createdAt,value
2019-02-18T00:00:37.463Z,0.4
2019-02-18T00:01:37.453Z,0.6
2019-02-18T00:02:37.471Z,0.7
2019-02-18T00:03:37.544Z,0.6
2019-02-18T00:04:37.450Z,0.6
2019-02-18T00:05:37.460Z,0.6
2019-02-18T00:06:37.441Z,0.5
2019-02-18T00:07:37.515Z,0.5
2019-02-18T00:08:37.475Z,0.4
2019-02-18T00:09:37.460Z,0.4
2019-02-18T00:10:37.431Z,1
2019-02-18T00:11:37.430Z,1.7
2019-02-18T00:12:37.478Z,2.2
2019-02-18T00:13:37.449Z,2.7
2019-02-18T00:14:37.461Z,3.1
2019-02-18T00:15:37.464Z,3.5
2019-02-18T00:16:37.525Z,4
2019-02-18T00:17:39.615Z,4.2
2019-02-18T00:18:37.511Z,4.1
2019-02-18T00:19:37.450Z,4
2019-02-18T00:20:37.431Z,4
2019-02-18T00:21:37.498Z,3.8
2019-02-18T00:22:37.430Z,3.5
2019-02-18T00:23:37.508Z,3.2
2019-02-18T00:24:37.423Z,3.3
2019-02-18T00:25:37.443Z,3.1
2019-02-18T00:26:37.441Z,3.2
2019-02-18T00:27:41.114Z,3.4
2019-02-18T00:28:37.407Z,3.5
2019-02-18T00:29:37.438Z,3.4
2019-02-18T00:30:37.430Z,3.2
2019-02-18T00:31:37.426Z,2.9
2019-02-18T00:32:37.483Z,2.8
2019-02-18T00:33:37.425Z,2.7
2019-02-18T00:34:37.449Z,2.7
2019-02-18T00:35:37.433Z,2.7
2019-02-18T00:36:37.506Z,2.9
2019-02-18T00:37:37.418Z,2.9
2019-02-18T00:38:37.434Z,2.7
2019-02-18T00:39:37.419Z,2.9
2019-02-18T00:40:37.435Z,2.8
2019-02-18T00:41:37.440Z,2.6
2019-02-18T00:42:37.438Z,2.4
2019-02-18T00:43:37.419Z,2.2
2019-02-18T00:44:37.413Z,2
2019-02-18T00:45:37.495Z,1.8
2019-02-18T00:46:37.431Z,1.6
2019-02-18T00:47:37.425Z,1.5
2019-02-18T00:48:37.420Z,1.3
2019-02-18T00:49:37.412Z,1.2
2019-02-18T00:50:37.457Z,1.1
2019-02-18T00:51:37.417Z,1
2019-02-18T00:52:37.423Z,0.9
2019-02-18T00:53:37.465Z,0.8
2019-02-18T00:54:37.409Z,0.7
2019-02-18T00:55:37.405Z,0.7
2019-02-18T00:56:37.420Z,0.6
2019-02-18T00:57:37.508Z,0.5
2019-02-18T00:58:37.404Z,0.5
2019-02-18T00:59:37.430Z,0.4
2019-02-18T01:00:37.406Z,0.4
2019-02-18T01:01:37.400Z,0.4
2019-02-18T01:02:37.492Z,0.3
2019-02-18T01:03:37.404Z,0.3
2019-02-18T01:04:37.410Z,0.3
2019-02-18T01:05:37.487Z,0.3
2019-02-18T01:06:37.386Z,0.7
2019-02-18T01:07:37.420Z,1.1
2019-02-18T01:08:37.470Z,1.3
2019-02-18T01:09:37.475Z,1.5
2019-02-18T01:10:37.422Z,1.6
2019-02-18T01:11:37.400Z,1.9
2019-02-18T01:12:37.385Z,2.4
2019-02-18T01:13:37.423Z,3
2019-02-18T01:14:37.595Z,3.6
2019-02-18T01:15:37.475Z,4
2019-02-18T01:16:37.409Z,4.2
2019-02-18T01:17:37.400Z,4.5
2019-02-18T01:18:37.471Z,4.7
2019-02-18T01:19:37.416Z,4.6
2019-02-18T01:20:37.506Z,4.6
2019-02-18T01:21:37.408Z,4.5
2019-02-18T01:22:37.404Z,4.4
2019-02-18T01:23:37.484Z,4.3
2019-02-18T01:24:37.410Z,4.3
2019-02-18T01:25:37.479Z,4.1
2019-02-18T01:26:37.412Z,3.9
2019-02-18T01:27:37.453Z,3.5
2019-02-18T01:28:37.404Z,3.2
2019-02-18T01:29:37.417Z,2.9
2019-02-18T01:30:37.480Z,2.8
2019-02-18T01:31:37.412Z,2.7
2019-02-18T01:32:37.403Z,2.5
2019-02-18T01:33:37.379Z,2.2
2019-02-18T01:34:37.406Z,2
2019-02-18T01:35:37.493Z,1.8
2019-02-18T01:36:37.388Z,1.7
2019-02-18T01:37:45.150Z,1.8
2019-02-18T01:38:37.441Z,2
2019-02-18T01:39:37.386Z,2.4
2019-02-18T01:40:37.376Z,2.5
2019-02-18T01:41:37.473Z,2.7
2019-02-18T01:42:37.407Z,2.8
2019-02-18T01:43:37.398Z,2.9
2019-02-18T01:44:37.376Z,3
2019-02-18T01:45:37.399Z,2.9
2019-02-18T01:46:37.453Z,2.6
2019-02-18T01:47:37.403Z,2.4
2019-02-18T01:48:37.394Z,2.4
2019-02-18T01:49:37.439Z,2.6
2019-02-18T01:50:37.451Z,2.5
2019-02-18T01:51:37.400Z,2.4
2019-02-18T01:52:37.400Z,2.2
2019-02-18T01:53:37.463Z,2
2019-02-18T01:54:37.409Z,1.8
2019-02-18T01:55:37.443Z,1.6
2019-02-18T01:56:37.390Z,1.5
2019-02-18T01:57:37.401Z,1.3
2019-02-18T01:58:37.404Z,1.2
2019-02-18T01:59:37.391Z,1.1
2019-02-18T02:00:37.441Z,1
2019-02-18T02:01:37.367Z,0.9
2019-02-18T02:02:37.389Z,0.8
2019-02-18T02:03:37.455Z,0.7
2019-02-18T02:04:37.396Z,0.7
2019-02-18T02:05:37.473Z,0.6
2019-02-18T02:06:37.383Z,0.5
2019-02-18T02:07:37.432Z,0.5
2019-02-18T02:08:37.437Z,0.4
2019-02-18T02:09:37.378Z,0.4
2019-02-18T02:10:37.383Z,0.4
2019-02-18T02:11:37.438Z,0.3
2019-02-18T02:12:37.375Z,0.3
2019-02-18T02:13:37.383Z,0.3
2019-02-18T02:14:37.382Z,0.2
2019-02-18T02:15:37.441Z,0.2
2019-02-18T02:16:38.830Z,0.2
2019-02-18T02:17:37.375Z,0.2
2019-02-18T02:18:37.387Z,0.2
2019-02-18T02:19:37.449Z,0.2
2019-02-18T02:20:37.428Z,0.1
2019-02-18T02:21:37.451Z,0.1
2019-02-18T02:22:37.372Z,0.2
2019-02-18T02:23:37.378Z,0.6
2019-02-18T02:24:37.380Z,0.9
2019-02-18T02:25:37.386Z,1.2
2019-02-18T02:26:37.455Z,1.4
2019-02-18T02:27:37.388Z,1.6
2019-02-18T02:28:38.425Z,1.8
2019-02-18T02:29:37.379Z,2.2
2019-02-18T02:30:37.454Z,2.6
2019-02-18T02:31:37.380Z,2.7
2019-02-18T02:32:37.383Z,2.8
2019-02-18T02:33:37.362Z,3
2019-02-18T02:34:37.382Z,3.2
2019-02-18T02:35:37.419Z,3
2019-02-18T02:36:37.377Z,2.8
2019-02-18T02:37:37.450Z,2.5
2019-02-18T02:38:37.408Z,2.3
2019-02-18T02:39:37.368Z,2.1
2019-02-18T02:40:37.379Z,1.9
2019-02-18T02:41:37.373Z,1.9
2019-02-18T02:42:37.443Z,1.8
2019-02-18T02:43:37.450Z,1.6
2019-02-18T02:44:37.351Z,1.6
2019-02-18T02:45:37.379Z,1.4
2019-02-18T02:46:37.371Z,1.3
2019-02-18T02:47:37.434Z,1.4
2019-02-18T02:48:37.370Z,1.6
2019-02-18T02:49:37.356Z,1.7
2019-02-18T02:50:37.420Z,1.8
2019-02-18T02:51:37.361Z,1.9
2019-02-18T02:52:37.369Z,1.8
2019-02-18T02:53:37.438Z,1.6
2019-02-18T02:54:37.364Z,2.1
2019-02-18T02:55:37.344Z,2.4
2019-02-18T02:56:37.464Z,2.3
2019-02-18T02:57:37.371Z,2.1
2019-02-18T02:58:37.375Z,1.9
2019-02-18T02:59:37.372Z,1.7
2019-02-18T03:00:37.341Z,1.5
2019-02-18T03:01:37.356Z,1.4
2019-02-18T03:02:37.429Z,1.4
2019-02-18T03:03:37.381Z,1.2
2019-02-18T03:04:37.360Z,1.1
2019-02-18T03:05:37.375Z,1
2019-02-18T03:06:37.413Z,0.9
2019-02-18T03:07:37.348Z,1
2019-02-18T03:08:37.360Z,0.9
2019-02-18T03:09:37.360Z,0.8
2019-02-18T03:10:37.372Z,0.7
2019-02-18T03:11:37.414Z,0.7
2019-02-18T03:12:37.367Z,0.7
2019-02-18T03:13:37.415Z,1.1
2019-02-18T03:14:37.362Z,1.2
2019-02-18T03:15:37.403Z,1.4
2019-02-18T03:16:37.404Z,1.3
2019-02-18T03:17:37.357Z,1.3
2019-02-18T03:18:37.338Z,1.4
2019-02-18T03:19:37.417Z,1.5
2019-02-18T03:20:37.348Z,1.6
2019-02-18T03:21:37.421Z,1.4
2019-02-18T03:22:37.352Z,1.4
2019-02-18T03:23:37.413Z,1.3
2019-02-18T03:24:37.353Z,1.2
2019-02-18T03:25:37.386Z,1.1
2019-02-18T03:26:37.339Z,1
2019-02-18T03:27:37.340Z,0.9
2019-02-18T03:28:37.336Z,0.8
2019-02-18T03:29:37.347Z,0.7
2019-02-18T03:30:37.426Z,0.7
2019-02-18T03:31:37.350Z,0.6
2019-02-18T03:32:37.344Z,0.9
2019-02-18T03:33:37.359Z,1.1
2019-02-18T03:34:37.364Z,1
2019-02-18T03:35:37.406Z,1.1
2019-02-18T03:36:37.345Z,1.4
2019-02-18T03:37:37.339Z,1.6
2019-02-18T03:38:39.237Z,1.7
2019-02-18T03:39:37.404Z,1.6
2019-02-18T03:40:37.367Z,1.7
2019-02-18T03:41:37.333Z,1.9
2019-02-18T03:42:37.388Z,2.1
2019-02-18T03:43:37.357Z,2.4
2019-02-18T03:44:37.333Z,2.2
2019-02-18T03:45:37.402Z,2.3
2019-02-18T03:46:37.406Z,2.4
2019-02-18T03:47:37.347Z,2.3
2019-02-18T03:48:37.389Z,2.1
2019-02-18T03:49:37.444Z,1.9
2019-02-18T03:50:37.417Z,2.1
2019-02-18T03:51:37.380Z,2.4
2019-02-18T03:52:37.387Z,2.6
2019-02-18T03:53:37.339Z,2.6
2019-02-18T03:54:37.334Z,2.6
2019-02-18T03:55:37.382Z,2.4
2019-02-18T03:56:37.392Z,2.2
2019-02-18T03:57:37.326Z,2
2019-02-18T03:58:37.327Z,1.8
2019-02-18T03:59:37.339Z,1.6
2019-02-18T04:00:37.383Z,1.4
2019-02-18T04:01:37.418Z,1.3
2019-02-18T04:02:37.379Z,1.2
2019-02-18T04:03:37.317Z,1.1
2019-02-18T04:04:37.370Z,1
2019-02-18T04:05:37.334Z,0.9
2019-02-18T04:06:37.321Z,1.1
2019-02-18T04:07:37.321Z,1
2019-02-18T04:08:42.712Z,1.2
2019-02-18T04:09:37.381Z,1.3
2019-02-18T04:10:37.319Z,1.5
2019-02-18T04:11:37.315Z,1.4
2019-02-18T04:12:37.312Z,1.2
2019-02-18T04:13:37.336Z,1.1
2019-02-18T04:14:37.322Z,1
2019-02-18T04:15:37.311Z,0.9
2019-02-18T04:16:39.348Z,0.8
2019-02-18T04:17:37.353Z,0.8
2019-02-18T04:18:37.320Z,0.7
2019-02-18T04:19:37.308Z,0.6
2019-02-18T04:20:37.376Z,0.6
2019-02-18T04:21:37.365Z,0.5
2019-02-18T04:22:37.365Z,0.5
2019-02-18T04:23:37.309Z,0.4
2019-02-18T04:24:37.332Z,0.4
2019-02-18T04:25:37.395Z,0.3
2019-02-18T04:26:37.306Z,0.3
2019-02-18T04:27:38.088Z,0.3
2019-02-18T04:28:37.309Z,0.3
2019-02-18T04:29:37.397Z,0.2
2019-02-18T04:30:37.304Z,0.2
2019-02-18T04:31:37.329Z,0.2
2019-02-18T04:32:37.297Z,0.2
2019-02-18T04:33:37.375Z,0.2
2019-02-18T04:34:37.300Z,0.1
2019-02-18T04:35:37.316Z,0.1
2019-02-18T04:36:37.298Z,0.1
2019-02-18T04:37:37.302Z,0.1
2019-02-18T04:38:37.363Z,0.1
2019-02-18T04:39:37.315Z,0.1
2019-02-18T04:40:37.329Z,0.1
2019-02-18T04:41:37.293Z,0.1
2019-02-18T04:42:37.305Z,0.1
2019-02-18T04:43:37.372Z,0.1
2019-02-18T04:44:37.369Z,0.1
2019-02-18T04:45:37.361Z,0
2019-02-18T04:46:37.320Z,0
2019-02-18T04:47:37.308Z,0
2019-02-18T04:48:37.369Z,0.1
2019-02-18T04:49:37.302Z,0.6
2019-02-18T04:50:37.366Z,1.1
2019-02-18T04:51:37.293Z,1.4
2019-02-18T04:52:37.296Z,1.7
2019-02-18T04:53:37.295Z,2
2019-02-18T04:54:37.282Z,2.3
2019-02-18T04:55:37.371Z,2.4
2019-02-18T04:56:37.302Z,2.5
2019-02-18T04:57:37.293Z,2.6
2019-02-18T04:58:37.309Z,2.6
2019-02-18T04:59:37.294Z,2.8
2019-02-18T05:00:37.359Z,2.9
2019-02-18T05:01:37.297Z,2.9
2019-02-18T05:02:37.301Z,2.7
2019-02-18T05:03:37.284Z,2.5
2019-02-18T05:04:37.290Z,2.2
2019-02-18T05:05:37.347Z,2
2019-02-18T05:06:37.381Z,1.8
2019-02-18T05:07:37.295Z,1.7
2019-02-18T05:08:37.291Z,1.7
2019-02-18T05:09:39.659Z,1.7
2019-02-18T05:10:37.360Z,1.7
2019-02-18T05:11:37.314Z,1.7
2019-02-18T05:12:37.288Z,1.5
2019-02-18T05:13:37.284Z,1.4
2019-02-18T05:14:37.283Z,1.3
2019-02-18T05:15:37.339Z,1.1
2019-02-18T05:16:37.345Z,1
2019-02-18T05:17:37.266Z,0.9
2019-02-18T05:18:37.284Z,0.8
2019-02-18T05:19:37.281Z,0.8
2019-02-18T05:20:37.281Z,0.7
2019-02-18T05:21:37.431Z,0.6
2019-02-18T05:22:37.314Z,0.6
2019-02-18T05:23:37.275Z,0.5
2019-02-18T05:24:37.298Z,0.5
2019-02-18T05:25:37.288Z,0.4
2019-02-18T05:26:37.339Z,0.4
2019-02-18T05:27:37.347Z,0.3
2019-02-18T05:28:37.274Z,0.6
2019-02-18T05:29:37.262Z,1
2019-02-18T05:30:37.270Z,1.3
2019-02-18T05:31:37.461Z,1.6
2019-02-18T05:32:37.276Z,1.5
2019-02-18T05:33:37.276Z,1.4
2019-02-18T05:34:37.276Z,1.2
2019-02-18T05:35:37.279Z,1.1
2019-02-18T05:36:37.353Z,1
2019-02-18T05:37:37.337Z,0.9
2019-02-18T05:38:37.270Z,0.8
2019-02-18T05:39:37.271Z,0.7
2019-02-18T05:40:37.280Z,0.7
2019-02-18T05:41:37.415Z,1
2019-02-18T05:42:37.261Z,1.2
2019-02-18T05:43:37.315Z,1.5
2019-02-18T05:44:37.257Z,1.8
2019-02-18T05:45:37.323Z,2.2
2019-02-18T05:46:37.289Z,2.5
2019-02-18T05:47:37.314Z,2.6
2019-02-18T05:48:37.265Z,2.7
2019-02-18T05:49:37.316Z,2.9
2019-02-18T05:50:37.266Z,3.5
2019-02-18T05:51:37.280Z,3.8
2019-02-18T05:52:37.260Z,4.1
2019-02-18T05:53:37.269Z,4.3
2019-02-18T05:54:37.270Z,4.4
2019-02-18T05:55:37.273Z,4.5
2019-02-18T05:56:37.265Z,4.5
2019-02-18T05:57:37.258Z,4.5
2019-02-18T05:58:37.341Z,4.4
2019-02-18T05:59:37.279Z,4.1
2019-02-18T06:00:37.251Z,3.8
2019-02-18T06:01:37.260Z,3.4
2019-02-18T06:02:37.247Z,3.1
2019-02-18T06:03:37.327Z,2.8
2019-02-18T06:04:37.375Z,2.5
2019-02-18T06:05:37.250Z,2.3
2019-02-18T06:06:37.304Z,2.1
2019-02-18T06:07:37.248Z,1.9
2019-02-18T06:08:37.381Z,1.7
2019-02-18T06:09:37.259Z,1.5
2019-02-18T06:10:37.259Z,1.5
2019-02-18T06:11:37.251Z,2
2019-02-18T06:12:37.254Z,2.4
2019-02-18T06:13:37.338Z,2.9
2019-02-18T06:14:37.306Z,3.3
2019-02-18T06:15:37.256Z,3.7
2019-02-18T06:16:38.843Z,4.3
2019-02-18T06:17:37.248Z,4.8
2019-02-18T06:18:37.262Z,5.3
2019-02-18T06:19:37.362Z,6
2019-02-18T06:20:37.253Z,6.5
2019-02-18T06:21:37.249Z,6.9
2019-02-18T06:22:38.543Z,6.9
2019-02-18T06:23:37.251Z,7.1
2019-02-18T06:24:37.313Z,7
2019-02-18T06:25:37.246Z,7
2019-02-18T06:26:37.232Z,7
2019-02-18T06:27:37.311Z,6.8
2019-02-18T06:28:37.248Z,6.6
2019-02-18T06:29:37.254Z,6.6
2019-02-18T06:30:37.306Z,6.9
2019-02-18T06:31:37.238Z,7.2
2019-02-18T06:32:37.307Z,7.6
2019-02-18T06:33:37.304Z,8
2019-02-18T06:34:37.236Z,8.3
2019-02-18T06:35:37.233Z,8.7
2019-02-18T06:36:37.314Z,8.8
2019-02-18T06:37:37.226Z,8.8
2019-02-18T06:38:37.232Z,8.9
2019-02-18T06:39:41.070Z,8.9
2019-02-18T06:40:37.230Z,9
2019-02-18T06:41:37.278Z,9
2019-02-18T06:42:37.319Z,9.1
2019-02-18T06:43:37.237Z,9.4
2019-02-18T06:44:37.249Z,9.6
2019-02-18T06:45:37.221Z,9.9
2019-02-18T06:46:37.226Z,10.1
2019-02-18T06:47:37.302Z,10.3
2019-02-18T06:48:37.235Z,10.5
2019-02-18T06:49:37.230Z,10.6
2019-02-18T06:50:37.254Z,10.5
2019-02-18T06:51:37.281Z,10
2019-02-18T06:52:37.228Z,9.2
2019-02-18T06:53:37.286Z,8.4
2019-02-18T06:54:37.234Z,7.9
2019-02-18T06:55:37.231Z,7.7
2019-02-18T06:56:37.232Z,7.7
2019-02-18T06:57:37.302Z,7.9
2019-02-18T06:58:37.223Z,8.2
2019-02-18T06:59:37.227Z,8.3
2019-02-18T07:00:37.227Z,8.4
2019-02-18T07:01:37.239Z,8.2
2019-02-18T07:02:37.291Z,7.9
2019-02-18T07:03:37.229Z,7.3
2019-02-18T07:04:37.224Z,6.6
2019-02-18T07:05:39.115Z,6
2019-02-18T07:06:37.218Z,5.4
2019-02-18T07:07:37.298Z,4.9
2019-02-18T07:08:37.221Z,4.4
2019-02-18T07:09:37.234Z,4
2019-02-18T07:10:37.213Z,3.6
2019-02-18T07:11:37.304Z,3.3
2019-02-18T07:12:37.219Z,3
2019-02-18T07:13:37.239Z,2.7
2019-02-18T07:14:37.227Z,2.4
2019-02-18T07:15:37.234Z,2.2
2019-02-18T07:16:39.489Z,2
2019-02-18T07:17:37.224Z,1.8
2019-02-18T07:18:37.214Z,1.6
2019-02-18T07:19:37.234Z,1.5
2019-02-18T07:20:37.275Z,1.3
2019-02-18T07:21:37.228Z,1.6
2019-02-18T07:22:37.271Z,2.1
2019-02-18T07:23:37.215Z,2.5
2019-02-18T07:24:37.227Z,2.8
2019-02-18T07:25:37.322Z,3.3
2019-02-18T07:26:37.230Z,3.9
2019-02-18T07:27:37.226Z,4.4
2019-02-18T07:28:37.210Z,4.8
2019-02-18T07:29:37.229Z,4.9
2019-02-18T07:30:37.292Z,4.9
2019-02-18T07:31:37.220Z,4.8
2019-02-18T07:32:37.228Z,4.7
2019-02-18T07:33:37.279Z,4.6
2019-02-18T07:34:37.221Z,4.6
2019-02-18T07:35:37.218Z,4.4
2019-02-18T07:36:37.221Z,4.4
2019-02-18T07:37:37.238Z,4.4
2019-02-18T07:38:37.289Z,4.3
2019-02-18T07:39:37.237Z,4.2
2019-02-18T07:40:37.216Z,4.2
2019-02-18T07:41:37.224Z,4.1
2019-02-18T07:42:37.222Z,4
2019-02-18T07:43:37.878Z,3.9
2019-02-18T07:44:37.279Z,3.6
2019-02-18T07:45:37.229Z,3.3
2019-02-18T07:46:37.238Z,3.1
2019-02-18T07:47:37.231Z,2.8
2019-02-18T07:48:37.224Z,2.6
2019-02-18T07:49:37.296Z,2.3
2019-02-18T07:50:37.242Z,2.1
2019-02-18T07:51:37.287Z,1.9
2019-02-18T07:52:37.239Z,1.7
2019-02-18T07:53:37.238Z,1.5
2019-02-18T07:54:37.230Z,1.4
2019-02-18T07:55:37.273Z,1.3
2019-02-18T07:56:37.311Z,1.1
2019-02-18T07:57:37.239Z,1
2019-02-18T07:58:37.235Z,0.9
2019-02-18T07:59:37.225Z,0.9
2019-02-18T08:00:37.224Z,0.8
2019-02-18T08:01:37.291Z,0.7
2019-02-18T08:02:37.304Z,0.7
2019-02-18T08:03:37.228Z,0.7
2019-02-18T08:04:37.234Z,0.8
2019-02-18T08:05:37.292Z,1.1
2019-02-18T08:06:37.246Z,1.1
2019-02-18T08:07:37.300Z,1
2019-02-18T08:08:37.238Z,0.9
2019-02-18T08:09:37.241Z,1
2019-02-18T08:10:37.222Z,0.9
2019-02-18T08:11:37.285Z,0.9
2019-02-18T08:12:37.237Z,0.8
2019-02-18T08:13:37.229Z,0.7
2019-02-18T08:14:37.238Z,0.6
2019-02-18T08:15:37.302Z,0.6
2019-02-18T08:16:37.288Z,0.6
2019-02-18T08:17:37.219Z,0.6
2019-02-18T08:18:37.296Z,0.5
2019-02-18T08:19:37.236Z,0.5
2019-02-18T08:20:37.237Z,0.4
2019-02-18T08:21:37.225Z,0.4
2019-02-18T08:22:37.223Z,0.3
2019-02-18T08:23:37.298Z,0.3
2019-02-18T08:24:37.227Z,0.3
2019-02-18T08:25:37.232Z,0.3
2019-02-18T08:26:37.243Z,0.2
2019-02-18T08:27:37.222Z,0.2
2019-02-18T08:28:37.226Z,0.2
2019-02-18T08:29:37.298Z,0.2
2019-02-18T08:30:37.258Z,0.2
2019-02-18T08:31:37.222Z,0.1
2019-02-18T08:32:37.243Z,0.1
2019-02-18T08:33:37.287Z,0.1
2019-02-18T08:34:37.252Z,0.1
2019-02-18T08:35:37.230Z,0.1
2019-02-18T08:36:37.231Z,0.1
2019-02-18T08:37:37.229Z,0.1
2019-02-18T08:38:37.302Z,0.1
2019-02-18T08:39:37.211Z,0.1
2019-02-18T08:40:37.230Z,0.1
2019-02-18T08:41:37.231Z,0.1
2019-02-18T08:42:37.306Z,0
2019-02-18T08:43:37.243Z,0
2019-02-18T08:44:37.214Z,0
2019-02-18T08:45:37.296Z,0
2019-02-18T08:46:37.236Z,0
2019-02-18T08:47:37.227Z,0
2019-02-18T08:48:37.238Z,0
2019-02-18T08:49:37.289Z,0
2019-02-18T08:50:37.234Z,0
2019-02-18T08:51:37.235Z,0
2019-02-18T08:52:37.235Z,0
2019-02-18T08:53:37.238Z,0
2019-02-18T08:54:37.328Z,0
2019-02-18T08:55:37.224Z,0
2019-02-18T08:56:37.234Z,0
2019-02-18T08:57:37.241Z,0
2019-02-18T08:58:37.230Z,0
2019-02-18T08:59:37.321Z,0
2019-02-18T09:00:37.265Z,0
2019-02-18T09:01:37.229Z,0
2019-02-18T09:02:37.232Z,0
2019-02-18T09:03:37.248Z,0
2019-02-18T09:04:37.293Z,0
2019-02-18T09:05:37.225Z,0
2019-02-18T09:06:37.293Z,0.5
2019-02-18T09:07:37.237Z,1.1
2019-02-18T09:08:37.237Z,1.6
2019-02-18T09:09:37.250Z,2.1
2019-02-18T09:10:37.261Z,2.6
2019-02-18T09:11:37.299Z,3
2019-02-18T09:12:37.248Z,3.3
2019-02-18T09:13:37.247Z,3.6
2019-02-18T09:14:37.243Z,3.8
2019-02-18T09:15:37.231Z,3.6
2019-02-18T09:16:37.306Z,3.3
2019-02-18T09:17:37.222Z,3.5
2019-02-18T09:18:37.245Z,3.8
2019-02-18T09:19:37.242Z,4
2019-02-18T09:20:37.221Z,4.3
2019-02-18T09:21:37.310Z,4.4
2019-02-18T09:22:37.215Z,4.4
2019-02-18T09:23:37.240Z,4.3
2019-02-18T09:24:37.269Z,4.3
2019-02-18T09:25:37.226Z,4.3
2019-02-18T09:26:37.312Z,4.3
2019-02-18T09:27:37.237Z,4.1
2019-02-18T09:28:37.303Z,4
2019-02-18T09:29:37.228Z,3.9
2019-02-18T09:30:37.235Z,3.9
2019-02-18T09:31:37.225Z,3.9
2019-02-18T09:32:37.228Z,3.9
2019-02-18T09:33:37.290Z,3.9
2019-02-18T09:34:37.250Z,4.1
2019-02-18T09:35:37.229Z,4.5
2019-02-18T09:36:37.240Z,4.9
2019-02-18T09:37:37.237Z,5.4
2019-02-18T09:38:37.289Z,5.8
2019-02-18T09:39:37.239Z,6.1
2019-02-18T09:40:44.146Z,6.4
2019-02-18T09:41:37.246Z,6.7
2019-02-18T09:42:37.294Z,6.9
2019-02-18T09:43:37.299Z,7
2019-02-18T09:44:37.231Z,7
2019-02-18T09:45:37.237Z,6.9
2019-02-18T09:46:37.255Z,6.5
2019-02-18T09:47:37.242Z,6.3
2019-02-18T09:48:37.288Z,6.2
2019-02-18T09:49:37.229Z,6.1
2019-02-18T09:50:37.354Z,6
2019-02-18T09:51:37.273Z,5.8
2019-02-18T09:52:37.241Z,5.4
2019-02-18T09:53:37.249Z,4.9
2019-02-18T09:54:37.235Z,4.4
2019-02-18T09:55:37.296Z,4
2019-02-18T09:56:37.225Z,3.6
2019-02-18T09:57:37.232Z,3.6
2019-02-18T09:58:37.303Z,3.5
2019-02-18T09:59:37.255Z,3.2
2019-02-18T10:00:37.311Z,3
2019-02-18T10:01:37.252Z,2.8
2019-02-18T10:02:37.249Z,2.6
2019-02-18T10:03:37.245Z,2.6
2019-02-18T10:04:37.245Z,2.4
2019-02-18T10:05:37.291Z,2.2
2019-02-18T10:06:37.227Z,2.3
2019-02-18T10:07:37.232Z,2.1
2019-02-18T10:08:37.296Z,1.9
2019-02-18T10:09:37.238Z,1.7
2019-02-18T10:10:37.278Z,1.5
2019-02-18T10:11:37.224Z,1.4
2019-02-18T10:12:37.278Z,1.3
2019-02-18T10:13:37.219Z,1.1
2019-02-18T10:14:37.298Z,1
2019-02-18T10:15:37.232Z,0.9
2019-02-18T10:16:37.298Z,1.3
2019-02-18T10:17:37.289Z,1.5
2019-02-18T10:18:37.227Z,1.4
2019-02-18T10:19:37.228Z,1.3
2019-02-18T10:20:37.239Z,1.3
2019-02-18T10:21:37.296Z,1.6
2019-02-18T10:22:37.234Z,1.6
2019-02-18T10:23:37.222Z,1.7
2019-02-18T10:24:37.235Z,1.8
2019-02-18T10:25:37.220Z,2.4
2019-02-18T10:26:37.308Z,2.9
2019-02-18T10:27:37.224Z,3.2
2019-02-18T10:28:37.218Z,3
2019-02-18T10:29:37.226Z,2.9
2019-02-18T10:30:37.299Z,2.6
2019-02-18T10:31:37.225Z,2.4
2019-02-18T10:32:37.350Z,2.2
2019-02-18T10:33:37.206Z,2.1
2019-02-18T10:34:37.227Z,1.9
2019-02-18T10:35:37.315Z,1.8
2019-02-18T10:36:37.243Z,2.2
2019-02-18T10:37:37.231Z,2.9
2019-02-18T10:38:37.233Z,3.4
2019-02-18T10:39:37.228Z,3.2
2019-02-18T10:40:37.275Z,3.2
2019-02-18T10:41:37.231Z,3.3
2019-02-18T10:42:37.233Z,3
2019-02-18T10:43:40.759Z,2.7
2019-02-18T10:44:37.235Z,2.5
2019-02-18T10:45:37.230Z,2.3
2019-02-18T10:46:37.239Z,2.1
2019-02-18T10:47:37.228Z,2
2019-02-18T10:48:37.247Z,2.1
2019-02-18T10:49:37.300Z,2.2
2019-02-18T10:50:37.229Z,2.8
2019-02-18T10:51:37.306Z,3.1
2019-02-18T10:52:37.300Z,3.5
2019-02-18T10:53:37.221Z,3.6
2019-02-18T10:54:37.236Z,3.6
2019-02-18T10:55:37.232Z,4
2019-02-18T10:56:37.237Z,4.3
2019-02-18T10:57:37.355Z,4.4
2019-02-18T10:58:37.236Z,4.7
2019-02-18T10:59:37.301Z,4.7
2019-02-18T11:00:37.225Z,4.5
2019-02-18T11:01:37.228Z,5
2019-02-18T11:02:37.255Z,4.9
2019-02-18T11:03:37.233Z,5.6
2019-02-18T11:04:37.298Z,5.6
2019-02-18T11:05:37.847Z,5.7
2019-02-18T11:06:37.223Z,6.5
2019-02-18T11:07:37.308Z,6.4
2019-02-18T11:08:37.240Z,6.5
2019-02-18T11:09:37.315Z,6.8
2019-02-18T11:10:37.232Z,6.7
2019-02-18T11:11:37.287Z,6.7
2019-02-18T11:12:37.221Z,7
2019-02-18T11:13:37.224Z,7.1
2019-02-18T11:14:37.311Z,7.9
2019-02-18T11:15:37.227Z,8.3
2019-02-18T11:16:37.221Z,9
2019-02-18T11:17:39.025Z,9.6
2019-02-18T11:18:37.228Z,9.7
2019-02-18T11:19:37.281Z,10.6
2019-02-18T11:20:37.296Z,11.5
2019-02-18T11:21:37.422Z,11.9
2019-02-18T11:22:37.304Z,11.6
2019-02-18T11:23:37.352Z,11.4
2019-02-18T11:24:37.229Z,12
2019-02-18T11:25:37.237Z,11.6
2019-02-18T11:26:37.247Z,10.8
2019-02-18T11:27:37.309Z,10.7
2019-02-18T11:28:37.234Z,10.8
2019-02-18T11:29:37.292Z,10.9
2019-02-18T11:30:39.022Z,11
2019-02-18T11:31:37.239Z,10.8
2019-02-18T11:32:37.293Z,11.1
2019-02-18T11:33:37.237Z,11.3
2019-02-18T11:34:37.233Z,11.8
2019-02-18T11:35:37.301Z,11.1
2019-02-18T11:36:37.251Z,10.5
2019-02-18T11:37:37.235Z,9.9
2019-02-18T11:38:37.235Z,9.4
2019-02-18T11:39:37.277Z,8.7
2019-02-18T11:40:37.306Z,9
2019-02-18T11:41:37.233Z,10
2019-02-18T11:42:37.594Z,10.6
2019-02-18T11:43:38.450Z,11.3
2019-02-18T11:44:37.228Z,11.9
2019-02-18T11:45:37.241Z,11.9
2019-02-18T11:46:37.248Z,11.4
2019-02-18T11:47:37.231Z,10.6
2019-02-18T11:48:37.308Z,10
2019-02-18T11:49:37.221Z,9.8
2019-02-18T11:50:37.225Z,9.1
2019-02-18T11:51:37.228Z,8.3
2019-02-18T11:52:37.227Z,8.1
2019-02-18T11:53:37.299Z,8.1
2019-02-18T11:54:37.241Z,7.8
2019-02-18T11:55:38.890Z,7.4
2019-02-18T11:56:37.291Z,7.3
2019-02-18T11:57:37.271Z,8.1
2019-02-18T11:58:37.247Z,9.1
2019-02-18T11:59:37.303Z,9.5
2019-02-18T12:00:37.227Z,9.3
2019-02-18T12:01:37.224Z,9.2
2019-02-18T12:02:37.298Z,9.5
2019-02-18T12:03:37.243Z,9.8
2019-02-18T12:04:37.235Z,9.5
2019-02-18T12:05:37.235Z,9.7
2019-02-18T12:06:37.238Z,10.1
2019-02-18T12:07:37.292Z,10.1
2019-02-18T12:08:37.246Z,10.4
2019-02-18T12:09:37.244Z,11
2019-02-18T12:10:37.296Z,10.9
2019-02-18T12:11:38.256Z,11
2019-02-18T12:12:37.233Z,11.2
2019-02-18T12:13:37.239Z,11.2
2019-02-18T12:14:37.326Z,10.8
2019-02-18T12:15:37.228Z,10.8
2019-02-18T12:16:37.238Z,10.5
2019-02-18T12:17:37.237Z,11.2
2019-02-18T12:18:37.290Z,11.5
2019-02-18T12:19:37.296Z,11.6
2019-02-18T12:20:37.242Z,11.6
2019-02-18T12:21:39.674Z,11.6
2019-02-18T12:22:37.241Z,11.5
2019-02-18T12:23:37.233Z,11.8
2019-02-18T12:24:39.155Z,11.6
2019-02-18T12:25:37.222Z,11.2
2019-02-18T12:26:37.246Z,11.4
2019-02-18T12:27:37.287Z,11.1
2019-02-18T12:28:37.223Z,10.8
2019-02-18T12:29:37.328Z,10.2
2019-02-18T12:30:37.236Z,9.7
2019-02-18T12:31:37.293Z,9.4
2019-02-18T12:32:37.245Z,9.3
2019-02-18T12:33:37.227Z,9.1
2019-02-18T12:34:37.227Z,8.8
2019-02-18T12:35:37.235Z,8.4
2019-02-18T12:36:37.300Z,7.8
2019-02-18T12:37:37.239Z,7.5
2019-02-18T12:38:37.245Z,7.8
2019-02-18T12:39:37.237Z,7.5
2019-02-18T12:40:37.279Z,7.2
2019-02-18T12:41:37.233Z,6.7
2019-02-18T12:42:37.236Z,6.1
2019-02-18T12:43:37.244Z,6.1
2019-02-18T12:44:37.245Z,5.9
2019-02-18T12:45:37.293Z,6.4
2019-02-18T12:46:37.299Z,6.5
2019-02-18T12:47:37.231Z,7
2019-02-18T12:48:37.242Z,7.1
2019-02-18T12:49:37.302Z,7.5
2019-02-18T12:50:37.239Z,7.9
2019-02-18T12:51:37.301Z,7.9
2019-02-18T12:52:37.241Z,8.3
2019-02-18T12:53:37.244Z,8
2019-02-18T12:54:37.245Z,7.6
2019-02-18T12:55:37.230Z,7.3
2019-02-18T12:56:37.297Z,7.2
2019-02-18T12:57:37.244Z,6.8
2019-02-18T12:58:37.241Z,6.3
2019-02-18T12:59:37.251Z,5.9
2019-02-18T13:00:37.243Z,5.6
2019-02-18T13:01:37.308Z,5.9
2019-02-18T13:02:43.986Z,6.1
2019-02-18T13:03:37.262Z,5.8
2019-02-18T13:04:37.306Z,5.6
2019-02-18T13:05:37.244Z,5.3
2019-02-18T13:06:37.241Z,5.7
2019-02-18T13:07:37.233Z,5.9
2019-02-18T13:08:37.294Z,6.4
2019-02-18T13:09:37.228Z,6.6
2019-02-18T13:10:42.218Z,7
2019-02-18T13:11:37.237Z,7.2
2019-02-18T13:12:37.246Z,7.5
2019-02-18T13:13:37.231Z,7.4
2019-02-18T13:14:37.238Z,7
2019-02-18T13:15:37.336Z,7.1
2019-02-18T13:16:37.294Z,6.7
2019-02-18T13:17:37.259Z,6.8
2019-02-18T13:18:37.228Z,7.3
2019-02-18T13:19:37.293Z,7.4
2019-02-18T13:20:37.308Z,7.7
2019-02-18T13:21:37.239Z,7.7
2019-02-18T13:22:37.251Z,7.9
2019-02-18T13:23:37.221Z,8.1
2019-02-18T13:24:37.228Z,8.3
2019-02-18T13:25:37.306Z,8.7
2019-02-18T13:26:37.236Z,8.8
2019-02-18T13:27:37.312Z,9
2019-02-18T13:28:37.243Z,9.1
2019-02-18T13:29:37.254Z,9.5
2019-02-18T13:30:37.242Z,9.9
2019-02-18T13:31:37.232Z,9.8
2019-02-18T13:32:38.999Z,9.3
2019-02-18T13:33:37.229Z,8.6
2019-02-18T13:34:37.235Z,8.5
2019-02-18T13:35:37.296Z,8.6
2019-02-18T13:36:37.232Z,8.2
2019-02-18T13:37:37.287Z,7.9
2019-02-18T13:38:40.914Z,7.9
2019-02-18T13:39:37.239Z,7.7
2019-02-18T13:40:37.259Z,7
2019-02-18T13:41:37.242Z,7
2019-02-18T13:42:37.286Z,6.7
2019-02-18T13:43:37.310Z,6.4
2019-02-18T13:44:37.228Z,6.1
2019-02-18T13:45:37.238Z,6.2
2019-02-18T13:46:37.239Z,5.9
2019-02-18T13:47:37.345Z,5.4
2019-02-18T13:48:37.308Z,5.2
2019-02-18T13:49:37.302Z,4.9
2019-02-18T13:50:37.239Z,4.7
2019-02-18T13:51:37.289Z,4.9