createdAt,value
2018-09-13T00:01:12.440Z,0.60
2018-09-13T00:03:42.031Z,0.70
2018-09-13T00:06:11.510Z,0.70
2018-09-13T00:08:40.945Z,0.70
2018-09-13T00:11:10.434Z,0.60
2018-09-13T00:13:39.892Z,0.50
2018-09-13T00:16:09.371Z,0.40
2018-09-13T00:18:38.784Z,0.70
2018-09-13T00:21:08.234Z,0.50
2018-09-13T00:23:37.776Z,0.40
2018-09-13T00:26:07.230Z,0.60
2018-09-13T00:28:36.661Z,0.50
2018-09-13T00:31:06.230Z,1.13
2018-09-13T00:33:35.690Z,0.43
2018-09-13T00:36:05.185Z,0.73
2018-09-13T00:38:34.682Z,0.50
2018-09-13T00:41:04.084Z,0.60
2018-09-13T00:43:33.502Z,0.63
2018-09-13T00:46:02.978Z,1.07
2018-09-13T00:48:32.476Z,0.93
2018-09-13T00:51:01.939Z,0.40
2018-09-13T00:53:31.439Z,0.83
2018-09-13T00:56:01.015Z,0.83
2018-09-13T00:58:30.510Z,0.60
2018-09-13T01:01:00.008Z,1.17
2018-09-13T01:03:29.487Z,1.07
2018-09-13T01:05:59.007Z,1.30
2018-09-13T01:08:28.430Z,0.57
2018-09-13T01:10:57.865Z,1.27
2018-09-13T01:13:27.385Z,1.27
2018-09-13T01:15:56.817Z,1.23
2018-09-13T01:18:26.340Z,1.33
2018-09-13T01:20:55.845Z,1.17
2018-09-13T01:23:25.283Z,1.17
2018-09-13T01:25:54.742Z,0.60
2018-09-13T01:28:24.513Z,0.40
2018-09-13T01:30:54.000Z,0.50
2018-09-13T01:33:23.514Z,0.90
2018-09-13T01:35:52.988Z,0.43
2018-09-13T01:38:22.400Z,0.40
2018-09-13T01:40:51.820Z,0.40
2018-09-13T01:43:21.294Z,0.40
2018-09-13T01:45:50.720Z,0.40
2018-09-13T01:48:20.136Z,0.73
2018-09-13T01:50:49.648Z,1.00
2018-09-13T01:53:19.125Z,0.50
2018-09-13T01:55:48.585Z,0.50
2018-09-13T01:58:18.144Z,0.60
2018-09-13T02:00:47.572Z,0.70
2018-09-13T02:03:16.989Z,0.70
2018-09-13T02:05:46.463Z,0.50
2018-09-13T02:08:15.894Z,1.20
2018-09-13T02:10:45.413Z,0.97
2018-09-13T02:13:14.849Z,0.93
2018-09-13T02:15:44.393Z,0.67
2018-09-13T02:18:13.920Z,0.63
2018-09-13T02:20:43.353Z,0.70
2018-09-13T02:23:12.862Z,0.40
2018-09-13T02:25:42.370Z,0.60
2018-09-13T02:28:11.841Z,0.50
2018-09-13T02:30:41.320Z,1.00
2018-09-13T02:33:10.896Z,0.80
2018-09-13T02:35:40.360Z,0.50
2018-09-13T02:38:09.846Z,0.57
2018-09-13T02:40:39.446Z,0.70
2018-09-13T02:43:08.922Z,0.80
2018-09-13T02:45:38.418Z,0.90
2018-09-13T02:48:07.956Z,0.97
2018-09-13T02:50:37.430Z,1.43
2018-09-13T02:53:07.002Z,0.83
2018-09-13T02:55:36.507Z,1.00
2018-09-13T02:58:05.962Z,0.80
2018-09-13T03:00:35.431Z,0.67
2018-09-13T03:03:04.917Z,0.63
2018-09-13T03:05:34.341Z,0.50
2018-09-13T03:08:03.849Z,0.63
2018-09-13T03:10:33.310Z,0.50
2018-09-13T03:13:02.878Z,1.37
2018-09-13T03:15:32.424Z,1.27
2018-09-13T03:18:01.869Z,0.50
2018-09-13T03:20:31.369Z,1.23
2018-09-13T03:23:00.884Z,1.47
2018-09-13T03:25:30.371Z,2.00
2018-09-13T03:27:59.843Z,0.40
2018-09-13T03:30:29.359Z,0.87
2018-09-13T03:32:58.902Z,0.70
2018-09-13T03:35:28.394Z,1.17
2018-09-13T03:37:57.889Z,2.37
2018-09-13T03:40:27.399Z,1.73
2018-09-13T03:42:56.911Z,2.20
2018-09-13T03:45:26.419Z,1.73
2018-09-13T03:47:55.890Z,1.53
2018-09-13T03:50:25.402Z,1.93
2018-09-13T03:52:54.897Z,1.80
2018-09-13T03:55:24.440Z,1.10
2018-09-13T03:57:53.926Z,1.40
2018-09-13T04:00:23.488Z,1.20
2018-09-13T04:02:53.117Z,1.37
2018-09-13T04:05:22.848Z,1.30
2018-09-13T04:07:52.477Z,1.23
2018-09-13T04:10:22.033Z,1.23
2018-09-13T04:12:51.661Z,1.47
2018-09-13T04:15:21.189Z,1.37
2018-09-13T04:17:50.701Z,2.40
2018-09-13T04:20:20.193Z,1.43
2018-09-13T04:22:50.406Z,2.60
2018-09-13T04:25:19.849Z,1.40
2018-09-13T04:27:49.274Z,2.00
2018-09-13T04:30:18.749Z,1.67
2018-09-13T04:32:48.192Z,2.30
2018-09-13T04:35:18.008Z,2.03
2018-09-13T04:37:47.473Z,1.60
2018-09-13T04:40:17.062Z,2.00
2018-09-13T04:42:46.640Z,1.63
2018-09-13T04:45:16.069Z,1.60
2018-09-13T04:47:45.525Z,2.10
2018-09-13T04:50:15.055Z,2.23
2018-09-13T04:52:44.809Z,2.40
2018-09-13T04:55:14.238Z,2.33
2018-09-13T04:57:44.191Z,2.00
2018-09-13T05:00:13.744Z,1.47
2018-09-13T05:02:43.170Z,2.70
2018-09-13T05:05:12.661Z,1.70
2018-09-13T05:07:42.182Z,1.57
2018-09-13T05:10:11.759Z,1.73
2018-09-13T05:12:41.381Z,1.10
2018-09-13T05:15:11.021Z,1.57
2018-09-13T05:17:40.635Z,2.03
2018-09-13T05:20:10.702Z,2.00
2018-09-13T05:22:40.149Z,2.20
2018-09-13T05:25:09.830Z,2.30
2018-09-13T05:27:39.317Z,1.73
2018-09-13T05:30:09.150Z,1.43
2018-09-13T05:32:38.757Z,2.10
2018-09-13T05:35:08.374Z,2.53
2018-09-13T05:37:37.966Z,1.53
2018-09-13T05:40:07.401Z,2.30
2018-09-13T05:42:36.933Z,1.70
2018-09-13T05:45:06.686Z,1.70
2018-09-13T05:47:36.103Z,2.20
2018-09-13T05:50:05.734Z,2.53
2018-09-13T05:52:35.193Z,2.80
2018-09-13T05:55:04.722Z,2.20
2018-09-13T05:57:34.417Z,2.73
2018-09-13T06:00:04.150Z,2.50
2018-09-13T06:02:33.666Z,2.10
2018-09-13T06:05:03.189Z,2.50
2018-09-13T06:07:32.786Z,2.57
2018-09-13T06:10:02.387Z,2.70
2018-09-13T06:12:31.906Z,2.47
2018-09-13T06:15:01.398Z,3.03
2018-09-13T06:17:30.878Z,2.50
2018-09-13T06:20:00.369Z,2.30
2018-09-13T06:22:29.859Z,2.10
2018-09-13T06:24:59.321Z,2.10
2018-09-13T06:27:28.795Z,2.30
2018-09-13T06:29:58.271Z,2.10
2018-09-13T06:32:27.750Z,2.37
2018-09-13T06:34:57.352Z,2.90
2018-09-13T06:37:26.904Z,2.30
2018-09-13T06:39:56.381Z,2.77
2018-09-13T06:42:25.908Z,3.90
2018-09-13T06:44:55.431Z,3.00
2018-09-13T06:47:25.162Z,3.80
2018-09-13T06:49:54.731Z,2.67
2018-09-13T06:52:24.428Z,4.40
2018-09-13T06:54:54.014Z,3.77
2018-09-13T06:57:23.601Z,2.83
2018-09-13T06:59:53.202Z,3.10
2018-09-13T07:02:22.755Z,4.03
2018-09-13T07:04:52.408Z,2.70
2018-09-13T07:07:21.923Z,3.30
2018-09-13T07:09:51.488Z,3.00
2018-09-13T07:12:20.961Z,3.33
2018-09-13T07:14:50.534Z,2.83
2018-09-13T07:17:20.124Z,4.40
2018-09-13T07:19:49.634Z,2.97
2018-09-13T07:22:19.105Z,3.00
2018-09-13T07:24:48.620Z,2.43
2018-09-13T07:27:18.073Z,1.63
2018-09-13T07:29:48.025Z,1.73
2018-09-13T07:32:17.717Z,2.30
2018-09-13T07:34:47.317Z,1.40
2018-09-13T07:37:16.760Z,1.40
2018-09-13T07:39:46.313Z,1.90
2018-09-13T07:42:15.913Z,1.50
2018-09-13T07:44:45.859Z,1.40
2018-09-13T07:47:15.485Z,2.07
2018-09-13T07:49:45.107Z,0.90
2018-09-13T07:52:14.537Z,0.90
2018-09-13T07:54:44.065Z,1.37
2018-09-13T07:57:13.561Z,0.80
2018-09-13T07:59:43.009Z,0.93
2018-09-13T08:02:12.585Z,1.33
2018-09-13T08:04:42.109Z,0.93
2018-09-13T08:07:11.671Z,1.37
2018-09-13T08:09:41.153Z,0.63
2018-09-13T08:12:10.700Z,0.93
2018-09-13T08:14:40.288Z,0.50
2018-09-13T08:17:09.982Z,0.50
2018-09-13T08:19:39.382Z,0.50
2018-09-13T08:22:09.278Z,0.93
2018-09-13T08:24:38.775Z,0.80
2018-09-13T08:27:08.475Z,1.00
2018-09-13T08:29:38.093Z,1.27
2018-09-13T08:32:07.720Z,0.80
2018-09-13T08:34:37.323Z,0.50
2018-09-13T08:37:07.042Z,1.10
2018-09-13T08:39:36.440Z,0.60
2018-09-13T08:42:05.936Z,0.80
2018-09-13T08:44:35.343Z,0.77
2018-09-13T08:47:04.850Z,0.80
2018-09-13T08:49:34.488Z,0.50
2018-09-13T08:52:04.388Z,1.00
2018-09-13T08:54:33.830Z,0.70
2018-09-13T08:57:03.461Z,0.80
2018-09-13T08:59:33.089Z,0.90
2018-09-13T09:02:02.540Z,0.70
2018-09-13T09:04:32.601Z,0.93
2018-09-13T09:07:02.190Z,0.60
2018-09-13T09:09:31.665Z,0.70
2018-09-13T09:12:01.164Z,0.80
2018-09-13T09:14:30.659Z,0.70
2018-09-13T09:17:00.172Z,0.63
2018-09-13T09:19:29.808Z,0.60
2018-09-13T09:21:59.305Z,0.50
2018-09-13T09:24:28.853Z,0.40
2018-09-13T09:26:58.450Z,0.53
2018-09-13T09:29:28.030Z,0.60
2018-09-13T09:31:57.466Z,0.70
2018-09-13T09:34:27.160Z,0.57
2018-09-13T09:36:56.630Z,1.10
2018-09-13T09:39:26.165Z,1.03
2018-09-13T09:41:55.829Z,0.77
2018-09-13T09:44:25.363Z,0.53
2018-09-13T09:46:55.012Z,0.40
2018-09-13T09:49:24.603Z,0.50
2018-09-13T09:51:54.233Z,0.70
2018-09-13T09:54:23.790Z,0.60
2018-09-13T09:56:53.198Z,0.80
2018-09-13T09:59:22.621Z,0.57
2018-09-13T10:01:57.476Z,0.70
2018-09-13T10:04:27.020Z,0.50
2018-09-13T10:06:57.278Z,0.50
2018-09-13T10:09:26.820Z,1.00
2018-09-13T10:11:56.521Z,0.80
2018-09-13T10:14:26.064Z,0.47
2018-09-13T10:17:00.633Z,0.80
2018-09-13T10:19:35.463Z,0.40
2018-09-13T10:22:10.192Z,0.63
2018-09-13T10:24:45.534Z,0.80
2018-09-13T10:27:20.884Z,1.07
2018-09-13T10:29:55.976Z,1.10
2018-09-13T10:32:30.814Z,1.43
2018-09-13T10:35:05.494Z,1.17
2018-09-13T10:37:40.137Z,0.53
2018-09-13T10:40:14.682Z,0.60
2018-09-13T10:42:49.331Z,0.77
2018-09-13T10:45:24.066Z,1.00
2018-09-13T10:47:58.780Z,1.10
2018-09-13T10:50:31.616Z,1.00
2018-09-13T10:53:09.191Z,0.83
2018-09-13T10:55:38.881Z,0.87
2018-09-13T10:58:08.352Z,0.80
2018-09-13T11:00:37.969Z,0.90
2018-09-13T11:03:07.977Z,0.93
2018-09-13T11:05:37.693Z,0.80
2018-09-13T11:08:07.945Z,0.77
2018-09-13T11:10:37.652Z,0.73
2018-09-13T11:13:13.447Z,0.77
2018-09-13T11:15:43.057Z,1.23
2018-09-13T11:18:12.801Z,0.80
2018-09-13T11:20:42.281Z,0.67
2018-09-13T11:23:11.762Z,0.90
2018-09-13T11:25:41.192Z,1.10
2018-09-13T11:28:10.845Z,1.07
2018-09-13T11:30:40.453Z,0.90
2018-09-13T11:33:10.434Z,0.90
2018-09-13T11:35:40.254Z,0.70
2018-09-13T11:38:09.875Z,0.67
2018-09-13T11:40:39.611Z,0.50
2018-09-13T11:43:09.102Z,0.80
2018-09-13T11:45:38.701Z,0.87
2018-09-13T11:48:08.340Z,0.57
2018-09-13T11:50:38.261Z,0.40
2018-09-13T11:53:07.836Z,0.40
2018-09-13T11:55:44.770Z,0.67
2018-09-13T11:58:16.067Z,0.63
2018-09-13T12:00:45.685Z,0.50
2018-09-13T12:03:15.421Z,0.90
2018-09-13T12:05:44.892Z,0.50
2018-09-13T12:08:14.617Z,0.40
2018-09-13T12:10:44.321Z,1.20
2018-09-13T12:13:14.015Z,0.63
2018-09-13T12:15:43.752Z,0.40
2018-09-13T12:18:13.415Z,0.40
2018-09-13T12:20:42.871Z,0.57
2018-09-13T12:23:12.529Z,0.83
2018-09-13T12:25:42.782Z,1.07
2018-09-13T12:28:12.933Z,0.80
2018-09-13T12:30:42.499Z,0.60
2018-09-13T12:33:12.002Z,1.10
2018-09-13T12:35:41.611Z,0.40
2018-09-13T12:38:12.268Z,0.60
2018-09-13T12:40:41.867Z,0.43
2018-09-13T12:43:11.377Z,0.90
2018-09-13T12:45:41.056Z,0.50
2018-09-13T12:48:10.641Z,0.50
2018-09-13T12:50:40.270Z,0.67
2018-09-13T12:53:09.771Z,0.40
2018-09-13T12:55:44.365Z,0.47
2018-09-13T12:58:13.918Z,0.90
2018-09-13T13:00:43.341Z,0.70
2018-09-13T13:03:12.960Z,0.60
2018-09-13T13:05:43.257Z,0.77
2018-09-13T13:08:12.745Z,0.83
2018-09-13T13:10:42.249Z,1.00
2018-09-13T13:13:12.312Z,0.60
2018-09-13T13:15:42.036Z,0.50
2018-09-13T13:18:11.604Z,0.67
2018-09-13T13:20:41.240Z,1.33
2018-09-13T13:23:10.721Z,0.53
2018-09-13T13:25:40.243Z,0.77
2018-09-13T13:28:09.771Z,0.50
2018-09-13T13:30:39.368Z,0.87
2018-09-13T13:33:08.921Z,0.90
2018-09-13T13:35:38.621Z,1.37
2018-09-13T13:38:08.177Z,0.60
2018-09-13T13:40:37.796Z,0.60
2018-09-13T13:43:07.224Z,1.10
2018-09-13T13:45:36.726Z,0.90
2018-09-13T13:48:06.352Z,0.50
2018-09-13T13:50:36.028Z,0.70
2018-09-13T13:53:05.548Z,1.07
2018-09-13T13:55:35.241Z,0.70
2018-09-13T13:58:05.656Z,0.60
2018-09-13T14:00:35.405Z,1.00
2018-09-13T14:03:04.882Z,0.77
2018-09-13T14:05:34.355Z,0.90
2018-09-13T14:08:03.895Z,0.77
2018-09-13T14:10:33.397Z,0.70
2018-09-13T14:13:02.951Z,0.93
2018-09-13T14:15:32.557Z,0.67
2018-09-13T14:18:02.041Z,0.60
2018-09-13T14:20:31.708Z,0.90
2018-09-13T14:23:01.424Z,0.73
2018-09-13T14:25:31.029Z,0.70
2018-09-13T14:28:00.527Z,0.50
2018-09-13T14:30:30.007Z,0.70
2018-09-13T14:32:59.618Z,0.63
2018-09-13T14:35:29.162Z,0.80
2018-09-13T14:37:58.896Z,0.90
2018-09-13T14:40:28.337Z,1.17
2018-09-13T14:42:57.958Z,0.63
2018-09-13T14:45:28.010Z,1.10
2018-09-13T14:47:58.214Z,0.87
2018-09-13T14:50:27.876Z,1.00
2018-09-13T14:52:57.384Z,0.97
2018-09-13T14:55:27.005Z,0.83
2018-09-13T14:57:56.599Z,0.70
2018-09-13T15:00:26.096Z,1.33
2018-09-13T15:02:55.615Z,0.63
2018-09-13T15:05:25.125Z,0.70
2018-09-13T15:07:54.619Z,0.80
2018-09-13T15:10:24.121Z,1.57
2018-09-13T15:12:53.832Z,0.80
2018-09-13T15:15:23.547Z,0.70
2018-09-13T15:17:52.992Z,0.57
2018-09-13T15:20:22.676Z,0.70
2018-09-13T15:22:52.241Z,0.83
2018-09-13T15:25:21.786Z,0.90
2018-09-13T15:27:51.250Z,1.40
2018-09-13T15:30:20.752Z,0.70
2018-09-13T15:32:50.290Z,0.70
2018-09-13T15:35:19.753Z,0.80
2018-09-13T15:37:49.806Z,1.00
2018-09-13T15:40:19.383Z,0.80
2018-09-13T15:42:48.947Z,0.90
2018-09-13T15:45:18.760Z,1.13
2018-09-13T15:47:48.226Z,0.60
2018-09-13T15:50:17.870Z,1.03
2018-09-13T15:52:47.594Z,1.23
2018-09-13T15:55:17.163Z,0.50
2018-09-13T15:57:46.670Z,0.80
2018-09-13T16:00:16.212Z,0.57
2018-09-13T16:02:45.860Z,0.50
2018-09-13T16:05:15.374Z,0.87
2018-09-13T16:07:44.968Z,0.57
2018-09-13T16:10:14.403Z,0.50
2018-09-13T16:12:44.070Z,0.47
2018-09-13T16:15:13.619Z,0.90
2018-09-13T16:17:43.145Z,0.63
2018-09-13T16:20:12.729Z,0.60
2018-09-13T16:22:42.524Z,0.60
2018-09-13T16:25:11.968Z,0.47
2018-09-13T16:27:41.487Z,0.60
2018-09-13T16:30:10.958Z,0.47
2018-09-13T16:32:40.616Z,0.83
2018-09-13T16:35:10.081Z,0.67
2018-09-13T16:37:44.930Z,0.80
2018-09-13T16:40:19.570Z,1.17
2018-09-13T16:42:54.615Z,0.87
2018-09-13T16:45:29.049Z,1.47
2018-09-13T16:48:00.935Z,0.50
2018-09-13T16:50:30.457Z,0.80
2018-09-13T16:53:00.099Z,1.10
2018-09-13T16:55:29.609Z,1.43
2018-09-13T16:57:59.021Z,1.00
2018-09-13T17:00:29.060Z,0.70
2018-09-13T17:02:58.580Z,0.97
2018-09-13T17:05:28.149Z,1.53
2018-09-13T17:07:57.745Z,0.60
2018-09-13T17:10:27.354Z,0.90
2018-09-13T17:12:56.828Z,0.97
2018-09-13T17:15:26.450Z,0.70
2018-09-13T17:17:55.852Z,0.70
2018-09-13T17:20:25.520Z,0.50
2018-09-13T17:22:55.144Z,0.70
2018-09-13T17:25:24.610Z,0.60
2018-09-13T17:27:54.099Z,0.63
2018-09-13T17:30:23.623Z,0.70
2018-09-13T17:32:53.142Z,0.77
2018-09-13T17:35:22.618Z,1.13
2018-09-13T17:37:52.246Z,0.90
2018-09-13T17:40:21.881Z,0.60
2018-09-13T17:42:51.568Z,0.60
2018-09-13T17:45:21.473Z,0.73
2018-09-13T17:47:51.535Z,0.80
2018-09-13T17:50:21.565Z,0.93
2018-09-13T17:52:51.192Z,1.17
2018-09-13T17:55:20.739Z,0.80
2018-09-13T17:57:50.351Z,0.70
2018-09-13T18:00:20.165Z,0.73
2018-09-13T18:02:49.924Z,0.50
2018-09-13T18:05:19.582Z,0.60
2018-09-13T18:07:50.152Z,0.90
2018-09-13T18:10:19.891Z,0.97
2018-09-13T18:12:49.449Z,0.87
2018-09-13T18:15:19.016Z,1.00
2018-09-13T18:17:48.553Z,0.80
2018-09-13T18:20:18.109Z,0.57
2018-09-13T18:22:47.617Z,0.50
2018-09-13T18:25:17.174Z,0.70
2018-09-13T18:27:46.688Z,0.93
2018-09-13T18:30:16.275Z,0.90
2018-09-13T18:32:45.781Z,1.13
2018-09-13T18:35:15.473Z,0.90
2018-09-13T18:37:45.071Z,0.70
2018-09-13T18:40:14.660Z,0.70
2018-09-13T18:42:44.181Z,0.60
2018-09-13T18:45:13.782Z,0.47
2018-09-13T18:47:43.334Z,1.33
2018-09-13T18:50:12.838Z,0.50
2018-09-13T18:52:42.662Z,1.20
2018-09-13T18:55:12.145Z,0.70
2018-09-13T18:57:42.008Z,0.83
2018-09-13T19:00:11.538Z,1.23
2018-09-13T19:02:41.009Z,0.90
2018-09-13T19:05:10.460Z,0.80
2018-09-13T19:07:39.911Z,0.73
2018-09-13T19:10:08.961Z,0.73
2018-09-13T19:12:38.538Z,1.00
2018-09-13T19:15:08.070Z,1.10
2018-09-13T19:17:37.578Z,0.97
2018-09-13T19:20:07.078Z,1.07
2018-09-13T19:22:36.554Z,0.70
2018-09-13T19:25:06.104Z,0.97
2018-09-13T19:27:35.580Z,1.20
2018-09-13T19:30:05.228Z,1.00
2018-09-13T19:32:34.693Z,0.90
2018-09-13T19:35:04.156Z,1.20
2018-09-13T19:37:33.623Z,0.63
2018-09-13T19:40:03.091Z,1.27
2018-09-13T19:42:32.574Z,1.13
2018-09-13T19:45:02.021Z,0.97
2018-09-13T19:47:31.514Z,1.30
2018-09-13T19:50:01.029Z,1.43
2018-09-13T19:52:30.557Z,0.90
2018-09-13T19:55:00.112Z,1.00
2018-09-13T19:57:29.612Z,1.17
2018-09-13T19:59:59.090Z,1.20
2018-09-13T20:02:28.566Z,0.63
2018-09-13T20:04:58.165Z,0.93
2018-09-13T20:07:28.011Z,1.10
2018-09-13T20:09:57.507Z,1.47
2018-09-13T20:12:26.989Z,1.20
2018-09-13T20:14:56.975Z,1.40
2018-09-13T20:17:26.361Z,1.17
2018-09-13T20:19:55.822Z,1.17
2018-09-13T20:22:25.313Z,0.73
2018-09-13T20:24:54.786Z,1.70
2018-09-13T20:27:24.257Z,1.47
2018-09-13T20:29:53.730Z,2.13
2018-09-13T20:32:23.214Z,1.97
2018-09-13T20:34:52.687Z,1.90
2018-09-13T20:37:22.185Z,1.47
2018-09-13T20:39:51.842Z,1.87
2018-09-13T20:42:21.324Z,1.80
2018-09-13T20:44:50.780Z,1.57
2018-09-13T20:47:20.177Z,1.93
2018-09-13T20:49:49.741Z,1.70
2018-09-13T20:52:19.161Z,2.40
2018-09-13T20:54:48.742Z,1.43
2018-09-13T20:57:18.306Z,1.57
2018-09-13T20:59:47.746Z,1.80
2018-09-13T21:02:17.253Z,1.43
2018-09-13T21:04:47.022Z,1.53
2018-09-13T21:07:17.118Z,1.73
2018-09-13T21:09:46.683Z,1.27
2018-09-13T21:12:16.155Z,1.30
2018-09-13T21:14:45.651Z,1.00
2018-09-13T21:17:15.331Z,1.03
2018-09-13T21:19:44.724Z,1.00
2018-09-13T21:22:14.248Z,1.20
2018-09-13T21:24:43.756Z,0.57
2018-09-13T21:27:13.246Z,1.10
2018-09-13T21:29:42.761Z,1.93
2018-09-13T21:32:12.279Z,1.30
2018-09-13T21:34:41.781Z,1.40
2018-09-13T21:37:11.279Z,1.20
2018-09-13T21:39:40.771Z,1.33
2018-09-13T21:42:10.285Z,1.53
2018-09-13T21:44:39.813Z,1.20
2018-09-13T21:47:09.297Z,0.90
2018-09-13T21:49:38.773Z,1.23
2018-09-13T21:52:08.293Z,1.80
2018-09-13T21:54:37.775Z,0.70
2018-09-13T21:57:07.260Z,1.23
2018-09-13T21:59:36.784Z,0.87
2018-09-13T22:02:06.553Z,0.90
2018-09-13T22:04:36.057Z,0.70
2018-09-13T22:07:05.503Z,0.70
2018-09-13T22:09:34.977Z,0.50
2018-09-13T22:12:04.914Z,0.60
2018-09-13T22:14:34.371Z,0.70
2018-09-13T22:17:03.854Z,0.70
2018-09-13T22:19:33.295Z,0.60
2018-09-13T22:22:02.711Z,0.70
2018-09-13T22:24:32.164Z,0.70
2018-09-13T22:27:01.591Z,1.03
2018-09-13T22:29:31.162Z,0.70
2018-09-13T22:32:00.638Z,0.63
2018-09-13T22:34:30.078Z,0.77
2018-09-13T22:36:59.570Z,0.90
2018-09-13T22:39:28.972Z,0.70
2018-09-13T22:41:58.480Z,0.87
2018-09-13T22:44:28.000Z,0.90
2018-09-13T22:46:57.478Z,0.70
2018-09-13T22:49:26.986Z,0.60
2018-09-13T22:51:56.536Z,0.50
2018-09-13T22:54:25.961Z,0.53
2018-09-13T22:56:55.460Z,0.70
2018-09-13T22:59:24.988Z,0.77
2018-09-13T23:01:54.417Z,0.70
2018-09-13T23:04:23.900Z,0.50
2018-09-13T23:06:53.657Z,1.10
2018-09-13T23:09:23.121Z,0.70
2018-09-13T23:11:52.565Z,0.80
2018-09-13T23:14:22.064Z,1.63
2018-09-13T23:16:51.556Z,2.10
2018-09-13T23:19:20.971Z,1.13
2018-09-13T23:21:50.454Z,1.30
2018-09-13T23:24:19.914Z,1.33
2018-09-13T23:26:49.371Z,1.30
2018-09-13T23:29:18.731Z,1.50
2018-09-13T23:31:48.288Z,0.97
2018-09-13T23:34:17.740Z,1.33
2018-09-13T23:36:47.174Z,0.77
2018-09-13T23:39:16.763Z,1.10
2018-09-13T23:41:46.118Z,0.90
2018-09-13T23:44:15.576Z,1.13
2018-09-13T23:46:45.039Z,1.30
2018-09-13T23:49:14.519Z,1.23
2018-09-13T23:51:43.961Z,0.70
2018-09-13T23:54:13.409Z,0.60
2018-09-13T23:56:42.850Z,0.70
2018-09-13T23:59:12.254Z,0.67
