createdAt,value
2018-02-19T00:00:12.563Z,2.30
2018-02-19T00:00:44.172Z,2.30
2018-02-19T00:01:15.798Z,2.30
2018-02-19T00:01:47.440Z,2.30
2018-02-19T00:02:19.097Z,2.30
2018-02-19T00:02:50.749Z,2.30
2018-02-19T00:03:22.389Z,2.30
2018-02-19T00:03:54.010Z,2.30
2018-02-19T00:04:25.644Z,2.30
2018-02-19T00:04:57.247Z,2.30
2018-02-19T00:05:28.863Z,2.30
2018-02-19T00:06:00.482Z,2.30
2018-02-19T00:06:32.104Z,2.40
2018-02-19T00:07:04.028Z,2.30
2018-02-19T00:07:35.721Z,2.30
2018-02-19T00:08:07.702Z,2.30
2018-02-19T00:08:39.349Z,2.30
2018-02-19T00:09:10.975Z,2.30
2018-02-19T00:09:42.729Z,2.30
2018-02-19T00:10:14.361Z,2.30
2018-02-19T00:10:45.991Z,2.30
2018-02-19T00:11:17.684Z,2.30
2018-02-19T00:11:49.325Z,2.30
2018-02-19T00:12:21.198Z,2.30
2018-02-19T00:12:52.836Z,2.30
2018-02-19T00:13:24.470Z,2.40
2018-02-19T00:13:56.118Z,2.40
2018-02-19T00:14:27.753Z,2.40
2018-02-19T00:14:59.359Z,2.40
2018-02-19T00:15:30.983Z,2.40
2018-02-19T00:16:02.601Z,2.40
2018-02-19T00:16:34.235Z,2.40
2018-02-19T00:17:05.919Z,2.30
2018-02-19T00:17:37.543Z,2.30
2018-02-19T00:18:09.161Z,2.40
2018-02-19T00:18:40.795Z,2.40
2018-02-19T00:19:12.421Z,2.40
2018-02-19T00:19:44.045Z,2.50
2018-02-19T00:20:15.674Z,2.40
2018-02-19T00:20:47.301Z,2.50
2018-02-19T00:21:18.926Z,2.40
2018-02-19T00:21:50.561Z,2.40
2018-02-19T00:22:22.193Z,2.40
2018-02-19T00:22:53.839Z,2.40
2018-02-19T00:23:25.498Z,2.40
2018-02-19T00:23:57.177Z,2.40
2018-02-19T00:24:28.813Z,2.40
2018-02-19T00:25:00.450Z,2.40
2018-02-19T00:25:32.075Z,2.40
2018-02-19T00:26:03.709Z,2.40
2018-02-19T00:26:35.399Z,2.50
2018-02-19T00:27:07.023Z,2.50
2018-02-19T00:27:38.677Z,2.40
2018-02-19T00:28:10.298Z,2.50
2018-02-19T00:28:41.921Z,2.50
2018-02-19T00:29:13.566Z,2.50
2018-02-19T00:29:45.189Z,2.50
2018-02-19T00:30:16.818Z,2.40
2018-02-19T00:30:48.464Z,2.40
2018-02-19T00:31:20.085Z,2.40
2018-02-19T00:31:51.723Z,2.50
2018-02-19T00:32:23.355Z,2.50
2018-02-19T00:32:55.000Z,2.40
2018-02-19T00:33:26.643Z,2.50
2018-02-19T00:33:58.276Z,2.40
2018-02-19T00:34:29.889Z,2.50
2018-02-19T00:35:01.528Z,2.50
2018-02-19T00:35:33.164Z,2.40
2018-02-19T00:36:04.811Z,2.50
2018-02-19T00:36:36.413Z,2.50
2018-02-19T00:37:08.045Z,2.50
2018-02-19T00:37:39.672Z,2.40
2018-02-19T00:38:11.295Z,2.50
2018-02-19T00:38:42.920Z,2.50
2018-02-19T00:39:14.555Z,2.50
2018-02-19T00:39:46.171Z,2.50
2018-02-19T00:40:17.817Z,2.50
2018-02-19T00:40:49.441Z,2.50
2018-02-19T00:41:21.071Z,2.50
2018-02-19T00:41:52.715Z,2.50
2018-02-19T00:42:24.333Z,2.50
2018-02-19T00:42:55.979Z,2.50
2018-02-19T00:43:27.637Z,2.50
2018-02-19T00:43:59.273Z,2.60
2018-02-19T00:44:30.885Z,2.50
2018-02-19T00:45:02.525Z,2.60
2018-02-19T00:45:34.168Z,2.60
2018-02-19T00:46:05.796Z,2.50
2018-02-19T00:46:37.454Z,2.50
2018-02-19T00:47:09.074Z,2.60
2018-02-19T00:47:40.711Z,2.60
2018-02-19T00:48:12.327Z,2.60
2018-02-19T00:48:43.965Z,2.60
2018-02-19T00:49:15.577Z,2.60
2018-02-19T00:49:47.215Z,2.50
2018-02-19T00:50:18.862Z,2.60
2018-02-19T00:50:50.527Z,2.60
2018-02-19T00:51:22.216Z,2.60
2018-02-19T00:51:53.849Z,2.60
2018-02-19T00:52:25.461Z,2.60
2018-02-19T00:52:57.085Z,2.70
2018-02-19T00:53:28.709Z,2.70
2018-02-19T00:54:00.315Z,2.70
2018-02-19T00:54:31.921Z,2.70
2018-02-19T00:55:03.597Z,2.60
2018-02-19T00:55:35.223Z,2.70
2018-02-19T00:56:06.855Z,2.70
2018-02-19T00:56:38.467Z,2.70
2018-02-19T00:57:10.083Z,2.60
2018-02-19T00:57:41.720Z,2.70
2018-02-19T00:58:13.364Z,2.70
2018-02-19T00:58:44.984Z,2.70
2018-02-19T00:59:16.651Z,2.70
2018-02-19T00:59:48.263Z,2.80
2018-02-19T01:00:19.963Z,2.70
2018-02-19T01:00:51.617Z,2.70
2018-02-19T01:01:23.236Z,2.70
2018-02-19T01:01:54.885Z,2.80
2018-02-19T01:02:26.513Z,2.80
2018-02-19T01:02:58.151Z,2.80
2018-02-19T01:03:29.777Z,2.80
2018-02-19T01:04:01.452Z,2.70
2018-02-19T01:04:33.094Z,2.80
2018-02-19T01:05:04.719Z,2.80
2018-02-19T01:05:36.339Z,2.80
2018-02-19T01:06:07.971Z,2.80
2018-02-19T01:06:39.601Z,2.80
2018-02-19T01:07:11.241Z,2.90
2018-02-19T01:07:42.909Z,2.80
2018-02-19T01:08:14.576Z,2.90
2018-02-19T01:08:46.214Z,2.90
2018-02-19T01:09:17.817Z,2.80
2018-02-19T01:09:49.457Z,2.90
2018-02-19T01:10:21.092Z,2.90
2018-02-19T01:10:52.698Z,2.90
2018-02-19T01:11:24.350Z,2.90
2018-02-19T01:11:56.009Z,2.90
2018-02-19T01:12:27.649Z,2.90
2018-02-19T01:12:59.268Z,2.90
2018-02-19T01:13:30.908Z,3.00
2018-02-19T01:14:02.553Z,2.90
2018-02-19T01:14:34.178Z,3.00
2018-02-19T01:15:05.807Z,2.90
2018-02-19T01:15:37.425Z,2.90
2018-02-19T01:16:09.049Z,3.00
2018-02-19T01:16:40.698Z,3.00
2018-02-19T01:17:12.338Z,2.90
2018-02-19T01:17:43.977Z,3.00
2018-02-19T01:18:15.607Z,3.00
2018-02-19T01:18:47.227Z,3.00
2018-02-19T01:19:18.863Z,3.00
2018-02-19T01:19:50.480Z,3.00
2018-02-19T01:20:22.125Z,3.00
2018-02-19T01:20:53.756Z,3.00
2018-02-19T01:21:25.377Z,3.00
2018-02-19T01:21:57.011Z,3.00
2018-02-19T01:22:28.665Z,3.10
2018-02-19T01:23:00.309Z,3.00
2018-02-19T01:23:31.945Z,3.10
2018-02-19T01:24:03.571Z,3.00
2018-02-19T01:24:35.205Z,3.00
2018-02-19T01:25:06.851Z,3.10
2018-02-19T01:25:38.483Z,3.10
2018-02-19T01:26:10.093Z,3.10
2018-02-19T01:26:41.699Z,3.00
2018-02-19T01:27:13.317Z,3.10
2018-02-19T01:27:44.961Z,3.10
2018-02-19T01:28:16.607Z,3.10
2018-02-19T01:28:48.224Z,3.20
2018-02-19T01:29:19.857Z,3.10
2018-02-19T01:29:51.483Z,3.20
2018-02-19T01:30:23.109Z,3.10
2018-02-19T01:30:54.744Z,3.10
2018-02-19T01:31:26.349Z,3.20
2018-02-19T01:31:58.005Z,3.10
2018-02-19T01:32:29.637Z,3.20
2018-02-19T01:33:01.289Z,3.20
2018-02-19T01:33:32.914Z,3.20
2018-02-19T01:34:04.533Z,3.20
2018-02-19T01:34:36.155Z,3.20
2018-02-19T01:35:07.805Z,3.20
2018-02-19T01:35:39.435Z,3.20
2018-02-19T01:36:11.081Z,3.20
2018-02-19T01:36:43.045Z,3.20
2018-02-19T01:37:14.667Z,3.30
2018-02-19T01:37:46.293Z,3.30
2018-02-19T01:38:17.957Z,3.30
2018-02-19T01:38:49.592Z,3.30
2018-02-19T01:39:21.221Z,3.30
2018-02-19T01:39:52.868Z,3.30
2018-02-19T01:40:24.502Z,3.30
2018-02-19T01:40:56.127Z,3.30
2018-02-19T01:41:27.754Z,3.30
2018-02-19T01:41:59.387Z,3.40
2018-02-19T01:42:31.003Z,3.30
2018-02-19T01:43:02.613Z,3.30
2018-02-19T01:43:34.255Z,3.40
2018-02-19T01:44:05.876Z,3.30
2018-02-19T01:44:37.521Z,3.40
2018-02-19T01:45:09.172Z,3.40
2018-02-19T01:45:40.800Z,3.40
2018-02-19T01:46:12.431Z,3.50
2018-02-19T01:46:44.102Z,3.40
2018-02-19T01:47:15.708Z,3.40
2018-02-19T01:47:47.351Z,3.40
2018-02-19T01:48:18.974Z,3.50
2018-02-19T01:48:50.609Z,3.50
2018-02-19T01:49:22.239Z,3.40
2018-02-19T01:50:12.501Z,3.40
2018-02-19T01:50:44.133Z,3.50
2018-02-19T01:51:15.781Z,3.40
2018-02-19T01:51:47.425Z,3.50
2018-02-19T01:52:19.039Z,3.50
2018-02-19T01:52:50.677Z,3.50
2018-02-19T01:53:22.297Z,3.50
2018-02-19T01:53:53.925Z,3.60
2018-02-19T01:54:25.587Z,3.60
2018-02-19T01:54:57.213Z,3.50
2018-02-19T01:55:28.847Z,3.60
2018-02-19T01:56:00.479Z,3.60
2018-02-19T01:56:32.097Z,3.60
2018-02-19T01:57:03.718Z,3.60
2018-02-19T01:57:35.362Z,3.60
2018-02-19T01:58:06.996Z,3.60
2018-02-19T01:58:38.609Z,3.70
2018-02-19T01:59:10.295Z,3.70
2018-02-19T01:59:41.945Z,3.70
2018-02-19T02:00:13.569Z,3.70
2018-02-19T02:00:45.225Z,3.70
2018-02-19T02:01:16.857Z,3.80
2018-02-19T02:01:48.483Z,3.70
2018-02-19T02:02:20.123Z,3.70
2018-02-19T02:02:51.734Z,3.80
2018-02-19T02:03:23.361Z,3.70
2018-02-19T02:03:54.988Z,3.70
2018-02-19T02:04:26.621Z,3.70
2018-02-19T02:04:58.253Z,3.70
2018-02-19T02:05:29.859Z,3.70
2018-02-19T02:06:01.503Z,3.80
2018-02-19T02:06:33.146Z,3.80
2018-02-19T02:07:04.789Z,3.70
2018-02-19T02:07:36.602Z,3.80
2018-02-19T02:08:08.241Z,3.70
2018-02-19T02:08:39.881Z,3.90
2018-02-19T02:09:11.490Z,3.80
2018-02-19T02:09:43.147Z,3.80
2018-02-19T02:10:14.803Z,3.80
2018-02-19T02:10:46.439Z,3.80
2018-02-19T02:11:18.095Z,3.80
2018-02-19T02:11:49.727Z,3.80
2018-02-19T02:12:21.347Z,3.90
2018-02-19T02:12:52.979Z,3.80
2018-02-19T02:13:24.609Z,3.80
2018-02-19T02:13:56.217Z,3.80
2018-02-19T02:14:27.862Z,3.80
2018-02-19T02:14:59.497Z,3.80
2018-02-19T02:15:31.136Z,3.90
2018-02-19T02:16:02.810Z,3.90
2018-02-19T02:16:34.426Z,3.90
2018-02-19T02:17:06.045Z,3.80
2018-02-19T02:17:37.687Z,3.80
2018-02-19T02:18:09.338Z,3.80
2018-02-19T02:18:41.003Z,3.90
2018-02-19T02:19:12.639Z,3.80
2018-02-19T02:19:44.299Z,3.90
2018-02-19T02:20:15.955Z,3.90
2018-02-19T02:20:47.585Z,3.90
2018-02-19T02:21:19.241Z,3.80
2018-02-19T02:21:50.876Z,3.90
2018-02-19T02:22:22.518Z,3.90
2018-02-19T02:22:54.141Z,3.80
2018-02-19T02:23:25.771Z,3.90
2018-02-19T02:23:57.405Z,3.90
2018-02-19T02:24:29.448Z,3.80
2018-02-19T02:25:01.079Z,3.90
2018-02-19T02:25:32.734Z,3.90
2018-02-19T02:26:04.397Z,3.90
2018-02-19T02:26:36.045Z,3.90
2018-02-19T02:27:07.687Z,4.00
2018-02-19T02:27:39.349Z,4.00
2018-02-19T02:28:10.965Z,4.00
2018-02-19T02:28:42.597Z,4.10
2018-02-19T02:29:14.211Z,4.00
2018-02-19T02:29:45.837Z,3.90
2018-02-19T02:30:17.457Z,4.00
2018-02-19T02:30:49.203Z,4.00
2018-02-19T02:31:20.910Z,4.00
2018-02-19T02:31:52.525Z,4.00
2018-02-19T02:32:24.145Z,4.00
2018-02-19T02:32:55.753Z,4.00
2018-02-19T02:33:27.384Z,4.00
2018-02-19T02:33:58.994Z,4.00
2018-02-19T02:34:30.623Z,4.00
2018-02-19T02:35:02.270Z,4.10
2018-02-19T02:35:33.909Z,4.10
2018-02-19T02:36:05.534Z,4.00
2018-02-19T02:36:37.157Z,4.10
2018-02-19T02:37:08.784Z,4.00
2018-02-19T02:37:40.473Z,4.10
2018-02-19T02:38:12.084Z,4.00
2018-02-19T02:38:43.722Z,4.10
2018-02-19T02:39:15.353Z,4.10
2018-02-19T02:39:46.973Z,4.10
2018-02-19T02:40:18.597Z,4.10
2018-02-19T02:40:50.233Z,4.10
2018-02-19T02:41:21.867Z,4.10
2018-02-19T02:41:53.494Z,4.10
2018-02-19T02:42:25.136Z,4.10
2018-02-19T02:42:56.753Z,4.10
2018-02-19T02:43:28.382Z,4.10
2018-02-19T02:44:00.016Z,4.20
2018-02-19T02:44:31.666Z,4.10
2018-02-19T02:45:03.317Z,4.10
2018-02-19T02:45:34.942Z,4.10
2018-02-19T02:46:06.569Z,4.20
2018-02-19T02:46:38.245Z,4.20
2018-02-19T02:47:09.884Z,4.10
2018-02-19T02:47:41.514Z,4.20
2018-02-19T02:48:13.139Z,4.20
2018-02-19T02:48:44.770Z,4.30
2018-02-19T02:49:16.429Z,4.20
2018-02-19T02:49:48.089Z,4.30
2018-02-19T02:50:19.729Z,4.20
2018-02-19T02:50:51.361Z,4.30
2018-02-19T02:51:23.007Z,4.20
2018-02-19T02:51:54.644Z,4.20
2018-02-19T02:52:26.276Z,4.30
2018-02-19T02:52:57.881Z,4.30
2018-02-19T02:53:29.514Z,4.30
2018-02-19T02:54:01.153Z,4.30
2018-02-19T02:54:32.770Z,4.30
2018-02-19T02:55:04.391Z,4.30
2018-02-19T02:55:36.016Z,4.30
2018-02-19T02:56:07.660Z,4.30
2018-02-19T02:56:39.308Z,4.40
2018-02-19T02:57:10.953Z,4.30
2018-02-19T02:57:42.589Z,4.40
2018-02-19T02:58:14.214Z,4.30
2018-02-19T02:58:45.829Z,4.40
2018-02-19T02:59:17.447Z,4.40
2018-02-19T02:59:49.051Z,4.40
2018-02-19T03:00:20.693Z,4.30
2018-02-19T03:00:52.339Z,4.40
2018-02-19T03:01:23.975Z,4.40
2018-02-19T03:01:55.599Z,4.30
2018-02-19T03:02:27.247Z,4.40
2018-02-19T03:02:58.876Z,4.40
2018-02-19T03:03:30.545Z,4.40
2018-02-19T03:04:02.186Z,4.40
2018-02-19T03:04:33.836Z,4.50
2018-02-19T03:05:05.448Z,4.40
2018-02-19T03:05:37.065Z,4.50
2018-02-19T03:06:08.704Z,4.40
2018-02-19T03:06:40.369Z,4.40
2018-02-19T03:07:12.011Z,4.50
2018-02-19T03:07:43.642Z,4.50
2018-02-19T03:08:15.256Z,4.50
2018-02-19T03:08:46.878Z,4.50
2018-02-19T03:09:18.517Z,4.50
2018-02-19T03:09:50.174Z,4.60
2018-02-19T03:10:21.828Z,4.60
2018-02-19T03:10:53.449Z,4.60
2018-02-19T03:11:25.070Z,4.60
2018-02-19T03:11:56.699Z,4.60
2018-02-19T03:12:28.315Z,4.60
2018-02-19T03:12:59.942Z,4.60
2018-02-19T03:13:31.549Z,4.60
2018-02-19T03:14:03.200Z,4.70
2018-02-19T03:14:34.829Z,4.70
2018-02-19T03:15:06.467Z,4.60
2018-02-19T03:15:38.109Z,4.70
2018-02-19T03:16:09.729Z,4.70
2018-02-19T03:16:41.384Z,4.70
2018-02-19T03:17:13.009Z,4.70
2018-02-19T03:17:44.639Z,4.70
2018-02-19T03:18:16.257Z,4.70
2018-02-19T03:18:47.890Z,4.70
2018-02-19T03:19:19.492Z,4.70
2018-02-19T03:19:51.118Z,4.70
2018-02-19T03:20:22.728Z,4.70
2018-02-19T03:20:54.351Z,4.70
2018-02-19T03:21:26.004Z,4.80
2018-02-19T03:21:57.636Z,4.80
2018-02-19T03:22:29.273Z,4.80
2018-02-19T03:23:00.895Z,4.80
2018-02-19T03:23:32.501Z,4.80
2018-02-19T03:24:04.130Z,4.70
2018-02-19T03:24:35.739Z,4.80
2018-02-19T03:25:07.374Z,4.80
2018-02-19T03:25:38.998Z,4.80
2018-02-19T03:26:10.605Z,4.80
2018-02-19T03:26:42.255Z,4.80
2018-02-19T03:27:13.893Z,4.80
2018-02-19T03:27:45.517Z,4.80
2018-02-19T03:28:17.140Z,4.80
2018-02-19T03:28:48.760Z,4.80
2018-02-19T03:29:20.359Z,4.80
2018-02-19T03:29:51.969Z,4.70
2018-02-19T03:30:23.592Z,4.80
2018-02-19T03:30:55.218Z,4.80
2018-02-19T03:31:26.834Z,4.80
2018-02-19T03:31:58.425Z,4.90
2018-02-19T03:32:30.069Z,4.90
2018-02-19T03:33:01.694Z,4.80
2018-02-19T03:33:33.338Z,4.90
2018-02-19T03:34:04.976Z,4.80
2018-02-19T03:34:36.904Z,4.80
2018-02-19T03:35:08.535Z,4.80
2018-02-19T03:35:40.154Z,4.80
2018-02-19T03:36:11.762Z,4.80
2018-02-19T03:36:43.416Z,4.80
2018-02-19T03:37:15.058Z,4.80
2018-02-19T03:37:46.709Z,4.80
2018-02-19T03:38:18.321Z,4.80
2018-02-19T03:38:49.951Z,4.80
2018-02-19T03:39:21.607Z,4.80
2018-02-19T03:39:53.244Z,4.80
2018-02-19T03:40:24.888Z,4.80
2018-02-19T03:40:56.558Z,4.80
2018-02-19T03:41:28.178Z,4.80
2018-02-19T03:41:59.844Z,4.80
2018-02-19T03:42:31.481Z,4.80
2018-02-19T03:43:03.149Z,4.80
2018-02-19T03:43:34.752Z,4.80
2018-02-19T03:44:06.379Z,4.80
2018-02-19T03:44:38.017Z,4.80
2018-02-19T03:45:09.655Z,4.80
2018-02-19T03:45:41.297Z,4.80
2018-02-19T03:46:12.918Z,4.80
2018-02-19T03:46:44.520Z,4.80
2018-02-19T03:47:16.139Z,4.80
2018-02-19T03:47:47.755Z,4.70
2018-02-19T03:48:19.377Z,4.80
2018-02-19T03:48:51.017Z,4.80
2018-02-19T03:49:22.640Z,4.80
2018-02-19T03:49:54.297Z,4.80
2018-02-19T03:50:25.924Z,4.80
2018-02-19T03:50:57.552Z,4.80
2018-02-19T03:51:29.195Z,4.70
2018-02-19T03:52:00.824Z,4.80
2018-02-19T03:52:32.443Z,4.80
2018-02-19T03:53:04.077Z,4.70
2018-02-19T03:53:35.709Z,4.70
2018-02-19T03:54:07.319Z,4.80
2018-02-19T03:54:38.952Z,4.80
2018-02-19T03:55:10.581Z,4.80
2018-02-19T03:55:42.268Z,4.90
2018-02-19T03:56:13.849Z,4.90
2018-02-19T03:56:45.464Z,4.90
2018-02-19T03:57:17.105Z,4.80
2018-02-19T03:57:48.714Z,4.90
2018-02-19T03:58:20.334Z,4.80
2018-02-19T03:58:51.953Z,4.80
2018-02-19T03:59:23.582Z,4.80
2018-02-19T03:59:55.197Z,4.90
2018-02-19T04:00:26.851Z,4.80
2018-02-19T04:00:58.478Z,4.80
2018-02-19T04:01:30.105Z,4.80
2018-02-19T04:02:01.739Z,4.80
2018-02-19T04:02:33.396Z,4.80
2018-02-19T04:03:05.037Z,4.80
2018-02-19T04:03:36.690Z,4.80
2018-02-19T04:04:08.315Z,4.80
2018-02-19T04:04:39.938Z,4.80
2018-02-19T04:05:11.571Z,4.80
2018-02-19T04:05:43.189Z,4.80
2018-02-19T04:06:14.796Z,4.80
2018-02-19T04:06:46.437Z,4.90
2018-02-19T04:07:18.104Z,4.80
2018-02-19T04:07:49.737Z,4.80
2018-02-19T04:08:21.359Z,4.80
2018-02-19T04:08:52.975Z,4.80
2018-02-19T04:09:24.617Z,4.80
2018-02-19T04:09:56.251Z,4.90
2018-02-19T04:10:27.894Z,4.80
2018-02-19T04:10:59.509Z,4.80
2018-02-19T04:11:31.114Z,4.80
2018-02-19T04:12:02.779Z,4.90
2018-02-19T04:12:34.397Z,4.90
2018-02-19T04:13:06.037Z,4.90
2018-02-19T04:13:37.651Z,4.80
2018-02-19T04:14:09.252Z,4.80
2018-02-19T04:14:40.880Z,4.80
2018-02-19T04:15:12.553Z,4.90
2018-02-19T04:15:44.168Z,4.80
2018-02-19T04:16:15.789Z,4.80
2018-02-19T04:16:47.435Z,4.80
2018-02-19T04:17:19.041Z,4.90
2018-02-19T04:17:50.682Z,4.80
2018-02-19T04:18:22.305Z,4.90
2018-02-19T04:18:53.942Z,4.80
2018-02-19T04:19:26.947Z,4.80
2018-02-19T04:19:58.591Z,4.90
2018-02-19T04:20:30.236Z,4.90
2018-02-19T04:21:01.874Z,4.90
2018-02-19T04:21:33.505Z,4.90
2018-02-19T04:22:05.123Z,4.90
2018-02-19T04:22:36.801Z,4.90
2018-02-19T04:23:08.426Z,4.90
2018-02-19T04:23:40.077Z,4.90
2018-02-19T04:24:11.704Z,5.00
2018-02-19T04:24:43.346Z,4.90
2018-02-19T04:25:14.983Z,4.90
2018-02-19T04:25:46.593Z,4.90
2018-02-19T04:26:18.221Z,4.90
2018-02-19T04:26:49.847Z,4.90
2018-02-19T04:27:21.496Z,4.90
2018-02-19T04:27:53.136Z,4.90
2018-02-19T04:28:24.775Z,4.90
2018-02-19T04:28:56.390Z,4.90
2018-02-19T04:29:28.018Z,4.90
2018-02-19T04:29:59.639Z,4.90
2018-02-19T04:30:31.268Z,5.00
2018-02-19T04:31:02.911Z,4.80
2018-02-19T04:31:34.563Z,4.90
2018-02-19T04:32:06.190Z,4.80
2018-02-19T04:32:37.847Z,4.90
2018-02-19T04:33:09.486Z,5.00
2018-02-19T04:33:41.113Z,4.90
2018-02-19T04:34:12.733Z,4.90
2018-02-19T04:34:44.341Z,4.90
2018-02-19T04:35:15.976Z,4.90
2018-02-19T04:35:47.619Z,4.90
2018-02-19T04:36:19.266Z,4.90
2018-02-19T04:36:50.909Z,4.90
2018-02-19T04:37:22.562Z,4.90
2018-02-19T04:37:54.209Z,4.90
2018-02-19T04:38:25.829Z,4.90
2018-02-19T04:38:57.459Z,4.90
2018-02-19T04:39:29.125Z,5.00
2018-02-19T04:40:00.748Z,4.90
2018-02-19T04:40:32.364Z,4.90
2018-02-19T04:41:04.000Z,4.90
2018-02-19T04:41:35.641Z,4.90
2018-02-19T04:42:07.291Z,5.00
2018-02-19T04:42:38.950Z,4.90
2018-02-19T04:43:10.632Z,4.90
2018-02-19T04:43:42.280Z,4.90
2018-02-19T04:44:13.956Z,5.00
2018-02-19T04:44:48.513Z,4.90
2018-02-19T04:46:35.336Z,5.00
2018-02-19T04:47:06.999Z,4.90
2018-02-19T04:47:38.632Z,4.90
2018-02-19T04:48:10.265Z,4.90
2018-02-19T04:48:41.904Z,4.90
2018-02-19T04:49:13.537Z,4.90
2018-02-19T04:49:45.163Z,4.90
2018-02-19T04:50:16.795Z,4.80
2018-02-19T04:50:48.447Z,5.00
2018-02-19T04:51:20.085Z,4.90
2018-02-19T04:51:51.981Z,4.90
2018-02-19T04:52:23.588Z,4.90
2018-02-19T04:52:55.216Z,4.80
2018-02-19T04:53:26.839Z,5.00
2018-02-19T04:53:58.460Z,4.80
2018-02-19T04:54:30.125Z,4.90
2018-02-19T04:55:01.759Z,4.90
2018-02-19T04:55:33.376Z,4.90
2018-02-19T04:56:04.997Z,4.90
2018-02-19T04:56:36.629Z,4.90
2018-02-19T04:57:08.250Z,4.90
2018-02-19T04:57:39.862Z,4.90
2018-02-19T04:58:11.501Z,4.90
2018-02-19T04:58:43.123Z,4.80
2018-02-19T04:59:14.769Z,4.90
2018-02-19T04:59:46.397Z,4.90
2018-02-19T05:00:18.299Z,4.90
2018-02-19T05:00:49.942Z,4.90
2018-02-19T05:01:21.572Z,4.90
2018-02-19T05:01:53.233Z,4.90
2018-02-19T05:02:24.881Z,4.90
2018-02-19T05:02:56.501Z,4.90
2018-02-19T05:03:28.136Z,4.90
2018-02-19T05:03:59.763Z,4.90
2018-02-19T05:04:31.385Z,4.80
2018-02-19T05:05:03.026Z,4.80
2018-02-19T05:05:34.652Z,4.80
2018-02-19T05:06:06.279Z,4.90
2018-02-19T05:06:37.913Z,4.80
2018-02-19T05:07:09.526Z,4.90
2018-02-19T05:07:41.141Z,4.90
2018-02-19T05:08:12.757Z,4.90
2018-02-19T05:08:44.413Z,4.90
2018-02-19T05:09:16.017Z,4.80
2018-02-19T05:09:47.664Z,4.90
2018-02-19T05:10:19.281Z,4.80
2018-02-19T05:10:50.923Z,4.80
2018-02-19T05:11:22.551Z,4.80
2018-02-19T05:11:54.157Z,4.80
2018-02-19T05:12:25.781Z,4.90
2018-02-19T05:12:57.430Z,4.80
2018-02-19T05:13:29.063Z,4.90
2018-02-19T05:14:00.743Z,4.80
2018-02-19T05:14:32.341Z,4.80
2018-02-19T05:15:03.962Z,4.80
2018-02-19T05:15:35.633Z,4.80
2018-02-19T05:16:07.265Z,4.80
2018-02-19T05:16:38.887Z,4.80
2018-02-19T05:17:10.509Z,4.70
2018-02-19T05:17:42.165Z,4.80
2018-02-19T05:18:13.789Z,4.90
2018-02-19T05:18:45.426Z,4.80
2018-02-19T05:19:17.061Z,4.80
2018-02-19T05:19:48.685Z,4.80
2018-02-19T05:20:20.322Z,4.80
2018-02-19T05:20:51.976Z,4.80
2018-02-19T05:21:23.604Z,4.80
2018-02-19T05:21:55.233Z,4.80
2018-02-19T05:22:26.850Z,4.80
2018-02-19T05:22:58.541Z,4.80
2018-02-19T05:23:30.171Z,4.90
2018-02-19T05:24:01.806Z,4.80
2018-02-19T05:24:33.460Z,4.80
2018-02-19T05:25:05.087Z,4.80
2018-02-19T05:25:36.723Z,4.80
2018-02-19T05:26:08.338Z,4.80
2018-02-19T05:26:39.985Z,4.80
2018-02-19T05:27:11.607Z,4.80
2018-02-19T05:27:43.217Z,4.80
2018-02-19T05:28:14.842Z,4.80
2018-02-19T05:28:46.487Z,4.80
2018-02-19T05:29:18.121Z,4.80
2018-02-19T05:29:49.750Z,4.80
2018-02-19T05:30:21.376Z,4.80
2018-02-19T05:30:53.015Z,4.80
2018-02-19T05:31:24.632Z,4.80
2018-02-19T05:31:56.277Z,4.80
2018-02-19T05:32:28.232Z,4.90
2018-02-19T05:32:59.852Z,4.80
2018-02-19T05:33:31.481Z,4.80
2018-02-19T05:34:03.141Z,4.80
2018-02-19T05:34:34.771Z,4.80
2018-02-19T05:35:06.412Z,4.80
2018-02-19T05:35:38.049Z,4.80
2018-02-19T05:36:09.674Z,4.90
2018-02-19T05:36:41.273Z,4.90
2018-02-19T05:37:12.905Z,4.80
2018-02-19T05:37:44.556Z,4.90
2018-02-19T05:38:16.214Z,4.80
2018-02-19T05:38:47.849Z,4.90
2018-02-19T05:39:19.467Z,4.90
2018-02-19T05:39:51.089Z,4.90
2018-02-19T05:40:22.734Z,4.90
2018-02-19T05:40:54.369Z,4.90
2018-02-19T05:41:26.011Z,4.90
2018-02-19T05:41:57.653Z,4.90
2018-02-19T05:42:29.296Z,4.90
2018-02-19T05:43:00.910Z,4.90
2018-02-19T05:43:32.541Z,4.90
2018-02-19T05:44:04.152Z,4.80
2018-02-19T05:44:35.787Z,5.00
2018-02-19T05:45:07.414Z,4.90
2018-02-19T05:45:39.048Z,4.90
2018-02-19T05:46:10.653Z,4.90
2018-02-19T05:46:42.317Z,4.90
2018-02-19T05:47:13.937Z,4.90
2018-02-19T05:47:45.574Z,4.90
2018-02-19T05:48:17.224Z,4.90
2018-02-19T05:48:48.846Z,4.90
2018-02-19T05:49:20.459Z,4.90
2018-02-19T05:49:52.105Z,4.90
2018-02-19T05:50:23.729Z,4.90
2018-02-19T05:50:55.373Z,5.00
2018-02-19T05:51:27.016Z,5.00
2018-02-19T05:51:58.646Z,4.90
2018-02-19T05:52:30.289Z,4.90
2018-02-19T05:53:01.911Z,5.00
2018-02-19T05:53:33.539Z,5.00
2018-02-19T05:54:05.166Z,4.90
2018-02-19T05:54:36.806Z,5.00
2018-02-19T05:55:08.423Z,5.00
2018-02-19T05:55:40.032Z,5.00
2018-02-19T05:56:11.663Z,5.00
2018-02-19T05:56:43.310Z,5.00
2018-02-19T05:57:14.949Z,5.00
2018-02-19T05:57:46.558Z,5.00
2018-02-19T05:58:18.227Z,5.00
2018-02-19T05:58:49.886Z,4.90
2018-02-19T05:59:21.523Z,4.90
2018-02-19T05:59:53.193Z,5.00
2018-02-19T06:00:25.686Z,5.00
2018-02-19T06:00:57.851Z,5.00
2018-02-19T06:01:29.681Z,5.00
2018-02-19T06:02:01.303Z,5.00
2018-02-19T06:02:32.922Z,5.00
2018-02-19T06:03:04.543Z,5.00
2018-02-19T06:03:36.185Z,5.00
2018-02-19T06:04:07.855Z,5.00
2018-02-19T06:04:39.476Z,5.00
2018-02-19T06:05:11.089Z,5.00
2018-02-19T06:05:42.716Z,5.00
2018-02-19T06:06:14.678Z,5.00
2018-02-19T06:06:46.400Z,4.90
2018-02-19T06:07:18.010Z,5.00
2018-02-19T06:07:49.638Z,4.90
2018-02-19T06:08:21.280Z,5.00
2018-02-19T06:08:52.897Z,5.00
2018-02-19T06:09:24.500Z,5.00
2018-02-19T06:09:56.132Z,5.00
2018-02-19T06:10:27.752Z,5.00
2018-02-19T06:10:59.406Z,5.00
2018-02-19T06:11:31.047Z,4.90
2018-02-19T06:12:02.733Z,5.00
2018-02-19T06:12:34.372Z,5.00
2018-02-19T06:13:05.997Z,5.00
2018-02-19T06:13:37.661Z,4.90
2018-02-19T06:14:09.309Z,4.90
2018-02-19T06:14:40.922Z,4.90
2018-02-19T06:15:12.561Z,5.00
2018-02-19T06:15:44.216Z,5.00
2018-02-19T06:16:15.838Z,5.00
2018-02-19T06:16:47.468Z,5.00
2018-02-19T06:17:19.102Z,5.00
2018-02-19T06:17:50.744Z,5.00
2018-02-19T06:18:22.410Z,4.90
2018-02-19T06:18:54.047Z,4.90
2018-02-19T06:19:25.670Z,4.90
2018-02-19T06:19:57.305Z,5.00
2018-02-19T06:20:28.928Z,5.00
2018-02-19T06:21:00.553Z,4.90
2018-02-19T06:21:32.184Z,4.90
2018-02-19T06:22:03.835Z,4.90
2018-02-19T06:22:35.480Z,4.90
2018-02-19T06:23:07.134Z,4.90
2018-02-19T06:23:38.752Z,5.00
2018-02-19T06:24:10.376Z,4.90
2018-02-19T06:24:42.007Z,4.90
2018-02-19T06:25:13.678Z,4.90
2018-02-19T06:25:45.311Z,5.00
2018-02-19T06:26:16.924Z,5.00
2018-02-19T06:26:48.561Z,5.00
2018-02-19T06:27:20.193Z,4.90
2018-02-19T06:27:51.837Z,4.90
2018-02-19T06:28:23.472Z,4.90
2018-02-19T06:28:55.099Z,4.90
2018-02-19T06:29:26.732Z,4.90
2018-02-19T06:29:58.442Z,4.90
2018-02-19T06:30:30.093Z,5.00
2018-02-19T06:31:01.724Z,4.90
2018-02-19T06:31:33.349Z,4.90
2018-02-19T06:32:04.956Z,4.90
2018-02-19T06:32:36.582Z,4.90
2018-02-19T06:33:08.235Z,4.80
2018-02-19T06:33:39.892Z,4.90
2018-02-19T06:34:11.528Z,4.90
2018-02-19T06:34:43.549Z,4.90
2018-02-19T06:35:14.812Z,4.90
2018-02-19T06:35:46.458Z,4.90
2018-02-19T06:36:18.109Z,4.90
2018-02-19T06:36:49.733Z,4.80
2018-02-19T06:37:21.369Z,4.90
2018-02-19T06:37:52.992Z,4.90
2018-02-19T06:38:24.638Z,4.90
2018-02-19T06:38:56.283Z,4.90
2018-02-19T06:39:27.900Z,4.90
2018-02-19T06:39:59.537Z,4.90
2018-02-19T06:40:31.160Z,4.90
2018-02-19T06:41:02.782Z,4.90
2018-02-19T06:41:34.395Z,4.90
2018-02-19T06:42:06.035Z,4.90
2018-02-19T06:42:37.702Z,4.90
2018-02-19T06:43:09.312Z,4.90
2018-02-19T06:43:40.942Z,4.90
2018-02-19T06:44:12.571Z,4.80
2018-02-19T06:44:44.195Z,4.90
2018-02-19T06:45:15.815Z,4.90
2018-02-19T06:45:47.451Z,4.90
2018-02-19T06:46:19.089Z,4.90
2018-02-19T06:46:50.726Z,4.90
2018-02-19T06:47:22.355Z,4.90
2018-02-19T06:47:53.983Z,4.90
2018-02-19T06:48:25.607Z,4.90
2018-02-19T06:48:57.250Z,4.90
2018-02-19T06:49:28.878Z,4.90
2018-02-19T06:50:00.502Z,4.90
2018-02-19T06:50:32.133Z,4.90
2018-02-19T06:51:03.747Z,4.90
2018-02-19T06:51:35.378Z,4.90
2018-02-19T06:52:06.991Z,4.90
2018-02-19T06:52:38.620Z,4.90
2018-02-19T06:53:10.237Z,4.90
2018-02-19T06:53:41.865Z,5.00
2018-02-19T06:54:13.516Z,4.90
2018-02-19T06:54:45.136Z,5.00
2018-02-19T06:55:16.784Z,4.90
2018-02-19T06:55:48.413Z,5.00
2018-02-19T06:56:20.033Z,4.90
2018-02-19T06:56:51.652Z,5.00
2018-02-19T06:57:23.299Z,4.90
2018-02-19T06:57:54.937Z,4.90
2018-02-19T06:58:26.553Z,4.90
2018-02-19T06:58:58.217Z,4.90
2018-02-19T06:59:29.849Z,4.90
2018-02-19T07:00:01.478Z,5.00
2018-02-19T07:00:33.136Z,4.90
2018-02-19T07:01:04.769Z,4.90
2018-02-19T07:01:36.420Z,4.90
2018-02-19T07:02:08.057Z,4.90
2018-02-19T07:02:39.689Z,4.90