createdAt,value
2022-10-09T00:01:03.906Z,83.77
2022-10-09T00:03:32.013Z,83.37
2022-10-09T00:06:00.102Z,83.32
2022-10-09T00:08:28.493Z,83.38
2022-10-09T00:10:56.668Z,84.13
2022-10-09T00:13:24.914Z,84.57
2022-10-09T00:15:54.296Z,84.73
2022-10-09T00:18:22.438Z,84.54
2022-10-09T00:20:50.438Z,86.70
2022-10-09T00:23:18.578Z,86.44
2022-10-09T00:25:54.071Z,86.87
2022-10-09T00:28:22.902Z,86.53
2022-10-09T00:30:51.220Z,86.55
2022-10-09T00:33:21.185Z,86.44
2022-10-09T00:35:49.466Z,86.50
2022-10-09T00:38:18.116Z,86.46
2022-10-09T00:40:46.157Z,86.58
2022-10-09T00:43:17.604Z,86.45
2022-10-09T00:45:50.895Z,85.88
2022-10-09T00:48:21.247Z,86.83
2022-10-09T00:50:54.023Z,86.72
2022-10-09T00:53:24.933Z,85.17
2022-10-09T00:55:53.332Z,85.42
2022-10-09T00:58:22.999Z,84.10
2022-10-09T01:00:51.090Z,84.13
2022-10-09T01:03:20.572Z,84.12
2022-10-09T01:05:59.011Z,84.05
2022-10-09T01:08:31.641Z,85.02
2022-10-09T01:11:06.736Z,85.17
2022-10-09T01:13:39.925Z,85.43
2022-10-09T01:16:16.694Z,85.07
2022-10-09T01:18:53.809Z,85.46
2022-10-09T01:21:26.860Z,86.01
2022-10-09T01:24:10.102Z,85.69
2022-10-09T01:26:58.567Z,85.29
2022-10-09T01:29:31.056Z,86.39
2022-10-09T01:32:01.156Z,86.25
2022-10-09T01:34:30.190Z,86.97
2022-10-09T01:36:59.436Z,86.60
2022-10-09T01:39:28.574Z,86.72
2022-10-09T01:41:58.736Z,86.16
2022-10-09T01:44:28.746Z,86.28
2022-10-09T01:46:57.302Z,87.03
2022-10-09T01:49:42.106Z,86.91
2022-10-09T01:52:22.847Z,86.91
2022-10-09T01:55:02.121Z,87.70
2022-10-09T01:57:40.924Z,87.69
2022-10-09T02:00:11.825Z,87.49
2022-10-09T02:02:42.158Z,87.78
2022-10-09T02:05:12.063Z,88.30
2022-10-09T02:07:40.201Z,87.79
2022-10-09T02:10:10.952Z,88.13
2022-10-09T02:12:44.738Z,88.54
2022-10-09T02:15:13.357Z,88.83
2022-10-09T02:17:46.796Z,88.32
2022-10-09T02:20:21.707Z,88.89
2022-10-09T02:22:50.848Z,89.74
2022-10-09T02:25:19.938Z,89.24
2022-10-09T02:27:49.514Z,89.63
2022-10-09T02:30:19.075Z,89.03
2022-10-09T02:32:47.272Z,89.37
2022-10-09T02:35:15.473Z,89.54
2022-10-09T02:37:43.427Z,89.66
2022-10-09T02:40:12.425Z,89.67
2022-10-09T02:42:40.459Z,89.74
2022-10-09T02:45:11.266Z,89.08
2022-10-09T02:47:39.239Z,89.25
2022-10-09T02:50:08.731Z,89.35
2022-10-09T02:52:36.729Z,88.91
2022-10-09T02:55:05.015Z,88.67
2022-10-09T02:57:32.957Z,88.04
2022-10-09T03:00:00.944Z,87.60
2022-10-09T03:02:30.404Z,87.84
2022-10-09T03:04:58.444Z,87.64
2022-10-09T03:07:26.380Z,87.44
2022-10-09T03:09:54.358Z,87.90
2022-10-09T03:12:22.279Z,88.09
2022-10-09T03:14:50.276Z,87.76
2022-10-09T03:17:18.286Z,87.18
2022-10-09T03:19:47.605Z,87.70
2022-10-09T03:22:15.568Z,87.74
2022-10-09T03:24:43.729Z,87.69
2022-10-09T03:27:11.699Z,88.25
2022-10-09T03:29:39.704Z,87.75
2022-10-09T03:32:07.723Z,88.40
2022-10-09T03:34:35.743Z,88.85
2022-10-09T03:37:05.209Z,89.13
2022-10-09T03:39:33.328Z,89.61
2022-10-09T03:42:01.277Z,90.65
2022-10-09T03:44:29.344Z,90.20
2022-10-09T03:46:57.366Z,90.62
2022-10-09T03:49:25.473Z,90.72
2022-10-09T03:51:53.455Z,90.61
2022-10-09T03:54:22.800Z,90.07
2022-10-09T03:56:50.774Z,90.13
2022-10-09T03:59:18.754Z,89.93
2022-10-09T04:01:46.730Z,91.84
2022-10-09T04:04:15.136Z,92.21
2022-10-09T04:06:43.335Z,91.97
2022-10-09T04:09:11.329Z,92.17
2022-10-09T04:11:40.836Z,92.51
2022-10-09T04:14:08.859Z,92.41
2022-10-09T04:16:36.981Z,92.37
2022-10-09T04:19:04.987Z,91.62
2022-10-09T04:21:33.968Z,91.90
2022-10-09T04:24:03.646Z,91.51
2022-10-09T04:26:31.659Z,91.00
2022-10-09T04:29:00.992Z,91.63
2022-10-09T04:31:29.123Z,91.27
2022-10-09T04:33:57.459Z,91.54
2022-10-09T04:36:25.644Z,91.81
2022-10-09T04:38:53.759Z,91.46
2022-10-09T04:41:21.764Z,91.42
2022-10-09T04:43:49.786Z,90.89
2022-10-09T04:46:19.257Z,91.61
2022-10-09T04:48:48.138Z,91.12
2022-10-09T04:51:17.234Z,91.74
2022-10-09T04:53:45.737Z,92.06
2022-10-09T04:56:16.791Z,92.04
2022-10-09T04:58:45.629Z,92.26
2022-10-09T05:01:16.010Z,92.22
2022-10-09T05:03:45.778Z,92.18
2022-10-09T05:06:15.240Z,91.94
2022-10-09T05:08:43.847Z,92.03
2022-10-09T05:11:14.003Z,91.19
2022-10-09T05:13:45.833Z,90.65
2022-10-09T05:16:15.954Z,90.98
2022-10-09T05:18:47.666Z,92.14
2022-10-09T05:21:16.316Z,93.13
2022-10-09T05:23:44.667Z,91.84
2022-10-09T05:26:14.526Z,91.19
2022-10-09T05:28:42.658Z,91.21
2022-10-09T05:31:16.341Z,91.17
2022-10-09T05:33:45.749Z,91.44
2022-10-09T05:36:13.752Z,91.04
2022-10-09T05:38:41.846Z,91.43
2022-10-09T05:41:12.264Z,90.80
2022-10-09T05:43:41.791Z,90.56
2022-10-09T05:46:11.869Z,90.44
2022-10-09T05:48:41.345Z,91.38
2022-10-09T05:51:16.059Z,92.09
2022-10-09T05:53:45.473Z,92.05
2022-10-09T05:56:15.770Z,91.82
2022-10-09T05:58:44.983Z,91.59
2022-10-09T06:01:13.067Z,90.91
2022-10-09T06:03:41.074Z,91.78
2022-10-09T06:06:09.851Z,90.52
2022-10-09T06:08:39.959Z,90.51
2022-10-09T06:11:15.782Z,90.13
2022-10-09T06:13:44.441Z,89.74
2022-10-09T06:16:13.639Z,89.21
2022-10-09T06:18:46.700Z,89.12
2022-10-09T06:21:17.293Z,88.76
2022-10-09T06:23:50.739Z,88.34
2022-10-09T06:26:19.626Z,88.55
2022-10-09T06:28:48.178Z,88.50
2022-10-09T06:31:19.021Z,87.79
2022-10-09T06:33:48.644Z,87.67
2022-10-09T06:36:19.029Z,87.98
2022-10-09T06:38:48.852Z,88.26
2022-10-09T06:41:18.524Z,88.17
2022-10-09T06:43:50.356Z,88.09
2022-10-09T06:46:18.691Z,88.94
2022-10-09T06:48:46.688Z,89.35
2022-10-09T06:51:17.225Z,89.29
2022-10-09T06:53:47.171Z,88.76
2022-10-09T06:56:17.813Z,88.85
2022-10-09T06:58:46.754Z,87.91
2022-10-09T07:01:16.454Z,87.35
2022-10-09T07:03:46.298Z,87.02
2022-10-09T07:06:16.835Z,86.71
2022-10-09T07:08:46.318Z,87.30
2022-10-09T07:11:17.679Z,86.63
2022-10-09T07:13:46.189Z,86.48
2022-10-09T07:16:14.253Z,85.90
2022-10-09T07:18:42.260Z,85.97
2022-10-09T07:21:10.958Z,86.71
2022-10-09T07:23:38.904Z,86.42
2022-10-09T07:26:12.863Z,85.92
2022-10-09T07:28:43.304Z,86.28
2022-10-09T07:31:11.986Z,87.66
2022-10-09T07:33:41.674Z,88.03
2022-10-09T07:36:10.680Z,88.39
2022-10-09T07:38:38.763Z,87.73
2022-10-09T07:41:09.459Z,88.04
2022-10-09T07:43:38.325Z,88.02
2022-10-09T07:46:11.989Z,87.51
2022-10-09T07:48:40.163Z,87.44
2022-10-09T07:51:10.804Z,87.14
2022-10-09T07:53:39.499Z,86.88
2022-10-09T07:56:07.998Z,87.41
2022-10-09T07:58:36.058Z,87.59
2022-10-09T08:01:09.367Z,87.69
2022-10-09T08:03:38.063Z,87.85
2022-10-09T08:06:06.763Z,86.92
2022-10-09T08:08:34.759Z,86.95
2022-10-09T08:11:09.655Z,87.77
2022-10-09T08:13:37.697Z,87.76
2022-10-09T08:16:06.040Z,87.53
2022-10-09T08:18:36.203Z,88.03
2022-10-09T08:21:06.503Z,87.73
2022-10-09T08:23:34.643Z,87.39
2022-10-09T08:26:02.919Z,86.55
2022-10-09T08:28:31.378Z,86.22
2022-10-09T08:30:59.492Z,86.46
2022-10-09T08:33:27.955Z,85.36
2022-10-09T08:36:07.827Z,85.60
2022-10-09T08:38:47.293Z,85.48
2022-10-09T08:41:27.612Z,85.83
2022-10-09T08:44:01.708Z,85.87
2022-10-09T08:46:36.632Z,85.24
2022-10-09T08:49:05.749Z,85.68
2022-10-09T08:51:39.677Z,84.89
2022-10-09T08:54:20.398Z,86.27
2022-10-09T08:56:50.864Z,86.67
2022-10-09T08:59:18.970Z,87.09
2022-10-09T09:01:53.727Z,86.66
2022-10-09T09:04:36.717Z,86.82
2022-10-09T09:07:15.733Z,87.16
2022-10-09T09:09:53.324Z,86.62
2022-10-09T09:12:30.126Z,86.32
2022-10-09T09:15:14.319Z,86.13
2022-10-09T09:17:51.272Z,86.57
2022-10-09T09:20:25.862Z,85.95
2022-10-09T09:22:59.038Z,85.35
2022-10-09T09:25:28.961Z,85.29
2022-10-09T09:28:03.407Z,84.94
2022-10-09T09:30:35.628Z,84.80
2022-10-09T09:33:16.768Z,85.18
2022-10-09T09:35:53.251Z,85.29
2022-10-09T09:38:22.648Z,84.97
2022-10-09T09:40:50.843Z,84.38
2022-10-09T09:43:21.361Z,85.23
2022-10-09T09:45:50.255Z,85.13
2022-10-09T09:48:22.338Z,84.73
2022-10-09T09:51:10.228Z,85.07
2022-10-09T09:53:44.603Z,84.24
2022-10-09T09:56:12.833Z,84.19
2022-10-09T09:58:46.671Z,84.31
2022-10-09T10:01:23.687Z,84.17
2022-10-09T10:03:53.772Z,83.56
2022-10-09T10:06:25.898Z,83.70
2022-10-09T10:09:03.489Z,83.97
2022-10-09T10:11:35.024Z,84.19
2022-10-09T10:14:07.915Z,83.05
2022-10-09T10:16:39.102Z,83.15
2022-10-09T10:19:07.395Z,82.50
2022-10-09T10:21:42.252Z,82.34
2022-10-09T10:24:19.347Z,82.17
2022-10-09T10:26:52.838Z,82.48
2022-10-09T10:29:24.546Z,83.14
2022-10-09T10:31:56.736Z,83.22
2022-10-09T10:34:28.115Z,82.12
2022-10-09T10:37:03.430Z,81.83
2022-10-09T10:39:40.794Z,81.76
2022-10-09T10:42:19.565Z,81.40
2022-10-09T10:44:53.625Z,82.01
2022-10-09T10:47:24.876Z,83.17
2022-10-09T10:49:53.190Z,82.45
2022-10-09T10:52:35.289Z,81.65
2022-10-09T10:55:18.033Z,81.73
2022-10-09T10:57:53.946Z,81.28
2022-10-09T11:00:22.075Z,81.35
2022-10-09T11:03:07.530Z,82.34
2022-10-09T11:05:49.513Z,81.49
2022-10-09T11:08:38.817Z,79.45
2022-10-09T11:11:14.094Z,81.41
2022-10-09T11:13:51.959Z,81.20
2022-10-09T11:16:36.428Z,80.99
2022-10-09T11:19:19.601Z,80.08
2022-10-09T11:22:00.246Z,80.04
2022-10-09T11:24:55.759Z,79.06
2022-10-09T11:27:29.174Z,79.93
2022-10-09T11:30:02.897Z,79.83
2022-10-09T11:32:35.960Z,79.40
2022-10-09T11:35:09.200Z,79.25
2022-10-09T11:37:40.554Z,79.30
2022-10-09T11:40:16.015Z,79.43
2022-10-09T11:42:49.199Z,78.99
2022-10-09T11:45:29.233Z,78.32
2022-10-09T11:48:06.625Z,78.33
2022-10-09T11:50:43.571Z,77.08
2022-10-09T11:53:14.178Z,78.67
2022-10-09T11:55:42.810Z,77.61
2022-10-09T11:58:23.613Z,77.82
2022-10-09T12:00:55.254Z,78.85
2022-10-09T12:03:33.398Z,80.10
2022-10-09T12:06:08.105Z,78.29
2022-10-09T12:08:37.388Z,79.16
2022-10-09T12:11:15.166Z,78.91
2022-10-09T12:13:55.739Z,78.62
2022-10-09T12:16:34.297Z,78.88
2022-10-09T12:19:05.318Z,78.40
2022-10-09T12:21:39.092Z,78.97
2022-10-09T12:24:07.751Z,78.46
2022-10-09T12:26:37.146Z,77.98
2022-10-09T12:29:07.608Z,77.45
2022-10-09T12:31:39.879Z,78.16
2022-10-09T12:34:19.939Z,78.14
2022-10-09T12:36:48.015Z,79.06
2022-10-09T12:39:19.552Z,79.54
2022-10-09T12:41:50.095Z,79.24
2022-10-09T12:44:27.630Z,79.09
2022-10-09T12:46:56.107Z,78.70
2022-10-09T12:49:26.409Z,77.84
2022-10-09T12:51:56.747Z,77.37
2022-10-09T12:54:25.670Z,78.24
2022-10-09T12:56:55.708Z,77.32
2022-10-09T12:59:27.409Z,78.59
2022-10-09T13:01:59.012Z,78.41
2022-10-09T13:04:31.501Z,78.77
2022-10-09T13:07:02.446Z,78.45
2022-10-09T13:09:35.593Z,77.13
2022-10-09T13:12:08.831Z,77.63
2022-10-09T13:14:43.906Z,77.43
2022-10-09T13:17:24.971Z,76.51
2022-10-09T13:19:53.830Z,78.38
2022-10-09T13:22:23.435Z,79.20
2022-10-09T13:24:53.669Z,77.38
2022-10-09T13:27:22.341Z,77.73
2022-10-09T13:29:51.995Z,78.88
2022-10-09T13:32:20.560Z,78.31
2022-10-09T13:34:48.517Z,78.52
2022-10-09T13:37:20.118Z,77.93
2022-10-09T13:39:48.437Z,77.87
2022-10-09T13:42:17.453Z,77.31
2022-10-09T13:44:45.528Z,78.17
2022-10-09T13:47:15.038Z,78.28
2022-10-09T13:49:43.093Z,79.31
2022-10-09T13:52:11.183Z,77.78
2022-10-09T13:54:39.192Z,78.31
2022-10-09T13:57:07.321Z,76.81
2022-10-09T13:59:35.396Z,76.73
2022-10-09T14:02:03.628Z,76.46
2022-10-09T14:04:33.189Z,77.24
2022-10-09T14:07:01.132Z,77.92
2022-10-09T14:09:29.140Z,77.36
2022-10-09T14:11:57.099Z,77.64
2022-10-09T14:14:25.043Z,78.15
2022-10-09T14:16:52.990Z,78.17
2022-10-09T14:19:26.351Z,79.38
2022-10-09T14:21:55.868Z,79.84
2022-10-09T14:24:24.442Z,79.55
2022-10-09T14:26:52.688Z,80.30
2022-10-09T14:29:20.656Z,81.32
2022-10-09T14:31:50.730Z,81.20
2022-10-09T14:34:18.719Z,81.02
2022-10-09T14:36:46.942Z,81.26
2022-10-09T14:39:17.323Z,80.69
2022-10-09T14:41:45.922Z,80.98
2022-10-09T14:44:14.136Z,80.09
2022-10-09T14:46:42.140Z,81.03
2022-10-09T14:49:11.709Z,79.71
2022-10-09T14:51:41.832Z,79.73
2022-10-09T14:54:10.650Z,79.96
2022-10-09T14:56:40.403Z,79.11
2022-10-09T14:59:08.423Z,78.46
2022-10-09T15:01:36.555Z,78.13
2022-10-09T15:04:05.444Z,78.86
2022-10-09T15:06:34.363Z,77.20
2022-10-09T15:09:05.680Z,78.20
2022-10-09T15:11:35.608Z,77.72
2022-10-09T15:14:05.765Z,78.84
2022-10-09T15:16:33.832Z,79.47
2022-10-09T15:19:02.380Z,79.56
2022-10-09T15:21:32.407Z,79.68
2022-10-09T15:24:02.731Z,79.57
2022-10-09T15:26:33.442Z,79.71
2022-10-09T15:29:05.502Z,80.18
2022-10-09T15:31:34.916Z,80.16
2022-10-09T15:34:03.635Z,80.85
2022-10-09T15:36:35.155Z,81.52
2022-10-09T15:39:06.029Z,82.45
2022-10-09T15:41:35.541Z,82.00
2022-10-09T15:44:06.268Z,82.45
2022-10-09T15:46:34.287Z,82.66
2022-10-09T15:49:02.267Z,82.58
2022-10-09T15:51:33.127Z,82.22
2022-10-09T15:54:02.030Z,82.70
2022-10-09T15:56:30.699Z,82.10
2022-10-09T15:58:59.780Z,82.09
2022-10-09T16:01:29.185Z,82.54
2022-10-09T16:03:58.060Z,84.68
2022-10-09T16:06:26.072Z,83.81
2022-10-09T16:08:56.657Z,84.88
2022-10-09T16:11:26.428Z,85.40
2022-10-09T16:13:56.226Z,86.07
2022-10-09T16:16:26.354Z,87.52
2022-10-09T16:18:56.530Z,87.83
2022-10-09T16:21:25.923Z,87.80
2022-10-09T16:23:58.718Z,88.58
2022-10-09T16:26:29.481Z,88.73
2022-10-09T16:28:58.007Z,89.42
2022-10-09T16:31:28.183Z,88.48
2022-10-09T16:33:58.440Z,88.76
2022-10-09T16:36:26.491Z,88.64
2022-10-09T16:38:54.474Z,88.81
2022-10-09T16:41:24.343Z,89.05
2022-10-09T16:43:53.940Z,88.97
2022-10-09T16:46:24.397Z,89.29
2022-10-09T16:48:54.088Z,89.03
2022-10-09T16:51:25.145Z,89.00
2022-10-09T16:53:54.417Z,88.65
2022-10-09T16:56:24.995Z,89.21
2022-10-09T16:58:56.411Z,89.65
2022-10-09T17:01:25.200Z,90.09
2022-10-09T17:03:54.712Z,90.20
2022-10-09T17:06:24.732Z,89.93
2022-10-09T17:08:53.212Z,90.19
2022-10-09T17:11:22.085Z,90.49
2022-10-09T17:13:50.092Z,90.72
2022-10-09T17:16:20.455Z,90.71
2022-10-09T17:18:49.315Z,90.82
2022-10-09T17:21:19.238Z,91.54
2022-10-09T17:23:49.007Z,91.57
2022-10-09T17:26:19.378Z,91.44
2022-10-09T17:28:48.678Z,91.29
2022-10-09T17:31:19.192Z,91.35
2022-10-09T17:33:48.438Z,91.55
2022-10-09T17:36:19.045Z,91.74
2022-10-09T17:38:49.411Z,91.97
2022-10-09T17:41:19.215Z,91.79
2022-10-09T17:43:47.240Z,91.88
2022-10-09T17:46:16.354Z,92.31
2022-10-09T17:48:48.634Z,92.22
2022-10-09T17:51:17.935Z,92.32
2022-10-09T17:53:46.597Z,92.47
2022-10-09T17:56:16.698Z,92.68
2022-10-09T17:58:47.432Z,92.45
2022-10-09T18:01:16.409Z,92.83
2022-10-09T18:03:45.310Z,93.08
2022-10-09T18:06:15.066Z,93.22
2022-10-09T18:08:43.672Z,93.44
2022-10-09T18:11:14.692Z,94.24
2022-10-09T18:13:45.067Z,94.29
2022-10-09T18:16:15.727Z,94.42
2022-10-09T18:18:44.317Z,94.81
2022-10-09T18:21:16.891Z,95.10
2022-10-09T18:23:46.207Z,95.05
2022-10-09T18:26:16.358Z,94.58
2022-10-09T18:28:48.382Z,94.11
2022-10-09T18:31:19.528Z,94.86
2022-10-09T18:33:48.161Z,95.06
2022-10-09T18:36:19.715Z,95.22
2022-10-09T18:38:49.111Z,95.46
2022-10-09T18:41:17.841Z,95.96
2022-10-09T18:43:47.565Z,96.46
2022-10-09T18:46:16.564Z,96.31
2022-10-09T18:48:45.609Z,96.26
2022-10-09T18:51:17.783Z,96.60
2022-10-09T18:53:49.202Z,96.37
2022-10-09T18:56:20.306Z,95.71
2022-10-09T18:58:51.772Z,95.59
2022-10-09T19:01:20.066Z,95.78
2022-10-09T19:03:50.052Z,95.97
2022-10-09T19:06:19.149Z,96.24
2022-10-09T19:08:47.588Z,96.27
2022-10-09T19:11:15.569Z,96.58
2022-10-09T19:13:44.396Z,96.79
2022-10-09T19:16:13.753Z,96.73
2022-10-09T19:18:41.777Z,96.62
2022-10-09T19:21:14.009Z,96.84
2022-10-09T19:23:42.061Z,96.91
2022-10-09T19:26:10.241Z,97.12
2022-10-09T19:28:39.292Z,97.27
2022-10-09T19:31:08.685Z,97.05
2022-10-09T19:33:39.271Z,97.19
2022-10-09T19:36:08.331Z,97.09
2022-10-09T19:38:36.725Z,96.86
2022-10-09T19:41:06.048Z,97.13
2022-10-09T19:43:34.871Z,97.31
2022-10-09T19:46:04.889Z,97.71
2022-10-09T19:48:33.188Z,97.76
2022-10-09T19:51:06.861Z,97.95
2022-10-09T19:53:35.674Z,98.07
2022-10-09T19:56:09.520Z,98.17
2022-10-09T19:58:40.679Z,98.01
2022-10-09T20:01:09.130Z,97.98
2022-10-09T20:03:37.243Z,97.97
2022-10-09T20:06:08.547Z,98.40
2022-10-09T20:08:36.641Z,98.63
2022-10-09T20:11:05.303Z,98.54
2022-10-09T20:13:34.749Z,98.93
2022-10-09T20:16:03.244Z,98.87
2022-10-09T20:18:31.929Z,99.29
2022-10-09T20:21:00.350Z,99.41
2022-10-09T20:23:29.755Z,99.48
2022-10-09T20:26:02.012Z,99.84
2022-10-09T20:28:32.509Z,99.76
2022-10-09T20:31:02.092Z,99.91
2022-10-09T20:33:30.085Z,100.00
2022-10-09T20:35:57.997Z,100.00
2022-10-09T20:38:26.101Z,100.00
2022-10-09T20:40:55.672Z,100.00
2022-10-09T20:43:23.644Z,100.00
2022-10-09T20:45:51.602Z,100.00
2022-10-09T20:48:19.567Z,100.00
2022-10-09T20:50:47.660Z,100.00
2022-10-09T20:53:16.798Z,100.00
2022-10-09T20:55:44.795Z,100.00
2022-10-09T20:58:14.129Z,100.00
2022-10-09T21:00:45.351Z,100.00
2022-10-09T21:03:13.461Z,100.00
2022-10-09T21:05:42.810Z,100.00
2022-10-09T21:08:11.293Z,100.00
2022-10-09T21:10:43.790Z,100.00
2022-10-09T21:13:11.855Z,100.00
2022-10-09T21:15:43.849Z,100.00
2022-10-09T21:18:12.163Z,100.00
2022-10-09T21:20:41.343Z,100.00
2022-10-09T21:23:10.739Z,100.00
2022-10-09T21:25:39.161Z,100.00
2022-10-09T21:28:07.377Z,100.00
2022-10-09T21:30:41.463Z,100.00
2022-10-09T21:33:11.979Z,100.00
2022-10-09T21:35:41.319Z,100.00
2022-10-09T21:38:12.824Z,100.00
2022-10-09T21:40:40.967Z,100.00
2022-10-09T21:43:10.609Z,100.00
2022-10-09T21:45:38.903Z,100.00
2022-10-09T21:48:08.197Z,100.00
2022-10-09T21:50:38.123Z,100.00
2022-10-09T21:53:06.090Z,100.00
2022-10-09T21:55:34.088Z,100.00
2022-10-09T21:58:02.101Z,100.00
2022-10-09T22:00:30.072Z,100.00
2022-10-09T22:02:58.044Z,100.00
2022-10-09T22:05:26.011Z,100.00
2022-10-09T22:07:55.383Z,100.00
2022-10-09T22:10:23.895Z,100.00
2022-10-09T22:12:52.268Z,100.00
2022-10-09T22:15:20.471Z,100.00
2022-10-09T22:17:48.524Z,100.00
2022-10-09T22:20:16.559Z,100.00
2022-10-09T22:22:44.552Z,100.00
2022-10-09T22:25:13.889Z,100.00
2022-10-09T22:27:41.886Z,100.00
2022-10-09T22:30:10.809Z,100.00
2022-10-09T22:32:38.829Z,100.00
2022-10-09T22:35:07.647Z,100.00
2022-10-09T22:37:35.604Z,100.00
2022-10-09T22:40:03.587Z,100.00
2022-10-09T22:42:34.439Z,100.00
2022-10-09T22:45:02.540Z,100.00
2022-10-09T22:47:30.543Z,100.00
2022-10-09T22:49:58.491Z,100.00
2022-10-09T22:52:26.552Z,100.00
2022-10-09T22:54:55.757Z,100.00
2022-10-09T22:57:23.738Z,100.00
2022-10-09T22:59:53.039Z,100.00
2022-10-09T23:02:21.009Z,100.00
2022-10-09T23:04:48.961Z,100.00
2022-10-09T23:07:16.891Z,100.00
2022-10-09T23:09:44.906Z,100.00
2022-10-09T23:12:12.859Z,100.00
2022-10-09T23:14:40.823Z,100.00
2022-10-09T23:17:10.160Z,100.00
2022-10-09T23:19:38.451Z,100.00
2022-10-09T23:22:06.401Z,100.00
2022-10-09T23:24:34.411Z,100.00
2022-10-09T23:27:02.395Z,100.00
2022-10-09T23:29:30.447Z,100.00
2022-10-09T23:31:58.426Z,100.00
2022-10-09T23:34:27.757Z,100.00
2022-10-09T23:36:55.724Z,100.00
2022-10-09T23:39:23.717Z,100.00
2022-10-09T23:41:51.685Z,100.00
2022-10-09T23:44:22.225Z,100.00
2022-10-09T23:46:50.469Z,100.00
2022-10-09T23:49:18.552Z,100.00
2022-10-09T23:51:47.997Z,100.00
2022-10-09T23:54:16.002Z,100.00
2022-10-09T23:56:44.049Z,100.00
2022-10-09T23:59:12.786Z,100.00
