createdAt,value
2022-12-29T00:04:11.377Z,6.22
2022-12-29T00:09:15.389Z,6.22
2022-12-29T00:14:32.483Z,6.19
2022-12-29T00:19:48.697Z,6.13
2022-12-29T00:25:06.509Z,6.06
2022-12-29T00:30:27.239Z,6.01
2022-12-29T00:35:29.661Z,5.96
2022-12-29T00:40:47.175Z,5.92
2022-12-29T00:45:46.903Z,5.86
2022-12-29T00:50:45.773Z,5.86
2022-12-29T00:55:46.813Z,5.84
2022-12-29T01:00:45.671Z,5.85
2022-12-29T01:05:45.246Z,5.86
2022-12-29T01:10:46.754Z,5.85
2022-12-29T01:15:52.069Z,5.84
2022-12-29T01:20:51.067Z,5.83
2022-12-29T01:25:51.266Z,5.82
2022-12-29T01:30:50.174Z,5.82
2022-12-29T01:35:48.956Z,5.80
2022-12-29T01:40:48.295Z,5.78
2022-12-29T01:45:54.479Z,5.73
2022-12-29T01:50:55.460Z,5.66
2022-12-29T01:55:57.843Z,5.59
2022-12-29T02:00:58.117Z,5.58
2022-12-29T02:06:01.709Z,5.56
2022-12-29T02:11:03.011Z,5.53
2022-12-29T02:16:21.382Z,5.50
2022-12-29T02:21:52.073Z,5.46
2022-12-29T02:27:23.536Z,5.10
2022-12-29T02:32:29.240Z,5.04
2022-12-29T02:37:36.492Z,5.02
2022-12-29T02:42:39.227Z,5.01
2022-12-29T02:47:44.308Z,4.99
2022-12-29T02:52:48.625Z,4.98
2022-12-29T02:57:47.447Z,4.96
2022-12-29T03:03:18.866Z,4.89
2022-12-29T03:08:25.544Z,4.67
2022-12-29T03:13:47.861Z,4.53
2022-12-29T03:18:58.599Z,4.55
2022-12-29T03:23:57.711Z,4.54
2022-12-29T03:29:00.224Z,4.50
2022-12-29T03:34:05.155Z,4.49
2022-12-29T03:39:12.807Z,4.29
2022-12-29T03:44:12.573Z,4.15
2022-12-29T03:49:13.284Z,4.13
2022-12-29T03:54:12.096Z,4.15
2022-12-29T03:59:10.912Z,4.11
2022-12-29T04:04:13.610Z,4.10
2022-12-29T04:09:13.428Z,4.08
2022-12-29T04:14:17.158Z,4.11
2022-12-29T04:19:18.733Z,4.12
2022-12-29T04:24:19.737Z,4.09
2022-12-29T04:29:21.696Z,3.94
2022-12-29T04:34:43.686Z,3.83
2022-12-29T04:39:42.763Z,3.83
2022-12-29T04:44:45.207Z,3.84
2022-12-29T04:50:06.376Z,3.79
2022-12-29T04:55:11.996Z,3.85
2022-12-29T05:00:13.666Z,3.85
2022-12-29T05:05:14.228Z,3.89
2022-12-29T05:10:15.600Z,3.91
2022-12-29T05:15:15.666Z,3.95
2022-12-29T05:20:17.217Z,3.95
2022-12-29T05:25:16.319Z,3.39
2022-12-29T05:30:26.235Z,3.30
2022-12-29T05:35:26.979Z,3.33
2022-12-29T05:40:25.923Z,3.42
2022-12-29T05:45:28.492Z,3.51
2022-12-29T05:50:37.089Z,3.59
2022-12-29T05:55:48.558Z,3.64
2022-12-29T06:00:48.703Z,3.69
2022-12-29T06:05:49.214Z,3.68
2022-12-29T06:10:49.179Z,3.57
2022-12-29T06:15:50.965Z,3.61
2022-12-29T06:20:52.659Z,3.63
2022-12-29T06:25:51.849Z,3.67
2022-12-29T06:30:50.736Z,3.69
2022-12-29T06:35:52.171Z,3.73
2022-12-29T06:40:51.044Z,3.76
2022-12-29T06:45:52.589Z,3.79
2022-12-29T06:50:52.778Z,3.79
2022-12-29T06:55:51.623Z,3.68
2022-12-29T07:00:50.666Z,3.56
2022-12-29T07:05:49.505Z,3.58
2022-12-29T07:10:49.692Z,3.67
2022-12-29T07:15:48.478Z,3.69
2022-12-29T07:20:47.244Z,3.91
2022-12-29T07:25:45.927Z,4.27
2022-12-29T07:30:48.477Z,4.06
2022-12-29T07:35:47.247Z,4.10
2022-12-29T07:40:46.188Z,3.96
2022-12-29T07:45:46.373Z,3.73
2022-12-29T07:50:45.110Z,3.79
2022-12-29T07:55:44.318Z,3.96
2022-12-29T08:00:43.063Z,4.03
2022-12-29T08:05:43.176Z,4.15
2022-12-29T08:10:41.938Z,4.26
2022-12-29T08:15:40.660Z,4.38
2022-12-29T08:20:39.458Z,4.46
2022-12-29T08:25:39.625Z,4.44
2022-12-29T08:30:38.686Z,4.31
2022-12-29T08:35:37.482Z,4.16
2022-12-29T08:40:36.392Z,4.31
2022-12-29T08:45:36.532Z,4.61
2022-12-29T08:50:35.248Z,4.70
2022-12-29T08:55:33.999Z,4.85
2022-12-29T09:00:33.859Z,4.79
2022-12-29T09:05:34.401Z,5.12
2022-12-29T09:10:33.570Z,5.53
2022-12-29T09:15:32.347Z,6.17
2022-12-29T09:20:31.326Z,6.76
2022-12-29T09:25:31.943Z,7.60
2022-12-29T09:30:30.895Z,8.23
2022-12-29T09:35:29.669Z,8.79
2022-12-29T09:40:32.777Z,8.87
2022-12-29T09:45:37.419Z,9.17
2022-12-29T09:50:39.392Z,9.57
2022-12-29T09:55:48.121Z,9.82
2022-12-29T10:00:56.390Z,10.36
2022-12-29T10:06:03.129Z,10.08
2022-12-29T10:11:13.001Z,9.88
2022-12-29T10:16:17.532Z,10.62
2022-12-29T10:21:24.907Z,11.41
2022-12-29T10:26:29.067Z,11.64
2022-12-29T10:31:36.193Z,12.09
2022-12-29T10:36:40.997Z,12.55
2022-12-29T10:41:46.876Z,13.11
2022-12-29T10:46:49.881Z,13.15
2022-12-29T10:51:53.079Z,13.61
2022-12-29T10:56:58.491Z,13.42
2022-12-29T11:02:04.301Z,13.60
2022-12-29T11:07:04.384Z,14.26
2022-12-29T11:12:21.588Z,14.49
2022-12-29T11:17:21.201Z,14.69
2022-12-29T11:22:24.762Z,14.77
2022-12-29T11:27:26.231Z,15.01
2022-12-29T11:32:29.087Z,15.02
2022-12-29T11:37:32.784Z,15.91
2022-12-29T11:42:38.331Z,15.88
2022-12-29T11:47:37.602Z,16.18
2022-12-29T11:52:40.559Z,16.06
2022-12-29T11:57:44.552Z,16.65
2022-12-29T12:02:48.035Z,17.37
2022-12-29T12:07:48.875Z,17.22
2022-12-29T12:12:53.795Z,17.71
2022-12-29T12:17:57.233Z,17.87
2022-12-29T12:23:09.616Z,18.40
2022-12-29T12:28:17.223Z,18.62
2022-12-29T12:33:24.645Z,18.48
2022-12-29T12:38:34.386Z,18.33
2022-12-29T12:43:42.506Z,18.58
2022-12-29T12:48:57.375Z,17.84
2022-12-29T12:54:10.700Z,18.36
2022-12-29T12:59:26.250Z,18.43
2022-12-29T13:04:48.613Z,18.85
2022-12-29T13:09:57.664Z,18.83
2022-12-29T13:15:10.921Z,18.86
2022-12-29T13:20:23.258Z,19.12
2022-12-29T13:25:30.252Z,19.28
2022-12-29T13:30:39.243Z,18.42
2022-12-29T13:35:53.423Z,18.62
2022-12-29T13:40:55.950Z,18.23
2022-12-29T13:46:01.143Z,18.43
2022-12-29T13:51:03.257Z,18.04
2022-12-29T13:56:08.870Z,17.99
2022-12-29T14:01:17.005Z,17.98
2022-12-29T14:06:25.450Z,18.02
2022-12-29T14:11:30.892Z,17.82
2022-12-29T14:16:34.328Z,17.92
2022-12-29T14:21:35.178Z,17.84
2022-12-29T14:26:38.364Z,17.52
2022-12-29T14:31:42.930Z,17.20
2022-12-29T14:36:43.975Z,16.98
2022-12-29T14:41:42.915Z,16.61
2022-12-29T14:46:57.648Z,16.10
2022-12-29T14:52:06.582Z,15.50
2022-12-29T14:57:09.116Z,15.23
2022-12-29T15:02:18.851Z,14.80
2022-12-29T15:07:21.691Z,14.43
2022-12-29T15:12:31.213Z,14.05
2022-12-29T15:17:34.046Z,13.74
2022-12-29T15:22:33.083Z,13.48
2022-12-29T15:27:32.261Z,13.22
2022-12-29T15:32:42.197Z,12.94
2022-12-29T15:37:40.944Z,12.69
2022-12-29T15:42:56.933Z,12.43
2022-12-29T15:47:58.856Z,12.20
2022-12-29T15:53:01.530Z,12.00
2022-12-29T15:58:03.015Z,11.80
2022-12-29T16:03:05.615Z,11.62
2022-12-29T16:08:05.321Z,11.41
2022-12-29T16:13:06.841Z,11.26
2022-12-29T16:18:07.285Z,11.09
2022-12-29T16:23:06.087Z,10.94
2022-12-29T16:28:16.664Z,10.81
2022-12-29T16:33:38.733Z,10.60
2022-12-29T16:38:37.587Z,10.41
2022-12-29T16:43:42.977Z,10.32
2022-12-29T16:48:50.368Z,10.12
2022-12-29T16:53:54.311Z,9.79
2022-12-29T16:58:59.882Z,9.67
2022-12-29T17:04:07.470Z,9.54
2022-12-29T17:09:19.859Z,9.40
2022-12-29T17:14:23.368Z,9.18
2022-12-29T17:19:30.980Z,9.05
2022-12-29T17:24:30.135Z,8.94
2022-12-29T17:29:34.732Z,8.90
2022-12-29T17:34:35.391Z,8.77
2022-12-29T17:39:34.193Z,8.75
2022-12-29T17:44:32.932Z,8.69
2022-12-29T17:49:31.685Z,8.67
2022-12-29T17:54:32.781Z,8.66
2022-12-29T17:59:31.554Z,8.63
2022-12-29T18:04:30.376Z,8.54
2022-12-29T18:09:29.115Z,8.54
2022-12-29T18:14:29.419Z,8.56
2022-12-29T18:19:33.942Z,8.48
2022-12-29T18:24:34.694Z,8.33
2022-12-29T18:29:35.680Z,8.24
2022-12-29T18:34:34.406Z,8.12
2022-12-29T18:39:33.202Z,8.02
2022-12-29T18:44:32.074Z,7.99
2022-12-29T18:49:32.199Z,7.96
2022-12-29T18:54:32.867Z,7.89
2022-12-29T18:59:31.616Z,7.87
2022-12-29T19:04:31.989Z,7.79
2022-12-29T19:09:30.695Z,7.64
2022-12-29T19:14:29.609Z,7.55
2022-12-29T19:19:28.396Z,7.49
2022-12-29T19:24:28.645Z,7.34
2022-12-29T19:29:27.475Z,7.31
2022-12-29T19:34:26.387Z,7.23
2022-12-29T19:39:25.296Z,7.25
2022-12-29T19:44:28.830Z,7.25
2022-12-29T19:49:32.119Z,7.26
2022-12-29T19:54:32.754Z,7.24
2022-12-29T19:59:33.012Z,7.18
2022-12-29T20:04:35.009Z,7.13
2022-12-29T20:09:34.043Z,7.10
2022-12-29T20:14:35.959Z,7.00
2022-12-29T20:19:39.586Z,6.96
2022-12-29T20:24:46.763Z,6.94
2022-12-29T20:29:52.919Z,6.89
2022-12-29T20:34:56.400Z,6.79
2022-12-29T20:39:56.410Z,6.70
2022-12-29T20:45:00.124Z,6.61
2022-12-29T20:49:58.951Z,6.60
2022-12-29T20:54:59.412Z,6.31
2022-12-29T21:00:07.520Z,6.32
2022-12-29T21:05:25.811Z,6.36
2022-12-29T21:10:27.540Z,6.40
2022-12-29T21:15:30.789Z,6.44
2022-12-29T21:20:32.240Z,6.46
2022-12-29T21:25:37.340Z,6.35
2022-12-29T21:30:39.349Z,6.30
2022-12-29T21:35:41.461Z,6.29
2022-12-29T21:40:43.337Z,6.11
2022-12-29T21:45:51.970Z,6.07
2022-12-29T21:51:14.958Z,6.03
2022-12-29T21:56:17.928Z,6.07
2022-12-29T22:01:35.821Z,6.08
2022-12-29T22:06:54.118Z,6.07
2022-12-29T22:12:10.174Z,6.10
2022-12-29T22:17:14.161Z,6.14
2022-12-29T22:22:13.625Z,6.19
2022-12-29T22:27:13.224Z,6.24
2022-12-29T22:32:13.440Z,6.30
2022-12-29T22:37:12.223Z,6.34
2022-12-29T22:42:11.211Z,6.35
2022-12-29T22:47:09.985Z,6.15
2022-12-29T22:52:10.211Z,6.14
2022-12-29T22:57:08.984Z,6.16
2022-12-29T23:02:08.011Z,6.16
2022-12-29T23:07:07.399Z,6.15
2022-12-29T23:12:07.857Z,6.13
2022-12-29T23:17:06.588Z,6.13
2022-12-29T23:22:05.474Z,6.15
2022-12-29T23:27:04.319Z,6.05
2022-12-29T23:32:04.745Z,5.98
2022-12-29T23:37:03.527Z,5.93
2022-12-29T23:42:02.312Z,5.94
2022-12-29T23:47:01.352Z,5.89
2022-12-29T23:52:01.622Z,5.82
2022-12-29T23:57:00.453Z,5.82
