createdAt,value
2022-08-15T00:00:27.132Z,66
2022-08-15T00:01:32.429Z,66
2022-08-15T00:02:38.686Z,66
2022-08-15T00:03:44.959Z,66
2022-08-15T00:04:51.232Z,66
2022-08-15T00:05:57.502Z,66
2022-08-15T00:07:02.809Z,66
2022-08-15T00:08:09.065Z,66
2022-08-15T00:09:15.371Z,66
2022-08-15T00:10:21.618Z,66
2022-08-15T00:11:27.885Z,66
2022-08-15T00:12:34.193Z,66
2022-08-15T00:13:40.440Z,66
2022-08-15T00:14:46.706Z,66
2022-08-15T00:15:53.037Z,66
2022-08-15T00:16:59.249Z,66
2022-08-15T00:18:05.541Z,66
2022-08-15T00:19:11.818Z,66
2022-08-15T00:20:18.084Z,66
2022-08-15T00:21:23.358Z,66
2022-08-15T00:22:29.649Z,66
2022-08-15T00:23:35.899Z,66
2022-08-15T00:24:42.214Z,66
2022-08-15T00:25:48.451Z,66
2022-08-15T00:26:54.717Z,66
2022-08-15T00:28:01.001Z,66
2022-08-15T00:29:07.261Z,66
2022-08-15T00:30:13.533Z,66
2022-08-15T00:31:19.806Z,66
2022-08-15T00:32:26.091Z,66
2022-08-15T00:33:32.389Z,66
2022-08-15T00:34:38.651Z,66
2022-08-15T00:35:43.917Z,66
2022-08-15T00:36:50.180Z,66
2022-08-15T00:37:56.456Z,66
2022-08-15T00:39:02.762Z,66
2022-08-15T00:40:09.007Z,66
2022-08-15T00:41:15.311Z,66
2022-08-15T00:42:21.543Z,66
2022-08-15T00:43:27.845Z,66
2022-08-15T00:44:34.107Z,66
2022-08-15T00:45:40.374Z,66
2022-08-15T00:46:46.667Z,66
2022-08-15T00:47:52.909Z,66
2022-08-15T00:48:59.183Z,66
2022-08-15T00:50:05.456Z,66
2022-08-15T00:51:10.773Z,66
2022-08-15T00:52:17.023Z,66
2022-08-15T00:53:23.300Z,66
2022-08-15T00:54:29.561Z,66
2022-08-15T00:55:35.839Z,66
2022-08-15T00:56:42.127Z,66
2022-08-15T00:57:48.376Z,66
2022-08-15T00:58:54.682Z,66
2022-08-15T01:00:00.979Z,66
2022-08-15T01:01:07.230Z,66
2022-08-15T01:02:13.482Z,66
2022-08-15T01:03:19.769Z,66
2022-08-15T01:04:26.009Z,66
2022-08-15T01:05:31.320Z,66
2022-08-15T01:06:37.598Z,66
2022-08-15T01:07:43.858Z,66
2022-08-15T01:08:50.127Z,66
2022-08-15T01:09:56.417Z,66
2022-08-15T01:11:02.695Z,66
2022-08-15T01:12:08.953Z,66
2022-08-15T01:13:15.223Z,66
2022-08-15T01:14:21.473Z,66
2022-08-15T01:15:27.744Z,66
2022-08-15T01:16:34.063Z,66
2022-08-15T01:17:40.297Z,66
2022-08-15T01:18:46.596Z,66
2022-08-15T01:19:51.852Z,66
2022-08-15T01:20:58.135Z,66
2022-08-15T01:22:04.405Z,66
2022-08-15T01:23:10.692Z,66
2022-08-15T01:24:16.943Z,66
2022-08-15T01:25:23.218Z,66
2022-08-15T01:26:29.491Z,66
2022-08-15T01:27:35.758Z,66
2022-08-15T01:28:42.035Z,66
2022-08-15T01:29:48.316Z,66
2022-08-15T01:30:54.590Z,66
2022-08-15T01:32:00.877Z,66
2022-08-15T01:33:07.149Z,66
2022-08-15T01:34:12.420Z,66
2022-08-15T01:35:18.723Z,66
2022-08-15T01:36:24.958Z,66
2022-08-15T01:37:31.252Z,66
2022-08-15T01:38:37.553Z,66
2022-08-15T01:39:43.783Z,66
2022-08-15T01:40:50.057Z,66
2022-08-15T01:41:56.365Z,66
2022-08-15T01:43:02.595Z,66
2022-08-15T01:44:08.867Z,66
2022-08-15T01:45:15.144Z,66
2022-08-15T01:46:21.444Z,66
2022-08-15T01:47:27.710Z,66
2022-08-15T01:48:33.007Z,66
2022-08-15T01:49:39.247Z,66
2022-08-15T01:50:45.518Z,66
2022-08-15T01:51:51.798Z,66
2022-08-15T01:52:58.069Z,66
2022-08-15T01:54:04.358Z,66
2022-08-15T01:55:10.638Z,66
2022-08-15T01:56:16.878Z,66
2022-08-15T01:57:23.184Z,66
2022-08-15T01:58:29.428Z,66
2022-08-15T01:59:35.714Z,66
2022-08-15T02:00:41.981Z,66
2022-08-15T02:01:48.263Z,66
2022-08-15T02:02:53.565Z,66
2022-08-15T02:03:59.797Z,66
2022-08-15T02:05:06.086Z,66
2022-08-15T02:06:12.348Z,66
2022-08-15T02:07:18.621Z,66
2022-08-15T02:08:24.897Z,66
2022-08-15T02:09:31.193Z,66
2022-08-15T02:10:37.440Z,66
2022-08-15T02:11:43.731Z,66
2022-08-15T02:12:49.998Z,66
2022-08-15T02:13:56.282Z,66
2022-08-15T02:15:02.534Z,66
2022-08-15T02:16:08.803Z,66
2022-08-15T02:17:14.090Z,66
2022-08-15T02:18:20.383Z,66
2022-08-15T02:19:26.653Z,66
2022-08-15T02:20:32.896Z,66
2022-08-15T02:21:39.203Z,66
2022-08-15T02:22:45.450Z,66
2022-08-15T02:23:51.746Z,66
2022-08-15T02:24:58.019Z,66
2022-08-15T02:26:04.284Z,66
2022-08-15T02:27:10.546Z,66
2022-08-15T02:28:16.813Z,66
2022-08-15T02:29:23.104Z,66
2022-08-15T02:30:29.367Z,66
2022-08-15T02:31:34.645Z,66
2022-08-15T02:32:40.917Z,66
2022-08-15T02:33:47.192Z,66
2022-08-15T02:34:53.485Z,66
2022-08-15T02:35:59.762Z,66
2022-08-15T02:37:06.032Z,66
2022-08-15T02:38:12.306Z,66
2022-08-15T02:39:18.584Z,66
2022-08-15T02:40:24.827Z,66
2022-08-15T02:41:31.099Z,66
2022-08-15T02:42:37.367Z,66
2022-08-15T02:43:43.641Z,66
2022-08-15T02:44:49.976Z,66
2022-08-15T02:45:55.219Z,66
2022-08-15T02:47:01.473Z,66
2022-08-15T02:48:07.747Z,66
2022-08-15T02:49:14.041Z,66
2022-08-15T02:50:20.331Z,66
2022-08-15T02:51:26.588Z,66
2022-08-15T02:52:32.881Z,66
2022-08-15T02:53:39.132Z,66
2022-08-15T02:54:45.387Z,66
2022-08-15T02:55:51.693Z,66
2022-08-15T02:56:57.973Z,66
2022-08-15T02:58:04.204Z,66
2022-08-15T02:59:10.470Z,66
2022-08-15T03:00:15.797Z,66
2022-08-15T03:01:22.047Z,66
2022-08-15T03:02:28.329Z,66
2022-08-15T03:03:34.588Z,66
2022-08-15T03:04:40.865Z,66
2022-08-15T03:05:47.124Z,66
2022-08-15T03:06:53.416Z,66
2022-08-15T03:07:59.667Z,66
2022-08-15T03:09:05.937Z,66
2022-08-15T03:10:12.213Z,66
2022-08-15T03:11:18.497Z,66
2022-08-15T03:12:24.756Z,66
2022-08-15T03:13:31.047Z,66
2022-08-15T03:14:36.357Z,66
2022-08-15T03:15:42.587Z,66
2022-08-15T03:16:48.862Z,66
2022-08-15T03:17:55.139Z,66
2022-08-15T03:19:01.457Z,66
2022-08-15T03:20:07.717Z,66
2022-08-15T03:21:13.984Z,66
2022-08-15T03:22:20.221Z,66
2022-08-15T03:23:26.497Z,66
2022-08-15T03:24:32.786Z,66
2022-08-15T03:25:39.037Z,66
2022-08-15T03:26:45.348Z,66
2022-08-15T03:27:51.604Z,66
2022-08-15T03:28:56.888Z,66
2022-08-15T03:30:03.152Z,66
2022-08-15T03:31:09.421Z,66
2022-08-15T03:32:15.705Z,66
2022-08-15T03:33:21.975Z,66
2022-08-15T03:34:28.238Z,66
2022-08-15T03:35:34.511Z,66
2022-08-15T03:36:40.776Z,66
2022-08-15T03:37:47.056Z,66
2022-08-15T03:38:53.343Z,66
2022-08-15T03:39:59.596Z,66
2022-08-15T03:41:05.876Z,66
2022-08-15T03:42:12.157Z,66
2022-08-15T03:43:17.434Z,66
2022-08-15T03:44:23.702Z,66
2022-08-15T03:45:29.972Z,66
2022-08-15T03:46:36.248Z,66
2022-08-15T03:47:42.521Z,66
2022-08-15T03:48:47.811Z,66
2022-08-15T03:49:54.079Z,66
2022-08-15T03:51:00.363Z,66
2022-08-15T03:52:06.635Z,66
2022-08-15T03:53:12.901Z,65
2022-08-15T03:54:19.189Z,66
2022-08-15T03:55:25.445Z,66
2022-08-15T03:56:31.725Z,66
2022-08-15T03:57:38.007Z,66
2022-08-15T03:58:44.266Z,66
2022-08-15T03:59:50.542Z,65
2022-08-15T04:00:56.813Z,66
2022-08-15T04:02:03.082Z,66
2022-08-15T04:03:08.368Z,66
2022-08-15T04:04:14.643Z,66
2022-08-15T04:05:20.923Z,66
2022-08-15T04:06:27.195Z,66
2022-08-15T04:07:33.461Z,66
2022-08-15T04:08:39.748Z,66
2022-08-15T04:09:46.012Z,66
2022-08-15T04:10:52.279Z,66
2022-08-15T04:11:58.548Z,66
2022-08-15T04:13:04.823Z,66
2022-08-15T04:14:11.096Z,65
2022-08-15T04:15:17.374Z,66
2022-08-15T04:16:23.642Z,66
2022-08-15T04:17:28.928Z,65
2022-08-15T04:18:35.202Z,66
2022-08-15T04:19:41.476Z,66
2022-08-15T04:20:47.746Z,66
2022-08-15T04:21:54.016Z,66
2022-08-15T04:22:59.323Z,66
2022-08-15T04:24:04.612Z,66
2022-08-15T04:25:10.892Z,66
2022-08-15T04:26:17.153Z,66
2022-08-15T04:27:23.426Z,66
2022-08-15T04:28:28.722Z,65
2022-08-15T04:29:34.013Z,65
2022-08-15T04:30:40.286Z,66
2022-08-15T04:31:46.558Z,65
2022-08-15T04:32:52.844Z,66
2022-08-15T04:33:59.100Z,66
2022-08-15T04:35:05.379Z,65
2022-08-15T04:36:11.659Z,65
2022-08-15T04:37:17.930Z,66
2022-08-15T04:38:24.193Z,66
2022-08-15T04:39:30.467Z,65
2022-08-15T04:40:36.760Z,65
2022-08-15T04:41:43.027Z,66
2022-08-15T04:42:49.285Z,66
2022-08-15T04:43:54.584Z,66
2022-08-15T04:45:00.847Z,66
2022-08-15T04:46:07.124Z,65
2022-08-15T04:47:13.389Z,66
2022-08-15T04:48:19.660Z,65
2022-08-15T04:49:25.937Z,66
2022-08-15T04:50:32.210Z,65
2022-08-15T04:51:38.482Z,65
2022-08-15T04:52:44.755Z,65
2022-08-15T04:53:51.024Z,66
2022-08-15T04:54:57.305Z,66
2022-08-15T04:56:03.586Z,65
2022-08-15T04:57:09.848Z,66
2022-08-15T04:58:16.123Z,65
2022-08-15T04:59:21.404Z,66
2022-08-15T05:00:27.682Z,65
2022-08-15T05:01:33.955Z,66
2022-08-15T05:02:40.224Z,66
2022-08-15T05:03:46.518Z,65
2022-08-15T05:04:52.798Z,65
2022-08-15T05:05:59.045Z,65
2022-08-15T05:07:05.314Z,66
2022-08-15T05:08:11.587Z,65
2022-08-15T05:09:17.868Z,65
2022-08-15T05:10:24.158Z,65
2022-08-15T05:11:30.401Z,66
2022-08-15T05:12:36.672Z,66
2022-08-15T05:13:41.974Z,66
2022-08-15T05:14:48.250Z,65
2022-08-15T05:15:54.510Z,65
2022-08-15T05:17:00.795Z,65
2022-08-15T05:18:07.055Z,65
2022-08-15T05:19:13.333Z,65
2022-08-15T05:20:19.602Z,66
2022-08-15T05:21:25.871Z,66
2022-08-15T05:22:32.156Z,65
2022-08-15T05:23:38.427Z,66
2022-08-15T05:24:44.696Z,65
2022-08-15T05:25:50.959Z,65
2022-08-15T05:26:57.234Z,66
2022-08-15T05:28:02.526Z,66
2022-08-15T05:29:08.804Z,66
2022-08-15T05:30:15.070Z,65
2022-08-15T05:31:21.354Z,66
2022-08-15T05:32:27.606Z,66
2022-08-15T05:33:33.890Z,66
2022-08-15T05:34:40.162Z,65
2022-08-15T05:35:46.434Z,66
2022-08-15T05:36:52.709Z,65
2022-08-15T05:37:58.976Z,65
2022-08-15T05:39:05.249Z,66
2022-08-15T05:40:11.519Z,65
2022-08-15T05:41:17.799Z,65
2022-08-15T05:42:23.077Z,65
2022-08-15T05:43:28.382Z,65
2022-08-15T05:44:34.654Z,65
2022-08-15T05:45:39.953Z,65
2022-08-15T05:46:45.240Z,65
2022-08-15T05:47:51.531Z,66
2022-08-15T05:48:57.792Z,65
2022-08-15T05:50:04.058Z,66
2022-08-15T05:51:10.328Z,66
2022-08-15T05:52:16.606Z,65
2022-08-15T05:53:22.881Z,65
2022-08-15T05:54:29.147Z,66
2022-08-15T05:55:35.436Z,65
2022-08-15T05:56:41.701Z,65
2022-08-15T05:57:47.965Z,65
2022-08-15T05:58:54.241Z,65
2022-08-15T06:00:00.506Z,65
2022-08-15T06:01:05.797Z,65
2022-08-15T06:02:12.068Z,65
2022-08-15T06:03:18.346Z,65
2022-08-15T06:04:24.619Z,65
2022-08-15T06:05:30.882Z,66
2022-08-15T06:06:37.163Z,65
2022-08-15T06:07:43.436Z,65
2022-08-15T06:08:48.736Z,65
2022-08-15T06:09:54.016Z,65
2022-08-15T06:11:00.287Z,65
2022-08-15T06:12:05.592Z,65
2022-08-15T06:13:10.882Z,65
2022-08-15T06:14:17.156Z,65
2022-08-15T06:15:23.432Z,65
2022-08-15T06:16:29.698Z,65
2022-08-15T06:17:35.970Z,65
2022-08-15T06:18:42.266Z,65
2022-08-15T06:19:48.511Z,65
2022-08-15T06:22:01.057Z,65
2022-08-15T06:23:07.331Z,65
2022-08-15T06:24:13.601Z,65
2022-08-15T06:25:19.872Z,65
2022-08-15T06:26:26.144Z,65
2022-08-15T06:27:31.446Z,65
2022-08-15T06:28:37.708Z,65
2022-08-15T06:29:43.986Z,65
2022-08-15T06:30:50.248Z,65
2022-08-15T06:31:56.521Z,65
2022-08-15T06:33:02.792Z,65
2022-08-15T06:34:09.069Z,65
2022-08-15T06:35:15.342Z,65
2022-08-15T06:36:20.636Z,65
2022-08-15T06:37:25.930Z,65
2022-08-15T06:38:32.204Z,65
2022-08-15T06:39:37.496Z,65
2022-08-15T06:40:42.785Z,65
2022-08-15T06:41:49.066Z,65
2022-08-15T06:42:55.327Z,65
2022-08-15T06:44:01.603Z,65
2022-08-15T06:45:07.875Z,65
2022-08-15T06:46:14.148Z,65
2022-08-15T06:47:20.418Z,65
2022-08-15T06:48:26.698Z,65
2022-08-15T06:49:32.968Z,65
2022-08-15T06:50:39.249Z,65
2022-08-15T06:51:45.512Z,65
2022-08-15T06:52:51.786Z,65
2022-08-15T06:53:58.053Z,65
2022-08-15T06:55:03.354Z,65
2022-08-15T06:56:09.621Z,65
2022-08-15T06:57:15.888Z,65
2022-08-15T06:58:22.170Z,65
2022-08-15T06:59:28.434Z,65
2022-08-15T07:00:34.716Z,65
2022-08-15T07:01:40.976Z,65
2022-08-15T07:02:47.259Z,65
2022-08-15T07:03:53.527Z,65
2022-08-15T07:04:59.801Z,65
2022-08-15T07:06:06.073Z,65
2022-08-15T07:07:12.343Z,65
2022-08-15T07:08:18.622Z,65
2022-08-15T07:09:23.906Z,65
2022-08-15T07:10:30.184Z,65
2022-08-15T07:11:36.453Z,65
2022-08-15T07:12:42.717Z,65
2022-08-15T07:13:48.995Z,65
2022-08-15T07:14:54.319Z,65
2022-08-15T07:15:59.580Z,65
2022-08-15T07:17:04.888Z,65
2022-08-15T07:18:10.182Z,65
2022-08-15T07:19:16.468Z,65
2022-08-15T07:20:22.713Z,65
2022-08-15T07:21:28.990Z,65
2022-08-15T07:22:35.267Z,65
2022-08-15T07:23:41.530Z,65
2022-08-15T07:24:47.804Z,65
2022-08-15T07:25:54.072Z,65
2022-08-15T07:27:00.366Z,65
2022-08-15T07:28:06.643Z,65
2022-08-15T07:29:12.888Z,65
2022-08-15T07:30:18.199Z,65
2022-08-15T07:31:24.459Z,65
2022-08-15T07:32:30.735Z,65
2022-08-15T07:33:37.006Z,65
2022-08-15T07:34:43.279Z,65
2022-08-15T07:35:49.549Z,65
2022-08-15T07:36:55.820Z,65
2022-08-15T07:38:02.105Z,65
2022-08-15T07:39:08.368Z,65
2022-08-15T07:40:14.649Z,65
2022-08-15T07:41:20.908Z,65
2022-08-15T07:42:27.183Z,65
2022-08-15T07:43:33.458Z,65
2022-08-15T07:44:38.763Z,65
2022-08-15T07:45:45.023Z,65
2022-08-15T07:46:51.291Z,65
2022-08-15T07:47:57.576Z,65
2022-08-15T07:49:03.838Z,65
2022-08-15T07:50:10.116Z,65
2022-08-15T07:51:16.387Z,65
2022-08-15T07:52:22.651Z,65
2022-08-15T07:53:28.928Z,65
2022-08-15T07:54:35.204Z,65
2022-08-15T07:55:41.473Z,65
2022-08-15T07:56:47.738Z,65
2022-08-15T07:57:54.037Z,65
2022-08-15T07:58:59.302Z,65
2022-08-15T08:00:05.581Z,65
2022-08-15T08:01:11.843Z,65
2022-08-15T08:02:18.113Z,65
2022-08-15T08:03:24.389Z,65
2022-08-15T08:04:30.681Z,65
2022-08-15T08:05:36.934Z,65
2022-08-15T08:06:43.201Z,65
2022-08-15T08:07:49.491Z,65
2022-08-15T08:08:55.753Z,65
2022-08-15T08:10:02.056Z,65
2022-08-15T08:11:08.330Z,65
2022-08-15T08:12:14.593Z,65
2022-08-15T08:13:19.857Z,65
2022-08-15T08:14:26.118Z,65
2022-08-15T08:15:32.387Z,65
2022-08-15T08:16:38.660Z,65
2022-08-15T08:17:44.927Z,65
2022-08-15T08:18:51.205Z,65
2022-08-15T08:19:57.482Z,65
2022-08-15T08:21:03.764Z,65
2022-08-15T08:22:10.023Z,65
2022-08-15T08:23:16.301Z,65
2022-08-15T08:24:22.557Z,65
2022-08-15T08:25:28.852Z,65
2022-08-15T08:26:35.105Z,65
2022-08-15T08:27:40.410Z,65
2022-08-15T08:28:45.692Z,65
2022-08-15T08:29:51.958Z,65
2022-08-15T08:30:57.259Z,65
2022-08-15T08:32:02.568Z,65
2022-08-15T08:33:08.833Z,65
2022-08-15T08:34:15.093Z,65
2022-08-15T08:35:21.373Z,65
2022-08-15T08:36:27.638Z,65
2022-08-15T08:37:33.948Z,65
2022-08-15T08:38:40.204Z,65
2022-08-15T08:39:46.448Z,65
2022-08-15T08:40:52.767Z,65
2022-08-15T08:41:58.995Z,65
2022-08-15T08:43:05.264Z,65
2022-08-15T08:44:11.534Z,65
2022-08-15T08:45:17.825Z,64
2022-08-15T08:46:23.096Z,65
2022-08-15T08:47:29.368Z,65
2022-08-15T08:48:35.688Z,65
2022-08-15T08:49:41.931Z,65
2022-08-15T08:50:48.225Z,65
2022-08-15T08:51:54.475Z,65
2022-08-15T08:53:00.727Z,64
2022-08-15T08:54:06.031Z,64
2022-08-15T08:55:11.319Z,64
2022-08-15T08:56:16.616Z,64
2022-08-15T08:57:21.953Z,65
2022-08-15T08:58:28.187Z,64
2022-08-15T08:59:34.494Z,64
2022-08-15T09:00:40.732Z,65
2022-08-15T09:01:47.036Z,64
2022-08-15T09:02:53.293Z,64
2022-08-15T09:03:59.559Z,64
2022-08-15T09:05:05.810Z,65
2022-08-15T09:06:12.104Z,64
2022-08-15T09:07:18.345Z,65
2022-08-15T09:08:24.623Z,64
2022-08-15T09:09:30.935Z,65
2022-08-15T09:10:37.212Z,64
2022-08-15T09:11:42.457Z,64
2022-08-15T09:12:48.729Z,64
2022-08-15T09:13:54.994Z,64
2022-08-15T09:15:01.265Z,65
2022-08-15T09:16:07.544Z,64
2022-08-15T09:17:13.821Z,64
2022-08-15T09:18:20.100Z,64
2022-08-15T09:19:25.387Z,64
2022-08-15T09:20:30.681Z,64
2022-08-15T09:21:35.972Z,64
2022-08-15T09:22:42.248Z,64
2022-08-15T09:23:47.534Z,64
2022-08-15T09:24:53.801Z,64
2022-08-15T09:26:00.084Z,64
2022-08-15T09:27:06.354Z,64
2022-08-15T09:28:12.615Z,64
2022-08-15T09:29:18.888Z,64
2022-08-15T09:30:25.164Z,64
2022-08-15T09:31:31.435Z,64
2022-08-15T09:32:37.724Z,64
2022-08-15T09:33:43.983Z,64
2022-08-15T09:34:50.275Z,64
2022-08-15T09:35:56.554Z,64
2022-08-15T09:37:02.819Z,64
2022-08-15T09:38:08.097Z,64
2022-08-15T09:39:14.417Z,64
2022-08-15T09:40:20.632Z,64
2022-08-15T09:41:26.900Z,64
2022-08-15T09:42:33.173Z,64
2022-08-15T09:43:39.437Z,64
2022-08-15T09:44:45.743Z,64
2022-08-15T09:45:51.993Z,64
2022-08-15T09:46:58.271Z,64
2022-08-15T09:48:04.570Z,64
2022-08-15T09:49:10.837Z,64
2022-08-15T09:50:17.077Z,64
2022-08-15T09:51:23.341Z,64
2022-08-15T09:52:28.636Z,64
2022-08-15T09:53:34.908Z,64
2022-08-15T09:54:41.184Z,64
2022-08-15T09:55:47.462Z,64
2022-08-15T09:56:53.753Z,64
2022-08-15T09:58:00.017Z,64
2022-08-15T09:59:06.284Z,64
2022-08-15T10:00:12.538Z,64
2022-08-15T10:01:18.854Z,64
2022-08-15T10:02:25.086Z,64
2022-08-15T10:03:31.394Z,64
2022-08-15T10:04:37.625Z,64
2022-08-15T10:05:43.944Z,64
2022-08-15T10:06:49.211Z,64
2022-08-15T10:07:55.455Z,64
2022-08-15T10:09:01.728Z,64
2022-08-15T10:10:08.014Z,64
2022-08-15T10:11:14.285Z,64
2022-08-15T10:12:20.548Z,64
2022-08-15T10:13:26.877Z,64
2022-08-15T10:14:33.120Z,64
2022-08-15T10:15:39.356Z,63
2022-08-15T10:16:45.634Z,64
2022-08-15T10:17:51.905Z,64
2022-08-15T10:18:58.175Z,63
2022-08-15T10:20:04.489Z,63
2022-08-15T10:21:09.767Z,63
2022-08-15T10:22:15.033Z,63
2022-08-15T10:23:20.356Z,64
2022-08-15T10:24:25.632Z,63
2022-08-15T10:25:31.892Z,63
2022-08-15T10:26:38.197Z,63
2022-08-15T10:27:44.460Z,63
2022-08-15T10:28:50.741Z,63
2022-08-15T10:29:56.991Z,63
2022-08-15T10:31:03.255Z,64
2022-08-15T10:32:09.542Z,63
2022-08-15T10:33:15.832Z,63
2022-08-15T10:34:22.074Z,63
2022-08-15T10:35:28.383Z,63
2022-08-15T10:36:34.645Z,63
2022-08-15T10:37:40.913Z,63
2022-08-15T10:38:46.175Z,63
2022-08-15T10:39:52.444Z,63
2022-08-15T10:40:58.766Z,63
2022-08-15T10:42:05.017Z,63
2022-08-15T10:43:11.266Z,63
2022-08-15T10:44:17.544Z,63
2022-08-15T10:45:23.832Z,63
2022-08-15T10:46:30.098Z,63
2022-08-15T10:47:36.382Z,63
2022-08-15T10:48:42.620Z,63
2022-08-15T10:49:48.924Z,63
2022-08-15T10:50:54.210Z,63
2022-08-15T10:51:59.501Z,63
2022-08-15T10:53:04.796Z,63
2022-08-15T10:54:10.064Z,63
2022-08-15T10:55:16.351Z,63
2022-08-15T10:56:22.614Z,63
2022-08-15T10:57:28.923Z,63
2022-08-15T10:58:35.169Z,63
2022-08-15T10:59:41.428Z,63
2022-08-15T11:00:47.705Z,63
2022-08-15T11:01:53.973Z,63
2022-08-15T11:03:00.247Z,63
2022-08-15T11:04:06.515Z,63
2022-08-15T11:05:12.810Z,63
2022-08-15T11:06:19.062Z,63
2022-08-15T11:07:25.336Z,63
2022-08-15T11:08:30.621Z,63
2022-08-15T11:09:36.901Z,63
2022-08-15T11:10:43.168Z,63
2022-08-15T11:11:48.481Z,63
2022-08-15T11:12:54.730Z,63
2022-08-15T11:14:01.007Z,63
2022-08-15T11:15:07.283Z,63
2022-08-15T11:16:13.542Z,63
2022-08-15T11:17:18.879Z,63
2022-08-15T11:18:24.142Z,63
2022-08-15T11:19:30.405Z,63
2022-08-15T11:20:36.693Z,63
2022-08-15T11:21:42.972Z,63
2022-08-15T11:22:49.234Z,63
2022-08-15T11:23:55.527Z,63
2022-08-15T11:25:01.763Z,63
2022-08-15T11:26:08.038Z,63
2022-08-15T11:27:14.318Z,62
2022-08-15T11:28:20.583Z,63
2022-08-15T11:29:25.882Z,63
2022-08-15T11:30:31.168Z,62
2022-08-15T11:31:37.440Z,63
2022-08-15T11:32:43.723Z,63
2022-08-15T11:33:49.980Z,63
2022-08-15T11:34:56.277Z,63
2022-08-15T11:36:02.522Z,62
2022-08-15T11:37:08.810Z,62
2022-08-15T11:38:15.077Z,62
2022-08-15T11:39:21.354Z,63
2022-08-15T11:40:27.620Z,62
2022-08-15T11:41:33.890Z,62
2022-08-15T11:42:40.171Z,62
2022-08-15T11:43:46.430Z,62
2022-08-15T11:44:51.727Z,62
2022-08-15T11:45:58.013Z,62
2022-08-15T11:47:04.256Z,62
2022-08-15T11:48:10.543Z,62
2022-08-15T11:49:16.824Z,62
2022-08-15T11:50:23.078Z,62
2022-08-15T11:51:29.352Z,62
2022-08-15T11:52:35.648Z,62
2022-08-15T11:53:41.890Z,62
2022-08-15T11:54:48.157Z,62
2022-08-15T11:55:54.432Z,62
2022-08-15T11:56:59.757Z,62
2022-08-15T11:58:05.026Z,62
2022-08-15T11:59:11.300Z,62
2022-08-15T12:00:16.595Z,62
2022-08-15T12:01:21.884Z,62
2022-08-15T12:02:28.156Z,62
2022-08-15T12:03:34.430Z,62
2022-08-15T12:04:40.713Z,62
2022-08-15T12:05:47.015Z,62
2022-08-15T12:06:53.241Z,62
2022-08-15T12:07:59.518Z,62
2022-08-15T12:09:05.815Z,62
2022-08-15T12:10:12.065Z,62
2022-08-15T12:11:18.337Z,62
2022-08-15T12:12:24.629Z,62
2022-08-15T12:13:30.879Z,62
2022-08-15T12:14:37.150Z,62
2022-08-15T12:15:42.447Z,62
2022-08-15T12:16:48.713Z,62
2022-08-15T12:17:54.998Z,62
2022-08-15T12:19:01.265Z,62
2022-08-15T12:20:07.523Z,62
2022-08-15T12:21:13.791Z,62
2022-08-15T12:22:20.100Z,62
2022-08-15T12:23:26.337Z,62
2022-08-15T12:24:31.640Z,62
2022-08-15T12:25:36.924Z,62
2022-08-15T12:26:43.236Z,62
2022-08-15T12:27:49.488Z,62
2022-08-15T12:28:54.769Z,62
2022-08-15T12:30:00.090Z,62
2022-08-15T12:31:06.329Z,62
2022-08-15T12:32:12.607Z,62
2022-08-15T12:33:18.879Z,62
2022-08-15T12:34:25.143Z,62
2022-08-15T12:35:31.427Z,62
2022-08-15T12:36:37.688Z,62
2022-08-15T12:37:43.969Z,62
2022-08-15T12:38:50.285Z,62
2022-08-15T12:39:56.524Z,62
2022-08-15T12:41:02.780Z,62
2022-08-15T12:42:09.053Z,62
2022-08-15T12:43:15.328Z,62
2022-08-15T12:44:20.618Z,62
2022-08-15T12:45:26.895Z,62
2022-08-15T12:46:33.168Z,62
2022-08-15T12:47:39.444Z,62
2022-08-15T12:48:45.698Z,62
2022-08-15T12:49:51.999Z,62
2022-08-15T12:50:58.240Z,62
2022-08-15T12:52:03.557Z,62
2022-08-15T12:53:09.815Z,62
2022-08-15T12:54:15.121Z,62
2022-08-15T12:55:20.417Z,61
2022-08-15T12:56:25.692Z,61
2022-08-15T12:57:31.990Z,61
2022-08-15T12:58:38.232Z,61
2022-08-15T12:59:44.523Z,61
2022-08-15T13:00:50.780Z,62
2022-08-15T13:01:57.047Z,61
2022-08-15T13:03:03.320Z,61
2022-08-15T13:04:09.603Z,61
2022-08-15T13:05:15.870Z,61
2022-08-15T13:06:22.139Z,61
2022-08-15T13:07:28.419Z,61
2022-08-15T13:08:34.689Z,61
2022-08-15T13:09:40.977Z,61
2022-08-15T13:10:46.245Z,62
2022-08-15T13:11:52.518Z,61
2022-08-15T13:12:58.785Z,61
2022-08-15T13:14:05.070Z,61
2022-08-15T13:15:11.335Z,61
2022-08-15T13:16:17.602Z,61
2022-08-15T13:17:23.875Z,61
2022-08-15T13:18:29.175Z,61
2022-08-15T13:19:34.465Z,61
2022-08-15T13:20:39.759Z,61
2022-08-15T13:21:45.053Z,61
2022-08-15T13:22:51.323Z,61
2022-08-15T13:23:57.593Z,61
2022-08-15T13:25:03.884Z,61
2022-08-15T13:26:10.131Z,61
2022-08-15T13:27:16.414Z,61
2022-08-15T13:28:22.676Z,61
2022-08-15T13:29:28.975Z,61
2022-08-15T13:30:35.300Z,61
2022-08-15T13:31:41.498Z,61
2022-08-15T13:32:47.776Z,61
2022-08-15T13:33:54.046Z,61
2022-08-15T13:35:00.323Z,61
2022-08-15T13:36:05.605Z,61
2022-08-15T13:37:11.870Z,61
2022-08-15T13:38:18.150Z,61
2022-08-15T13:39:24.418Z,61
2022-08-15T13:40:30.701Z,61
2022-08-15T13:41:36.959Z,61
2022-08-15T13:42:43.240Z,61
2022-08-15T13:43:48.543Z,61
2022-08-15T13:44:53.830Z,61
2022-08-15T13:46:00.102Z,61
2022-08-15T13:47:06.372Z,61
2022-08-15T13:48:12.638Z,61
2022-08-15T13:49:18.916Z,61
2022-08-15T13:50:24.227Z,61
2022-08-15T13:51:29.496Z,61
2022-08-15T13:52:35.769Z,61
2022-08-15T13:53:42.057Z,61
2022-08-15T13:54:48.322Z,61
2022-08-15T13:55:54.588Z,61
2022-08-15T13:57:00.860Z,61
2022-08-15T13:58:07.131Z,61
2022-08-15T13:59:13.409Z,61
2022-08-15T14:00:19.684Z,61
2022-08-15T14:01:25.959Z,61
2022-08-15T14:02:32.223Z,61
2022-08-15T14:03:38.491Z,61
2022-08-15T14:04:44.768Z,61
2022-08-15T14:05:50.069Z,61
2022-08-15T14:06:56.325Z,61
2022-08-15T14:08:02.593Z,61
2022-08-15T14:09:08.876Z,60
2022-08-15T14:10:15.146Z,61
2022-08-15T14:11:21.414Z,60
2022-08-15T14:12:27.688Z,61
2022-08-15T14:13:32.980Z,60
2022-08-15T14:14:38.271Z,60
2022-08-15T14:15:43.570Z,60
2022-08-15T14:16:48.859Z,60
2022-08-15T14:17:55.134Z,60
2022-08-15T14:19:01.404Z,60
2022-08-15T14:20:07.682Z,60
2022-08-15T14:21:13.951Z,60
2022-08-15T14:22:20.233Z,61
2022-08-15T14:23:26.525Z,60
2022-08-15T14:24:32.764Z,60
2022-08-15T14:25:39.032Z,60
2022-08-15T14:26:45.302Z,60
2022-08-15T14:27:51.574Z,60
2022-08-15T14:28:57.856Z,60
2022-08-15T14:30:04.125Z,60
2022-08-15T14:31:09.410Z,60
2022-08-15T14:32:15.691Z,60
2022-08-15T14:33:21.977Z,60
2022-08-15T14:34:28.228Z,60
2022-08-15T14:35:34.512Z,60
2022-08-15T14:36:40.791Z,60
2022-08-15T14:37:47.047Z,60
2022-08-15T14:38:52.386Z,60
2022-08-15T14:39:57.647Z,60
2022-08-15T14:41:03.943Z,60
2022-08-15T14:42:10.178Z,60
2022-08-15T14:43:16.486Z,60
2022-08-15T14:44:21.774Z,60
2022-08-15T14:45:27.042Z,60
2022-08-15T14:46:33.332Z,60
2022-08-15T14:47:39.623Z,60
2022-08-15T14:48:45.867Z,60
2022-08-15T14:49:52.125Z,60
2022-08-15T14:50:58.400Z,60
2022-08-15T14:52:04.684Z,60
2022-08-15T14:53:09.974Z,60
2022-08-15T14:54:29.862Z,60
2022-08-15T14:55:22.508Z,60
2022-08-15T14:56:28.848Z,60
2022-08-15T14:57:35.043Z,60
2022-08-15T14:58:41.342Z,60
2022-08-15T14:59:47.604Z,60
2022-08-15T15:00:53.861Z,60
2022-08-15T15:02:00.142Z,60
2022-08-15T15:03:06.403Z,60
2022-08-15T15:04:12.686Z,60
2022-08-15T15:05:18.962Z,60
2022-08-15T15:06:25.222Z,60
2022-08-15T15:07:30.548Z,60
2022-08-15T15:08:35.819Z,60
2022-08-15T15:09:41.123Z,60
2022-08-15T15:10:46.443Z,60
2022-08-15T15:11:52.680Z,60
2022-08-15T15:12:58.938Z,60
2022-08-15T15:14:05.231Z,60
2022-08-15T15:15:11.480Z,60
2022-08-15T15:16:17.751Z,60
2022-08-15T15:17:24.073Z,60
2022-08-15T15:18:30.298Z,60
2022-08-15T15:19:36.591Z,60
2022-08-15T15:20:42.839Z,60
2022-08-15T15:21:49.162Z,60
2022-08-15T15:22:55.382Z,60
2022-08-15T15:24:01.670Z,60
2022-08-15T15:25:06.949Z,60
2022-08-15T15:26:13.279Z,60
2022-08-15T15:27:19.516Z,60
2022-08-15T15:28:25.759Z,60
2022-08-15T15:29:32.064Z,60
2022-08-15T15:30:38.328Z,60
2022-08-15T15:31:44.614Z,60
2022-08-15T15:32:49.877Z,60
2022-08-15T15:33:55.211Z,60
2022-08-15T15:35:00.459Z,60
2022-08-15T15:36:05.761Z,59
2022-08-15T15:37:12.049Z,59
2022-08-15T15:38:19.204Z,60
2022-08-15T15:39:24.566Z,59
2022-08-15T15:40:30.881Z,59
2022-08-15T15:41:37.159Z,60
2022-08-15T15:42:43.382Z,59
2022-08-15T15:43:49.691Z,60