createdAt,value
2023-02-11T00:01:35.037Z,73.65
2023-02-11T00:04:06.918Z,73.62
2023-02-11T00:06:38.823Z,73.20
2023-02-11T00:09:10.998Z,72.60
2023-02-11T00:11:42.019Z,72.69
2023-02-11T00:14:15.422Z,72.37
2023-02-11T00:16:46.092Z,72.13
2023-02-11T00:19:16.546Z,72.25
2023-02-11T00:21:47.081Z,72.07
2023-02-11T00:24:19.037Z,72.12
2023-02-11T00:26:49.463Z,71.81
2023-02-11T00:29:20.002Z,72.05
2023-02-11T00:31:50.759Z,71.84
2023-02-11T00:34:21.299Z,71.74
2023-02-11T00:36:52.796Z,71.62
2023-02-11T00:39:24.914Z,71.42
2023-02-11T00:41:55.446Z,71.56
2023-02-11T00:44:26.203Z,71.07
2023-02-11T00:46:56.717Z,70.82
2023-02-11T00:49:27.707Z,70.97
2023-02-11T00:51:58.145Z,70.85
2023-02-11T00:54:30.217Z,71.25
2023-02-11T00:57:00.719Z,71.11
2023-02-11T00:59:31.217Z,71.46
2023-02-11T01:02:01.705Z,71.12
2023-02-11T01:04:32.205Z,70.75
2023-02-11T01:07:02.663Z,71.14
2023-02-11T01:09:34.753Z,71.33
2023-02-11T01:12:05.130Z,70.68
2023-02-11T01:14:35.592Z,71.12
2023-02-11T01:17:07.999Z,70.51
2023-02-11T01:19:39.838Z,70.34
2023-02-11T01:22:10.356Z,70.48
2023-02-11T01:24:42.439Z,70.09
2023-02-11T01:27:12.847Z,69.44
2023-02-11T01:29:51.602Z,69.33
2023-02-11T01:32:22.406Z,69.26
2023-02-11T01:34:53.006Z,68.73
2023-02-11T01:37:23.624Z,68.84
2023-02-11T01:39:58.800Z,68.42
2023-02-11T01:42:29.610Z,67.88
2023-02-11T01:45:01.311Z,68.25
2023-02-11T01:47:31.948Z,68.52
2023-02-11T01:50:04.906Z,68.37
2023-02-11T01:52:39.996Z,67.90
2023-02-11T01:55:32.436Z,67.61
2023-02-11T01:58:07.758Z,68.01
2023-02-11T02:00:41.299Z,68.40
2023-02-11T02:03:15.518Z,67.46
2023-02-11T02:05:50.162Z,68.02
2023-02-11T02:08:26.080Z,67.86
2023-02-11T02:11:01.548Z,67.61
2023-02-11T02:13:35.033Z,68.18
2023-02-11T02:16:09.897Z,67.60
2023-02-11T02:18:50.695Z,68.09
2023-02-11T02:21:44.388Z,67.98
2023-02-11T02:24:47.228Z,68.13
2023-02-11T02:27:40.386Z,67.07
2023-02-11T02:30:52.796Z,66.51
2023-02-11T02:33:40.322Z,66.18
2023-02-11T02:36:20.707Z,65.90
2023-02-11T02:38:57.482Z,65.37
2023-02-11T02:41:32.837Z,65.33
2023-02-11T02:44:03.870Z,65.26
2023-02-11T02:46:36.520Z,66.02
2023-02-11T02:49:15.656Z,65.81
2023-02-11T02:52:26.834Z,65.44
2023-02-11T02:55:19.472Z,65.38
2023-02-11T02:58:09.018Z,65.44
2023-02-11T03:00:47.560Z,65.27
2023-02-11T03:03:25.975Z,65.44
2023-02-11T03:06:04.444Z,65.34
2023-02-11T03:08:41.773Z,66.03
2023-02-11T03:11:14.528Z,66.88
2023-02-11T03:13:46.398Z,67.26
2023-02-11T03:16:25.356Z,68.18
2023-02-11T03:19:02.219Z,68.62
2023-02-11T03:21:36.532Z,68.94
2023-02-11T03:24:13.385Z,68.33
2023-02-11T03:26:46.958Z,67.95
2023-02-11T03:29:23.877Z,68.10
2023-02-11T03:32:02.581Z,68.46
2023-02-11T03:34:38.637Z,68.60
2023-02-11T03:37:16.200Z,67.58
2023-02-11T03:39:51.581Z,67.43
2023-02-11T03:42:22.927Z,66.21
2023-02-11T03:44:56.571Z,65.84
2023-02-11T03:47:30.899Z,65.10
2023-02-11T03:50:05.571Z,64.98
2023-02-11T03:52:39.630Z,65.35
2023-02-11T03:55:16.076Z,65.15
2023-02-11T03:57:46.797Z,65.24
2023-02-11T04:00:17.978Z,64.91
2023-02-11T04:02:49.998Z,65.26
2023-02-11T04:05:20.699Z,64.42
2023-02-11T04:07:52.884Z,64.88
2023-02-11T04:10:23.624Z,64.66
2023-02-11T04:12:54.273Z,64.91
2023-02-11T04:15:24.964Z,64.34
2023-02-11T04:17:55.714Z,64.51
2023-02-11T04:20:26.201Z,63.79
2023-02-11T04:22:58.404Z,62.98
2023-02-11T04:25:28.820Z,63.07
2023-02-11T04:27:59.294Z,63.99
2023-02-11T04:30:29.725Z,64.13
2023-02-11T04:33:01.289Z,64.85
2023-02-11T04:35:31.796Z,64.86
2023-02-11T04:38:03.733Z,65.50
2023-02-11T04:40:34.308Z,65.68
2023-02-11T04:43:05.228Z,66.29
2023-02-11T04:45:36.128Z,66.37
2023-02-11T04:48:07.712Z,66.57
2023-02-11T04:50:38.182Z,66.29
2023-02-11T04:53:10.571Z,66.66
2023-02-11T04:55:41.076Z,66.46
2023-02-11T04:58:12.330Z,65.82
2023-02-11T05:00:42.815Z,65.63
2023-02-11T05:03:13.549Z,65.55
2023-02-11T05:05:44.960Z,65.45
2023-02-11T05:08:17.046Z,65.58
2023-02-11T05:10:50.084Z,65.91
2023-02-11T05:13:20.556Z,66.28
2023-02-11T05:15:51.405Z,66.12
2023-02-11T05:18:22.064Z,66.55
2023-02-11T05:20:52.475Z,66.47
2023-02-11T05:23:24.683Z,67.09
2023-02-11T05:25:55.203Z,67.12
2023-02-11T05:28:25.660Z,67.57
2023-02-11T05:30:56.188Z,68.09
2023-02-11T05:33:27.149Z,68.20
2023-02-11T05:36:02.490Z,67.92
2023-02-11T05:38:34.994Z,68.56
2023-02-11T05:41:06.227Z,68.40
2023-02-11T05:43:37.524Z,68.97
2023-02-11T05:46:08.256Z,69.03
2023-02-11T05:48:38.728Z,69.03
2023-02-11T05:51:09.325Z,69.75
2023-02-11T05:53:41.411Z,69.92
2023-02-11T05:56:12.454Z,69.74
2023-02-11T05:58:42.985Z,70.22
2023-02-11T06:01:13.481Z,70.17
2023-02-11T06:03:44.012Z,69.87
2023-02-11T06:06:14.995Z,69.50
2023-02-11T06:08:47.218Z,69.84
2023-02-11T06:11:18.720Z,69.81
2023-02-11T06:13:49.123Z,69.23
2023-02-11T06:16:19.525Z,69.87
2023-02-11T06:18:50.082Z,70.00
2023-02-11T06:21:20.514Z,70.08
2023-02-11T06:23:52.628Z,70.16
2023-02-11T06:26:25.242Z,70.34
2023-02-11T06:28:55.698Z,70.91
2023-02-11T06:31:26.261Z,70.62
2023-02-11T06:33:57.404Z,71.08
2023-02-11T06:36:27.892Z,71.53
2023-02-11T06:38:59.935Z,71.09
2023-02-11T06:41:30.655Z,71.86
2023-02-11T06:44:04.050Z,71.39
2023-02-11T06:46:34.542Z,73.51
2023-02-11T06:49:05.072Z,72.58
2023-02-11T06:51:35.561Z,73.81
2023-02-11T06:54:09.176Z,74.34
2023-02-11T06:56:42.348Z,74.39
2023-02-11T06:59:17.752Z,75.00
2023-02-11T07:01:48.346Z,75.14
2023-02-11T07:04:18.823Z,75.47
2023-02-11T07:06:49.261Z,75.35
2023-02-11T07:09:24.008Z,75.61
2023-02-11T07:11:54.693Z,75.96
2023-02-11T07:14:25.228Z,76.44
2023-02-11T07:16:55.773Z,76.63
2023-02-11T07:19:26.470Z,76.62
2023-02-11T07:21:56.875Z,76.57
2023-02-11T07:24:28.968Z,76.88
2023-02-11T07:26:59.363Z,77.04
2023-02-11T07:29:29.858Z,77.07
2023-02-11T07:32:00.458Z,77.71
2023-02-11T07:34:30.994Z,77.93
2023-02-11T07:37:01.470Z,77.63
2023-02-11T07:39:33.701Z,77.67
2023-02-11T07:42:04.301Z,78.00
2023-02-11T07:44:35.933Z,78.05
2023-02-11T07:47:06.719Z,78.22
2023-02-11T07:49:37.312Z,78.37
2023-02-11T07:52:07.952Z,78.54
2023-02-11T07:54:40.051Z,78.69
2023-02-11T07:57:10.551Z,78.63
2023-02-11T07:59:40.993Z,78.71
2023-02-11T08:02:17.550Z,78.39
2023-02-11T08:04:49.807Z,78.32
2023-02-11T08:11:13.022Z,78.51
2023-02-11T08:13:44.023Z,78.96
2023-02-11T08:16:21.923Z,78.97
2023-02-11T08:18:53.850Z,79.36
2023-02-11T08:24:51.413Z,79.45
2023-02-11T08:27:30.613Z,79.70
2023-02-11T08:30:01.807Z,79.93
2023-02-11T08:32:32.372Z,79.92
2023-02-11T08:35:10.064Z,79.86
2023-02-11T08:37:40.694Z,79.79
2023-02-11T08:40:11.934Z,79.61
2023-02-11T08:42:44.707Z,79.60
2023-02-11T08:45:15.183Z,79.54
2023-02-11T08:47:45.753Z,79.08
2023-02-11T08:50:16.246Z,78.95
2023-02-11T08:52:49.540Z,78.58
2023-02-11T08:55:20.222Z,78.50
2023-02-11T08:57:54.915Z,78.72
2023-02-11T09:00:37.175Z,79.19
2023-02-11T09:03:07.726Z,78.62
2023-02-11T09:05:41.656Z,77.80
2023-02-11T09:08:15.240Z,77.49
2023-02-11T09:10:48.932Z,77.75
2023-02-11T09:13:26.199Z,76.87
2023-02-11T09:16:03.270Z,76.14
2023-02-11T09:18:37.454Z,76.05
2023-02-11T09:21:09.473Z,75.81
2023-02-11T09:23:39.970Z,75.11
2023-02-11T09:26:16.705Z,74.66
2023-02-11T09:28:49.484Z,74.58
2023-02-11T09:31:23.170Z,75.19
2023-02-11T09:33:58.923Z,75.52
2023-02-11T09:36:31.414Z,75.86
2023-02-11T09:39:03.639Z,76.09
2023-02-11T09:41:51.976Z,76.51
2023-02-11T09:44:27.765Z,76.67
2023-02-11T09:47:03.630Z,77.35
2023-02-11T09:49:42.458Z,77.33
2023-02-11T09:52:22.047Z,77.99
2023-02-11T09:55:01.099Z,78.13
2023-02-11T09:57:36.678Z,78.39
2023-02-11T10:00:23.946Z,79.04
2023-02-11T10:03:23.021Z,78.06
2023-02-11T10:06:26.826Z,77.49
2023-02-11T10:09:09.384Z,76.54
2023-02-11T10:11:52.590Z,76.05
2023-02-11T10:14:36.990Z,76.13
2023-02-11T10:17:23.495Z,75.75
2023-02-11T10:20:09.001Z,75.89
2023-02-11T10:22:46.186Z,75.91
2023-02-11T10:25:23.748Z,75.72
2023-02-11T10:27:57.311Z,76.00
2023-02-11T10:30:34.209Z,76.15
2023-02-11T10:33:15.710Z,76.24
2023-02-11T10:35:47.320Z,76.58
2023-02-11T10:38:18.907Z,76.79
2023-02-11T10:40:50.718Z,76.86
2023-02-11T10:43:26.352Z,76.74
2023-02-11T10:45:59.880Z,76.00
2023-02-11T10:48:44.547Z,76.36
2023-02-11T10:51:23.168Z,76.49
2023-02-11T10:54:14.526Z,76.03
2023-02-11T10:56:51.313Z,75.41
2023-02-11T10:59:29.829Z,75.30
2023-02-11T11:02:04.160Z,74.81
2023-02-11T11:04:47.237Z,75.12
2023-02-11T11:07:25.502Z,76.89
2023-02-11T11:10:00.659Z,77.17
2023-02-11T11:12:35.911Z,77.05
2023-02-11T11:15:23.314Z,77.35
2023-02-11T11:18:04.108Z,77.24
2023-02-11T11:20:58.119Z,77.44
2023-02-11T11:23:31.193Z,77.31
2023-02-11T11:26:10.126Z,77.64
2023-02-11T11:28:45.542Z,78.44
2023-02-11T11:31:20.999Z,78.22
2023-02-11T11:33:54.614Z,77.89
2023-02-11T11:36:37.128Z,77.91
2023-02-11T11:39:24.796Z,77.25
2023-02-11T11:42:00.887Z,76.66
2023-02-11T11:44:36.838Z,76.25
2023-02-11T11:47:43.712Z,75.85
2023-02-11T11:50:31.048Z,75.65
2023-02-11T11:53:10.865Z,75.28
2023-02-11T11:55:47.318Z,74.46
2023-02-11T11:58:21.704Z,74.36
2023-02-11T12:01:04.278Z,73.94
2023-02-11T12:04:04.303Z,73.76
2023-02-11T12:06:40.501Z,74.36
2023-02-11T12:09:26.194Z,74.19
2023-02-11T12:12:15.497Z,74.95
2023-02-11T12:14:58.873Z,75.48
2023-02-11T12:17:53.703Z,75.76
2023-02-11T12:20:35.115Z,75.59
2023-02-11T12:23:36.228Z,75.90
2023-02-11T12:26:18.153Z,76.18
2023-02-11T12:29:06.734Z,77.18
2023-02-11T12:32:01.705Z,76.88
2023-02-11T12:35:07.621Z,76.67
2023-02-11T12:37:56.448Z,76.60
2023-02-11T12:40:35.557Z,76.29
2023-02-11T12:43:23.181Z,76.37
2023-02-11T12:46:09.374Z,76.07
2023-02-11T12:49:05.883Z,75.76
2023-02-11T12:51:48.312Z,75.36
2023-02-11T12:54:28.415Z,74.73
2023-02-11T12:57:03.548Z,74.44
2023-02-11T12:59:50.818Z,74.59
2023-02-11T13:02:33.193Z,74.04
2023-02-11T13:05:33.876Z,74.00
2023-02-11T13:08:12.390Z,73.86
2023-02-11T13:10:47.187Z,74.08
2023-02-11T13:13:24.010Z,73.96
2023-02-11T13:16:01.970Z,73.87
2023-02-11T13:18:50.521Z,73.55
2023-02-11T13:21:35.998Z,73.42
2023-02-11T13:24:18.589Z,73.45
2023-02-11T13:26:57.165Z,72.73
2023-02-11T13:29:40.157Z,72.64
2023-02-11T13:32:17.105Z,72.41
2023-02-11T13:35:06.148Z,72.31
2023-02-11T13:37:41.610Z,72.49
2023-02-11T13:40:27.196Z,73.35
2023-02-11T13:43:05.771Z,73.92
2023-02-11T13:45:43.652Z,74.35
2023-02-11T13:48:25.440Z,74.06
2023-02-11T13:50:59.880Z,74.37
2023-02-11T13:53:32.773Z,74.33
2023-02-11T13:56:12.954Z,74.53
2023-02-11T13:58:52.786Z,74.24
2023-02-11T14:02:05.973Z,74.30
2023-02-11T14:05:07.444Z,75.10
2023-02-11T14:07:55.589Z,75.06
2023-02-11T14:10:54.618Z,75.04
2023-02-11T14:13:28.915Z,75.09
2023-02-11T14:16:12.331Z,75.16
2023-02-11T14:19:05.387Z,75.24
2023-02-11T14:21:41.468Z,75.11
2023-02-11T14:24:50.107Z,74.76
2023-02-11T14:27:34.809Z,74.36
2023-02-11T14:30:30.398Z,74.40
2023-02-11T14:33:31.154Z,73.62
2023-02-11T14:36:11.620Z,73.45
2023-02-11T14:39:02.233Z,73.57
2023-02-11T14:41:38.942Z,73.86
2023-02-11T14:44:18.020Z,74.19
2023-02-11T14:46:51.002Z,74.24
2023-02-11T14:49:29.979Z,74.68
2023-02-11T14:52:07.282Z,75.37
2023-02-11T14:54:40.924Z,75.85
2023-02-11T14:57:17.387Z,75.98
2023-02-11T15:00:00.172Z,76.17
2023-02-11T15:02:36.826Z,75.87
2023-02-11T15:05:24.930Z,75.06
2023-02-11T15:07:59.081Z,75.07
2023-02-11T15:10:35.965Z,74.61
2023-02-11T15:13:08.394Z,74.27
2023-02-11T15:15:43.601Z,73.39
2023-02-11T15:18:23.912Z,72.90
2023-02-11T15:20:55.723Z,72.84
2023-02-11T15:23:33.073Z,73.66
2023-02-11T15:26:11.180Z,74.15
2023-02-11T15:28:50.198Z,74.35
2023-02-11T15:31:26.524Z,74.10
2023-02-11T15:33:58.602Z,74.27
2023-02-11T15:36:34.278Z,74.19
2023-02-11T15:39:23.714Z,74.06
2023-02-11T15:41:57.134Z,73.96
2023-02-11T15:44:33.355Z,74.60
2023-02-11T15:47:16.985Z,74.74
2023-02-11T15:49:49.405Z,74.86
2023-02-11T15:52:27.811Z,75.36
2023-02-11T15:55:02.569Z,75.63
2023-02-11T15:57:36.616Z,75.41
2023-02-11T16:00:08.986Z,75.75
2023-02-11T16:02:45.872Z,75.97
2023-02-11T16:05:30.334Z,75.62
2023-02-11T16:08:02.074Z,75.92
2023-02-11T16:10:39.583Z,75.92
2023-02-11T16:13:23.152Z,75.79
2023-02-11T16:15:57.721Z,76.34
2023-02-11T16:18:39.383Z,76.92
2023-02-11T16:21:18.212Z,77.28
2023-02-11T16:23:55.870Z,77.43
2023-02-11T16:26:32.915Z,77.05
2023-02-11T16:29:15.638Z,76.87
2023-02-11T16:31:48.040Z,77.05
2023-02-11T16:34:21.227Z,76.65
2023-02-11T16:36:52.919Z,76.33
2023-02-11T16:39:25.076Z,76.90
2023-02-11T16:41:56.667Z,77.26
2023-02-11T16:44:28.943Z,77.98
2023-02-11T16:47:04.301Z,78.20
2023-02-11T16:49:37.669Z,78.18
2023-02-11T16:52:11.506Z,78.37
2023-02-11T16:54:45.137Z,78.04
2023-02-11T16:57:17.483Z,77.04
2023-02-11T16:59:55.908Z,76.35
2023-02-11T17:02:29.296Z,75.38
2023-02-11T17:05:04.791Z,74.93
2023-02-11T17:07:36.216Z,74.63
2023-02-11T17:10:06.998Z,74.57
2023-02-11T17:12:37.697Z,74.74
2023-02-11T17:15:10.654Z,75.79
2023-02-11T17:17:41.258Z,76.90
2023-02-11T17:20:14.523Z,77.89
2023-02-11T17:22:45.248Z,78.62
2023-02-11T17:25:15.972Z,79.11
2023-02-11T17:27:46.744Z,79.82
2023-02-11T17:30:19.442Z,79.51
2023-02-11T17:32:50.050Z,78.71
2023-02-11T17:35:20.750Z,78.20
2023-02-11T17:37:52.006Z,77.63
2023-02-11T17:40:22.844Z,77.13
2023-02-11T17:42:54.004Z,77.12
2023-02-11T17:45:26.303Z,76.49
2023-02-11T17:47:59.879Z,76.16
2023-02-11T17:50:30.550Z,75.64
2023-02-11T17:53:01.744Z,75.44
2023-02-11T17:55:36.280Z,75.10
2023-02-11T17:58:07.032Z,74.78
2023-02-11T18:00:39.405Z,74.91
2023-02-11T18:03:10.559Z,74.83
2023-02-11T18:05:41.456Z,74.98
2023-02-11T18:08:12.092Z,74.85
2023-02-11T18:10:59.104Z,74.31
2023-02-11T18:13:33.510Z,74.11
2023-02-11T18:16:20.470Z,73.72
2023-02-11T18:19:02.548Z,73.25
2023-02-11T18:21:45.133Z,73.09
2023-02-11T18:24:28.822Z,73.52
2023-02-11T18:27:04.998Z,74.08
2023-02-11T18:29:35.986Z,74.66
2023-02-11T18:32:10.407Z,75.31
2023-02-11T18:34:45.123Z,76.83
2023-02-11T18:37:26.065Z,77.77
2023-02-11T18:39:56.808Z,78.64
2023-02-11T18:42:28.807Z,78.86
2023-02-11T18:44:59.311Z,79.01
2023-02-11T18:47:31.600Z,78.11
2023-02-11T18:50:02.141Z,77.18
2023-02-11T18:52:34.886Z,76.28
2023-02-11T18:55:05.453Z,76.22
2023-02-11T18:57:36.128Z,76.15
2023-02-11T19:00:12.333Z,76.82
2023-02-11T19:02:44.428Z,77.83
2023-02-11T19:05:15.035Z,78.58
2023-02-11T19:07:45.616Z,79.09
2023-02-11T19:10:16.252Z,79.35
2023-02-11T19:12:47.404Z,79.67
2023-02-11T19:15:17.988Z,79.76
2023-02-11T19:17:50.193Z,78.99
2023-02-11T19:20:21.032Z,78.10
2023-02-11T19:22:51.786Z,77.05
2023-02-11T19:25:22.560Z,76.30
2023-02-11T19:27:54.016Z,76.23
2023-02-11T19:30:24.714Z,76.69
2023-02-11T19:32:58.511Z,76.64
2023-02-11T19:35:29.027Z,76.96
2023-02-11T19:37:59.587Z,77.10
2023-02-11T19:40:30.176Z,76.95
2023-02-11T19:43:00.674Z,77.20
2023-02-11T19:45:31.290Z,77.18
2023-02-11T19:48:06.259Z,77.44
2023-02-11T19:50:36.798Z,77.56
2023-02-11T19:53:07.364Z,77.40
2023-02-11T19:58:22.098Z,76.85
2023-02-11T20:00:53.129Z,76.62
2023-02-11T20:03:28.321Z,76.65
2023-02-11T20:06:01.845Z,76.29
2023-02-11T20:08:33.947Z,75.93
2023-02-11T20:11:14.914Z,75.76
2023-02-11T20:13:46.950Z,75.53
2023-02-11T20:16:36.838Z,75.35
2023-02-11T20:19:23.869Z,75.30
2023-02-11T20:21:57.957Z,75.76
2023-02-11T20:24:30.764Z,76.02
2023-02-11T20:27:01.271Z,75.92
2023-02-11T20:29:32.725Z,75.70
2023-02-11T20:32:08.739Z,76.35
2023-02-11T20:34:40.904Z,76.81
2023-02-11T20:37:11.366Z,76.98
2023-02-11T20:39:42.858Z,77.23
2023-02-11T20:42:16.158Z,77.64
2023-02-11T20:44:46.678Z,78.09
2023-02-11T20:47:20.101Z,78.66
2023-02-11T20:49:52.897Z,78.70
2023-02-11T20:52:23.419Z,78.97
2023-02-11T20:54:53.896Z,78.83
2023-02-11T20:57:24.439Z,78.99
2023-02-11T20:59:55.190Z,79.29
2023-02-11T21:02:25.638Z,79.47
2023-02-11T21:04:57.656Z,79.48
2023-02-11T21:07:30.020Z,79.43
2023-02-11T21:10:00.634Z,79.18
2023-02-11T21:12:31.041Z,79.36
2023-02-11T21:15:01.556Z,80.39
2023-02-11T21:17:32.071Z,81.45
2023-02-11T21:20:04.022Z,81.82
2023-02-11T21:22:34.527Z,81.77
2023-02-11T21:25:06.896Z,81.60
2023-02-11T21:27:37.383Z,81.72
2023-02-11T21:30:08.681Z,82.06
2023-02-11T21:32:39.039Z,82.21
2023-02-11T21:35:11.769Z,82.44
2023-02-11T21:37:42.256Z,82.46
2023-02-11T21:40:15.666Z,82.46
2023-02-11T21:42:46.185Z,82.28
2023-02-11T21:45:16.581Z,82.40
2023-02-11T21:47:47.023Z,81.97
2023-02-11T21:50:19.349Z,81.72
2023-02-11T21:52:49.784Z,81.77
2023-02-11T21:55:20.536Z,81.82
2023-02-11T21:57:51.092Z,81.62
2023-02-11T22:00:24.389Z,81.00
2023-02-11T22:02:54.785Z,79.83
2023-02-11T22:05:28.060Z,79.43
2023-02-11T22:07:58.620Z,78.70
2023-02-11T22:10:29.105Z,78.00
2023-02-11T22:12:59.576Z,78.72
2023-02-11T22:15:30.109Z,79.34
2023-02-11T22:18:00.496Z,79.13
2023-02-11T22:20:32.609Z,78.56
2023-02-11T22:23:03.561Z,78.48
2023-02-11T22:25:33.966Z,78.05
2023-02-11T22:28:04.422Z,77.75
2023-02-11T22:30:34.966Z,78.15
2023-02-11T22:33:06.505Z,78.75
2023-02-11T22:35:38.517Z,78.85
2023-02-11T22:38:08.888Z,79.72
2023-02-11T22:40:44.322Z,80.74
2023-02-11T22:43:14.819Z,81.36
2023-02-11T22:45:45.301Z,81.81
2023-02-11T22:48:15.855Z,82.19
2023-02-11T22:50:47.834Z,82.30
2023-02-11T22:53:18.233Z,82.38
2023-02-11T22:55:48.822Z,82.29
2023-02-11T22:58:19.665Z,82.40
2023-02-11T23:00:50.133Z,82.27
2023-02-11T23:03:20.613Z,82.17
2023-02-11T23:05:53.249Z,81.86
2023-02-11T23:08:24.080Z,81.55
2023-02-11T23:10:54.660Z,81.45
2023-02-11T23:13:25.256Z,81.67
2023-02-11T23:15:56.013Z,81.25
2023-02-11T23:18:26.668Z,81.37
2023-02-11T23:20:58.777Z,80.81
2023-02-11T23:23:29.244Z,80.57
2023-02-11T23:25:59.780Z,80.91
2023-02-11T23:28:30.771Z,80.63
2023-02-11T23:31:01.373Z,80.43
2023-02-11T23:33:31.869Z,79.97
2023-02-11T23:36:04.233Z,79.07
2023-02-11T23:38:34.859Z,79.85
2023-02-11T23:41:05.631Z,79.51
2023-02-11T23:43:36.175Z,79.27
2023-02-11T23:46:07.062Z,79.04
2023-02-11T23:48:38.514Z,78.49
2023-02-11T23:51:12.060Z,78.22
2023-02-11T23:53:43.185Z,78.45
2023-02-11T23:56:18.256Z,78.44
2023-02-11T23:58:50.735Z,78.90
