createdAt,value
2017-12-15T00:02:14.060Z,2.20
2017-12-15T00:04:41.557Z,2.93
2017-12-15T00:07:09.841Z,2.10
2017-12-15T00:09:37.329Z,2.67
2017-12-15T00:12:04.841Z,2.40
2017-12-15T00:14:32.341Z,2.00
2017-12-15T00:16:59.858Z,2.20
2017-12-15T00:19:28.410Z,2.27
2017-12-15T00:21:56.013Z,2.30
2017-12-15T00:24:24.730Z,2.07
2017-12-15T00:26:53.701Z,2.43
2017-12-15T00:29:21.674Z,2.33
2017-12-15T00:31:49.663Z,2.30
2017-12-15T00:34:18.757Z,2.30
2017-12-15T00:36:46.725Z,2.77
2017-12-15T00:39:14.488Z,2.17
2017-12-15T00:41:42.353Z,2.23
2017-12-15T00:44:12.341Z,2.10
2017-12-15T00:46:40.337Z,2.37
2017-12-15T00:49:08.304Z,2.30
2017-12-15T00:51:36.272Z,1.97
2017-12-15T00:54:06.235Z,2.30
2017-12-15T00:56:35.894Z,2.00
2017-12-15T00:59:03.760Z,2.00
2017-12-15T01:01:32.752Z,1.97
2017-12-15T01:04:00.719Z,2.30
2017-12-15T01:06:28.641Z,2.27
2017-12-15T01:08:57.372Z,1.90
2017-12-15T01:11:26.217Z,2.00
2017-12-15T01:13:54.499Z,1.87
2017-12-15T01:16:22.886Z,2.20
2017-12-15T01:18:50.390Z,2.27
2017-12-15T01:21:19.854Z,2.40
2017-12-15T01:23:47.351Z,2.30
2017-12-15T01:26:14.837Z,2.93
2017-12-15T01:28:43.134Z,2.57
2017-12-15T01:31:12.331Z,2.27
2017-12-15T01:33:40.585Z,2.23
2017-12-15T01:36:08.866Z,2.27
2017-12-15T01:38:36.357Z,1.80
2017-12-15T01:41:03.869Z,1.63
2017-12-15T01:43:32.126Z,1.57
2017-12-15T01:45:59.618Z,1.97
2017-12-15T01:48:27.901Z,2.13
2017-12-15T01:50:57.098Z,1.60
2017-12-15T01:53:25.354Z,1.63
2017-12-15T01:55:52.869Z,2.00
2017-12-15T01:58:20.366Z,2.10
2017-12-15T02:00:48.649Z,1.70
2017-12-15T02:03:16.914Z,1.60
2017-12-15T02:05:45.193Z,1.80
2017-12-15T02:08:13.626Z,1.80
2017-12-15T02:10:41.132Z,1.63
2017-12-15T02:13:09.393Z,1.80
2017-12-15T02:15:37.717Z,1.73
2017-12-15T02:18:05.251Z,1.67
2017-12-15T02:20:33.557Z,1.63
2017-12-15T02:23:01.124Z,1.97
2017-12-15T02:25:28.672Z,1.90
2017-12-15T02:27:56.231Z,1.50
2017-12-15T02:30:23.764Z,1.47
2017-12-15T02:32:51.333Z,1.60
2017-12-15T02:35:18.868Z,2.20
2017-12-15T02:37:47.198Z,2.00
2017-12-15T02:40:14.732Z,1.67
2017-12-15T02:42:42.268Z,2.17
2017-12-15T02:45:10.595Z,1.43
2017-12-15T02:47:38.128Z,1.30
2017-12-15T02:50:05.692Z,1.23
2017-12-15T02:52:33.231Z,1.90
2017-12-15T02:55:00.792Z,1.70
2017-12-15T02:57:34.072Z,1.80
2017-12-15T03:00:01.607Z,1.80
2017-12-15T03:02:29.139Z,1.93
2017-12-15T03:04:56.704Z,1.50
2017-12-15T03:07:24.238Z,1.37
2017-12-15T03:09:53.764Z,1.57
2017-12-15T03:23:53.825Z,1.40
2017-12-15T03:26:21.375Z,1.43
2017-12-15T03:28:49.629Z,1.70
2017-12-15T03:31:17.906Z,1.50
2017-12-15T03:33:45.397Z,1.30
2017-12-15T03:36:12.913Z,1.43
2017-12-15T03:38:41.170Z,1.40
2017-12-15T03:41:08.667Z,1.57
2017-12-15T03:43:36.185Z,1.80
2017-12-15T03:46:03.678Z,1.50
2017-12-15T03:48:31.194Z,1.67
2017-12-15T03:50:58.680Z,1.23
2017-12-15T03:53:26.201Z,1.20
2017-12-15T03:55:55.206Z,1.63
2017-12-15T03:58:22.700Z,1.80
2017-12-15T04:00:50.213Z,1.63
2017-12-15T04:03:18.466Z,1.73
2017-12-15T04:05:45.982Z,1.43
2017-12-15T04:08:13.482Z,1.30
2017-12-15T04:10:40.974Z,1.00
2017-12-15T04:13:09.253Z,1.47
2017-12-15T04:15:37.513Z,1.37
2017-12-15T04:18:05.001Z,1.40
2017-12-15T04:20:32.517Z,1.30
2017-12-15T04:23:01.517Z,1.50
2017-12-15T04:25:29.015Z,1.10
2017-12-15T04:27:56.556Z,1.27
2017-12-15T04:30:24.049Z,1.20
2017-12-15T04:32:51.566Z,1.40
2017-12-15T04:35:19.077Z,1.13
2017-12-15T04:37:47.012Z,1.30
2017-12-15T04:40:15.450Z,1.20
2017-12-15T04:42:42.974Z,1.50
2017-12-15T04:45:10.474Z,1.40
2017-12-15T04:47:38.730Z,1.07
2017-12-15T04:50:07.013Z,1.23
2017-12-15T04:52:34.505Z,1.03
2017-12-15T04:55:02.002Z,1.20
2017-12-15T04:57:29.526Z,1.40
2017-12-15T04:59:57.021Z,1.10
2017-12-15T05:02:24.533Z,1.27
2017-12-15T05:04:52.021Z,1.03
2017-12-15T05:07:19.517Z,1.23
2017-12-15T05:09:47.806Z,1.07
2017-12-15T05:12:16.061Z,1.20
2017-12-15T05:14:43.581Z,1.20
2017-12-15T05:17:11.074Z,1.30
2017-12-15T05:19:38.571Z,1.30
2017-12-15T05:22:06.085Z,1.13
2017-12-15T05:24:34.524Z,1.03
2017-12-15T05:27:02.047Z,1.67
2017-12-15T05:29:29.537Z,1.30
2017-12-15T05:31:57.036Z,1.30
2017-12-15T05:34:26.489Z,1.00
2017-12-15T05:36:53.991Z,1.10
2017-12-15T05:39:23.981Z,1.23
2017-12-15T05:41:51.469Z,1.10
2017-12-15T05:44:19.734Z,1.10
2017-12-15T05:46:48.048Z,1.23
2017-12-15T05:49:15.543Z,1.20
2017-12-15T05:51:44.003Z,1.20
2017-12-15T05:54:11.550Z,1.40
2017-12-15T05:56:39.062Z,1.43
2017-12-15T05:59:06.566Z,1.30
2017-12-15T06:01:34.086Z,1.70
2017-12-15T06:04:02.354Z,1.20
2017-12-15T06:06:29.846Z,1.37
2017-12-15T06:08:57.361Z,1.37
2017-12-15T06:11:26.366Z,0.90
2017-12-15T06:13:54.624Z,1.47
2017-12-15T06:16:22.908Z,1.20
2017-12-15T06:18:51.909Z,1.40
2017-12-15T06:21:20.191Z,0.93
2017-12-15T06:23:48.442Z,1.00
2017-12-15T06:26:17.466Z,1.10
2017-12-15T06:28:45.750Z,1.30
2017-12-15T06:31:13.246Z,1.10
2017-12-15T06:33:40.761Z,1.10
2017-12-15T06:36:09.225Z,1.23
2017-12-15T06:38:37.500Z,1.20
2017-12-15T06:41:05.765Z,1.30
2017-12-15T06:43:33.258Z,1.47
2017-12-15T06:46:00.769Z,1.27
2017-12-15T06:48:28.261Z,1.43
2017-12-15T06:50:55.773Z,1.30
2017-12-15T06:53:23.275Z,1.30
2017-12-15T06:55:50.769Z,1.20
2017-12-15T06:58:18.282Z,1.10
2017-12-15T07:00:46.542Z,1.43
2017-12-15T07:03:14.817Z,1.00
2017-12-15T07:05:43.077Z,2.67
2017-12-15T07:08:12.101Z,2.20
2017-12-15T07:10:39.646Z,1.80
2017-12-15T07:13:07.957Z,177.77
2017-12-15T07:15:35.717Z,199.43
2017-12-15T07:18:03.685Z,76.03
2017-12-15T07:20:31.655Z,173.40
2017-12-15T07:22:59.665Z,82.00
2017-12-15T07:25:27.488Z,78.20
2017-12-15T07:27:56.375Z,104.93
2017-12-15T07:30:24.343Z,60.57
2017-12-15T07:32:52.311Z,45.33
2017-12-15T07:35:19.916Z,36.10
2017-12-15T07:37:48.553Z,46.10
2017-12-15T07:40:17.647Z,46.40
2017-12-15T07:42:45.513Z,34.30
2017-12-15T07:45:13.480Z,37.20
2017-12-15T07:47:42.323Z,36.90
2017-12-15T07:50:10.188Z,37.20
2017-12-15T07:52:37.998Z,29.30
2017-12-15T07:55:06.944Z,30.50
2017-12-15T07:57:35.531Z,28.50
2017-12-15T08:00:04.262Z,28.20
2017-12-15T08:02:32.224Z,27.80
2017-12-15T08:05:00.192Z,24.10
2017-12-15T08:07:28.160Z,23.80
2017-12-15T08:09:57.049Z,23.77
2017-12-15T08:12:24.767Z,23.00
2017-12-15T08:14:52.293Z,20.50
2017-12-15T08:17:19.806Z,21.10
2017-12-15T08:19:48.245Z,18.67
2017-12-15T08:22:17.278Z,18.67
2017-12-15T08:24:45.753Z,18.33
2017-12-15T08:27:15.992Z,17.53
2017-12-15T08:29:43.518Z,16.13
2017-12-15T08:32:11.782Z,15.37
2017-12-15T08:34:40.071Z,15.87
2017-12-15T08:37:08.337Z,16.37
2017-12-15T08:39:35.882Z,15.20
2017-12-15T08:42:03.445Z,13.63
2017-12-15T08:44:32.456Z,11.60
2017-12-15T08:47:00.725Z,12.67
2017-12-15T08:49:29.014Z,13.07
2017-12-15T08:51:57.277Z,11.87
2017-12-15T08:54:25.582Z,13.90
2017-12-15T08:56:53.081Z,10.63
2017-12-15T08:59:20.578Z,9.60
2017-12-15T09:01:48.866Z,10.13
2017-12-15T09:04:22.062Z,11.23
2017-12-15T09:06:49.588Z,9.93
2017-12-15T09:09:17.849Z,9.30
2017-12-15T09:11:46.129Z,9.57
2017-12-15T09:14:15.129Z,9.73
2017-12-15T09:16:43.390Z,8.60
2017-12-15T09:19:13.669Z,7.83
2017-12-15T09:21:41.169Z,7.57
2017-12-15T09:24:12.156Z,8.70
2017-12-15T09:26:39.670Z,8.17
2017-12-15T09:29:07.161Z,6.83
2017-12-15T09:31:34.678Z,7.97
2017-12-15T09:34:02.170Z,7.70
2017-12-15T09:36:29.690Z,7.90
2017-12-15T09:38:57.189Z,8.20
2017-12-15T09:41:24.725Z,6.70
2017-12-15T09:43:52.986Z,6.53
2017-12-15T09:46:20.486Z,6.33
2017-12-15T09:48:48.010Z,6.23
2017-12-15T09:51:16.730Z,6.70
2017-12-15T09:53:44.253Z,6.10
2017-12-15T09:56:12.512Z,6.53
2017-12-15T09:58:40.793Z,4.77
2017-12-15T10:01:10.249Z,6.00
2017-12-15T10:03:37.745Z,5.30
2017-12-15T10:06:06.049Z,6.50
2017-12-15T10:08:34.302Z,4.73
2017-12-15T10:11:01.821Z,5.90
2017-12-15T10:13:29.317Z,5.83
2017-12-15T10:15:56.814Z,5.70
2017-12-15T10:18:24.333Z,5.60
2017-12-15T10:20:51.829Z,5.47
2017-12-15T10:23:19.349Z,5.63
2017-12-15T10:25:47.609Z,5.00
2017-12-15T10:28:15.885Z,6.13
2017-12-15T10:30:44.172Z,5.63
2017-12-15T10:33:12.453Z,5.10
2017-12-15T10:35:40.768Z,4.30
2017-12-15T10:38:08.265Z,4.20
2017-12-15T10:40:36.539Z,4.13
2017-12-15T10:43:04.830Z,4.50
2017-12-15T10:45:32.317Z,4.10
2017-12-15T10:48:01.817Z,4.60
2017-12-15T10:50:29.305Z,3.80
2017-12-15T10:52:56.822Z,3.63
2017-12-15T10:55:25.085Z,4.33
2017-12-15T10:57:53.373Z,4.40
2017-12-15T11:00:20.861Z,3.63
2017-12-15T11:02:48.362Z,3.60
2017-12-15T11:05:17.380Z,4.30
2017-12-15T11:07:45.813Z,3.40
2017-12-15T11:10:13.326Z,3.93
2017-12-15T11:12:40.831Z,4.17
2017-12-15T11:15:08.328Z,3.43
2017-12-15T11:17:35.841Z,3.17
2017-12-15T11:20:04.873Z,3.70
2017-12-15T11:22:33.143Z,4.20
2017-12-15T11:25:01.406Z,3.93
2017-12-15T11:27:28.961Z,3.37
2017-12-15T11:29:56.477Z,4.30
2017-12-15T11:32:23.974Z,4.17
2017-12-15T11:34:52.978Z,4.33
2017-12-15T11:37:21.257Z,4.57
2017-12-15T11:39:49.517Z,4.60
2017-12-15T11:42:17.053Z,4.33
2017-12-15T11:44:44.541Z,4.30
2017-12-15T11:47:12.829Z,4.07
2017-12-15T11:49:41.095Z,3.40
2017-12-15T11:52:09.353Z,4.33
2017-12-15T11:54:38.368Z,4.07
2017-12-15T11:57:06.649Z,4.40
2017-12-15T11:59:34.137Z,3.80
2017-12-15T12:02:01.630Z,3.60
2017-12-15T12:04:30.657Z,4.13
2017-12-15T12:06:58.149Z,4.63
2017-12-15T12:09:25.669Z,4.30
2017-12-15T12:11:53.170Z,4.90
2017-12-15T12:14:20.711Z,4.23
2017-12-15T12:16:48.210Z,5.00
2017-12-15T12:19:17.201Z,4.87
2017-12-15T12:21:45.477Z,4.60
2017-12-15T12:24:13.741Z,4.53
2017-12-15T12:26:42.025Z,4.73
2017-12-15T12:29:11.029Z,4.30
2017-12-15T12:31:39.290Z,3.90
2017-12-15T12:34:06.811Z,4.80
2017-12-15T12:36:35.253Z,3.80
2017-12-15T12:39:03.537Z,5.20
2017-12-15T12:41:31.030Z,3.60
2017-12-15T12:43:59.473Z,4.40
2017-12-15T12:46:26.985Z,4.07
2017-12-15T12:48:54.478Z,4.00
2017-12-15T12:51:23.721Z,4.60
2017-12-15T12:53:51.220Z,4.60
2017-12-15T12:56:19.482Z,4.33
2017-12-15T12:58:47.770Z,3.93
2017-12-15T13:01:16.029Z,3.87
2017-12-15T13:03:44.313Z,3.93
2017-12-15T13:06:11.806Z,3.70
2017-12-15T13:08:39.322Z,3.87
2017-12-15T13:11:07.581Z,3.90
2017-12-15T13:13:35.069Z,3.50
2017-12-15T13:16:03.357Z,4.20
2017-12-15T13:18:30.849Z,3.37
2017-12-15T13:20:58.369Z,4.37
2017-12-15T13:23:25.861Z,3.83
2017-12-15T13:25:53.348Z,3.93
2017-12-15T13:28:21.641Z,3.83
2017-12-15T13:30:49.902Z,3.67
2017-12-15T13:33:18.232Z,3.57
2017-12-15T13:35:45.726Z,3.50
2017-12-15T13:38:13.251Z,3.77
2017-12-15T13:40:40.747Z,4.00
2017-12-15T13:43:08.250Z,3.47
2017-12-15T13:45:35.766Z,3.67
2017-12-15T13:48:03.264Z,3.40
2017-12-15T13:50:30.781Z,3.67
2017-12-15T13:52:58.274Z,3.30
2017-12-15T13:55:25.773Z,3.27
2017-12-15T13:57:55.261Z,2.90
2017-12-15T14:00:22.754Z,2.93
2017-12-15T14:02:51.782Z,3.30
2017-12-15T14:05:20.245Z,3.50
2017-12-15T14:07:48.505Z,3.10
2017-12-15T14:10:16.022Z,3.30
2017-12-15T14:12:43.521Z,3.07
2017-12-15T14:15:11.806Z,3.53
2017-12-15T14:17:40.061Z,3.10
2017-12-15T14:20:08.349Z,2.90
2017-12-15T14:22:36.602Z,2.80
2017-12-15T14:25:04.098Z,2.60
2017-12-15T14:27:31.609Z,2.90
2017-12-15T14:30:00.050Z,2.80
2017-12-15T14:32:27.569Z,2.73
2017-12-15T14:34:55.067Z,2.67
2017-12-15T14:37:22.609Z,3.10
2017-12-15T14:39:50.101Z,2.43
2017-12-15T14:42:17.594Z,2.47
2017-12-15T14:44:45.113Z,3.20
2017-12-15T14:47:12.617Z,3.17
2017-12-15T14:49:40.913Z,2.77
2017-12-15T14:52:08.401Z,2.90
2017-12-15T14:54:35.902Z,2.80
2017-12-15T14:57:04.185Z,2.70
2017-12-15T14:59:32.449Z,2.47
2017-12-15T15:01:59.961Z,2.50
2017-12-15T15:04:27.458Z,2.87
2017-12-15T15:06:55.717Z,2.40
2017-12-15T15:09:23.234Z,2.60
2017-12-15T15:11:51.685Z,2.63
2017-12-15T15:14:19.961Z,2.50
2017-12-15T15:16:49.157Z,2.60
2017-12-15T15:19:17.417Z,2.30
2017-12-15T15:21:44.942Z,2.90
2017-12-15T15:24:12.446Z,2.37
2017-12-15T15:26:40.734Z,2.60
2017-12-15T15:29:09.205Z,2.20
2017-12-15T15:31:37.468Z,2.30
2017-12-15T15:34:05.754Z,2.30
2017-12-15T15:36:34.009Z,2.17
2017-12-15T15:39:01.534Z,2.47
2017-12-15T15:41:29.970Z,2.33
2017-12-15T15:43:57.464Z,2.20
2017-12-15T15:46:24.992Z,2.50
2017-12-15T15:48:52.490Z,2.67
2017-12-15T15:51:21.977Z,2.37
2017-12-15T15:53:49.477Z,2.10
2017-12-15T15:56:16.990Z,2.50
2017-12-15T15:58:44.482Z,2.00
2017-12-15T16:01:12.733Z,1.90
2017-12-15T16:03:40.250Z,2.27
2017-12-15T16:06:07.751Z,2.00
2017-12-15T16:08:35.269Z,2.67
2017-12-15T16:11:02.762Z,2.20
2017-12-15T16:13:30.282Z,2.43
2017-12-15T16:15:57.785Z,2.13
2017-12-15T16:18:25.281Z,2.10
2017-12-15T16:20:53.565Z,2.17
2017-12-15T16:23:21.057Z,2.10
2017-12-15T16:25:48.573Z,1.77
2017-12-15T16:28:17.045Z,1.70
2017-12-15T16:30:45.490Z,1.90
2017-12-15T16:33:13.010Z,2.23
2017-12-15T16:35:40.507Z,1.90
2017-12-15T16:38:09.970Z,2.20
2017-12-15T16:40:37.465Z,1.90
2017-12-15T16:43:04.994Z,1.97
2017-12-15T16:45:33.446Z,2.37
2017-12-15T16:48:00.963Z,2.10
2017-12-15T16:50:31.954Z,2.20
2017-12-15T16:52:59.441Z,2.20
2017-12-15T16:55:26.961Z,2.13
2017-12-15T16:57:54.461Z,1.70
2017-12-15T17:00:21.985Z,2.37
2017-12-15T17:02:49.478Z,1.90
2017-12-15T17:05:16.970Z,2.37
2017-12-15T17:07:47.209Z,2.00
2017-12-15T17:10:14.709Z,2.23
2017-12-15T17:12:42.222Z,2.00
2017-12-15T17:15:09.722Z,2.07
2017-12-15T17:17:37.221Z,1.80
2017-12-15T17:20:05.505Z,2.10
2017-12-15T17:22:32.998Z,2.00
2017-12-15T17:25:00.514Z,2.40
2017-12-15T17:27:28.015Z,2.20
2017-12-15T17:29:55.510Z,2.07
2017-12-15T17:32:23.799Z,1.87
2017-12-15T17:34:52.061Z,1.47
2017-12-15T17:37:20.350Z,1.97
2017-12-15T17:39:48.614Z,2.40
2017-12-15T17:42:16.873Z,2.70
2017-12-15T17:44:45.893Z,1.97
2017-12-15T17:47:14.157Z,2.03
2017-12-15T17:49:42.445Z,2.00
2017-12-15T17:52:09.941Z,2.60
2017-12-15T17:54:37.437Z,1.97
2017-12-15T17:57:04.949Z,1.87
2017-12-15T17:59:32.445Z,2.23
2017-12-15T18:01:59.963Z,2.10
2017-12-15T18:04:27.465Z,2.10
2017-12-15T18:06:55.750Z,2.30
2017-12-15T18:09:24.014Z,2.20
2017-12-15T18:11:52.458Z,2.23
2017-12-15T18:14:19.975Z,1.73
2017-12-15T18:16:47.470Z,2.27
2017-12-15T18:19:14.990Z,2.10
2017-12-15T18:21:42.485Z,2.10
2017-12-15T18:24:09.997Z,1.67
2017-12-15T18:26:38.263Z,2.20
2017-12-15T18:29:06.530Z,2.50
2017-12-15T18:31:34.817Z,2.10
2017-12-15T18:34:03.097Z,2.63
2017-12-15T18:36:30.631Z,1.83
2017-12-15T18:38:58.893Z,2.07
2017-12-15T18:41:26.414Z,1.97
2017-12-15T18:43:54.034Z,1.90
2017-12-15T18:46:22.293Z,1.83
2017-12-15T18:48:51.317Z,2.10
2017-12-15T18:51:18.804Z,3.20
2017-12-15T18:53:46.314Z,2.80
2017-12-15T18:56:14.577Z,2.10
2017-12-15T18:58:42.837Z,2.37
2017-12-15T19:01:10.365Z,6.07
2017-12-15T19:03:37.856Z,6.07
2017-12-15T19:06:05.378Z,5.23
2017-12-15T19:08:32.873Z,8.50
2017-12-15T19:11:01.138Z,7.07
2017-12-15T19:13:28.662Z,7.53
2017-12-15T19:15:56.158Z,6.93
2017-12-15T19:18:25.609Z,5.90
2017-12-15T19:20:53.105Z,5.27
2017-12-15T19:23:20.601Z,6.37
2017-12-15T19:25:48.896Z,5.70
2017-12-15T19:28:16.397Z,5.50
2017-12-15T19:30:45.854Z,5.17
2017-12-15T19:33:13.361Z,5.13
2017-12-15T19:35:40.859Z,5.57
2017-12-15T19:38:09.150Z,5.10
2017-12-15T19:40:36.682Z,5.00
2017-12-15T19:43:04.975Z,4.63
2017-12-15T19:45:32.473Z,4.77
2017-12-15T19:47:59.965Z,4.90
2017-12-15T19:50:28.466Z,4.07
2017-12-15T19:52:56.450Z,4.80
2017-12-15T19:55:24.323Z,5.47
2017-12-15T19:57:52.285Z,3.70
2017-12-15T20:00:20.353Z,3.73
2017-12-15T20:02:49.242Z,4.20
2017-12-15T20:05:17.211Z,4.33
2017-12-15T20:07:45.280Z,4.53
2017-12-15T20:10:13.449Z,5.23
2017-12-15T20:12:42.656Z,4.80
2017-12-15T20:15:11.846Z,4.80
2017-12-15T20:17:39.916Z,4.27
2017-12-15T20:20:08.255Z,3.73
2017-12-15T20:22:36.261Z,4.23
2017-12-15T20:25:04.229Z,4.03
2017-12-15T20:27:32.233Z,3.90
2017-12-15T20:30:01.189Z,4.50
2017-12-15T20:32:29.055Z,4.10
2017-12-15T20:34:56.866Z,3.60
2017-12-15T20:37:25.501Z,4.37
2017-12-15T20:39:54.594Z,4.27
2017-12-15T20:42:23.586Z,4.10
2017-12-15T20:44:51.131Z,3.30
2017-12-15T20:47:18.670Z,3.97
2017-12-15T20:49:46.937Z,3.77
2017-12-15T20:52:15.224Z,4.33
2017-12-15T20:54:42.736Z,3.90
2017-12-15T20:57:11.291Z,3.70
2017-12-15T20:59:38.840Z,3.67
2017-12-15T21:02:06.454Z,3.30
2017-12-15T21:04:35.398Z,4.13
2017-12-15T21:07:04.069Z,3.77
2017-12-15T21:09:32.623Z,3.60
2017-12-15T21:12:00.249Z,3.50
2017-12-15T21:14:27.741Z,4.43
2017-12-15T21:16:57.490Z,3.07
2017-12-15T21:19:26.380Z,3.20
2017-12-15T21:21:53.898Z,3.80
2017-12-15T21:24:22.183Z,3.50
2017-12-15T21:26:50.449Z,4.20
2017-12-15T21:29:18.733Z,3.50
2017-12-15T21:31:47.141Z,4.10
2017-12-15T21:34:14.655Z,3.20
2017-12-15T21:36:42.175Z,4.13
2017-12-15T21:39:09.664Z,3.80
2017-12-15T21:41:39.084Z,3.60
2017-12-15T21:44:07.565Z,3.67
2017-12-15T21:46:35.825Z,4.17
2017-12-15T21:49:03.342Z,3.60
2017-12-15T21:51:30.834Z,4.00
2017-12-15T21:53:58.354Z,3.80
2017-12-15T21:56:25.844Z,4.60
2017-12-15T21:58:53.361Z,3.53
2017-12-15T22:01:20.858Z,3.80
2017-12-15T22:03:49.878Z,4.43
2017-12-15T22:06:18.137Z,3.73
2017-12-15T22:08:46.422Z,3.43
2017-12-15T22:11:14.686Z,3.40
2017-12-15T22:13:42.201Z,3.70
2017-12-15T22:16:09.701Z,3.60
2017-12-15T22:18:37.981Z,3.27
2017-12-15T22:21:06.242Z,3.87
2017-12-15T22:23:34.508Z,2.70
2017-12-15T22:26:02.056Z,3.53
2017-12-15T22:28:29.553Z,3.53
2017-12-15T22:30:57.828Z,3.40
2017-12-15T22:33:27.025Z,3.33
2017-12-15T22:35:55.305Z,3.80
2017-12-15T22:38:23.595Z,4.30
2017-12-15T22:40:51.109Z,3.70
2017-12-15T22:43:19.370Z,3.63
2017-12-15T22:45:46.874Z,3.60
2017-12-15T22:48:14.389Z,3.37
2017-12-15T22:50:41.886Z,3.80
2017-12-15T22:53:09.405Z,3.50
2017-12-15T22:55:37.669Z,3.90
2017-12-15T22:58:05.186Z,3.37
2017-12-15T23:00:32.686Z,3.73
2017-12-15T23:03:02.161Z,3.67
2017-12-15T23:05:29.660Z,2.83
2017-12-15T23:07:57.159Z,3.67
2017-12-15T23:10:24.670Z,3.30
2017-12-15T23:12:53.665Z,3.30
2017-12-15T23:15:21.949Z,3.13
2017-12-15T23:17:49.462Z,3.33
2017-12-15T23:20:16.962Z,3.60
2017-12-15T23:22:44.485Z,3.00
2017-12-15T23:25:11.981Z,2.80
2017-12-15T23:27:40.233Z,3.37
2017-12-15T23:30:09.733Z,4.00
2017-12-15T23:32:37.226Z,3.63
2017-12-15T23:35:05.486Z,2.63
2017-12-15T23:37:32.998Z,3.67
2017-12-15T23:40:00.493Z,2.90
2017-12-15T23:42:30.745Z,2.93
2017-12-15T23:44:58.246Z,2.93
2017-12-15T23:47:25.757Z,3.17
2017-12-15T23:49:53.254Z,3.10
2017-12-15T23:52:22.722Z,3.10
2017-12-15T23:55:02.040Z,2.90
2017-12-15T23:57:32.699Z,3.63
