createdAt,value
2023-03-04T00:00:31.219Z,94.65
2023-03-04T00:02:58.569Z,97.93
2023-03-04T00:05:25.782Z,95.65
2023-03-04T00:07:52.782Z,100.95
2023-03-04T00:10:19.961Z,102.35
2023-03-04T00:12:46.992Z,108.38
2023-03-04T00:15:14.132Z,113.57
2023-03-04T00:17:41.266Z,96.82
2023-03-04T00:20:09.167Z,113.18
2023-03-04T00:22:36.147Z,108.47
2023-03-04T00:25:03.369Z,103.55
2023-03-04T00:27:30.514Z,107.03
2023-03-04T00:29:57.834Z,109.07
2023-03-04T00:32:24.970Z,105.50
2023-03-04T00:34:52.175Z,111.15
2023-03-04T00:37:19.247Z,103.43
2023-03-04T00:39:46.270Z,98.20
2023-03-04T00:42:13.342Z,100.65
2023-03-04T00:44:40.533Z,105.60
2023-03-04T00:47:07.944Z,96.88
2023-03-04T00:49:35.056Z,92.93
2023-03-04T00:52:02.087Z,103.63
2023-03-04T00:54:29.113Z,109.57
2023-03-04T00:56:56.312Z,99.53
2023-03-04T00:59:23.563Z,98.80
2023-03-04T01:01:50.631Z,97.65
2023-03-04T01:04:17.872Z,95.40
2023-03-04T01:06:45.066Z,101.05
2023-03-04T01:09:12.917Z,92.95
2023-03-04T01:11:39.940Z,95.68
2023-03-04T01:14:07.064Z,97.40
2023-03-04T01:16:34.825Z,90.55
2023-03-04T01:19:02.035Z,91.78
2023-03-04T01:21:30.437Z,96.75
2023-03-04T01:23:57.599Z,90.05
2023-03-04T01:26:24.664Z,98.78
2023-03-04T01:28:51.739Z,89.68
2023-03-04T01:31:18.803Z,92.82
2023-03-04T01:33:45.822Z,99.00
2023-03-04T01:36:12.875Z,102.30
2023-03-04T01:38:39.964Z,104.05
2023-03-04T01:41:08.278Z,105.38
2023-03-04T01:43:37.981Z,92.97
2023-03-04T01:46:06.073Z,101.22
2023-03-04T01:48:38.285Z,99.95
2023-03-04T01:51:07.328Z,97.20
2023-03-04T01:53:34.613Z,99.38
2023-03-04T01:56:34.548Z,88.18
2023-03-04T01:59:17.519Z,79.95
2023-03-04T02:01:53.521Z,85.18
2023-03-04T02:04:31.294Z,85.63
2023-03-04T02:07:00.170Z,90.43
2023-03-04T02:09:28.384Z,98.53
2023-03-04T02:11:55.856Z,83.60
2023-03-04T02:14:23.316Z,89.18
2023-03-04T02:16:51.168Z,91.43
2023-03-04T02:19:39.651Z,91.03
2023-03-04T02:22:06.921Z,78.45
2023-03-04T02:24:46.391Z,81.53
2023-03-04T02:27:13.597Z,86.07
2023-03-04T02:29:41.178Z,81.55
2023-03-04T02:32:12.261Z,85.18
2023-03-04T02:34:46.662Z,78.13
2023-03-04T02:37:14.434Z,81.68
2023-03-04T02:39:44.528Z,77.15
2023-03-04T02:42:12.840Z,88.95
2023-03-04T02:44:43.576Z,83.15
2023-03-04T02:47:13.197Z,75.55
2023-03-04T02:49:41.463Z,82.32
2023-03-04T02:52:17.442Z,81.70
2023-03-04T02:54:44.627Z,82.57
2023-03-04T02:57:13.684Z,77.95
2023-03-04T02:59:43.537Z,85.43
2023-03-04T03:02:15.719Z,74.18
2023-03-04T03:04:43.005Z,77.95
2023-03-04T03:07:13.621Z,68.45
2023-03-04T03:09:41.621Z,71.03
2023-03-04T03:12:08.640Z,74.07
2023-03-04T03:14:35.746Z,66.05
2023-03-04T03:17:04.445Z,74.63
2023-03-04T03:19:31.978Z,69.45
2023-03-04T03:22:00.973Z,66.63
2023-03-04T03:24:28.315Z,62.25
2023-03-04T03:26:56.320Z,68.72
2023-03-04T03:29:24.497Z,68.35
2023-03-04T03:31:51.815Z,75.63
2023-03-04T03:34:21.306Z,70.03
2023-03-04T03:36:49.129Z,66.47
2023-03-04T03:39:16.164Z,65.85
2023-03-04T03:41:43.420Z,60.38
2023-03-04T03:44:10.430Z,61.33
2023-03-04T03:46:37.663Z,67.00
2023-03-04T03:49:04.752Z,68.25
2023-03-04T03:51:31.946Z,63.22
2023-03-04T03:53:58.996Z,73.00
2023-03-04T03:56:26.059Z,79.07
2023-03-04T03:58:53.044Z,63.03
2023-03-04T04:01:20.179Z,78.90
2023-03-04T04:03:47.568Z,70.88
2023-03-04T04:06:14.719Z,65.93
2023-03-04T04:08:41.861Z,71.50
2023-03-04T04:11:10.878Z,69.95
2023-03-04T04:13:39.340Z,79.70
2023-03-04T04:16:07.139Z,76.05
2023-03-04T04:18:34.142Z,69.97
2023-03-04T04:21:01.284Z,64.72
2023-03-04T04:23:28.789Z,69.07
2023-03-04T04:25:56.636Z,69.50
2023-03-04T04:28:25.052Z,62.85
2023-03-04T04:30:52.183Z,65.22
2023-03-04T04:33:19.197Z,64.90
2023-03-04T04:35:46.359Z,67.93
2023-03-04T04:38:13.486Z,61.58
2023-03-04T04:40:40.586Z,56.15
2023-03-04T04:43:07.614Z,69.80
2023-03-04T04:45:35.136Z,76.60
2023-03-04T04:48:02.164Z,62.85
2023-03-04T04:50:31.817Z,66.55
2023-03-04T04:53:00.395Z,64.55
2023-03-04T04:55:28.249Z,60.05
2023-03-04T04:57:55.364Z,67.18
2023-03-04T05:00:22.744Z,65.00
2023-03-04T05:02:49.909Z,61.15
2023-03-04T05:05:17.025Z,56.28
2023-03-04T05:07:44.139Z,65.00
2023-03-04T05:10:11.575Z,56.15
2023-03-04T05:12:38.641Z,55.22
2023-03-04T05:15:06.325Z,63.17
2023-03-04T05:17:33.555Z,51.13
2023-03-04T05:20:00.646Z,53.17
2023-03-04T05:22:27.643Z,56.83
2023-03-04T05:24:54.631Z,52.28
2023-03-04T05:27:21.777Z,51.83
2023-03-04T05:29:48.936Z,47.42
2023-03-04T05:32:16.020Z,45.05
2023-03-04T05:34:43.105Z,47.92
2023-03-04T05:37:10.104Z,47.17
2023-03-04T05:39:37.193Z,56.20
2023-03-04T05:42:04.331Z,52.92
2023-03-04T05:44:31.320Z,59.00
2023-03-04T05:46:58.338Z,56.15
2023-03-04T05:49:25.463Z,58.40
2023-03-04T05:51:52.564Z,65.10
2023-03-04T05:54:19.912Z,55.55
2023-03-04T05:56:46.900Z,51.20
2023-03-04T05:59:14.178Z,56.53
2023-03-04T06:01:41.150Z,54.45
2023-03-04T06:04:08.476Z,56.35
2023-03-04T06:06:35.616Z,57.60
2023-03-04T06:09:02.866Z,74.75
2023-03-04T06:11:30.016Z,75.95
2023-03-04T06:13:57.117Z,62.97
2023-03-04T06:16:24.241Z,56.78
2023-03-04T06:18:51.241Z,61.13
2023-03-04T06:21:18.342Z,54.15
2023-03-04T06:23:45.705Z,48.17
2023-03-04T06:26:15.763Z,47.55
2023-03-04T06:28:43.648Z,72.65
2023-03-04T06:31:11.700Z,102.40
2023-03-04T06:33:38.952Z,77.75
2023-03-04T06:36:06.535Z,67.28
2023-03-04T06:38:33.623Z,44.80
2023-03-04T06:41:10.330Z,47.92
2023-03-04T06:43:37.543Z,43.45
2023-03-04T06:46:06.036Z,44.30
2023-03-04T06:48:33.056Z,43.30
2023-03-04T06:51:09.166Z,39.45
2023-03-04T06:53:36.845Z,36.47
2023-03-04T06:56:04.319Z,42.40
2023-03-04T06:58:31.425Z,34.28
2023-03-04T07:00:58.620Z,29.63
2023-03-04T07:03:25.682Z,30.95
2023-03-04T07:05:52.759Z,33.42
2023-03-04T07:08:21.721Z,40.65
2023-03-04T07:10:49.819Z,34.35
2023-03-04T07:13:16.826Z,40.92
2023-03-04T07:15:44.096Z,38.53
2023-03-04T07:18:11.098Z,42.15
2023-03-04T07:20:38.259Z,38.58
2023-03-04T07:23:05.323Z,37.47
2023-03-04T07:25:32.448Z,39.72
2023-03-04T07:27:59.542Z,42.40
2023-03-04T07:30:26.683Z,40.75
2023-03-04T07:32:54.188Z,41.25
2023-03-04T07:35:21.266Z,38.05
2023-03-04T07:37:48.513Z,41.03
2023-03-04T07:40:15.706Z,33.45
2023-03-04T07:42:42.829Z,38.85
2023-03-04T07:45:15.079Z,39.60
2023-03-04T07:47:42.215Z,35.30
2023-03-04T07:50:10.985Z,43.75
2023-03-04T07:52:42.899Z,39.65
2023-03-04T07:55:11.922Z,39.17
2023-03-04T07:57:40.584Z,50.20
2023-03-04T08:00:10.546Z,41.80
2023-03-04T08:02:40.953Z,40.90
2023-03-04T08:05:08.835Z,42.00
2023-03-04T08:07:36.131Z,35.55
2023-03-04T08:10:04.086Z,38.33
2023-03-04T08:12:31.298Z,48.33
2023-03-04T08:14:58.343Z,40.25
2023-03-04T08:17:25.486Z,34.80
2023-03-04T08:19:53.520Z,56.17
2023-03-04T08:22:20.598Z,42.05
2023-03-04T08:24:47.689Z,38.88
2023-03-04T08:27:15.001Z,44.50
2023-03-04T08:29:42.080Z,35.65
2023-03-04T08:32:09.277Z,36.15
2023-03-04T08:34:39.519Z,40.47
2023-03-04T08:37:07.365Z,47.03
2023-03-04T08:39:36.157Z,38.67
2023-03-04T08:42:03.621Z,41.22
2023-03-04T08:44:30.876Z,49.33
2023-03-04T08:46:58.043Z,23.45
2023-03-04T08:49:25.297Z,29.95
2023-03-04T08:51:52.352Z,32.15
2023-03-04T08:54:19.503Z,26.40
2023-03-04T08:56:49.815Z,30.25
2023-03-04T08:59:19.286Z,29.92
2023-03-04T09:01:46.603Z,17.70
2023-03-04T09:04:13.828Z,28.48
2023-03-04T09:06:40.980Z,22.95
2023-03-04T09:09:08.239Z,22.73
2023-03-04T09:11:35.806Z,24.13
2023-03-04T09:14:02.987Z,25.17
2023-03-04T09:16:30.129Z,28.00
2023-03-04T09:18:57.270Z,31.67
2023-03-04T09:21:24.334Z,28.75
2023-03-04T09:23:51.526Z,27.35
2023-03-04T09:26:27.626Z,31.40
2023-03-04T09:28:57.509Z,22.83
2023-03-04T09:31:26.830Z,24.63
2023-03-04T09:33:54.628Z,26.10
2023-03-04T09:36:22.294Z,28.67
2023-03-04T09:38:49.652Z,28.73
2023-03-04T09:41:21.867Z,25.40
2023-03-04T09:43:50.737Z,24.60
2023-03-04T09:46:36.243Z,21.08
2023-03-04T09:49:07.138Z,21.60
2023-03-04T09:52:10.412Z,33.40
2023-03-04T09:54:46.500Z,21.15
2023-03-04T09:57:38.043Z,27.10
2023-03-04T10:00:25.806Z,22.13
2023-03-04T10:03:04.978Z,26.42
2023-03-04T10:05:35.944Z,25.00
2023-03-04T10:08:16.678Z,24.35
2023-03-04T10:10:45.936Z,25.77
2023-03-04T10:13:23.522Z,27.80
2023-03-04T10:15:51.739Z,25.63
2023-03-04T10:18:31.849Z,36.53
2023-03-04T10:21:16.473Z,34.97
2023-03-04T10:23:44.027Z,22.65
2023-03-04T10:26:15.475Z,22.45
2023-03-04T10:28:43.101Z,28.00
2023-03-04T10:31:37.534Z,31.42
2023-03-04T10:34:05.797Z,23.33
2023-03-04T10:37:08.863Z,26.05
2023-03-04T10:39:47.039Z,24.17
2023-03-04T10:42:17.258Z,24.63
2023-03-04T10:44:59.515Z,27.88
2023-03-04T10:47:29.438Z,23.85
2023-03-04T10:50:01.851Z,23.33
2023-03-04T10:52:35.348Z,24.58
2023-03-04T10:55:27.644Z,24.02
2023-03-04T10:58:03.028Z,27.77
2023-03-04T11:00:37.929Z,25.08
2023-03-04T11:03:37.209Z,25.60
2023-03-04T11:06:23.812Z,25.10
2023-03-04T11:08:59.888Z,212.98
2023-03-04T11:11:44.967Z,25.00
2023-03-04T11:14:44.516Z,23.63
2023-03-04T11:17:46.108Z,21.75
2023-03-04T11:20:31.613Z,20.63
2023-03-04T11:23:05.155Z,23.13
2023-03-04T11:25:56.534Z,20.15
2023-03-04T11:28:35.266Z,18.42
2023-03-04T11:31:09.196Z,23.15
2023-03-04T11:33:55.595Z,17.63
2023-03-04T11:36:34.519Z,18.30
2023-03-04T11:39:05.728Z,21.90
2023-03-04T11:41:45.019Z,18.00
2023-03-04T11:44:14.281Z,18.70
2023-03-04T11:46:59.078Z,19.35
2023-03-04T11:49:44.301Z,22.23
2023-03-04T11:52:20.430Z,22.92
2023-03-04T11:55:08.619Z,21.52
2023-03-04T11:57:53.872Z,22.40
2023-03-04T12:00:30.282Z,24.25
2023-03-04T12:03:06.015Z,20.83
2023-03-04T12:05:44.683Z,20.48
2023-03-04T12:08:30.907Z,18.15
2023-03-04T12:11:07.208Z,19.08
2023-03-04T12:13:52.579Z,21.17
2023-03-04T12:16:44.366Z,20.95
2023-03-04T12:19:30.471Z,22.23
2023-03-04T12:22:28.083Z,19.38
2023-03-04T12:25:45.692Z,20.42
2023-03-04T12:28:55.617Z,24.13
2023-03-04T12:31:37.044Z,25.38
2023-03-04T12:34:27.942Z,23.10
2023-03-04T12:37:49.219Z,22.65
2023-03-04T12:40:16.556Z,22.98
2023-03-04T12:43:04.164Z,21.15
2023-03-04T12:45:45.825Z,24.10
2023-03-04T12:48:57.470Z,26.23
2023-03-04T12:51:34.223Z,23.20
2023-03-04T12:54:01.283Z,20.92
2023-03-04T12:56:48.926Z,22.42
2023-03-04T12:59:21.108Z,22.42
2023-03-04T13:01:54.193Z,24.15
2023-03-04T13:04:45.742Z,23.05
2023-03-04T13:07:39.378Z,26.42
2023-03-04T13:10:18.557Z,24.50
2023-03-04T13:12:50.524Z,25.55
2023-03-04T13:15:38.378Z,25.07
2023-03-04T13:18:35.066Z,26.08
2023-03-04T13:21:15.413Z,25.30
2023-03-04T13:23:42.896Z,31.48
2023-03-04T13:26:50.360Z,21.55
2023-03-04T13:29:17.645Z,24.52
2023-03-04T13:32:02.364Z,26.25
2023-03-04T13:35:01.486Z,28.90
2023-03-04T13:37:32.497Z,21.25
2023-03-04T13:40:23.495Z,27.60
2023-03-04T13:42:51.485Z,23.92
2023-03-04T13:45:40.194Z,21.92
2023-03-04T13:48:27.139Z,25.08
2023-03-04T13:50:54.357Z,22.38
2023-03-04T13:53:33.707Z,24.13
2023-03-04T13:56:06.970Z,22.08
2023-03-04T13:58:35.143Z,24.60
2023-03-04T14:01:02.458Z,26.27
2023-03-04T14:03:31.764Z,25.08
2023-03-04T14:06:11.103Z,21.58
2023-03-04T14:08:38.250Z,21.02
2023-03-04T14:11:05.524Z,18.00
2023-03-04T14:13:32.722Z,18.17
2023-03-04T14:16:00.289Z,25.65
2023-03-04T14:18:28.290Z,18.92
2023-03-04T14:20:59.547Z,23.95
2023-03-04T14:23:33.874Z,14.93
2023-03-04T14:26:11.898Z,14.73
2023-03-04T14:28:46.512Z,16.35
2023-03-04T14:31:20.034Z,19.02
2023-03-04T14:34:02.527Z,24.27
2023-03-04T14:36:36.171Z,20.27
2023-03-04T14:39:07.058Z,16.15
2023-03-04T14:41:40.273Z,18.58
2023-03-04T14:44:24.623Z,14.65
2023-03-04T14:47:09.337Z,13.20
2023-03-04T14:49:38.301Z,16.67
2023-03-04T14:52:08.284Z,14.30
2023-03-04T14:54:38.621Z,15.45
2023-03-04T14:57:26.733Z,13.80
2023-03-04T14:59:55.053Z,16.50
2023-03-04T15:02:36.108Z,13.32
2023-03-04T15:05:25.947Z,15.05
2023-03-04T15:08:07.174Z,13.13
2023-03-04T15:10:38.068Z,18.92
2023-03-04T15:13:08.667Z,14.90
2023-03-04T15:15:47.218Z,14.95
2023-03-04T15:18:26.709Z,16.05
2023-03-04T15:21:05.968Z,28.73
2023-03-04T15:23:34.165Z,15.50
2023-03-04T15:26:04.959Z,17.02
2023-03-04T15:28:42.534Z,15.05
2023-03-04T15:31:20.919Z,14.52
2023-03-04T15:33:48.407Z,15.50
2023-03-04T15:36:18.952Z,14.85
2023-03-04T15:38:50.383Z,16.95
2023-03-04T15:41:26.912Z,19.58
2023-03-04T15:43:55.061Z,15.57
2023-03-04T15:46:24.606Z,16.20
2023-03-04T15:48:52.521Z,18.17
2023-03-04T15:51:26.770Z,13.75
2023-03-04T15:53:57.205Z,16.95
2023-03-04T15:56:32.277Z,20.45
2023-03-04T15:59:03.856Z,18.40
2023-03-04T16:01:32.257Z,22.48
2023-03-04T16:03:59.897Z,15.40
2023-03-04T16:06:31.039Z,19.98
2023-03-04T16:08:59.967Z,13.50
2023-03-04T16:11:31.543Z,17.02
2023-03-04T16:13:59.206Z,22.30
2023-03-04T16:16:27.262Z,18.15
2023-03-04T16:18:54.993Z,28.05
2023-03-04T16:21:26.653Z,20.33
2023-03-04T16:23:55.881Z,20.17
2023-03-04T16:26:25.224Z,17.50
2023-03-04T16:28:53.884Z,18.25
2023-03-04T16:31:22.085Z,19.73
2023-03-04T16:33:50.976Z,20.05
2023-03-04T16:36:29.974Z,16.70
2023-03-04T16:39:02.879Z,23.10
2023-03-04T16:41:31.006Z,16.42
2023-03-04T16:44:02.302Z,18.20
2023-03-04T16:46:30.451Z,15.88
2023-03-04T16:48:58.191Z,19.88
2023-03-04T16:51:25.661Z,20.13
2023-03-04T16:53:57.066Z,24.63
2023-03-04T16:56:24.697Z,29.73
2023-03-04T16:58:54.240Z,26.25
2023-03-04T17:01:26.003Z,25.00
2023-03-04T17:03:55.089Z,19.27
2023-03-04T17:06:23.625Z,41.40
2023-03-04T17:08:51.959Z,61.67
2023-03-04T17:11:24.233Z,100.68
2023-03-04T17:13:53.782Z,160.25
2023-03-04T17:16:21.576Z,62.30
2023-03-04T17:18:50.763Z,68.60
2023-03-04T17:21:21.367Z,112.25
2023-03-04T17:23:50.642Z,97.18
2023-03-04T17:26:26.027Z,66.75
2023-03-04T17:28:54.239Z,102.38
2023-03-04T17:31:22.537Z,49.13
2023-03-04T17:33:50.485Z,30.45
2023-03-04T17:36:19.557Z,36.97
2023-03-04T17:38:50.027Z,31.52
2023-03-04T17:41:19.269Z,33.97
2023-03-04T17:43:53.305Z,25.65
2023-03-04T17:46:26.973Z,34.30
2023-03-04T17:48:56.863Z,37.90
2023-03-04T17:51:36.828Z,25.88
2023-03-04T17:54:08.652Z,19.13
2023-03-04T17:56:37.830Z,21.83
2023-03-04T17:59:12.114Z,19.55
2023-03-04T18:01:41.138Z,20.50
2023-03-04T18:04:09.476Z,21.08
2023-03-04T18:06:37.977Z,20.05
2023-03-04T18:09:06.338Z,26.83
2023-03-04T18:11:36.538Z,19.67
2023-03-04T18:14:09.994Z,20.60
2023-03-04T18:16:38.251Z,19.20
2023-03-04T18:19:06.847Z,19.33
2023-03-04T18:21:36.045Z,20.27
2023-03-04T18:24:04.446Z,19.05
2023-03-04T18:26:32.372Z,24.52
2023-03-04T18:29:02.806Z,20.40
2023-03-04T18:31:33.980Z,21.15
2023-03-04T18:34:06.660Z,20.48
2023-03-04T18:36:37.482Z,24.15
2023-03-04T18:39:07.972Z,22.42
2023-03-04T18:41:36.250Z,23.58
2023-03-04T18:44:05.628Z,27.95
2023-03-04T18:46:48.029Z,25.27
2023-03-04T18:49:19.797Z,22.70
2023-03-04T18:51:50.724Z,24.70
2023-03-04T18:54:40.576Z,29.92
2023-03-04T18:57:25.616Z,29.05
2023-03-04T18:59:59.161Z,32.83
2023-03-04T19:02:57.281Z,31.13
2023-03-04T19:05:29.924Z,27.83
2023-03-04T19:07:59.451Z,27.17
2023-03-04T19:10:29.523Z,30.67
2023-03-04T19:13:00.121Z,24.63
2023-03-04T19:15:28.864Z,25.90
2023-03-04T19:18:01.737Z,23.20
2023-03-04T19:20:31.687Z,30.80
2023-03-04T19:22:59.982Z,29.00
2023-03-04T19:25:28.614Z,41.25
2023-03-04T19:27:56.853Z,61.75
2023-03-04T19:30:25.565Z,32.55
2023-03-04T19:32:55.841Z,20.15
2023-03-04T19:35:25.380Z,33.63
2023-03-04T19:37:56.584Z,19.25
2023-03-04T19:40:28.830Z,18.40
2023-03-04T19:42:58.512Z,21.98
2023-03-04T19:45:26.915Z,15.18
2023-03-04T19:47:56.004Z,12.13
2023-03-04T19:50:25.392Z,13.10
2023-03-04T19:52:52.973Z,15.23
2023-03-04T19:55:20.984Z,17.38
2023-03-04T19:57:49.059Z,11.45
2023-03-04T20:00:17.703Z,13.95
2023-03-04T20:02:49.776Z,11.57
2023-03-04T20:05:19.121Z,10.18
2023-03-04T20:07:49.033Z,14.23
2023-03-04T20:10:20.494Z,11.48
2023-03-04T20:12:48.610Z,13.13
2023-03-04T20:15:17.001Z,22.98
2023-03-04T20:17:46.569Z,16.88
2023-03-04T20:20:17.058Z,17.67
2023-03-04T20:22:45.429Z,13.82
2023-03-04T20:25:16.936Z,12.85
2023-03-04T20:27:45.487Z,11.88
2023-03-04T20:30:14.832Z,12.15
2023-03-04T20:32:43.259Z,12.15
2023-03-04T20:35:15.820Z,10.80
2023-03-04T20:51:58.244Z,12.63
2023-03-04T21:50:32.658Z,13.40
