createdAt,value
2023-04-23T00:01:58.380Z,12.82
2023-04-23T00:04:26.543Z,12.75
2023-04-23T00:06:53.640Z,12.68
2023-04-23T00:09:23.097Z,12.62
2023-04-23T00:11:50.449Z,12.69
2023-04-23T00:14:17.216Z,12.66
2023-04-23T00:16:44.164Z,12.58
2023-04-23T00:19:10.921Z,12.58
2023-04-23T00:21:37.675Z,12.57
2023-04-23T00:24:04.799Z,12.48
2023-04-23T00:26:31.440Z,12.36
2023-04-23T00:28:58.164Z,12.23
2023-04-23T00:31:27.150Z,12.03
2023-04-23T00:33:54.448Z,11.94
2023-04-23T00:36:21.176Z,11.89
2023-04-23T00:38:48.156Z,11.87
2023-04-23T00:41:15.383Z,11.92
2023-04-23T00:43:42.285Z,11.84
2023-04-23T00:46:09.134Z,11.72
2023-04-23T00:48:36.433Z,11.60
2023-04-23T00:51:06.790Z,11.48
2023-04-23T00:53:34.183Z,11.32
2023-04-23T00:56:04.232Z,11.15
2023-04-23T00:58:31.768Z,11.09
2023-04-23T01:00:59.079Z,11.09
2023-04-23T01:03:27.322Z,11.01
2023-04-23T01:05:54.040Z,11.01
2023-04-23T01:08:24.288Z,11.03
2023-04-23T01:10:52.207Z,11.09
2023-04-23T01:13:20.780Z,11.12
2023-04-23T01:15:47.439Z,11.17
2023-04-23T01:18:14.919Z,11.20
2023-04-23T01:20:43.746Z,11.14
2023-04-23T01:23:10.778Z,11.16
2023-04-23T01:25:37.938Z,11.18
2023-04-23T01:28:06.840Z,11.21
2023-04-23T01:30:33.870Z,11.25
2023-04-23T01:33:01.852Z,11.24
2023-04-23T01:35:28.883Z,11.28
2023-04-23T01:37:57.420Z,11.30
2023-04-23T01:40:24.002Z,11.28
2023-04-23T01:42:52.252Z,11.26
2023-04-23T01:45:21.782Z,11.24
2023-04-23T01:47:48.653Z,11.22
2023-04-23T01:50:15.388Z,11.20
2023-04-23T01:52:42.450Z,11.22
2023-04-23T01:55:09.667Z,11.17
2023-04-23T01:57:36.632Z,11.24
2023-04-23T02:00:13.638Z,11.19
2023-04-23T02:02:43.150Z,11.13
2023-04-23T02:05:13.459Z,11.12
2023-04-23T02:07:40.335Z,11.10
2023-04-23T02:10:08.214Z,11.10
2023-04-23T02:12:35.109Z,11.08
2023-04-23T02:15:01.673Z,10.91
2023-04-23T02:17:29.422Z,10.89
2023-04-23T02:19:56.099Z,10.87
2023-04-23T02:22:25.156Z,10.79
2023-04-23T02:24:53.068Z,10.58
2023-04-23T02:27:21.382Z,10.55
2023-04-23T02:29:49.174Z,10.46
2023-04-23T02:32:16.016Z,10.38
2023-04-23T02:34:43.065Z,10.34
2023-04-23T02:37:10.028Z,10.27
2023-04-23T02:39:39.259Z,10.28
2023-04-23T02:42:06.322Z,10.30
2023-04-23T02:44:33.196Z,10.28
2023-04-23T02:47:00.147Z,10.32
2023-04-23T02:49:26.853Z,10.33
2023-04-23T02:51:53.493Z,10.35
2023-04-23T02:54:23.970Z,10.43
2023-04-23T02:56:51.512Z,10.49
2023-04-23T02:59:18.133Z,10.51
2023-04-23T03:01:45.796Z,10.55
2023-04-23T03:04:12.478Z,10.61
2023-04-23T03:06:40.557Z,10.62
2023-04-23T03:09:07.563Z,10.68
2023-04-23T03:11:34.153Z,10.71
2023-04-23T03:14:01.780Z,10.80
2023-04-23T03:16:29.776Z,10.85
2023-04-23T03:18:56.454Z,10.91
2023-04-23T03:21:23.027Z,10.99
2023-04-23T03:23:50.290Z,10.99
2023-04-23T03:26:16.957Z,11.06
2023-04-23T03:28:43.792Z,11.09
2023-04-23T03:31:10.892Z,11.06
2023-04-23T03:33:37.718Z,11.06
2023-04-23T03:36:04.530Z,11.19
2023-04-23T03:38:31.185Z,11.22
2023-04-23T03:40:57.798Z,11.23
2023-04-23T03:43:25.716Z,11.25
2023-04-23T03:45:52.570Z,11.28
2023-04-23T03:48:21.686Z,11.28
2023-04-23T03:50:48.573Z,11.31
2023-04-23T03:53:15.240Z,11.23
2023-04-23T03:55:41.816Z,11.25
2023-04-23T03:58:09.731Z,11.27
2023-04-23T04:00:36.888Z,11.24
2023-04-23T04:03:04.464Z,11.22
2023-04-23T04:05:31.402Z,11.14
2023-04-23T04:07:59.047Z,11.14
2023-04-23T04:10:26.854Z,11.10
2023-04-23T04:12:55.218Z,11.06
2023-04-23T04:15:22.000Z,11.07
2023-04-23T04:17:48.757Z,11.02
2023-04-23T04:20:15.741Z,11.01
2023-04-23T04:22:42.400Z,10.99
2023-04-23T04:25:09.766Z,11.01
2023-04-23T04:27:37.706Z,11.06
2023-04-23T04:30:05.609Z,11.14
2023-04-23T04:32:33.389Z,11.15
2023-04-23T04:35:01.202Z,11.14
2023-04-23T04:37:29.865Z,11.16
2023-04-23T04:39:57.151Z,11.09
2023-04-23T04:42:24.890Z,11.12
2023-04-23T04:44:53.090Z,11.15
2023-04-23T04:47:21.893Z,11.16
2023-04-23T04:49:50.064Z,11.07
2023-04-23T04:52:21.182Z,11.10
2023-04-23T04:54:53.755Z,11.08
2023-04-23T04:57:23.208Z,11.16
2023-04-23T04:59:54.045Z,11.16
2023-04-23T05:02:23.572Z,11.26
2023-04-23T05:04:54.837Z,11.24
2023-04-23T05:07:21.837Z,11.13
2023-04-23T05:09:48.654Z,11.28
2023-04-23T05:12:15.397Z,11.28
2023-04-23T05:14:42.116Z,11.28
2023-04-23T05:17:08.869Z,11.24
2023-04-23T05:19:35.505Z,11.28
2023-04-23T05:22:03.795Z,11.31
2023-04-23T05:24:31.553Z,11.25
2023-04-23T05:26:58.454Z,11.35
2023-04-23T05:29:25.132Z,11.40
2023-04-23T05:31:52.099Z,11.44
2023-04-23T05:34:18.873Z,11.51
2023-04-23T05:36:45.579Z,11.61
2023-04-23T05:39:12.223Z,11.64
2023-04-23T05:41:38.959Z,11.68
2023-04-23T05:44:05.659Z,11.61
2023-04-23T05:46:32.354Z,11.36
2023-04-23T05:48:59.005Z,11.30
2023-04-23T05:51:25.879Z,11.15
2023-04-23T05:53:52.615Z,11.10
2023-04-23T05:56:21.694Z,11.07
2023-04-23T05:58:48.792Z,10.98
2023-04-23T06:01:15.743Z,10.87
2023-04-23T06:03:45.648Z,10.81
2023-04-23T06:06:12.991Z,10.73
2023-04-23T06:08:39.700Z,10.61
2023-04-23T06:11:06.817Z,10.48
2023-04-23T06:13:34.980Z,10.34
2023-04-23T06:16:01.629Z,10.26
2023-04-23T06:18:28.234Z,10.17
2023-04-23T06:20:56.959Z,10.01
2023-04-23T06:23:23.720Z,10.07
2023-04-23T06:25:53.513Z,10.01
2023-04-23T06:28:21.580Z,10.02
2023-04-23T06:30:48.335Z,10.00
2023-04-23T06:33:15.983Z,9.90
2023-04-23T06:35:42.602Z,9.84
2023-04-23T06:38:09.245Z,9.83
2023-04-23T06:40:36.954Z,9.79
2023-04-23T06:43:05.302Z,9.73
2023-04-23T06:45:33.270Z,9.70
2023-04-23T06:48:00.514Z,9.59
2023-04-23T06:50:27.755Z,9.54
2023-04-23T06:52:56.365Z,9.52
2023-04-23T06:55:26.284Z,9.55
2023-04-23T06:57:53.491Z,9.56
2023-04-23T07:00:24.003Z,9.49
2023-04-23T07:02:51.284Z,9.38
2023-04-23T07:05:21.625Z,9.44
2023-04-23T07:07:48.263Z,9.49
2023-04-23T07:10:16.921Z,9.40
2023-04-23T07:12:44.753Z,9.36
2023-04-23T07:15:11.643Z,9.31
2023-04-23T07:17:38.411Z,9.23
2023-04-23T07:20:06.626Z,9.22
2023-04-23T07:22:33.278Z,9.14
2023-04-23T07:25:04.557Z,9.10
2023-04-23T07:27:31.382Z,9.11
2023-04-23T07:29:58.321Z,9.12
2023-04-23T07:32:28.149Z,9.16
2023-04-23T07:34:56.267Z,9.14
2023-04-23T07:37:23.104Z,9.16
2023-04-23T07:39:50.217Z,9.19
2023-04-23T07:42:16.788Z,9.17
2023-04-23T07:44:43.433Z,9.19
2023-04-23T07:47:10.110Z,9.19
2023-04-23T07:49:36.683Z,9.27
2023-04-23T07:52:03.391Z,9.25
2023-04-23T07:54:29.935Z,9.32
2023-04-23T07:56:57.388Z,9.20
2023-04-23T07:59:23.955Z,9.15
2023-04-23T08:01:53.365Z,9.18
2023-04-23T08:04:23.131Z,9.17
2023-04-23T08:06:50.502Z,9.16
2023-04-23T08:09:17.070Z,9.30
2023-04-23T08:11:44.069Z,9.26
2023-04-23T08:14:11.234Z,9.35
2023-04-23T08:16:39.057Z,9.24
2023-04-23T08:19:06.685Z,9.14
2023-04-23T08:21:33.997Z,9.13
2023-04-23T08:24:03.197Z,9.00
2023-04-23T08:26:30.711Z,9.02
2023-04-23T08:28:57.541Z,9.02
2023-04-23T08:31:26.911Z,8.92
2023-04-23T08:33:54.653Z,8.94
2023-04-23T08:36:21.539Z,8.95
2023-04-23T08:38:48.154Z,9.04
2023-04-23T08:41:18.138Z,9.17
2023-04-23T08:43:51.225Z,9.12
2023-04-23T08:46:21.558Z,9.18
2023-04-23T08:48:52.300Z,9.16
2023-04-23T08:51:21.526Z,9.09
2023-04-23T08:53:56.089Z,9.04
2023-04-23T08:56:24.251Z,8.90
2023-04-23T08:58:56.391Z,8.82
2023-04-23T09:01:24.108Z,8.77
2023-04-23T09:03:54.598Z,8.78
2023-04-23T09:06:21.994Z,8.79
2023-04-23T09:08:51.086Z,8.83
2023-04-23T09:11:21.114Z,8.88
2023-04-23T09:13:47.720Z,8.87
2023-04-23T09:16:14.479Z,8.81
2023-04-23T09:18:42.385Z,8.97
2023-04-23T09:21:09.191Z,9.05
2023-04-23T09:23:39.832Z,9.13
2023-04-23T09:26:07.111Z,9.07
2023-04-23T09:28:37.835Z,8.90
2023-04-23T09:31:07.833Z,8.96
2023-04-23T09:33:37.710Z,8.86
2023-04-23T09:36:11.903Z,8.79
2023-04-23T09:38:41.244Z,8.87
2023-04-23T09:41:24.761Z,8.90
2023-04-23T09:43:55.122Z,9.01
2023-04-23T09:46:38.461Z,9.03
2023-04-23T09:49:10.369Z,9.15
2023-04-23T09:51:39.496Z,9.26
2023-04-23T09:54:27.146Z,9.44
2023-04-23T09:57:00.919Z,9.51
2023-04-23T09:59:46.841Z,9.55
2023-04-23T10:02:16.809Z,9.58
2023-04-23T10:04:44.366Z,9.79
2023-04-23T10:09:44.300Z,10.10
2023-04-23T10:12:27.925Z,10.28
2023-04-23T10:14:59.694Z,10.32
2023-04-23T10:17:27.047Z,10.56
2023-04-23T10:19:55.787Z,10.65
2023-04-23T10:22:23.109Z,10.73
2023-04-23T10:24:58.714Z,10.87
2023-04-23T10:27:44.562Z,11.22
2023-04-23T10:30:17.621Z,11.58
2023-04-23T10:32:45.126Z,12.21
2023-04-23T10:35:11.888Z,12.45
2023-04-23T10:37:41.774Z,12.64
2023-04-23T10:40:12.955Z,12.89
2023-04-23T10:42:47.413Z,12.73
2023-04-23T10:47:47.904Z,12.52
2023-04-23T10:50:26.926Z,12.35
2023-04-23T10:52:54.714Z,12.27
2023-04-23T10:55:29.864Z,12.51
2023-04-23T10:58:01.296Z,12.77
2023-04-23T11:00:42.177Z,13.05
2023-04-23T11:03:31.557Z,13.48
2023-04-23T11:06:02.258Z,13.80
2023-04-23T11:08:32.137Z,13.31
2023-04-23T11:11:00.538Z,13.10
2023-04-23T11:13:29.077Z,13.20
2023-04-23T11:16:23.252Z,13.27
2023-04-23T11:19:12.500Z,13.66
2023-04-23T11:22:01.647Z,13.94
2023-04-23T11:24:43.043Z,14.17
2023-04-23T11:27:14.872Z,14.61
2023-04-23T11:29:43.283Z,14.91
2023-04-23T11:32:13.292Z,14.70
2023-04-23T11:34:43.262Z,14.72
2023-04-23T11:37:14.837Z,14.97
2023-04-23T11:39:42.991Z,14.99
2023-04-23T11:42:10.891Z,15.26
2023-04-23T11:44:41.570Z,15.65
2023-04-23T11:47:11.289Z,15.21
2023-04-23T11:49:42.964Z,15.33
2023-04-23T11:52:10.592Z,15.44
2023-04-23T11:54:41.111Z,15.78
2023-04-23T11:57:08.534Z,15.98
2023-04-23T11:59:35.200Z,15.52
2023-04-23T12:02:01.985Z,15.93
2023-04-23T12:04:30.825Z,15.93
2023-04-23T12:06:59.062Z,15.82
2023-04-23T12:09:27.889Z,16.19
2023-04-23T12:11:58.334Z,16.54
2023-04-23T12:14:30.246Z,16.35
2023-04-23T12:16:58.808Z,16.50
2023-04-23T12:19:31.490Z,16.86
2023-04-23T12:22:02.840Z,16.90
2023-04-23T12:24:31.602Z,16.86
2023-04-23T12:27:00.815Z,16.60
2023-04-23T12:29:30.305Z,17.02
2023-04-23T12:32:00.362Z,17.01
2023-04-23T12:34:27.015Z,17.07
2023-04-23T12:36:55.865Z,17.16
2023-04-23T12:39:30.428Z,17.32
2023-04-23T12:42:05.712Z,17.77
2023-04-23T12:44:36.811Z,17.69
2023-04-23T12:47:07.525Z,17.91
2023-04-23T12:49:35.928Z,18.10
2023-04-23T12:52:04.096Z,17.68
2023-04-23T12:54:32.769Z,17.06
2023-04-23T12:57:02.773Z,17.54
2023-04-23T12:59:30.117Z,17.78
2023-04-23T13:01:57.292Z,17.98
2023-04-23T13:04:24.027Z,18.10
2023-04-23T13:06:51.745Z,18.37
2023-04-23T13:09:18.379Z,17.68
2023-04-23T13:11:46.996Z,17.77
2023-04-23T13:14:13.519Z,17.92
2023-04-23T13:16:40.200Z,17.63
2023-04-23T13:19:06.893Z,18.38
2023-04-23T13:21:33.736Z,18.57
2023-04-23T13:24:00.400Z,18.65
2023-04-23T13:26:32.986Z,18.38
2023-04-23T13:29:01.065Z,18.12
2023-04-23T13:31:28.720Z,18.50
2023-04-23T13:33:55.911Z,19.21
2023-04-23T13:36:22.686Z,18.65
2023-04-23T13:38:52.701Z,18.38
2023-04-23T13:41:21.593Z,17.98
2023-04-23T13:43:48.176Z,18.24
2023-04-23T13:46:14.878Z,18.08
2023-04-23T13:48:42.431Z,18.11
2023-04-23T13:51:21.898Z,18.20
2023-04-23T13:53:59.192Z,18.63
2023-04-23T13:56:27.323Z,18.98
2023-04-23T13:59:17.472Z,19.27
2023-04-23T14:01:52.228Z,19.10
2023-04-23T14:04:24.113Z,18.77
2023-04-23T14:06:58.702Z,18.58
2023-04-23T14:09:25.549Z,18.49
2023-04-23T14:11:56.405Z,18.31
2023-04-23T14:14:23.002Z,18.41
2023-04-23T14:16:52.347Z,18.46
2023-04-23T14:19:24.116Z,18.35
2023-04-23T14:21:52.898Z,17.62
2023-04-23T14:24:27.991Z,18.09
2023-04-23T14:26:54.670Z,18.18
2023-04-23T14:29:30.391Z,18.19
2023-04-23T14:31:57.112Z,18.68
2023-04-23T14:34:28.147Z,18.40
2023-04-23T14:36:54.979Z,18.05
2023-04-23T14:39:22.838Z,17.78
2023-04-23T14:41:51.888Z,17.90
2023-04-23T14:44:21.637Z,17.93
2023-04-23T14:46:52.294Z,17.81
2023-04-23T14:49:23.721Z,18.22
2023-04-23T14:51:59.472Z,18.40
2023-04-23T14:54:26.063Z,18.31
2023-04-23T14:56:55.599Z,18.25
2023-04-23T14:59:23.360Z,18.03
2023-04-23T15:01:50.480Z,17.79
2023-04-23T15:04:17.290Z,18.06
2023-04-23T15:06:44.129Z,18.43
2023-04-23T15:09:10.784Z,18.77
2023-04-23T15:11:38.917Z,18.68
2023-04-23T15:14:18.252Z,18.42
2023-04-23T15:16:48.886Z,18.13
2023-04-23T15:19:18.287Z,18.28
2023-04-23T15:21:45.744Z,18.30
2023-04-23T15:24:15.360Z,18.60
2023-04-23T15:26:42.938Z,18.52
2023-04-23T15:29:10.336Z,18.54
2023-04-23T15:31:37.945Z,18.45
2023-04-23T15:34:07.309Z,18.56
2023-04-23T15:36:35.739Z,18.69
2023-04-23T15:39:02.508Z,18.63
2023-04-23T15:41:29.218Z,18.67
2023-04-23T15:43:56.636Z,18.16
2023-04-23T15:46:23.398Z,17.75
2023-04-23T15:48:50.098Z,17.89
2023-04-23T15:51:17.008Z,17.77
2023-04-23T15:53:43.933Z,17.91
2023-04-23T15:56:10.655Z,17.68
2023-04-23T15:58:38.311Z,17.70
2023-04-23T16:01:07.225Z,17.94
2023-04-23T16:03:34.481Z,17.70
2023-04-23T16:06:01.458Z,17.85
2023-04-23T16:08:28.228Z,17.94
2023-04-23T16:10:57.090Z,17.99
2023-04-23T16:13:24.741Z,17.50
2023-04-23T16:15:54.234Z,17.40
2023-04-23T16:18:23.717Z,17.49
2023-04-23T16:20:53.654Z,17.42
2023-04-23T16:23:23.044Z,17.49
2023-04-23T16:25:52.108Z,17.52
2023-04-23T16:28:18.790Z,17.46
2023-04-23T16:30:46.964Z,17.37
2023-04-23T16:33:13.839Z,17.26
2023-04-23T16:35:40.554Z,17.04
2023-04-23T16:38:11.066Z,16.91
2023-04-23T16:40:39.879Z,16.57
2023-04-23T16:43:06.858Z,16.26
2023-04-23T16:45:34.977Z,16.11
2023-04-23T16:48:01.538Z,16.25
2023-04-23T16:50:28.501Z,16.31
2023-04-23T16:52:56.637Z,16.27
2023-04-23T16:55:23.284Z,16.19
2023-04-23T16:57:53.713Z,16.10
2023-04-23T17:00:23.849Z,16.05
2023-04-23T17:02:53.813Z,15.79
2023-04-23T17:05:25.079Z,15.69
2023-04-23T17:07:54.750Z,15.51
2023-04-23T17:10:21.911Z,15.34
2023-04-23T17:12:51.123Z,15.12
2023-04-23T17:15:18.906Z,15.09
2023-04-23T17:17:45.698Z,15.00
2023-04-23T17:20:12.372Z,14.89
2023-04-23T17:22:40.185Z,14.85
2023-04-23T17:25:08.589Z,14.71
2023-04-23T17:27:35.242Z,14.69
2023-04-23T17:30:02.081Z,14.53
2023-04-23T17:32:28.902Z,14.45
2023-04-23T17:35:06.458Z,14.38
2023-04-23T17:37:36.115Z,14.35
2023-04-23T17:40:03.264Z,14.36
2023-04-23T17:42:30.473Z,14.28
2023-04-23T17:44:57.213Z,14.22
2023-04-23T17:47:24.979Z,13.97
2023-04-23T17:49:54.641Z,13.89
2023-04-23T17:52:22.128Z,13.74
2023-04-23T17:54:48.928Z,13.60
2023-04-23T17:57:15.818Z,13.47
2023-04-23T17:59:42.784Z,13.31
2023-04-23T18:02:09.932Z,13.20
2023-04-23T18:04:37.822Z,13.07
2023-04-23T18:07:04.461Z,12.97
2023-04-23T18:09:31.086Z,12.89
2023-04-23T18:11:59.137Z,12.78
2023-04-23T18:14:25.969Z,12.74
2023-04-23T18:16:53.824Z,12.71
2023-04-23T18:19:24.394Z,12.68
2023-04-23T18:21:54.988Z,12.66
2023-04-23T18:24:24.667Z,12.67
2023-04-23T18:26:52.212Z,12.63
2023-04-23T18:29:18.869Z,12.56
2023-04-23T18:31:45.681Z,12.46
2023-04-23T18:34:18.563Z,12.43
2023-04-23T18:36:56.924Z,12.38
2023-04-23T18:39:23.655Z,12.29
2023-04-23T18:41:53.606Z,12.21
2023-04-23T18:44:24.423Z,12.12
2023-04-23T18:46:52.341Z,12.03
2023-04-23T18:49:40.861Z,11.96
2023-04-23T18:52:07.737Z,11.86
2023-04-23T18:54:34.489Z,11.86
2023-04-23T18:57:02.295Z,11.75
2023-04-23T18:59:28.977Z,11.84
2023-04-23T19:01:56.793Z,11.83
2023-04-23T19:04:23.811Z,11.81
2023-04-23T19:06:53.012Z,11.78
2023-04-23T19:09:22.047Z,11.71
2023-04-23T19:11:48.920Z,11.62
2023-04-23T19:14:16.237Z,11.51
2023-04-23T19:16:42.891Z,11.43
2023-04-23T19:19:09.667Z,11.33
2023-04-23T19:21:36.667Z,11.22
2023-04-23T19:24:03.682Z,11.10
2023-04-23T19:26:30.341Z,10.99
2023-04-23T19:28:58.007Z,10.96
2023-04-23T19:31:24.908Z,10.84
2023-04-23T19:33:51.757Z,10.79
2023-04-23T19:36:18.464Z,10.71
2023-04-23T19:38:45.885Z,10.63
2023-04-23T19:41:12.585Z,10.57
2023-04-23T19:43:40.420Z,10.52
2023-04-23T19:46:07.219Z,10.49
2023-04-23T19:48:33.856Z,10.48
2023-04-23T19:51:00.588Z,10.50
2023-04-23T19:53:27.742Z,10.47
2023-04-23T19:55:54.490Z,10.41
2023-04-23T19:58:22.376Z,10.28
2023-04-23T20:00:49.601Z,10.22
2023-04-23T20:03:16.382Z,10.25
2023-04-23T20:05:46.108Z,10.20
2023-04-23T20:08:15.474Z,10.19
2023-04-23T20:10:42.950Z,10.24
2023-04-23T20:13:09.674Z,10.20
2023-04-23T20:15:36.753Z,10.25
2023-04-23T20:18:03.912Z,10.25
2023-04-23T20:20:30.610Z,10.20
2023-04-23T20:22:57.327Z,10.14
2023-04-23T20:25:25.730Z,10.28
2023-04-23T20:27:53.045Z,10.24
2023-04-23T20:30:20.235Z,10.38
2023-04-23T20:32:46.947Z,10.49
2023-04-23T20:35:13.814Z,10.57
2023-04-23T20:37:40.882Z,10.60
2023-04-23T20:40:08.290Z,10.68
2023-04-23T20:42:39.112Z,10.62
2023-04-23T20:45:08.096Z,10.72
2023-04-23T20:47:34.987Z,10.75
2023-04-23T20:50:01.625Z,10.75
2023-04-23T20:52:29.015Z,10.76
2023-04-23T20:54:55.675Z,10.69
2023-04-23T20:57:22.385Z,10.60
2023-04-23T20:59:48.994Z,10.61
2023-04-23T21:02:16.099Z,10.52
2023-04-23T21:04:43.321Z,10.41
2023-04-23T21:07:11.190Z,10.34
2023-04-23T21:09:37.820Z,10.19
2023-04-23T21:12:04.990Z,10.22
2023-04-23T21:14:32.979Z,10.19
2023-04-23T21:16:59.616Z,10.12
2023-04-23T21:19:26.149Z,9.97
2023-04-23T21:21:52.949Z,9.78
2023-04-23T21:24:21.908Z,9.59
2023-04-23T21:26:48.866Z,9.54
2023-04-23T21:29:15.498Z,9.43
2023-04-23T21:31:53.411Z,9.26
2023-04-23T21:34:23.109Z,9.19
2023-04-23T21:36:50.332Z,9.20
2023-04-23T21:39:17.050Z,9.10
2023-04-23T21:41:44.881Z,8.94
2023-04-23T21:44:11.535Z,8.74
2023-04-23T21:46:38.389Z,8.60
2023-04-23T21:49:05.085Z,8.60
2023-04-23T21:51:37.023Z,8.61
2023-04-23T21:54:05.641Z,8.56
2023-04-23T21:56:32.453Z,8.57
2023-04-23T21:58:59.058Z,8.56
2023-04-23T22:01:26.741Z,8.45
2023-04-23T22:03:53.535Z,8.38
2023-04-23T22:06:23.650Z,8.28
2023-04-23T22:08:54.603Z,8.23
2023-04-23T22:11:24.240Z,8.17
2023-04-23T22:13:51.419Z,8.27
2023-04-23T22:16:28.085Z,8.40
2023-04-23T22:18:56.955Z,8.53
2023-04-23T22:21:23.779Z,8.61
2023-04-23T22:23:53.413Z,8.66
2023-04-23T22:26:20.758Z,8.84
2023-04-23T22:28:47.587Z,8.95
2023-04-23T22:31:14.168Z,9.06
2023-04-23T22:33:40.821Z,9.15
2023-04-23T22:36:07.548Z,9.17
2023-04-23T22:38:34.848Z,9.26
2023-04-23T22:41:02.135Z,9.35
2023-04-23T22:43:28.849Z,9.41
2023-04-23T22:45:55.640Z,9.38
2023-04-23T22:48:23.912Z,9.31
2023-04-23T22:50:51.573Z,9.39
2023-04-23T22:53:21.777Z,9.41
2023-04-23T22:55:49.761Z,9.46
2023-04-23T22:58:16.525Z,9.49
2023-04-23T23:00:43.216Z,9.53
2023-04-23T23:03:12.069Z,9.55
2023-04-23T23:05:38.783Z,9.56
2023-04-23T23:08:06.788Z,9.76
2023-04-23T23:10:33.672Z,9.89
2023-04-23T23:13:01.359Z,10.00
2023-04-23T23:15:27.941Z,10.09
2023-04-23T23:17:54.653Z,10.13
2023-04-23T23:20:21.680Z,10.09
2023-04-23T23:22:48.621Z,10.09
2023-04-23T23:25:16.153Z,10.12
2023-04-23T23:27:43.893Z,10.12
2023-04-23T23:30:10.866Z,10.12
2023-04-23T23:32:37.715Z,10.14
2023-04-23T23:35:04.764Z,10.12
2023-04-23T23:37:33.423Z,10.13
2023-04-23T23:39:59.986Z,10.15
2023-04-23T23:42:27.655Z,10.16
2023-04-23T23:44:54.301Z,10.13
2023-04-23T23:47:21.331Z,10.13
2023-04-23T23:49:48.074Z,10.09
2023-04-23T23:52:16.757Z,10.00
2023-04-23T23:54:47.447Z,9.99
2023-04-23T23:57:14.143Z,9.91
2023-04-23T23:59:41.318Z,9.86
