createdAt,value
2022-10-13T00:00:56.319Z,7.97
2022-10-13T00:03:23.046Z,8.65
2022-10-13T00:05:50.640Z,9.05
2022-10-13T00:08:20.257Z,8.73
2022-10-13T00:10:49.606Z,9.18
2022-10-13T00:13:20.004Z,8.63
2022-10-13T00:15:47.923Z,8.82
2022-10-13T00:18:15.797Z,9.20
2022-10-13T00:20:44.793Z,8.90
2022-10-13T00:23:12.395Z,8.40
2022-10-13T00:25:47.814Z,9.10
2022-10-13T00:28:16.496Z,8.75
2022-10-13T00:30:43.250Z,8.52
2022-10-13T00:33:12.306Z,8.83
2022-10-13T00:35:44.523Z,8.90
2022-10-13T00:38:12.290Z,8.82
2022-10-13T00:40:50.734Z,9.52
2022-10-13T00:43:23.256Z,8.27
2022-10-13T00:45:50.946Z,8.80
2022-10-13T00:48:20.857Z,8.68
2022-10-13T00:50:48.518Z,9.23
2022-10-13T00:53:18.221Z,8.80
2022-10-13T00:55:46.521Z,9.13
2022-10-13T00:58:16.613Z,7.43
2022-10-13T01:00:46.611Z,8.35
2022-10-13T01:03:14.701Z,8.65
2022-10-13T01:05:42.768Z,8.00
2022-10-13T01:08:10.952Z,8.43
2022-10-13T01:10:48.493Z,9.40
2022-10-13T01:13:26.866Z,8.25
2022-10-13T01:16:00.006Z,8.57
2022-10-13T01:18:47.707Z,7.97
2022-10-13T01:21:18.288Z,8.32
2022-10-13T01:23:53.897Z,8.90
2022-10-13T01:26:55.717Z,9.25
2022-10-13T01:29:25.673Z,8.65
2022-10-13T01:32:10.158Z,9.13
2022-10-13T01:34:59.975Z,8.48
2022-10-13T01:37:36.765Z,8.07
2022-10-13T01:40:15.552Z,8.55
2022-10-13T01:42:55.088Z,7.95
2022-10-13T01:45:26.703Z,8.85
2022-10-13T01:47:53.585Z,8.27
2022-10-13T01:50:21.529Z,7.70
2022-10-13T01:52:50.133Z,7.70
2022-10-13T01:55:16.813Z,8.95
2022-10-13T01:57:45.397Z,9.75
2022-10-13T02:00:19.040Z,8.70
2022-10-13T02:03:18.329Z,9.80
2022-10-13T02:06:09.136Z,8.18
2022-10-13T02:08:59.913Z,8.90
2022-10-13T02:11:28.034Z,7.07
2022-10-13T02:14:07.425Z,7.22
2022-10-13T02:16:42.338Z,9.00
2022-10-13T02:19:14.643Z,7.85
2022-10-13T02:21:42.157Z,8.70
2022-10-13T02:24:09.873Z,9.65
2022-10-13T02:26:37.346Z,9.40
2022-10-13T02:29:11.506Z,9.53
2022-10-13T02:31:39.540Z,9.35
2022-10-13T02:34:06.713Z,9.75
2022-10-13T02:36:33.915Z,9.18
2022-10-13T02:39:00.628Z,8.73
2022-10-13T02:41:27.274Z,8.43
2022-10-13T02:43:53.921Z,9.60
2022-10-13T02:46:21.846Z,8.65
2022-10-13T02:48:48.608Z,8.48
2022-10-13T02:51:16.272Z,9.20
2022-10-13T02:53:43.442Z,9.20
2022-10-13T02:56:10.280Z,8.43
2022-10-13T02:58:37.126Z,9.65
2022-10-13T03:01:11.953Z,8.55
2022-10-13T03:03:39.200Z,8.02
2022-10-13T03:06:06.390Z,9.87
2022-10-13T03:08:35.269Z,9.43
2022-10-13T03:11:02.097Z,9.25
2022-10-13T03:13:28.898Z,9.15
2022-10-13T03:16:00.464Z,8.70
2022-10-13T03:18:27.094Z,8.53
2022-10-13T03:21:05.238Z,9.10
2022-10-13T03:23:32.885Z,8.35
2022-10-13T03:25:59.817Z,7.28
2022-10-13T03:28:26.510Z,9.82
2022-10-13T03:31:04.831Z,8.20
2022-10-13T03:33:31.550Z,8.80
2022-10-13T03:36:00.315Z,9.07
2022-10-13T03:38:27.793Z,9.07
2022-10-13T03:40:54.608Z,9.27
2022-10-13T03:43:21.724Z,9.80
2022-10-13T03:46:02.449Z,8.70
2022-10-13T03:48:29.614Z,10.57
2022-10-13T03:50:56.437Z,10.02
2022-10-13T03:53:23.357Z,10.18
2022-10-13T03:55:55.482Z,9.50
2022-10-13T03:58:24.400Z,9.00
2022-10-13T04:00:53.490Z,10.10
2022-10-13T04:03:20.166Z,9.55
2022-10-13T04:05:46.866Z,9.73
2022-10-13T04:08:14.165Z,9.20
2022-10-13T04:10:41.296Z,9.85
2022-10-13T04:13:08.492Z,10.63
2022-10-13T04:15:39.544Z,8.82
2022-10-13T04:18:07.905Z,10.18
2022-10-13T04:20:38.545Z,9.00
2022-10-13T04:23:05.934Z,9.60
2022-10-13T04:25:36.618Z,10.07
2022-10-13T04:28:04.883Z,9.15
2022-10-13T04:30:34.929Z,10.00
2022-10-13T04:33:01.719Z,10.57
2022-10-13T04:35:28.633Z,8.88
2022-10-13T04:37:58.108Z,10.48
2022-10-13T04:40:25.779Z,9.38
2022-10-13T04:42:52.769Z,9.98
2022-10-13T04:45:19.486Z,9.10
2022-10-13T04:47:49.437Z,9.82
2022-10-13T04:50:17.303Z,9.80
2022-10-13T04:52:47.551Z,9.45
2022-10-13T04:55:14.269Z,9.63
2022-10-13T04:57:40.906Z,10.30
2022-10-13T05:00:08.270Z,9.43
2022-10-13T05:02:35.923Z,8.90
2022-10-13T05:05:04.003Z,10.60
2022-10-13T05:07:32.057Z,10.40
2022-10-13T05:09:58.717Z,10.77
2022-10-13T05:12:25.400Z,10.63
2022-10-13T05:14:52.121Z,10.38
2022-10-13T05:17:18.798Z,9.32
2022-10-13T05:19:45.424Z,9.30
2022-10-13T05:22:12.141Z,9.20
2022-10-13T05:24:41.276Z,10.35
2022-10-13T05:27:11.493Z,9.43
2022-10-13T05:29:38.504Z,10.40
2022-10-13T05:32:06.597Z,8.48
2022-10-13T05:34:33.659Z,9.90
2022-10-13T05:37:00.849Z,10.88
2022-10-13T05:39:27.610Z,11.13
2022-10-13T05:41:54.237Z,8.60
2022-10-13T05:44:21.585Z,9.77
2022-10-13T05:46:55.525Z,10.07
2022-10-13T05:49:22.310Z,9.40
2022-10-13T05:51:56.513Z,10.10
2022-10-13T05:54:50.081Z,10.00
2022-10-13T05:57:33.278Z,10.35
2022-10-13T06:00:10.003Z,10.10
2022-10-13T06:03:13.701Z,12.13
2022-10-13T06:05:47.375Z,9.98
2022-10-13T06:08:17.463Z,10.18
2022-10-13T06:10:44.794Z,10.43
2022-10-13T06:13:11.481Z,10.50
2022-10-13T06:15:38.137Z,11.18
2022-10-13T06:18:08.970Z,10.95
2022-10-13T06:20:36.583Z,9.55
2022-10-13T06:23:03.715Z,10.73
2022-10-13T06:25:32.457Z,10.67
2022-10-13T06:28:00.499Z,10.30
2022-10-13T06:30:27.396Z,9.35
2022-10-13T06:32:57.057Z,9.30
2022-10-13T06:35:23.755Z,10.75
2022-10-13T06:37:50.551Z,11.53
2022-10-13T06:40:17.289Z,11.05
2022-10-13T06:42:49.847Z,10.77
2022-10-13T06:45:16.949Z,10.95
2022-10-13T06:47:43.677Z,10.63
2022-10-13T06:50:10.926Z,11.27
2022-10-13T06:52:38.445Z,10.68
2022-10-13T06:55:06.016Z,10.85
2022-10-13T06:57:33.799Z,9.95
2022-10-13T07:00:05.767Z,10.98
2022-10-13T07:02:33.698Z,9.73
2022-10-13T07:05:00.475Z,11.52
2022-10-13T07:07:27.200Z,10.57
2022-10-13T07:09:54.243Z,10.02
2022-10-13T07:12:22.142Z,10.82
2022-10-13T07:14:49.132Z,11.83
2022-10-13T07:17:15.879Z,11.02
2022-10-13T07:19:42.611Z,10.75
2022-10-13T07:22:09.290Z,11.93
2022-10-13T07:24:35.941Z,11.30
2022-10-13T07:27:07.481Z,12.80
2022-10-13T07:29:34.565Z,11.23
2022-10-13T07:32:01.256Z,11.85
2022-10-13T07:34:27.992Z,11.63
2022-10-13T07:36:54.637Z,11.55
2022-10-13T07:39:21.298Z,10.23
2022-10-13T07:41:51.027Z,11.52
2022-10-13T07:44:18.136Z,11.93
2022-10-13T07:46:44.850Z,12.52
2022-10-13T07:49:15.242Z,12.23
2022-10-13T07:51:43.255Z,11.60
2022-10-13T07:54:10.223Z,11.52
2022-10-13T07:56:37.105Z,14.18
2022-10-13T07:59:05.266Z,13.55
2022-10-13T08:01:32.089Z,13.52
2022-10-13T08:03:59.233Z,13.50
2022-10-13T08:06:25.970Z,11.23
2022-10-13T08:08:54.728Z,13.00
2022-10-13T08:11:22.720Z,12.65
2022-10-13T08:13:50.919Z,13.95
2022-10-13T08:16:23.534Z,13.87
2022-10-13T08:18:50.554Z,12.05
2022-10-13T08:24:08.886Z,14.45
2022-10-13T08:26:35.598Z,13.88
2022-10-13T08:29:20.676Z,14.10
2022-10-13T08:34:21.447Z,13.52
2022-10-13T08:36:48.747Z,12.73
2022-10-13T08:39:15.445Z,14.75
2022-10-13T08:41:46.982Z,13.70
2022-10-13T08:47:47.380Z,14.23
2022-10-13T08:50:17.918Z,13.20
2022-10-13T08:52:56.479Z,13.25
2022-10-13T08:55:34.405Z,14.63
2022-10-13T08:58:03.061Z,14.63
2022-10-13T09:00:30.480Z,14.55
2022-10-13T09:03:22.272Z,14.80
2022-10-13T09:06:17.428Z,14.02
2022-10-13T09:08:50.966Z,13.10
2022-10-13T09:11:17.931Z,12.93
2022-10-13T09:13:44.747Z,13.30
2022-10-13T09:16:11.435Z,14.05
2022-10-13T09:18:38.665Z,13.60
2022-10-13T09:21:21.433Z,12.97
2022-10-13T09:23:51.689Z,12.27
2022-10-13T09:26:24.984Z,13.07
2022-10-13T09:28:52.866Z,12.65
2022-10-13T09:31:28.345Z,12.27
2022-10-13T09:34:15.298Z,10.93
2022-10-13T09:36:58.028Z,11.52
2022-10-13T09:39:25.121Z,11.68
2022-10-13T09:41:52.490Z,10.77
2022-10-13T09:44:28.858Z,10.70
2022-10-13T09:46:58.457Z,10.07
2022-10-13T09:49:34.688Z,9.57
2022-10-13T09:52:14.038Z,10.57
2022-10-13T09:54:40.787Z,9.55
2022-10-13T09:57:36.163Z,10.27
2022-10-13T10:00:24.014Z,9.30
2022-10-13T10:03:18.354Z,10.27
2022-10-13T10:05:56.077Z,8.73
2022-10-13T10:09:01.692Z,9.98
2022-10-13T10:11:39.701Z,8.52
2022-10-13T10:14:24.753Z,8.23
2022-10-13T10:16:59.261Z,8.43
2022-10-13T10:19:52.163Z,8.77
2022-10-13T10:22:33.568Z,9.05
2022-10-13T10:25:13.610Z,8.85
2022-10-13T10:27:45.506Z,8.93
2022-10-13T10:30:19.971Z,7.93
2022-10-13T10:32:54.544Z,8.65
2022-10-13T10:35:36.540Z,8.40
2022-10-13T10:38:20.314Z,8.00
2022-10-13T10:40:59.696Z,8.53
2022-10-13T10:43:51.869Z,7.00
2022-10-13T10:46:38.907Z,9.07
2022-10-13T10:49:16.674Z,7.88
2022-10-13T10:51:44.357Z,7.35
2022-10-13T10:54:49.243Z,8.27
2022-10-13T10:57:32.883Z,7.75
2022-10-13T11:00:17.372Z,7.65
2022-10-13T11:03:36.913Z,8.10
2022-10-13T11:06:20.650Z,8.35
2022-10-13T11:08:48.890Z,8.40
2022-10-13T11:11:26.930Z,6.75
2022-10-13T11:14:07.169Z,7.38
2022-10-13T11:17:05.761Z,8.95
2022-10-13T11:19:37.774Z,7.88
2022-10-13T11:22:15.501Z,7.80
2022-10-13T11:24:42.122Z,7.85
2022-10-13T11:27:17.006Z,10.75
2022-10-13T11:29:44.072Z,9.60
2022-10-13T11:32:46.081Z,11.00
2022-10-13T11:35:27.934Z,11.27
2022-10-13T11:38:06.759Z,9.85
2022-10-13T11:41:11.705Z,10.93
2022-10-13T11:44:00.990Z,12.05
2022-10-13T11:47:02.859Z,12.38
2022-10-13T11:49:32.540Z,13.27
2022-10-13T11:52:25.548Z,12.95
2022-10-13T11:55:01.367Z,12.00
2022-10-13T11:57:31.281Z,12.65
2022-10-13T12:00:00.198Z,11.13
2022-10-13T12:02:29.272Z,12.10
2022-10-13T12:05:06.860Z,11.82
2022-10-13T12:07:41.232Z,11.48
2022-10-13T12:10:16.473Z,11.20
2022-10-13T12:12:48.725Z,11.55
2022-10-13T12:15:30.346Z,10.80
2022-10-13T12:17:57.085Z,10.95
2022-10-13T12:20:32.295Z,12.07
2022-10-13T12:22:58.990Z,11.05
2022-10-13T12:25:30.504Z,11.25
2022-10-13T12:28:00.570Z,9.60
2022-10-13T12:30:31.520Z,11.07
2022-10-13T12:33:00.212Z,10.88
2022-10-13T12:35:28.637Z,11.02
2022-10-13T12:37:56.497Z,10.73
2022-10-13T12:40:23.852Z,11.10
2022-10-13T12:42:51.239Z,10.48
2022-10-13T12:45:20.978Z,11.82
2022-10-13T12:47:53.201Z,10.45
2022-10-13T12:50:27.332Z,10.27
2022-10-13T12:53:05.945Z,10.87
2022-10-13T12:55:33.552Z,9.98
2022-10-13T12:58:00.531Z,9.90
2022-10-13T13:00:29.755Z,9.80
2022-10-13T13:03:01.158Z,10.32
2022-10-13T13:05:50.850Z,10.60
2022-10-13T13:08:31.650Z,9.63
2022-10-13T13:11:03.699Z,9.98
2022-10-13T13:13:30.823Z,9.40
2022-10-13T13:16:15.341Z,10.27
2022-10-13T13:18:44.213Z,10.13
2022-10-13T13:21:16.644Z,11.07
2022-10-13T13:23:51.012Z,11.95
2022-10-13T13:26:23.150Z,11.40
2022-10-13T13:28:52.833Z,11.00
2022-10-13T13:31:22.289Z,11.97
2022-10-13T13:33:49.337Z,11.18
2022-10-13T13:36:19.206Z,12.45
2022-10-13T13:38:47.790Z,12.20
2022-10-13T13:41:15.161Z,14.25
2022-10-13T13:43:41.857Z,11.47
2022-10-13T13:46:29.298Z,13.65
2022-10-13T13:48:56.000Z,12.32
2022-10-13T13:51:22.969Z,11.68
2022-10-13T13:53:49.775Z,13.27
2022-10-13T13:56:19.069Z,12.03
2022-10-13T13:58:45.885Z,11.98
2022-10-13T14:01:13.819Z,14.60
2022-10-13T14:03:41.222Z,13.68
2022-10-13T14:06:08.810Z,12.27
2022-10-13T14:08:42.379Z,12.00
2022-10-13T14:11:10.304Z,12.18
2022-10-13T14:13:37.048Z,12.75
2022-10-13T14:16:04.369Z,12.10
2022-10-13T14:18:31.303Z,12.35
2022-10-13T14:20:58.012Z,12.67
2022-10-13T14:23:24.724Z,12.60
2022-10-13T14:25:51.374Z,13.40
2022-10-13T14:28:18.559Z,11.82
2022-10-13T14:30:45.344Z,11.93
2022-10-13T14:33:12.039Z,11.40
2022-10-13T14:35:38.699Z,11.93
2022-10-13T14:38:06.022Z,12.10
2022-10-13T14:40:33.828Z,12.07
2022-10-13T14:43:00.669Z,11.43
2022-10-13T14:45:27.299Z,11.47
2022-10-13T14:47:53.990Z,11.73
2022-10-13T14:50:20.706Z,12.15
2022-10-13T14:52:51.865Z,11.55
2022-10-13T14:55:18.771Z,12.88
2022-10-13T14:57:45.481Z,11.33
2022-10-13T15:00:14.173Z,11.77
2022-10-13T15:02:40.813Z,10.48
2022-10-13T15:05:07.909Z,11.05
2022-10-13T15:07:36.856Z,11.30
2022-10-13T15:10:07.630Z,10.53
2022-10-13T15:12:34.545Z,11.25
2022-10-13T15:15:01.308Z,11.05
2022-10-13T15:17:29.529Z,10.63
2022-10-13T15:19:56.257Z,10.88
2022-10-13T15:22:23.226Z,11.23
2022-10-13T15:24:50.265Z,11.80
2022-10-13T15:27:17.047Z,10.20
2022-10-13T15:29:43.686Z,11.25
2022-10-13T15:32:17.806Z,11.52
2022-10-13T15:34:49.458Z,12.53
2022-10-13T15:37:16.093Z,11.30
2022-10-13T15:39:42.777Z,13.82
2022-10-13T15:42:11.252Z,11.68
2022-10-13T15:45:08.253Z,12.63
2022-10-13T15:47:24.812Z,13.40
2022-10-13T15:49:51.476Z,12.77
2022-10-13T15:52:18.322Z,13.15
2022-10-13T15:54:45.196Z,12.70
2022-10-13T15:57:11.838Z,12.70
2022-10-13T15:59:38.512Z,11.50
2022-10-13T16:02:05.170Z,11.43
2022-10-13T16:04:37.133Z,13.75
2022-10-13T16:07:04.369Z,12.85
2022-10-13T16:09:31.229Z,12.88
2022-10-13T16:11:57.898Z,14.77
2022-10-13T16:14:24.589Z,11.80
2022-10-13T16:16:51.250Z,12.48
2022-10-13T16:19:17.896Z,13.77
2022-10-13T16:21:46.640Z,12.77
2022-10-13T16:24:13.973Z,12.83
2022-10-13T16:26:40.610Z,12.23
2022-10-13T16:29:07.326Z,12.85
2022-10-13T16:31:35.373Z,14.23
2022-10-13T16:34:02.219Z,13.48
2022-10-13T16:36:28.914Z,13.80
2022-10-13T16:38:56.052Z,13.43
2022-10-13T16:41:23.748Z,13.60
2022-10-13T16:43:50.447Z,12.88
2022-10-13T16:46:19.082Z,14.48
2022-10-13T16:48:47.192Z,14.63
2022-10-13T16:51:23.094Z,14.05
2022-10-13T16:53:54.538Z,13.80
2022-10-13T16:56:22.671Z,13.50
2022-10-13T16:59:00.209Z,14.75
2022-10-13T17:01:27.737Z,14.93
2022-10-13T17:03:54.842Z,14.63
2022-10-13T17:06:23.572Z,14.75
2022-10-13T17:08:55.642Z,14.70
2022-10-13T17:11:25.872Z,14.98
2022-10-13T17:13:52.890Z,16.00
2022-10-13T17:16:20.059Z,14.15
2022-10-13T17:18:46.713Z,16.48
2022-10-13T17:21:15.995Z,14.95
2022-10-13T17:23:48.149Z,15.40
2022-10-13T17:26:16.965Z,15.23
2022-10-13T17:28:43.923Z,15.43
2022-10-13T17:31:14.820Z,15.82
2022-10-13T17:33:42.670Z,16.55
2022-10-13T17:36:14.474Z,15.23
2022-10-13T17:38:41.929Z,14.77
2022-10-13T17:41:09.445Z,13.95
2022-10-13T17:43:40.227Z,16.70
2022-10-13T17:46:35.199Z,16.60
2022-10-13T17:49:00.519Z,16.73
2022-10-13T17:51:27.881Z,16.97
2022-10-13T17:53:54.613Z,17.25
2022-10-13T17:56:24.334Z,17.88
2022-10-13T17:58:52.242Z,17.33
2022-10-13T18:01:22.750Z,15.88
2022-10-13T18:03:53.714Z,15.83
2022-10-13T18:06:26.640Z,15.00
2022-10-13T18:08:53.334Z,15.13
2022-10-13T18:11:22.047Z,16.25
2022-10-13T18:13:49.018Z,16.42
2022-10-13T18:16:19.414Z,14.73
2022-10-13T18:18:47.261Z,13.07
2022-10-13T18:21:15.592Z,13.50
2022-10-13T18:23:45.511Z,14.73
2022-10-13T18:26:15.245Z,15.45
2022-10-13T18:28:43.697Z,13.67
2022-10-13T18:31:24.030Z,13.07
2022-10-13T18:33:51.906Z,14.50
2022-10-13T18:36:20.265Z,13.75
2022-10-13T18:38:47.629Z,13.07
2022-10-13T18:41:15.806Z,12.53
2022-10-13T18:43:42.471Z,11.60
2022-10-13T18:46:09.330Z,11.73
2022-10-13T18:48:36.428Z,11.77
2022-10-13T18:51:14.664Z,11.13
2022-10-13T18:53:43.929Z,12.50
2022-10-13T18:56:25.910Z,12.05
2022-10-13T18:58:59.119Z,11.77
2022-10-13T19:01:28.250Z,9.77
2022-10-13T19:03:55.580Z,10.45
2022-10-13T19:06:26.740Z,10.13
2022-10-13T19:08:58.401Z,9.00
2022-10-13T19:11:25.276Z,11.02
2022-10-13T19:13:52.343Z,9.75
2022-10-13T19:16:23.901Z,9.82
2022-10-13T19:18:51.077Z,9.90
2022-10-13T19:21:19.177Z,8.13
2022-10-13T19:23:46.392Z,9.00
2022-10-13T19:26:23.654Z,9.30
2022-10-13T19:28:57.881Z,8.23
2022-10-13T19:31:26.895Z,7.33
2022-10-13T19:33:55.162Z,7.45
2022-10-13T19:36:30.154Z,8.75
2022-10-13T19:39:05.021Z,8.60
2022-10-13T19:41:33.006Z,9.98
2022-10-13T19:44:00.149Z,9.13
2022-10-13T19:46:36.113Z,10.50
2022-10-13T19:49:04.132Z,10.27
2022-10-13T19:51:31.327Z,9.60
2022-10-13T19:53:58.079Z,10.82
2022-10-13T19:56:33.855Z,10.50
2022-10-13T19:59:01.325Z,10.00
2022-10-13T20:01:28.529Z,10.85
2022-10-13T20:03:55.355Z,11.32
2022-10-13T20:06:22.739Z,11.13
2022-10-13T20:08:49.751Z,9.10
2022-10-13T20:11:23.443Z,10.10
2022-10-13T20:13:52.230Z,10.88
2022-10-13T20:16:21.494Z,9.43
2022-10-13T20:18:53.311Z,10.52
2022-10-13T20:21:20.829Z,11.83
2022-10-13T20:23:47.878Z,11.35
2022-10-13T20:26:14.848Z,10.23
2022-10-13T20:28:44.849Z,12.18
2022-10-13T20:31:12.972Z,12.57
2022-10-13T20:33:40.313Z,10.37
2022-10-13T20:36:10.482Z,11.18
2022-10-13T20:38:37.686Z,11.57
2022-10-13T20:41:31.921Z,11.25
2022-10-13T20:44:01.939Z,11.45
2022-10-13T20:46:30.817Z,10.10
2022-10-13T20:49:10.316Z,10.52
2022-10-13T20:51:38.607Z,11.73
2022-10-13T20:54:06.034Z,10.90
2022-10-13T20:56:32.969Z,11.68
2022-10-13T20:59:06.011Z,11.03
2022-10-13T21:01:33.196Z,12.32
2022-10-13T21:04:00.048Z,12.02
2022-10-13T21:06:27.675Z,11.65
2022-10-13T21:08:56.283Z,11.90
2022-10-13T21:11:23.997Z,10.83
2022-10-13T21:13:52.264Z,14.25
2022-10-13T21:16:22.881Z,11.98
2022-10-13T21:18:51.199Z,11.00
2022-10-13T21:21:20.261Z,14.05
2022-10-13T21:23:52.222Z,14.40
2022-10-13T21:26:21.901Z,17.45
2022-10-13T21:28:50.021Z,17.25
2022-10-13T21:31:18.349Z,16.30
2022-10-13T21:33:45.283Z,19.52
2022-10-13T21:36:14.609Z,17.03
2022-10-13T21:38:42.849Z,17.45
2022-10-13T21:41:11.348Z,17.67
2022-10-13T21:43:38.113Z,17.77
2022-10-13T21:46:12.373Z,18.50
2022-10-13T21:48:43.244Z,17.63
2022-10-13T21:51:15.430Z,18.83
2022-10-13T21:53:42.834Z,19.52
2022-10-13T21:56:11.622Z,15.00
2022-10-13T21:58:38.548Z,17.38
2022-10-13T22:01:06.508Z,17.47
2022-10-13T22:03:34.709Z,21.92
2022-10-13T22:06:11.427Z,17.35
2022-10-13T22:08:43.035Z,15.52
2022-10-13T22:11:15.073Z,18.80
2022-10-13T22:13:41.778Z,15.97
2022-10-13T22:16:10.623Z,17.52
2022-10-13T22:18:41.335Z,15.85
2022-10-13T22:21:16.824Z,18.27
2022-10-13T22:23:44.266Z,19.38
2022-10-13T22:26:11.072Z,21.40
2022-10-13T22:28:38.053Z,19.15
2022-10-13T22:31:06.119Z,19.05
2022-10-13T22:33:34.628Z,16.88
2022-10-13T22:36:05.541Z,14.90
2022-10-13T22:38:32.347Z,17.70
2022-10-13T22:41:06.429Z,14.70
2022-10-13T22:43:33.382Z,17.30
2022-10-13T22:46:15.633Z,17.33
2022-10-13T22:48:42.572Z,17.85
2022-10-13T22:51:10.413Z,17.77
2022-10-13T22:53:37.697Z,17.52
2022-10-13T22:56:09.854Z,18.45
2022-10-13T22:58:36.881Z,20.98
2022-10-13T23:01:12.504Z,19.33
2022-10-13T23:03:40.098Z,18.73
2022-10-13T23:06:08.793Z,17.42
2022-10-13T23:08:35.573Z,15.88
2022-10-13T23:11:02.301Z,18.63
2022-10-13T23:13:29.013Z,17.60
2022-10-13T23:16:03.462Z,17.47
2022-10-13T23:18:34.355Z,26.23
2022-10-13T23:21:05.666Z,17.00
2022-10-13T23:23:32.522Z,15.35
2022-10-13T23:26:07.168Z,14.57
2022-10-13T23:28:34.366Z,15.33
2022-10-13T23:31:03.096Z,17.23
2022-10-13T23:33:30.384Z,19.05
2022-10-13T23:35:59.355Z,16.67
2022-10-13T23:38:27.409Z,19.90
2022-10-13T23:40:54.283Z,14.47
2022-10-13T23:43:21.867Z,16.40
2022-10-13T23:45:48.541Z,14.55
2022-10-13T23:48:15.474Z,17.33
2022-10-13T23:50:42.372Z,14.93
2022-10-13T23:53:09.077Z,13.30
2022-10-13T23:55:39.735Z,17.48
2022-10-13T23:58:07.109Z,14.60
