createdAt,value
2023-01-27T00:00:50.037Z,13.82
2023-01-27T00:03:18.228Z,14.35
2023-01-27T00:05:46.090Z,14.65
2023-01-27T00:08:13.206Z,14.52
2023-01-27T00:10:40.371Z,16.00
2023-01-27T00:13:25.827Z,15.63
2023-01-27T00:15:53.030Z,14.07
2023-01-27T00:18:20.044Z,18.42
2023-01-27T00:21:05.938Z,14.95
2023-01-27T00:23:51.534Z,15.88
2023-01-27T00:26:19.433Z,15.23
2023-01-27T00:28:47.517Z,15.32
2023-01-27T00:31:34.977Z,14.15
2023-01-27T00:34:08.965Z,15.98
2023-01-27T00:36:41.047Z,15.55
2023-01-27T00:39:11.712Z,13.95
2023-01-27T00:41:39.914Z,14.25
2023-01-27T00:44:12.691Z,13.63
2023-01-27T00:46:40.804Z,16.58
2023-01-27T00:49:10.547Z,15.00
2023-01-27T00:51:37.904Z,14.23
2023-01-27T00:54:05.199Z,10.63
2023-01-27T00:56:32.505Z,11.70
2023-01-27T00:58:59.685Z,11.32
2023-01-27T01:01:27.090Z,12.45
2023-01-27T01:03:53.936Z,10.50
2023-01-27T01:06:21.638Z,11.85
2023-01-27T01:08:48.789Z,11.75
2023-01-27T01:11:17.383Z,11.75
2023-01-27T01:13:45.799Z,12.52
2023-01-27T01:16:21.904Z,9.98
2023-01-27T01:18:49.038Z,12.52
2023-01-27T01:21:16.891Z,11.38
2023-01-27T01:23:45.622Z,10.93
2023-01-27T01:26:14.910Z,12.43
2023-01-27T01:28:43.072Z,10.10
2023-01-27T01:31:13.201Z,9.57
2023-01-27T01:33:41.287Z,12.38
2023-01-27T01:36:10.995Z,11.25
2023-01-27T01:38:37.895Z,11.73
2023-01-27T01:41:07.967Z,11.23
2023-01-27T01:43:35.292Z,11.23
2023-01-27T01:46:02.999Z,12.75
2023-01-27T01:48:37.645Z,11.98
2023-01-27T01:51:28.420Z,11.38
2023-01-27T01:54:11.681Z,12.27
2023-01-27T01:56:47.685Z,12.75
2023-01-27T01:59:26.841Z,11.93
2023-01-27T02:01:57.167Z,14.45
2023-01-27T02:04:29.289Z,14.50
2023-01-27T02:07:11.604Z,15.18
2023-01-27T02:09:39.421Z,14.63
2023-01-27T02:12:06.930Z,17.23
2023-01-27T02:14:36.984Z,16.27
2023-01-27T02:17:05.137Z,16.50
2023-01-27T02:19:59.315Z,14.65
2023-01-27T02:22:50.219Z,13.70
2023-01-27T02:25:25.399Z,14.73
2023-01-27T02:27:52.375Z,14.48
2023-01-27T02:30:21.023Z,17.80
2023-01-27T02:32:48.498Z,12.20
2023-01-27T02:35:21.767Z,12.68
2023-01-27T02:37:50.768Z,13.25
2023-01-27T02:40:19.166Z,13.98
2023-01-27T02:42:46.066Z,14.48
2023-01-27T02:45:13.263Z,14.32
2023-01-27T02:47:40.481Z,14.40
2023-01-27T02:50:07.941Z,14.43
2023-01-27T02:52:35.031Z,17.67
2023-01-27T02:55:01.878Z,15.15
2023-01-27T02:57:30.079Z,18.70
2023-01-27T03:00:20.184Z,22.05
2023-01-27T03:02:47.194Z,18.15
2023-01-27T03:05:15.819Z,21.08
2023-01-27T03:07:43.072Z,19.55
2023-01-27T03:10:10.921Z,18.35
2023-01-27T03:12:37.892Z,20.55
2023-01-27T03:15:24.310Z,18.98
2023-01-27T03:18:09.949Z,19.10
2023-01-27T03:20:37.472Z,18.48
2023-01-27T03:23:04.873Z,21.55
2023-01-27T03:25:32.536Z,19.58
2023-01-27T03:28:00.502Z,20.40
2023-01-27T03:30:47.845Z,22.52
2023-01-27T03:33:19.598Z,20.20
2023-01-27T03:36:11.113Z,19.77
2023-01-27T03:39:03.460Z,19.85
2023-01-27T03:41:48.689Z,18.02
2023-01-27T03:44:34.744Z,21.88
2023-01-27T03:47:01.590Z,20.00
2023-01-27T03:49:28.427Z,17.33
2023-01-27T03:51:56.813Z,21.25
2023-01-27T03:54:23.817Z,17.00
2023-01-27T03:56:50.931Z,20.17
2023-01-27T03:59:18.454Z,18.95
2023-01-27T04:01:45.435Z,17.88
2023-01-27T04:04:31.880Z,20.30
2023-01-27T04:07:00.835Z,19.73
2023-01-27T04:09:30.688Z,17.55
2023-01-27T04:12:00.011Z,18.67
2023-01-27T04:14:28.603Z,23.02
2023-01-27T04:17:13.338Z,19.67
2023-01-27T04:19:40.650Z,18.15
2023-01-27T04:22:09.646Z,22.65
2023-01-27T04:24:36.578Z,16.88
2023-01-27T04:27:08.662Z,16.48
2023-01-27T04:29:37.802Z,17.88
2023-01-27T04:32:08.344Z,17.05
2023-01-27T04:34:35.958Z,17.48
2023-01-27T04:37:03.676Z,16.13
2023-01-27T04:39:30.449Z,17.20
2023-01-27T04:41:57.791Z,16.75
2023-01-27T04:44:25.234Z,16.67
2023-01-27T04:46:54.098Z,14.48
2023-01-27T04:49:21.150Z,19.48
2023-01-27T04:51:48.131Z,14.43
2023-01-27T04:54:16.134Z,17.88
2023-01-27T04:56:56.244Z,16.30
2023-01-27T04:59:23.158Z,17.70
2023-01-27T05:01:50.430Z,18.23
2023-01-27T05:04:19.769Z,22.77
2023-01-27T05:06:46.592Z,19.30
2023-01-27T05:09:13.428Z,20.70
2023-01-27T05:11:40.244Z,18.58
2023-01-27T05:14:07.105Z,20.70
2023-01-27T05:16:34.015Z,21.05
2023-01-27T05:19:02.106Z,20.65
2023-01-27T05:21:29.052Z,19.63
2023-01-27T05:23:55.853Z,20.98
2023-01-27T05:26:27.450Z,19.88
2023-01-27T05:28:56.840Z,18.00
2023-01-27T05:31:26.726Z,21.33
2023-01-27T05:33:54.965Z,20.27
2023-01-27T05:36:25.438Z,17.40
2023-01-27T05:38:53.556Z,19.38
2023-01-27T05:41:21.339Z,17.73
2023-01-27T05:43:53.291Z,17.15
2023-01-27T05:46:23.100Z,19.83
2023-01-27T05:48:53.620Z,19.35
2023-01-27T05:51:23.390Z,18.48
2023-01-27T05:53:50.793Z,18.13
2023-01-27T05:56:19.098Z,15.77
2023-01-27T05:58:46.428Z,16.77
2023-01-27T06:01:21.490Z,15.98
2023-01-27T06:03:49.057Z,18.42
2023-01-27T06:06:21.265Z,16.00
2023-01-27T06:08:48.740Z,16.13
2023-01-27T06:11:16.771Z,20.13
2023-01-27T06:13:43.659Z,20.13
2023-01-27T06:16:12.841Z,16.10
2023-01-27T06:18:40.340Z,16.35
2023-01-27T06:21:09.746Z,15.95
2023-01-27T06:23:36.642Z,15.95
2023-01-27T06:26:09.444Z,19.35
2023-01-27T06:28:39.894Z,21.17
2023-01-27T06:31:07.621Z,22.23
2023-01-27T06:33:34.599Z,19.77
2023-01-27T06:36:07.325Z,21.83
2023-01-27T06:38:34.789Z,21.45
2023-01-27T06:41:02.352Z,21.60
2023-01-27T06:43:29.346Z,20.25
2023-01-27T06:45:57.959Z,17.92
2023-01-27T06:48:26.198Z,19.67
2023-01-27T06:50:54.236Z,19.38
2023-01-27T06:53:21.725Z,19.70
2023-01-27T06:55:48.688Z,18.23
2023-01-27T06:58:16.284Z,19.15
2023-01-27T07:00:43.443Z,21.40
2023-01-27T07:03:11.932Z,21.23
2023-01-27T07:05:40.891Z,22.95
2023-01-27T07:08:07.783Z,21.75
2023-01-27T07:10:34.754Z,23.17
2023-01-27T07:13:06.753Z,23.17
2023-01-27T07:15:34.131Z,26.17
2023-01-27T07:18:02.123Z,21.10
2023-01-27T07:20:29.743Z,21.60
2023-01-27T07:23:01.342Z,23.95
2023-01-27T07:25:29.147Z,32.30
2023-01-27T07:27:58.396Z,36.35
2023-01-27T07:30:26.609Z,31.50
2023-01-27T07:32:55.205Z,34.90
2023-01-27T07:35:23.149Z,30.27
2023-01-27T07:37:50.555Z,30.65
2023-01-27T07:40:20.805Z,34.03
2023-01-27T07:42:48.228Z,29.13
2023-01-27T07:45:15.481Z,25.70
2023-01-27T07:47:42.434Z,26.25
2023-01-27T07:50:09.887Z,24.10
2023-01-27T07:52:36.877Z,26.73
2023-01-27T07:55:03.828Z,22.35
2023-01-27T07:57:30.839Z,20.80
2023-01-27T07:59:57.867Z,24.90
2023-01-27T08:02:25.971Z,20.52
2023-01-27T08:04:53.860Z,24.38
2023-01-27T08:07:21.461Z,20.33
2023-01-27T08:09:48.722Z,22.77
2023-01-27T08:12:16.058Z,22.83
2023-01-27T08:14:42.949Z,21.52
2023-01-27T08:17:09.865Z,18.20
2023-01-27T08:19:36.853Z,19.80
2023-01-27T08:22:03.936Z,17.77
2023-01-27T08:24:31.391Z,18.67
2023-01-27T08:27:01.800Z,18.60
2023-01-27T08:29:29.560Z,19.88
2023-01-27T08:31:56.780Z,17.45
2023-01-27T08:34:23.569Z,19.42
2023-01-27T08:36:50.679Z,16.50
2023-01-27T08:39:17.776Z,15.77
2023-01-27T08:41:44.622Z,17.70
2023-01-27T08:44:11.488Z,18.42
2023-01-27T08:46:38.904Z,17.83
2023-01-27T08:49:05.765Z,18.08
2023-01-27T08:51:33.108Z,20.55
2023-01-27T08:53:59.973Z,20.98
2023-01-27T08:56:26.920Z,19.90
2023-01-27T08:58:53.940Z,18.58
2023-01-27T09:01:21.309Z,22.88
2023-01-27T09:03:48.582Z,21.15
2023-01-27T09:06:16.984Z,23.65
2023-01-27T09:08:44.823Z,23.42
2023-01-27T09:11:17.203Z,24.90
2023-01-27T09:13:44.495Z,22.25
2023-01-27T09:16:11.646Z,19.95
2023-01-27T09:18:38.615Z,24.52
2023-01-27T09:21:06.678Z,21.95
2023-01-27T09:23:34.182Z,20.70
2023-01-27T09:26:01.064Z,22.13
2023-01-27T09:28:28.108Z,20.23
2023-01-27T09:30:59.011Z,23.80
2023-01-27T09:33:27.074Z,19.98
2023-01-27T09:36:00.988Z,24.73
2023-01-27T09:38:31.799Z,21.25
2023-01-27T09:41:25.301Z,24.48
2023-01-27T09:44:09.061Z,24.92
2023-01-27T09:46:45.142Z,21.35
2023-01-27T09:49:33.839Z,19.08
2023-01-27T09:52:20.912Z,24.27
2023-01-27T09:55:18.839Z,24.10
2023-01-27T09:57:51.449Z,19.10
2023-01-27T10:00:41.501Z,22.17
2023-01-27T10:03:34.361Z,22.05
2023-01-27T10:06:34.867Z,22.10
2023-01-27T10:09:42.683Z,20.55
2023-01-27T10:12:30.064Z,19.00
2023-01-27T10:15:12.804Z,20.15
2023-01-27T10:18:09.860Z,24.20
2023-01-27T10:21:03.333Z,17.40
2023-01-27T10:24:04.746Z,18.27
2023-01-27T10:26:49.556Z,20.73
2023-01-27T10:29:19.397Z,15.73
2023-01-27T10:31:57.738Z,21.05
2023-01-27T10:34:44.371Z,17.92
2023-01-27T10:37:20.333Z,18.77
2023-01-27T10:40:04.919Z,15.25
2023-01-27T10:42:45.516Z,19.35
2023-01-27T10:45:15.698Z,16.92
2023-01-27T10:47:58.347Z,16.27
2023-01-27T10:50:34.420Z,15.68
2023-01-27T10:53:16.915Z,16.35
2023-01-27T10:55:52.839Z,17.30
2023-01-27T10:58:40.196Z,15.43
2023-01-27T11:01:21.062Z,16.73
2023-01-27T11:04:13.016Z,15.35
2023-01-27T11:06:42.417Z,13.88
2023-01-27T11:09:28.660Z,13.95
2023-01-27T11:12:01.458Z,16.58
2023-01-27T11:14:46.216Z,14.57
2023-01-27T11:17:35.096Z,19.25
2023-01-27T11:20:20.846Z,17.60
2023-01-27T11:22:56.157Z,16.98
2023-01-27T11:25:34.729Z,18.25
2023-01-27T11:28:32.741Z,14.02
2023-01-27T11:31:18.328Z,13.80
2023-01-27T11:34:16.453Z,15.65
2023-01-27T11:36:43.351Z,15.93
2023-01-27T11:39:12.163Z,17.50
2023-01-27T11:41:45.990Z,15.27
2023-01-27T11:44:20.365Z,13.93
2023-01-27T11:46:48.226Z,18.48
2023-01-27T11:49:39.309Z,23.40
2023-01-27T11:52:18.053Z,13.15
2023-01-27T11:54:57.415Z,14.32
2023-01-27T11:57:27.501Z,14.98
2023-01-27T11:59:59.937Z,16.50
2023-01-27T12:02:41.376Z,17.95
2023-01-27T12:05:19.464Z,14.82
2023-01-27T12:08:04.549Z,14.25
2023-01-27T12:10:42.201Z,15.13
2023-01-27T12:13:19.652Z,14.88
2023-01-27T12:16:10.548Z,15.52
2023-01-27T12:18:50.944Z,13.45
2023-01-27T12:21:18.465Z,15.45
2023-01-27T12:24:04.249Z,15.10
2023-01-27T12:26:44.498Z,16.15
2023-01-27T12:29:24.132Z,16.35
2023-01-27T12:31:55.609Z,17.05
2023-01-27T12:34:28.181Z,14.60
2023-01-27T12:36:56.433Z,20.52
2023-01-27T12:39:48.947Z,18.83
2023-01-27T12:42:36.933Z,20.73
2023-01-27T12:45:16.117Z,23.75
2023-01-27T12:48:02.591Z,21.13
2023-01-27T12:50:33.872Z,26.73
2023-01-27T12:53:15.585Z,25.48
2023-01-27T12:56:12.004Z,30.13
2023-01-27T12:58:38.813Z,24.63
2023-01-27T13:01:20.722Z,26.75
2023-01-27T13:04:11.166Z,24.10
2023-01-27T13:06:55.262Z,24.52
2023-01-27T13:09:36.912Z,25.23
2023-01-27T13:12:28.137Z,24.67
2023-01-27T13:15:06.125Z,22.17
2023-01-27T13:17:42.478Z,25.70
2023-01-27T13:20:23.879Z,22.95
2023-01-27T13:23:02.370Z,25.83
2023-01-27T13:26:04.936Z,25.63
2023-01-27T13:28:51.134Z,24.15
2023-01-27T13:31:35.607Z,26.02
2023-01-27T13:34:17.650Z,26.67
2023-01-27T13:37:14.760Z,30.08
2023-01-27T13:39:51.634Z,27.42
2023-01-27T13:42:50.156Z,29.20
2023-01-27T13:45:23.929Z,25.60
2023-01-27T13:47:57.107Z,26.92
2023-01-27T13:50:32.333Z,32.25
2023-01-27T13:53:00.445Z,29.25
2023-01-27T13:55:41.427Z,28.50
2023-01-27T13:58:47.007Z,28.48
2023-01-27T14:01:39.695Z,23.30
2023-01-27T14:04:25.214Z,23.77
2023-01-27T14:07:12.463Z,23.88
2023-01-27T14:09:48.403Z,25.80
2023-01-27T14:12:35.417Z,26.90
2023-01-27T14:15:24.466Z,25.17
2023-01-27T14:17:55.132Z,27.27
2023-01-27T14:20:49.560Z,27.05
2023-01-27T14:24:01.410Z,24.65
2023-01-27T14:26:44.608Z,26.85
2023-01-27T14:29:17.200Z,26.52
2023-01-27T14:32:12.931Z,29.52
2023-01-27T14:34:45.901Z,28.88
2023-01-27T14:37:37.192Z,30.00
2023-01-27T14:40:24.525Z,31.38
2023-01-27T14:43:16.756Z,31.92
2023-01-27T14:45:59.031Z,37.22
2023-01-27T14:48:25.801Z,31.55
2023-01-27T14:51:26.437Z,34.55
2023-01-27T14:54:10.852Z,31.10
2023-01-27T14:57:12.128Z,29.08
2023-01-27T15:00:14.394Z,26.38
2023-01-27T15:03:12.477Z,28.08
2023-01-27T15:06:01.186Z,27.92
2023-01-27T15:08:28.076Z,33.25
2023-01-27T15:11:29.894Z,29.23
2023-01-27T15:14:27.679Z,29.92
2023-01-27T15:17:23.530Z,32.83
2023-01-27T15:20:13.671Z,32.20
2023-01-27T15:22:53.816Z,33.00
2023-01-27T15:25:54.984Z,31.45
2023-01-27T15:28:30.461Z,30.88
2023-01-27T15:31:17.046Z,31.92
2023-01-27T15:34:02.840Z,37.05
2023-01-27T15:36:38.272Z,31.48
2023-01-27T15:39:11.292Z,33.08
2023-01-27T15:41:52.906Z,35.33
2023-01-27T15:44:32.804Z,31.70
2023-01-27T15:47:13.056Z,33.22
2023-01-27T15:50:11.735Z,33.15
2023-01-27T15:52:44.402Z,30.45
2023-01-27T15:55:29.005Z,36.28
2023-01-27T15:58:04.511Z,33.53
2023-01-27T16:00:48.616Z,31.63
2023-01-27T16:03:32.657Z,30.77
2023-01-27T16:06:09.983Z,33.42
2023-01-27T16:08:59.804Z,30.38
2023-01-27T16:11:29.819Z,31.92
2023-01-27T16:14:12.417Z,32.65
2023-01-27T16:16:51.837Z,35.00
2023-01-27T16:19:33.788Z,33.35
2023-01-27T16:22:14.138Z,36.25
2023-01-27T16:24:58.545Z,35.03
2023-01-27T16:27:38.927Z,32.20
2023-01-27T16:30:19.172Z,30.70
2023-01-27T16:32:54.239Z,34.90
2023-01-27T16:35:24.398Z,35.40
2023-01-27T16:38:25.207Z,32.67
2023-01-27T16:41:09.255Z,35.22
2023-01-27T16:43:45.172Z,34.03
2023-01-27T16:46:30.487Z,35.85
2023-01-27T16:49:05.475Z,36.90
2023-01-27T16:51:33.194Z,30.45
2023-01-27T16:54:01.386Z,31.23
2023-01-27T16:56:30.602Z,29.33
2023-01-27T16:59:10.161Z,31.48
2023-01-27T17:01:42.591Z,36.15
2023-01-27T17:04:20.727Z,32.58
2023-01-27T17:06:50.061Z,37.45
2023-01-27T17:09:31.793Z,35.08
2023-01-27T17:11:59.490Z,34.75
2023-01-27T17:14:42.668Z,35.55
2023-01-27T17:17:19.047Z,39.17
2023-01-27T17:19:52.000Z,38.35
2023-01-27T17:22:25.985Z,37.85
2023-01-27T17:24:55.245Z,40.90
2023-01-27T17:27:33.991Z,41.20
2023-01-27T17:30:06.310Z,41.10
2023-01-27T17:32:39.173Z,45.20
2023-01-27T17:35:19.316Z,51.65
2023-01-27T17:37:46.436Z,48.83
2023-01-27T17:40:16.939Z,53.03
2023-01-27T17:42:43.955Z,65.15
2023-01-27T17:45:38.324Z,55.72
2023-01-27T17:48:05.184Z,52.63
2023-01-27T17:50:37.654Z,52.35
2023-01-27T17:53:10.938Z,53.72
2023-01-27T17:55:38.554Z,68.88
2023-01-27T17:58:11.011Z,55.13
2023-01-27T18:00:43.977Z,59.28
2023-01-27T18:03:22.330Z,60.47
2023-01-27T18:05:52.993Z,53.80
2023-01-27T18:08:20.533Z,59.78
2023-01-27T18:10:47.569Z,60.00
2023-01-27T18:13:36.956Z,67.35
2023-01-27T18:16:15.884Z,56.85
2023-01-27T18:18:42.985Z,56.97
2023-01-27T18:21:09.818Z,57.08
2023-01-27T18:23:48.244Z,75.05
2023-01-27T18:26:27.247Z,58.92
2023-01-27T18:29:06.653Z,58.95
2023-01-27T18:31:46.989Z,51.22
2023-01-27T18:34:24.384Z,54.33
2023-01-27T18:37:03.122Z,65.03
2023-01-27T18:39:39.052Z,56.17
2023-01-27T18:42:20.429Z,59.20
2023-01-27T18:44:52.251Z,59.00
2023-01-27T18:47:19.375Z,60.30
2023-01-27T18:50:12.804Z,61.42
2023-01-27T18:52:40.339Z,60.40
2023-01-27T18:55:20.260Z,58.20
2023-01-27T18:57:49.594Z,64.28
2023-01-27T19:00:19.793Z,63.03
2023-01-27T19:02:49.076Z,61.13
2023-01-27T19:05:20.275Z,69.30
2023-01-27T19:07:47.767Z,97.82
2023-01-27T19:10:17.656Z,68.97
2023-01-27T19:12:45.873Z,62.17
2023-01-27T19:15:16.166Z,59.55
2023-01-27T19:17:45.421Z,57.22
2023-01-27T19:20:21.298Z,55.92
2023-01-27T19:22:50.203Z,58.10
2023-01-27T19:25:17.177Z,56.50
2023-01-27T19:27:47.747Z,57.45
2023-01-27T19:30:24.302Z,64.05
2023-01-27T19:32:52.700Z,62.83
2023-01-27T19:35:19.979Z,60.17
2023-01-27T19:37:48.411Z,56.50
2023-01-27T19:40:24.247Z,58.30
2023-01-27T19:42:51.254Z,58.28
2023-01-27T19:45:19.931Z,53.15
2023-01-27T19:47:49.395Z,50.33
2023-01-27T19:50:22.643Z,53.38
2023-01-27T19:52:50.315Z,54.00
2023-01-27T19:55:18.322Z,47.65
2023-01-27T19:57:45.272Z,52.50
2023-01-27T20:00:27.972Z,51.67
2023-01-27T20:02:56.103Z,62.38
2023-01-27T20:05:24.586Z,43.03
2023-01-27T20:07:51.928Z,43.58
2023-01-27T20:10:29.874Z,50.30
2023-01-27T20:13:05.936Z,47.70
2023-01-27T20:15:37.734Z,43.42
2023-01-27T20:18:04.909Z,43.92
2023-01-27T20:20:31.751Z,47.72
2023-01-27T20:22:58.910Z,44.65
2023-01-27T20:25:27.687Z,46.35
2023-01-27T20:27:57.929Z,45.90
2023-01-27T20:30:28.083Z,39.75
2023-01-27T20:32:56.481Z,36.33
2023-01-27T20:35:24.426Z,37.67
2023-01-27T20:37:52.808Z,34.40
2023-01-27T20:40:22.435Z,35.28
2023-01-27T20:42:50.176Z,38.15
2023-01-27T20:45:17.473Z,39.20
2023-01-27T20:47:53.135Z,35.08
2023-01-27T20:50:21.508Z,33.35
2023-01-27T20:52:48.780Z,35.88
2023-01-27T20:55:19.221Z,32.78
2023-01-27T20:57:47.293Z,35.45
2023-01-27T21:00:21.986Z,34.80
2023-01-27T21:02:49.378Z,34.28
2023-01-27T21:05:16.701Z,38.58
2023-01-27T21:07:43.937Z,43.55
2023-01-27T21:10:11.273Z,37.92
2023-01-27T21:12:38.188Z,35.97
2023-01-27T21:15:09.807Z,34.15
2023-01-27T21:17:37.452Z,37.30
2023-01-27T21:20:04.743Z,37.10
2023-01-27T21:22:31.785Z,38.65
2023-01-27T21:24:58.917Z,33.38
2023-01-27T21:27:25.807Z,34.10
2023-01-27T21:29:52.955Z,34.85
2023-01-27T21:32:19.931Z,39.05
2023-01-27T21:34:47.121Z,40.42
2023-01-27T21:37:13.978Z,37.35
2023-01-27T21:39:41.009Z,35.58
2023-01-27T21:42:12.392Z,36.00
2023-01-27T21:44:58.253Z,32.45
2023-01-27T21:47:25.176Z,35.55
2023-01-27T21:50:01.247Z,34.72
2023-01-27T21:52:45.629Z,35.03
2023-01-27T21:55:16.004Z,33.83
2023-01-27T21:57:45.709Z,35.97
2023-01-27T22:00:13.693Z,39.05
2023-01-27T22:02:41.265Z,36.45
2023-01-27T22:05:09.872Z,37.88
2023-01-27T22:07:40.672Z,36.28
2023-01-27T22:10:13.337Z,35.10
2023-01-27T22:12:40.224Z,37.28
2023-01-27T22:15:07.887Z,33.92
2023-01-27T22:17:35.896Z,36.78
2023-01-27T22:20:03.675Z,34.53
2023-01-27T22:22:30.624Z,34.05
2023-01-27T22:24:57.463Z,41.00
2023-01-27T22:27:24.591Z,36.47
2023-01-27T22:29:51.404Z,33.65
2023-01-27T22:32:18.325Z,33.55
2023-01-27T22:34:45.255Z,35.83
2023-01-27T22:37:12.109Z,38.05
2023-01-27T22:39:42.150Z,34.85
2023-01-27T22:42:09.808Z,35.80
2023-01-27T22:44:37.018Z,39.50
2023-01-27T22:47:04.201Z,35.97
2023-01-27T22:49:31.268Z,37.92
2023-01-27T22:51:58.164Z,39.05
2023-01-27T22:54:25.251Z,42.45
2023-01-27T22:56:52.098Z,38.90
2023-01-27T22:59:19.014Z,34.10
2023-01-27T23:01:45.894Z,37.47
2023-01-27T23:04:14.225Z,37.78
2023-01-27T23:06:41.128Z,41.47
2023-01-27T23:09:07.934Z,44.25
2023-01-27T23:11:34.826Z,34.33
2023-01-27T23:14:01.815Z,45.05
2023-01-27T23:16:28.801Z,43.80
2023-01-27T23:18:55.665Z,40.55
2023-01-27T23:21:22.666Z,46.78
2023-01-27T23:23:51.009Z,45.28
2023-01-27T23:26:17.904Z,47.80
2023-01-27T23:28:44.806Z,44.33
2023-01-27T23:31:13.331Z,43.35
2023-01-27T23:33:42.139Z,42.83
2023-01-27T23:36:10.513Z,42.17
2023-01-27T23:38:39.189Z,46.35
2023-01-27T23:41:18.407Z,49.72
2023-01-27T23:43:51.092Z,44.65
2023-01-27T23:46:19.244Z,44.08
2023-01-27T23:48:50.545Z,43.90
2023-01-27T23:51:17.829Z,43.50
2023-01-27T23:53:45.161Z,47.70
2023-01-27T23:56:14.390Z,49.13
2023-01-27T23:58:41.275Z,46.42
