createdAt,value
2017-11-28T00:02:00.334Z,0.60
2017-11-28T00:04:27.885Z,0.70
2017-11-28T00:06:55.441Z,0.60
2017-11-28T00:09:22.976Z,0.50
2017-11-28T00:11:51.288Z,0.50
2017-11-28T00:14:18.840Z,0.60
2017-11-28T00:16:46.392Z,0.60
2017-11-28T00:19:13.923Z,0.60
2017-11-28T00:21:42.243Z,0.80
2017-11-28T00:24:09.803Z,0.60
2017-11-28T00:26:37.346Z,0.60
2017-11-28T00:29:04.897Z,0.60
2017-11-28T00:31:33.186Z,0.60
2017-11-28T00:34:00.735Z,0.70
2017-11-28T00:36:28.282Z,0.60
2017-11-28T00:38:56.627Z,0.60
2017-11-28T00:41:24.266Z,0.50
2017-11-28T00:43:51.811Z,0.80
2017-11-28T00:46:19.372Z,0.70
2017-11-28T00:48:46.969Z,0.50
2017-11-28T00:51:14.510Z,0.60
2017-11-28T00:53:42.078Z,0.70
2017-11-28T00:56:09.619Z,0.60
2017-11-28T00:58:37.199Z,0.70
2017-11-28T01:01:04.730Z,0.57
2017-11-28T01:03:32.257Z,0.60
2017-11-28T01:06:00.680Z,0.70
2017-11-28T01:08:28.218Z,0.70
2017-11-28T01:10:55.762Z,1.08
2017-11-28T01:13:24.069Z,0.80
2017-11-28T01:15:51.624Z,0.60
2017-11-28T01:18:19.152Z,0.68
2017-11-28T01:20:47.474Z,0.70
2017-11-28T01:23:15.046Z,0.80
2017-11-28T01:25:42.593Z,0.73
2017-11-28T01:28:10.256Z,0.88
2017-11-28T01:30:37.834Z,0.82
2017-11-28T01:33:05.357Z,1.00
2017-11-28T01:35:32.934Z,0.77
2017-11-28T01:38:00.459Z,0.93
2017-11-28T01:40:28.782Z,1.00
2017-11-28T01:42:56.322Z,0.80
2017-11-28T01:45:23.893Z,1.08
2017-11-28T01:47:51.439Z,0.93
2017-11-28T01:50:19.010Z,1.10
2017-11-28T01:52:46.551Z,0.80
2017-11-28T01:55:14.102Z,0.75
2017-11-28T01:57:41.632Z,0.70
2017-11-28T02:00:09.196Z,0.80
2017-11-28T02:02:36.757Z,0.90
2017-11-28T02:05:04.303Z,1.10
2017-11-28T02:07:31.854Z,0.90
2017-11-28T02:10:00.166Z,1.05
2017-11-28T02:12:27.715Z,1.00
2017-11-28T02:14:55.252Z,1.02
2017-11-28T02:17:23.578Z,1.05
2017-11-28T02:19:51.126Z,0.98
2017-11-28T02:22:18.655Z,0.90
2017-11-28T02:24:46.960Z,0.80
2017-11-28T02:27:14.522Z,1.05
2017-11-28T02:29:42.059Z,0.82
2017-11-28T02:32:09.611Z,1.10
2017-11-28T02:34:37.174Z,1.20
2017-11-28T02:37:04.730Z,1.15
2017-11-28T02:39:33.057Z,1.00
2017-11-28T02:42:00.605Z,1.20
2017-11-28T02:44:28.166Z,1.08
2017-11-28T02:46:55.690Z,1.00
2017-11-28T02:49:30.798Z,0.90
2017-11-28T02:52:01.772Z,1.20
2017-11-28T02:54:29.331Z,1.10
2017-11-28T02:56:56.869Z,0.70
2017-11-28T02:59:26.783Z,1.15
2017-11-28T03:01:56.791Z,1.12
2017-11-28T03:04:24.351Z,1.00
2017-11-28T03:06:51.891Z,0.90
2017-11-28T03:09:26.974Z,1.17
2017-11-28T03:11:54.514Z,1.12
2017-11-28T03:14:23.909Z,1.00
2017-11-28T03:16:51.441Z,1.42
2017-11-28T03:19:26.250Z,1.75
2017-11-28T03:21:58.405Z,1.20
2017-11-28T03:24:30.894Z,1.00
2017-11-28T03:26:58.433Z,1.00
2017-11-28T03:29:28.699Z,1.02
2017-11-28T03:31:57.021Z,1.00
2017-11-28T03:34:24.580Z,1.20
2017-11-28T03:36:52.130Z,1.00
2017-11-28T03:39:19.666Z,1.20
2017-11-28T03:41:48.001Z,1.10
2017-11-28T03:44:22.515Z,1.20
2017-11-28T03:46:50.063Z,2.10
2017-11-28T03:49:17.615Z,1.00
2017-11-28T03:51:45.167Z,0.90
2017-11-28T03:54:12.702Z,1.30
2017-11-28T03:56:41.003Z,1.25
2017-11-28T03:59:08.582Z,1.10
2017-11-28T04:01:36.136Z,1.20
2017-11-28T04:04:03.682Z,1.20
2017-11-28T04:06:31.243Z,1.65
2017-11-28T04:08:58.785Z,1.42
2017-11-28T04:11:27.105Z,1.30
2017-11-28T04:13:54.659Z,1.30
2017-11-28T04:16:22.448Z,1.42
2017-11-28T04:18:49.982Z,1.35
2017-11-28T04:21:17.543Z,1.20
2017-11-28T04:23:45.071Z,1.52
2017-11-28T04:26:13.411Z,1.30
2017-11-28T04:28:40.963Z,1.25
2017-11-28T04:31:09.057Z,1.40
2017-11-28T04:33:36.622Z,1.67
2017-11-28T04:36:04.920Z,1.83
2017-11-28T04:38:33.248Z,1.05
2017-11-28T04:41:00.783Z,1.30
2017-11-28T04:43:28.326Z,1.20
2017-11-28T04:45:56.645Z,1.17
2017-11-28T04:48:24.211Z,1.40
2017-11-28T04:50:51.747Z,1.10
2017-11-28T04:53:19.287Z,1.62
2017-11-28T04:55:46.801Z,1.10
2017-11-28T04:58:15.179Z,1.12
2017-11-28T05:00:42.781Z,1.50
2017-11-28T05:03:10.362Z,1.30
2017-11-28T05:05:37.919Z,1.70
2017-11-28T05:08:06.292Z,1.75
2017-11-28T05:10:33.844Z,1.20
2017-11-28T05:13:01.430Z,1.25
2017-11-28T05:15:29.012Z,1.62
2017-11-28T05:17:56.547Z,1.37
2017-11-28T05:20:24.115Z,1.00
2017-11-28T05:22:51.661Z,1.30
2017-11-28T05:25:19.216Z,1.30
2017-11-28T05:27:46.745Z,1.77
2017-11-28T05:30:14.290Z,1.40
2017-11-28T05:32:42.634Z,1.52
2017-11-28T05:35:10.180Z,1.30
2017-11-28T05:37:37.703Z,1.42
2017-11-28T05:40:05.281Z,1.20
2017-11-28T05:42:32.835Z,1.20
2017-11-28T05:45:00.375Z,1.50
2017-11-28T05:47:28.693Z,1.20
2017-11-28T05:49:56.223Z,1.27
2017-11-28T05:52:23.914Z,1.30
2017-11-28T05:54:51.446Z,1.10
2017-11-28T05:57:19.009Z,1.17
2017-11-28T05:59:46.533Z,1.20
2017-11-28T06:02:14.092Z,1.00
2017-11-28T06:04:42.408Z,1.30
2017-11-28T06:07:09.962Z,1.42
2017-11-28T06:09:37.502Z,0.90
2017-11-28T06:12:05.835Z,1.20
2017-11-28T06:14:33.375Z,1.12
2017-11-28T06:17:00.922Z,1.23
2017-11-28T06:19:28.474Z,1.20
2017-11-28T06:21:56.005Z,0.90
2017-11-28T06:24:23.573Z,1.20
2017-11-28T06:26:51.875Z,1.12
2017-11-28T06:29:19.426Z,0.98
2017-11-28T06:31:46.949Z,1.05
2017-11-28T06:34:14.494Z,1.10
2017-11-28T06:36:42.029Z,2.08
2017-11-28T06:39:09.589Z,0.90
2017-11-28T06:41:37.171Z,1.17
2017-11-28T06:44:04.703Z,1.10
2017-11-28T06:46:32.270Z,1.25
2017-11-28T06:48:59.827Z,0.90
2017-11-28T06:51:27.357Z,0.85
2017-11-28T06:53:54.885Z,0.88
2017-11-28T06:56:22.452Z,0.85
2017-11-28T06:58:49.986Z,0.90
2017-11-28T07:01:17.570Z,1.48
2017-11-28T07:03:45.125Z,0.98
2017-11-28T07:06:12.675Z,0.60
2017-11-28T07:08:40.218Z,0.80
2017-11-28T07:11:07.785Z,0.80
2017-11-28T07:13:35.339Z,1.15
2017-11-28T07:16:02.914Z,0.82
2017-11-28T07:18:30.460Z,0.77
2017-11-28T07:20:58.058Z,1.05
2017-11-28T07:23:25.605Z,1.10
2017-11-28T07:25:53.177Z,0.95
2017-11-28T07:28:21.050Z,0.90
2017-11-28T07:30:48.580Z,0.90
2017-11-28T07:33:16.269Z,0.85
2017-11-28T07:35:43.802Z,0.77
2017-11-28T07:38:11.374Z,0.73
2017-11-28T07:40:38.934Z,0.75
2017-11-28T07:43:06.496Z,0.90
2017-11-28T07:45:34.032Z,1.08
2017-11-28T07:48:01.600Z,0.80
2017-11-28T07:50:29.130Z,0.80
2017-11-28T07:52:56.697Z,0.90
2017-11-28T07:55:24.228Z,0.70
2017-11-28T07:57:52.557Z,1.00
2017-11-28T08:00:20.104Z,0.57
2017-11-28T08:02:47.661Z,0.80
2017-11-28T08:05:15.191Z,0.70
2017-11-28T08:07:43.531Z,0.73
2017-11-28T08:10:11.062Z,0.70
2017-11-28T08:12:38.608Z,0.60
2017-11-28T08:15:06.155Z,0.60
2017-11-28T08:17:33.704Z,0.60
2017-11-28T08:20:01.247Z,0.80
2017-11-28T08:22:28.800Z,0.68
2017-11-28T08:24:56.351Z,0.60
2017-11-28T08:27:23.879Z,0.70
2017-11-28T08:29:52.208Z,0.77
2017-11-28T08:32:19.741Z,0.75
2017-11-28T08:34:47.292Z,0.68
2017-11-28T08:37:14.826Z,1.15
2017-11-28T08:39:42.386Z,0.80
2017-11-28T08:42:10.699Z,0.60
2017-11-28T08:44:38.258Z,0.60
2017-11-28T08:47:05.787Z,0.80
2017-11-28T08:49:34.093Z,0.77
2017-11-28T08:52:01.623Z,0.60
2017-11-28T08:54:29.938Z,0.70
2017-11-28T08:56:57.508Z,0.65
2017-11-28T08:59:25.891Z,0.90
2017-11-28T09:01:53.446Z,0.70
2017-11-28T09:04:20.988Z,0.60
2017-11-28T09:06:48.542Z,0.50
2017-11-28T09:09:16.089Z,0.52
2017-11-28T09:11:43.634Z,0.60
2017-11-28T09:14:11.178Z,0.50
2017-11-28T09:16:38.755Z,0.50
2017-11-28T09:19:06.301Z,0.70
2017-11-28T09:21:33.856Z,0.50
2017-11-28T09:24:01.380Z,0.70
2017-11-28T09:26:29.690Z,0.55
2017-11-28T09:28:57.224Z,0.60
2017-11-28T09:31:25.618Z,0.80
2017-11-28T09:33:53.164Z,0.50
2017-11-28T09:36:21.482Z,0.57
2017-11-28T09:38:49.020Z,0.60
2017-11-28T09:41:17.477Z,0.65
2017-11-28T09:43:45.783Z,0.90
2017-11-28T09:46:13.315Z,0.60
2017-11-28T09:48:41.633Z,0.60
2017-11-28T09:51:09.162Z,0.60
2017-11-28T09:53:36.729Z,0.60
2017-11-28T09:56:04.299Z,0.60
2017-11-28T09:58:31.848Z,0.60
2017-11-28T10:00:59.382Z,0.70
2017-11-28T10:03:27.702Z,0.80
2017-11-28T10:05:55.282Z,0.77
2017-11-28T10:08:22.810Z,0.70
2017-11-28T10:10:50.378Z,0.60
2017-11-28T10:13:17.918Z,0.50
2017-11-28T10:15:45.454Z,0.75
2017-11-28T10:18:13.021Z,1.02
2017-11-28T10:20:41.359Z,2.50
2017-11-28T10:23:08.911Z,0.60
2017-11-28T10:25:36.664Z,0.62
2017-11-28T10:28:04.234Z,0.70
2017-11-28T10:30:31.779Z,0.70
2017-11-28T10:32:59.315Z,0.60
2017-11-28T10:35:27.642Z,1.20
2017-11-28T10:37:55.194Z,0.60
2017-11-28T10:40:22.775Z,0.70
2017-11-28T10:42:50.339Z,0.60
2017-11-28T10:45:18.681Z,0.57
2017-11-28T10:47:46.245Z,0.60
2017-11-28T10:50:13.772Z,0.70
2017-11-28T10:52:41.347Z,0.60
2017-11-28T10:55:08.893Z,0.62
2017-11-28T10:57:37.229Z,0.50
2017-11-28T11:00:04.762Z,0.60
2017-11-28T11:02:32.310Z,0.70
2017-11-28T11:04:59.850Z,0.60
2017-11-28T11:07:27.436Z,0.68
2017-11-28T11:09:55.004Z,0.60
2017-11-28T11:12:22.532Z,0.50
2017-11-28T11:14:50.082Z,1.25
2017-11-28T11:17:18.406Z,0.60
2017-11-28T11:19:45.946Z,1.08
2017-11-28T11:22:13.488Z,0.60
2017-11-28T11:24:41.064Z,0.70
2017-11-28T11:27:08.582Z,0.62
2017-11-28T11:29:38.254Z,0.60
2017-11-28T11:32:06.558Z,0.68
2017-11-28T11:34:34.100Z,0.60
2017-11-28T11:37:02.397Z,0.50
2017-11-28T11:39:29.952Z,0.50
2017-11-28T11:41:57.494Z,0.57
2017-11-28T11:44:25.825Z,0.70
2017-11-28T11:46:53.351Z,0.70
2017-11-28T11:49:20.888Z,0.65
2017-11-28T11:51:49.206Z,0.60
2017-11-28T11:54:16.751Z,0.50
2017-11-28T11:56:45.075Z,0.60
2017-11-28T11:59:12.630Z,0.68
2017-11-28T12:01:40.220Z,0.57
2017-11-28T12:04:07.768Z,0.60
2017-11-28T12:06:38.984Z,0.60
2017-11-28T12:09:06.534Z,0.60
2017-11-28T12:11:34.067Z,0.50
2017-11-28T12:14:01.609Z,0.50
2017-11-28T12:16:29.149Z,0.55
2017-11-28T12:18:56.732Z,0.60
2017-11-28T12:21:24.275Z,0.60
2017-11-28T12:23:51.839Z,0.60
2017-11-28T12:26:19.395Z,0.60
2017-11-28T12:28:46.926Z,1.40
2017-11-28T12:31:14.524Z,0.60
2017-11-28T12:33:42.822Z,0.70
2017-11-28T12:36:10.396Z,0.70
2017-11-28T12:38:37.922Z,0.85
2017-11-28T12:41:05.467Z,0.60
2017-11-28T12:43:33.766Z,0.60
2017-11-28T12:46:01.318Z,0.65
2017-11-28T12:48:28.870Z,0.50
2017-11-28T12:50:57.208Z,0.80
2017-11-28T12:53:24.770Z,1.00
2017-11-28T12:55:52.319Z,0.60
2017-11-28T12:58:19.857Z,0.50
2017-11-28T13:00:47.424Z,0.60
2017-11-28T13:03:14.986Z,0.50
2017-11-28T13:05:42.527Z,0.62
2017-11-28T13:08:10.108Z,0.70
2017-11-28T13:10:37.657Z,0.80
2017-11-28T13:13:05.223Z,0.60
2017-11-28T13:15:32.799Z,0.55
2017-11-28T13:18:00.344Z,0.60
2017-11-28T13:20:27.888Z,0.60
2017-11-28T13:22:55.416Z,0.60
2017-11-28T13:25:23.750Z,0.55
2017-11-28T13:27:51.283Z,0.60
2017-11-28T13:30:18.809Z,0.60
2017-11-28T13:32:47.132Z,0.60
2017-11-28T13:35:14.667Z,0.60
2017-11-28T13:37:42.971Z,0.60
2017-11-28T13:40:10.522Z,0.50
2017-11-28T13:42:38.113Z,0.70
2017-11-28T13:45:05.658Z,0.50
2017-11-28T13:47:33.198Z,0.50
2017-11-28T13:50:00.749Z,0.60
2017-11-28T13:52:29.051Z,0.50
2017-11-28T13:54:56.590Z,0.50
2017-11-28T13:57:24.117Z,0.50
2017-11-28T13:59:52.535Z,0.60
2017-11-28T14:02:20.066Z,0.60
2017-11-28T14:04:47.610Z,0.50
2017-11-28T14:07:15.926Z,0.50
2017-11-28T14:09:43.500Z,0.50
2017-11-28T14:12:11.043Z,0.57
2017-11-28T14:14:38.610Z,0.50
2017-11-28T14:17:06.165Z,0.60
2017-11-28T14:19:34.270Z,0.50
2017-11-28T14:22:07.348Z,0.60
2017-11-28T14:24:47.550Z,0.60
2017-11-28T14:27:27.658Z,0.60
2017-11-28T14:29:56.633Z,0.62
2017-11-28T14:32:29.901Z,0.65
2017-11-28T14:34:57.993Z,0.50
2017-11-28T14:37:25.525Z,0.50
2017-11-28T14:39:53.080Z,0.70
2017-11-28T14:42:31.298Z,0.57
2017-11-28T14:45:05.475Z,0.55
2017-11-28T14:47:33.030Z,0.60
2017-11-28T14:50:00.595Z,0.60
2017-11-28T14:52:44.820Z,0.50
2017-11-28T14:55:18.003Z,0.60
2017-11-28T14:57:46.302Z,0.50
2017-11-28T15:00:19.519Z,0.60
2017-11-28T15:02:53.334Z,0.60
2017-11-28T15:05:27.386Z,0.60
2017-11-28T15:08:00.473Z,0.65
2017-11-28T15:10:30.805Z,0.70
2017-11-28T15:13:18.038Z,0.50
2017-11-28T15:15:57.288Z,0.60
2017-11-28T15:18:32.443Z,0.50
2017-11-28T15:21:07.508Z,0.93
2017-11-28T15:23:40.654Z,0.60
2017-11-28T15:26:26.826Z,0.60
2017-11-28T15:28:55.817Z,0.65
2017-11-28T15:31:23.372Z,1.00
2017-11-28T15:33:50.919Z,0.70
2017-11-28T15:36:18.486Z,5.87
2017-11-28T15:38:46.038Z,0.60
2017-11-28T15:41:13.597Z,0.70
2017-11-28T15:43:41.131Z,0.70
2017-11-28T15:46:08.667Z,0.70
2017-11-28T15:48:36.989Z,0.60
2017-11-28T15:51:04.534Z,0.60
2017-11-28T15:53:32.123Z,0.75
2017-11-28T15:56:00.433Z,0.70
2017-11-28T15:58:29.518Z,0.80
2017-11-28T16:00:57.062Z,0.70
2017-11-28T16:03:24.624Z,0.80
2017-11-28T16:05:52.150Z,0.60
2017-11-28T16:08:20.466Z,0.70
2017-11-28T16:10:47.992Z,1.23
2017-11-28T16:13:16.346Z,1.12
2017-11-28T16:15:43.888Z,0.80
2017-11-28T16:18:11.436Z,1.10
2017-11-28T16:20:39.008Z,0.80
2017-11-28T16:23:06.558Z,0.70
2017-11-28T16:25:34.108Z,0.90
2017-11-28T16:28:01.661Z,1.17
2017-11-28T16:30:29.206Z,0.85
2017-11-28T16:32:56.729Z,1.20
2017-11-28T16:35:24.339Z,1.12
2017-11-28T16:37:51.877Z,1.00
2017-11-28T16:40:19.433Z,0.95
2017-11-28T16:42:46.975Z,1.00
2017-11-28T16:45:15.305Z,0.82
2017-11-28T16:47:42.846Z,1.00
2017-11-28T16:50:10.427Z,1.10
2017-11-28T16:52:38.347Z,1.20
2017-11-28T16:55:06.663Z,1.00
2017-11-28T16:57:34.835Z,1.20
2017-11-28T17:00:02.360Z,1.20
2017-11-28T17:02:29.923Z,1.00
2017-11-28T17:04:57.474Z,1.30
2017-11-28T17:07:25.024Z,1.12
2017-11-28T17:09:52.576Z,1.30
2017-11-28T17:12:20.903Z,1.70
2017-11-28T17:14:48.457Z,1.60
2017-11-28T17:17:16.002Z,2.12
2017-11-28T17:19:43.568Z,1.60
2017-11-28T17:22:11.126Z,2.00
2017-11-28T17:24:38.673Z,1.30
2017-11-28T17:27:06.227Z,1.55
2017-11-28T17:29:33.767Z,1.45
2017-11-28T17:32:02.054Z,1.20
2017-11-28T17:34:30.364Z,2.62
2017-11-28T17:36:57.910Z,1.95
2017-11-28T17:39:25.478Z,3.40
2017-11-28T17:41:53.016Z,1.10
2017-11-28T17:44:20.590Z,1.42
2017-11-28T17:46:48.997Z,1.50
2017-11-28T17:49:16.518Z,1.60
2017-11-28T17:51:44.089Z,1.40
2017-11-28T17:54:11.627Z,1.30
2017-11-28T17:56:39.964Z,2.35
2017-11-28T17:59:07.519Z,2.53
2017-11-28T18:01:35.060Z,1.83
2017-11-28T18:04:02.618Z,1.62
2017-11-28T18:06:30.134Z,1.60
2017-11-28T18:08:58.449Z,1.90
2017-11-28T18:11:26.016Z,1.92
2017-11-28T18:13:53.569Z,1.80
2017-11-28T18:16:21.127Z,2.10
2017-11-28T18:18:48.666Z,1.92
2017-11-28T18:21:16.198Z,1.73
2017-11-28T18:23:44.547Z,1.83
2017-11-28T18:26:12.152Z,1.73
2017-11-28T18:28:40.526Z,1.95
2017-11-28T18:31:08.852Z,1.50
2017-11-28T18:33:36.513Z,1.90
2017-11-28T18:36:04.054Z,1.90
2017-11-28T18:38:31.593Z,1.77
2017-11-28T18:40:59.905Z,1.62
2017-11-28T18:43:27.436Z,1.90
2017-11-28T18:45:55.767Z,1.62
2017-11-28T18:48:23.302Z,1.70
2017-11-28T18:50:50.957Z,1.98
2017-11-28T18:53:18.511Z,1.95
2017-11-28T18:55:46.066Z,2.50
2017-11-28T18:58:13.613Z,2.10
2017-11-28T19:00:41.174Z,1.90
2017-11-28T19:03:08.719Z,2.00
2017-11-28T19:05:37.021Z,2.03
2017-11-28T19:08:04.587Z,3.15
2017-11-28T19:10:32.181Z,2.47
2017-11-28T19:12:59.742Z,3.28
2017-11-28T19:15:27.303Z,3.00
2017-11-28T19:17:54.887Z,3.37
2017-11-28T19:20:22.410Z,2.75
2017-11-28T19:22:50.047Z,2.50
2017-11-28T19:25:17.631Z,2.80
2017-11-28T19:27:45.154Z,2.80
2017-11-28T19:30:12.778Z,2.90
2017-11-28T19:32:40.299Z,2.65
2017-11-28T19:35:07.847Z,3.28
2017-11-28T19:37:35.392Z,2.55
2017-11-28T19:40:03.717Z,2.80
2017-11-28T19:42:31.242Z,3.20
2017-11-28T19:44:58.791Z,3.15
2017-11-28T19:47:26.337Z,2.70
2017-11-28T19:49:54.686Z,3.12
2017-11-28T19:52:22.244Z,3.00
2017-11-28T19:54:49.803Z,2.85
2017-11-28T19:57:17.385Z,3.25
2017-11-28T19:59:45.689Z,3.42
2017-11-28T20:02:13.244Z,3.45
2017-11-28T20:04:40.801Z,2.70
2017-11-28T20:07:09.133Z,2.75
2017-11-28T20:09:36.657Z,3.35
2017-11-28T20:12:04.233Z,3.33
2017-11-28T20:14:31.786Z,3.62
2017-11-28T20:16:59.311Z,3.67
2017-11-28T20:19:27.625Z,2.95
2017-11-28T20:21:55.176Z,2.65
2017-11-28T20:24:22.726Z,3.37
2017-11-28T20:26:50.258Z,4.65
2017-11-28T20:29:18.579Z,3.60
2017-11-28T20:31:46.103Z,4.37
2017-11-28T20:34:14.490Z,5.62
2017-11-28T20:36:42.028Z,5.75
2017-11-28T20:39:09.591Z,5.07
2017-11-28T20:41:37.925Z,5.68
2017-11-28T20:44:05.509Z,7.35
2017-11-28T20:46:33.080Z,5.45
2017-11-28T20:49:07.162Z,5.22
2017-11-28T20:51:34.707Z,4.60
2017-11-28T20:54:02.395Z,4.93
2017-11-28T20:56:29.955Z,5.53
2017-11-28T20:58:57.525Z,3.87
2017-11-28T21:01:25.833Z,4.45
2017-11-28T21:03:53.528Z,6.05
2017-11-28T21:06:21.100Z,5.70
2017-11-28T21:08:48.666Z,5.00
2017-11-28T21:11:16.208Z,5.45
2017-11-28T21:13:43.754Z,5.05
2017-11-28T21:16:11.317Z,6.37
2017-11-28T21:18:38.865Z,5.15
2017-11-28T21:21:06.420Z,5.45
2017-11-28T21:23:33.965Z,4.57
2017-11-28T21:26:02.289Z,5.12
2017-11-28T21:28:29.840Z,5.45
2017-11-28T21:30:57.439Z,4.70
2017-11-28T21:33:24.979Z,6.00
2017-11-28T21:35:52.548Z,5.20
2017-11-28T21:38:20.091Z,5.32
2017-11-28T21:40:47.626Z,5.70
2017-11-28T21:43:15.183Z,6.05
2017-11-28T21:45:42.754Z,7.03
2017-11-28T21:48:10.332Z,5.80
2017-11-28T21:50:37.871Z,6.25
2017-11-28T21:53:05.418Z,7.72
2017-11-28T21:55:33.749Z,6.87
2017-11-28T21:58:01.312Z,6.55
2017-11-28T22:00:28.874Z,6.18
2017-11-28T22:02:56.406Z,6.72
2017-11-28T22:05:23.932Z,8.95
2017-11-28T22:07:52.264Z,7.10
2017-11-28T22:10:19.805Z,8.52
2017-11-28T22:12:47.326Z,8.88
2017-11-28T22:15:15.642Z,6.55
2017-11-28T22:17:43.177Z,6.35
2017-11-28T22:20:10.761Z,6.15
2017-11-28T22:22:38.351Z,6.93
2017-11-28T22:25:05.920Z,6.07
2017-11-28T22:27:33.466Z,6.70
2017-11-28T22:30:01.026Z,6.72
2017-11-28T22:32:28.575Z,5.40
2017-11-28T22:34:56.142Z,5.82
2017-11-28T22:37:23.689Z,5.20
2017-11-28T22:39:51.387Z,5.20
2017-11-28T22:42:18.979Z,6.00
2017-11-28T22:44:46.526Z,6.68
2017-11-28T22:47:14.067Z,5.85
2017-11-28T22:49:42.399Z,6.30
2017-11-28T22:52:09.929Z,7.00
2017-11-28T22:54:37.494Z,6.20
2017-11-28T22:57:05.047Z,7.12
2017-11-28T22:59:32.598Z,6.72
2017-11-28T23:02:00.155Z,6.05
2017-11-28T23:04:27.718Z,5.57
2017-11-28T23:06:55.254Z,6.30
2017-11-28T23:09:23.571Z,6.07
2017-11-28T23:11:51.129Z,5.45
2017-11-28T23:14:37.625Z,5.78
2017-11-28T23:17:05.186Z,7.40
2017-11-28T23:19:32.727Z,6.80
2017-11-28T23:22:00.279Z,6.55
2017-11-28T23:24:27.799Z,5.97
2017-11-28T23:26:56.132Z,5.00
2017-11-28T23:29:23.698Z,6.15
2017-11-28T23:31:51.251Z,5.15
2017-11-28T23:34:18.807Z,4.78
2017-11-28T23:36:46.346Z,4.35
2017-11-28T23:39:13.891Z,4.80
2017-11-28T23:41:42.220Z,4.20
2017-11-28T23:44:09.780Z,3.92
2017-11-28T23:46:38.087Z,3.65
2017-11-28T23:49:05.642Z,3.45
2017-11-28T23:51:33.265Z,4.43
2017-11-28T23:54:00.851Z,4.30
2017-11-28T23:56:29.198Z,3.65
2017-11-28T23:58:58.253Z,4.62
