createdAt,value
2023-11-12T01:29:06.525Z,6.00
2023-11-12T01:31:33.336Z,5.70
2023-11-12T01:34:00.105Z,5.70
2023-11-12T01:36:26.767Z,5.70
2023-11-12T01:38:53.883Z,5.70
2023-11-12T01:41:20.541Z,5.70
2023-11-12T01:43:47.154Z,5.80
2023-11-12T01:46:14.942Z,5.80
2023-11-12T01:48:41.748Z,5.80
2023-11-12T01:53:37.668Z,5.70
2023-11-12T02:13:20.307Z,5.50
2023-11-12T02:15:51.470Z,5.60
2023-11-12T02:18:18.161Z,5.70
2023-11-12T02:20:48.855Z,5.60
2023-11-12T02:23:16.441Z,5.60
2023-11-12T02:25:47.226Z,5.50
2023-11-12T02:28:18.161Z,5.40
2023-11-12T02:30:44.945Z,5.40
2023-11-12T02:33:12.088Z,5.40
2023-11-12T02:35:43.822Z,5.30
2023-11-12T05:42:53.440Z,5.30
2023-11-12T05:45:20.470Z,3.80
2023-11-12T05:47:47.440Z,3.80
2023-11-12T05:50:14.230Z,3.80
2023-11-12T05:52:41.004Z,3.80
2023-11-12T05:55:07.935Z,3.80
2023-11-12T05:57:34.651Z,3.80
2023-11-12T06:00:01.342Z,3.70
2023-11-12T06:02:28.008Z,3.70
2023-11-12T06:04:54.681Z,3.70
2023-11-12T06:07:21.277Z,3.60
2023-11-12T06:09:48.053Z,3.50
2023-11-12T06:12:14.843Z,3.50
2023-11-12T06:14:41.491Z,3.40
2023-11-12T06:17:08.210Z,3.40
2023-11-12T10:16:33.436Z,3.40
2023-11-12T10:19:13.001Z,7.60
2023-11-12T10:21:56.895Z,7.70
2023-11-12T10:24:24.582Z,7.80
2023-11-12T10:39:38.167Z,7.90
2023-11-12T10:42:04.974Z,9.00
2023-11-12T10:44:34.432Z,9.20
2023-11-12T10:47:05.727Z,9.50
2023-11-12T10:49:35.146Z,9.60
2023-11-12T11:06:54.776Z,9.90
2023-11-12T11:53:27.370Z,9.10
2023-11-12T11:56:04.875Z,9.20
2023-11-12T11:58:45.190Z,9.30
2023-11-12T12:01:11.820Z,9.40
2023-11-12T12:03:38.478Z,9.10
2023-11-12T12:16:46.352Z,8.90
2023-11-12T12:26:52.751Z,9.20
2023-11-12T12:42:02.613Z,9.40
2023-11-12T12:44:29.388Z,9.60
2023-11-12T12:46:56.417Z,9.80
2023-11-12T12:57:04.853Z,9.80
2023-11-12T12:59:41.600Z,10.80
2023-11-12T13:02:11.194Z,10.70
2023-11-12T13:04:40.349Z,10.60
2023-11-12T13:07:08.358Z,10.60
2023-11-12T13:09:35.715Z,10.30
2023-11-12T13:12:04.762Z,10.30
2023-11-12T13:14:34.126Z,10.30
2023-11-12T13:41:48.025Z,10.40
2023-11-12T13:44:15.661Z,10.00
2023-11-12T13:46:42.417Z,9.90
2023-11-12T13:49:09.211Z,10.10
2023-11-12T13:51:36.370Z,10.10
2023-11-12T14:16:18.843Z,10.00
2023-11-12T14:18:46.318Z,9.40
2023-11-12T14:21:13.453Z,9.40
2023-11-12T14:23:42.779Z,9.30
2023-11-12T14:26:10.677Z,9.40
