createdAt,value
2023-01-28T00:02:24.802Z,14.82
2023-01-28T00:04:53.525Z,16.07
2023-01-28T00:07:21.858Z,15.60
2023-01-28T00:09:50.139Z,15.55
2023-01-28T00:12:18.558Z,15.70
2023-01-28T00:14:48.023Z,16.98
2023-01-28T00:17:16.611Z,15.68
2023-01-28T00:19:46.183Z,16.70
2023-01-28T00:22:15.256Z,16.98
2023-01-28T00:24:43.564Z,16.17
2023-01-28T00:27:12.725Z,16.00
2023-01-28T00:29:41.030Z,15.35
2023-01-28T00:32:10.306Z,17.02
2023-01-28T00:34:38.582Z,15.63
2023-01-28T00:37:10.683Z,16.77
2023-01-28T00:39:38.985Z,17.30
2023-01-28T00:42:07.331Z,15.88
2023-01-28T00:44:36.415Z,16.08
2023-01-28T00:47:04.729Z,16.75
2023-01-28T00:49:33.047Z,16.02
2023-01-28T00:52:01.431Z,16.80
2023-01-28T00:54:32.233Z,17.48
2023-01-28T00:57:01.808Z,17.67
2023-01-28T00:59:30.070Z,17.35
2023-01-28T01:02:12.219Z,16.30
2023-01-28T01:04:41.303Z,17.67
2023-01-28T01:07:09.577Z,17.50
2023-01-28T01:09:39.427Z,17.75
2023-01-28T01:12:08.959Z,16.60
2023-01-28T01:14:37.255Z,16.65
2023-01-28T01:17:05.563Z,16.80
2023-01-28T01:19:33.859Z,17.10
2023-01-28T01:22:02.774Z,16.35
2023-01-28T01:24:34.267Z,16.40
2023-01-28T01:27:05.910Z,17.02
2023-01-28T01:29:34.328Z,17.63
2023-01-28T01:32:02.605Z,17.70
2023-01-28T01:34:30.955Z,19.25
2023-01-28T01:36:59.315Z,18.67
2023-01-28T01:39:27.653Z,18.27
2023-01-28T01:41:55.897Z,17.33
2023-01-28T01:45:00.777Z,18.80
2023-01-28T01:47:36.255Z,17.90
2023-01-28T01:50:09.464Z,17.75
2023-01-28T01:52:38.063Z,17.05
2023-01-28T01:55:14.020Z,18.05
2023-01-28T01:57:44.240Z,17.48
2023-01-28T02:00:14.915Z,16.48
2023-01-28T02:05:18.421Z,16.02
2023-01-28T02:07:48.255Z,15.25
2023-01-28T02:10:19.639Z,15.85
2023-01-28T02:12:54.715Z,16.05
2023-01-28T02:15:29.815Z,15.88
2023-01-28T02:17:58.808Z,15.57
2023-01-28T02:20:38.481Z,16.10
2023-01-28T02:23:32.637Z,15.60
2023-01-28T02:26:24.319Z,15.85
2023-01-28T02:29:00.345Z,15.25
2023-01-28T02:31:35.867Z,15.73
2023-01-28T02:34:15.184Z,15.82
2023-01-28T02:36:49.453Z,16.52
2023-01-28T02:39:23.001Z,16.17
2023-01-28T02:41:57.738Z,16.35
2023-01-28T02:44:27.481Z,15.45
2023-01-28T02:47:13.750Z,16.38
2023-01-28T02:49:47.438Z,15.63
2023-01-28T02:52:54.803Z,16.20
2023-01-28T02:55:33.345Z,15.38
2023-01-28T02:58:11.222Z,14.93
2023-01-28T03:00:48.826Z,14.55
2023-01-28T03:03:23.984Z,14.82
2023-01-28T03:06:05.253Z,14.40
2023-01-28T03:08:55.582Z,14.82
2023-01-28T03:11:42.099Z,14.32
2023-01-28T03:14:28.964Z,13.55
2023-01-28T03:17:19.700Z,13.93
2023-01-28T03:20:06.177Z,13.43
2023-01-28T03:22:56.695Z,14.07
2023-01-28T03:25:45.346Z,13.45
2023-01-28T03:28:36.909Z,13.00
2023-01-28T03:31:28.165Z,13.10
2023-01-28T03:34:19.289Z,12.10
2023-01-28T03:36:50.416Z,11.73
2023-01-28T03:39:41.491Z,11.90
2023-01-28T03:42:14.773Z,11.10
2023-01-28T03:45:16.257Z,11.18
2023-01-28T03:47:47.759Z,10.85
2023-01-28T03:50:18.675Z,10.80
2023-01-28T03:53:13.533Z,11.23
2023-01-28T03:55:53.594Z,12.68
2023-01-28T04:03:22.495Z,12.00
2023-01-28T04:06:05.581Z,11.50
2023-01-28T04:08:52.941Z,11.63
2023-01-28T04:11:44.327Z,11.13
2023-01-28T04:14:17.278Z,11.23
2023-01-28T04:16:59.173Z,11.77
2023-01-28T04:19:28.659Z,11.70
2023-01-28T04:21:59.564Z,11.70
2023-01-28T04:24:28.010Z,11.38
2023-01-28T04:26:56.582Z,11.75
2023-01-28T04:29:26.490Z,10.80
2023-01-28T04:31:59.539Z,11.90
2023-01-28T04:34:38.840Z,10.85
2023-01-28T04:37:31.571Z,11.95
2023-01-28T04:40:15.532Z,11.48
2023-01-28T04:42:59.142Z,11.00
2023-01-28T04:45:45.844Z,11.40
2023-01-28T04:48:43.524Z,12.20
2023-01-28T04:51:30.771Z,11.80
2023-01-28T04:54:23.512Z,12.52
2023-01-28T04:56:51.975Z,13.07
2023-01-28T04:59:20.925Z,11.60
2023-01-28T05:01:49.518Z,11.67
2023-01-28T05:04:18.186Z,12.87
2023-01-28T05:06:46.462Z,11.93
2023-01-28T05:09:20.872Z,11.60
2023-01-28T05:11:51.730Z,12.17
2023-01-28T05:14:20.284Z,11.80
2023-01-28T05:17:06.023Z,11.97
2023-01-28T05:19:34.760Z,11.15
2023-01-28T05:22:04.072Z,11.37
2023-01-28T05:24:58.564Z,11.63
2023-01-28T05:27:28.295Z,12.43
2023-01-28T05:29:56.861Z,11.68
2023-01-28T05:32:25.189Z,11.80
2023-01-28T05:34:53.634Z,11.77
2023-01-28T05:37:21.926Z,11.37
2023-01-28T05:39:53.859Z,11.17
2023-01-28T05:42:22.611Z,11.87
2023-01-28T05:44:56.450Z,11.87
2023-01-28T05:47:44.811Z,10.60
2023-01-28T05:50:25.603Z,10.65
2023-01-28T05:53:13.805Z,11.50
2023-01-28T05:55:45.374Z,11.47
2023-01-28T05:58:13.773Z,11.80
2023-01-28T06:00:43.526Z,11.53
2023-01-28T06:03:11.961Z,12.32
2023-01-28T06:05:40.441Z,12.60
2023-01-28T06:08:09.196Z,11.47
2023-01-28T06:10:38.310Z,11.60
2023-01-28T06:13:06.637Z,11.67
2023-01-28T06:15:58.356Z,11.65
2023-01-28T06:18:38.086Z,10.77
2023-01-28T06:21:06.973Z,11.50
2023-01-28T06:23:35.423Z,10.93
2023-01-28T06:26:08.624Z,11.10
2023-01-28T06:28:38.528Z,12.00
2023-01-28T06:31:08.282Z,11.82
2023-01-28T06:33:36.670Z,11.02
2023-01-28T06:36:06.641Z,11.33
2023-01-28T06:38:35.199Z,11.23
2023-01-28T06:41:03.614Z,11.27
2023-01-28T06:43:31.992Z,11.77
2023-01-28T06:46:00.673Z,11.30
2023-01-28T06:48:30.542Z,12.23
2023-01-28T06:50:59.078Z,17.20
2023-01-28T06:53:27.380Z,17.10
2023-01-28T06:55:55.708Z,12.03
2023-01-28T06:58:24.040Z,12.50
2023-01-28T07:00:52.330Z,12.27
2023-01-28T07:03:20.915Z,11.67
2023-01-28T07:05:50.706Z,12.33
2023-01-28T07:08:19.091Z,12.30
2023-01-28T07:10:47.566Z,12.13
2023-01-28T07:13:15.911Z,12.17
2023-01-28T07:15:44.296Z,12.02
2023-01-28T07:18:12.612Z,12.33
2023-01-28T07:20:40.951Z,12.57
2023-01-28T07:23:10.654Z,12.23
2023-01-28T07:25:39.170Z,11.93
2023-01-28T07:28:07.720Z,11.57
2023-01-28T07:30:36.060Z,11.73
2023-01-28T07:33:04.360Z,13.10
2023-01-28T07:35:33.291Z,15.50
2023-01-28T07:38:02.807Z,14.35
2023-01-28T07:40:32.598Z,13.13
2023-01-28T07:43:01.059Z,12.98
2023-01-28T07:45:37.309Z,12.63
2023-01-28T07:48:07.993Z,12.53
2023-01-28T07:50:39.650Z,11.90
2023-01-28T07:53:12.621Z,12.88
2023-01-28T07:55:42.630Z,12.98
2023-01-28T07:58:13.583Z,12.45
2023-01-28T08:00:41.878Z,12.95
2023-01-28T08:03:16.911Z,13.02
2023-01-28T08:05:47.862Z,13.27
2023-01-28T08:08:16.997Z,12.77
2023-01-28T08:10:47.754Z,12.23
2023-01-28T08:13:17.998Z,12.35
2023-01-28T08:15:47.447Z,11.85
2023-01-28T08:18:17.775Z,12.23
2023-01-28T08:20:47.732Z,11.40
2023-01-28T08:23:18.700Z,10.98
2023-01-28T08:25:49.037Z,10.95
2023-01-28T08:28:18.467Z,11.45
2023-01-28T08:30:47.611Z,10.60
2023-01-28T08:33:19.069Z,11.00
2023-01-28T08:35:47.850Z,11.35
2023-01-28T08:38:17.692Z,11.38
2023-01-28T08:40:47.786Z,11.75
2023-01-28T08:43:16.121Z,12.23
2023-01-28T08:45:44.441Z,11.65
2023-01-28T08:48:17.133Z,11.50
2023-01-28T08:50:46.363Z,11.60
2023-01-28T08:53:17.065Z,11.52
2023-01-28T08:58:18.051Z,11.90
2023-01-28T09:00:48.122Z,11.55
2023-01-28T09:03:16.554Z,11.88
2023-01-28T09:05:45.154Z,13.02
2023-01-28T09:08:16.522Z,13.30
2023-01-28T09:10:45.255Z,13.85
2023-01-28T09:13:17.050Z,12.52
2023-01-28T09:15:45.732Z,12.38
2023-01-28T09:18:14.063Z,12.30
2023-01-28T09:20:42.834Z,12.43
2023-01-28T09:23:11.861Z,12.00
2023-01-28T09:25:40.300Z,12.23
2023-01-28T09:28:09.006Z,12.50
2023-01-28T09:30:39.982Z,12.10
2023-01-28T09:33:09.102Z,12.07
2023-01-28T09:35:37.793Z,12.43
2023-01-28T09:38:07.076Z,12.75
2023-01-28T09:40:38.827Z,13.57
2023-01-28T09:43:34.784Z,12.82
2023-01-28T09:46:07.842Z,12.77
2023-01-28T09:48:42.068Z,13.65
2023-01-28T09:51:23.547Z,13.95
2023-01-28T09:53:56.611Z,13.25
2023-01-28T09:56:31.542Z,14.43
2023-01-28T09:59:01.340Z,13.23
2023-01-28T10:01:44.702Z,15.43
2023-01-28T10:04:40.805Z,12.23
2023-01-28T10:07:32.747Z,12.02
2023-01-28T10:10:08.001Z,12.98
2023-01-28T10:13:00.141Z,11.95
2023-01-28T10:15:55.702Z,12.20
2023-01-28T10:18:37.222Z,11.65
2023-01-28T10:21:14.399Z,11.70
2023-01-28T10:23:57.245Z,11.85
2023-01-28T10:26:29.099Z,11.80
2023-01-28T10:29:02.212Z,11.52
2023-01-28T10:31:37.056Z,12.93
2023-01-28T10:34:06.971Z,11.35
2023-01-28T10:36:35.974Z,12.32
2023-01-28T10:39:04.575Z,12.32
2023-01-28T10:41:34.517Z,11.77
2023-01-28T10:44:03.066Z,12.10
2023-01-28T10:46:35.335Z,11.00
2023-01-28T10:49:14.513Z,11.60
2023-01-28T10:51:44.954Z,11.63
2023-01-28T10:54:22.618Z,12.05
2023-01-28T10:56:56.293Z,11.68
2023-01-28T10:59:29.162Z,11.50
2023-01-28T11:02:03.684Z,11.82
2023-01-28T11:04:35.636Z,11.60
2023-01-28T11:07:07.692Z,11.45
2023-01-28T11:09:39.824Z,11.68
2023-01-28T11:12:21.607Z,11.73
2023-01-28T11:14:56.016Z,11.35
2023-01-28T11:17:27.306Z,11.63
2023-01-28T11:20:01.006Z,11.52
2023-01-28T11:22:35.210Z,11.65
2023-01-28T11:25:08.096Z,11.20
2023-01-28T11:27:36.592Z,10.38
2023-01-28T11:30:05.822Z,10.95
2023-01-28T11:32:34.820Z,11.55
2023-01-28T11:35:07.870Z,10.77
2023-01-28T11:37:37.891Z,10.30
2023-01-28T11:40:21.825Z,10.50
2023-01-28T11:42:52.573Z,10.82
2023-01-28T11:45:28.820Z,10.30
2023-01-28T11:48:14.187Z,9.68
2023-01-28T11:50:53.303Z,9.70
2023-01-28T11:53:56.389Z,10.10
2023-01-28T11:56:46.686Z,9.50
2023-01-28T11:59:43.389Z,10.02
2023-01-28T12:02:29.678Z,9.43
2023-01-28T12:05:13.990Z,10.65
2023-01-28T12:07:50.058Z,10.32
2023-01-28T12:10:30.376Z,10.57
2023-01-28T12:13:16.610Z,10.20
2023-01-28T12:16:25.787Z,10.65
2023-01-28T12:19:14.055Z,9.60
2023-01-28T12:21:58.001Z,10.25
2023-01-28T12:24:44.605Z,10.35
2023-01-28T12:27:28.242Z,9.40
2023-01-28T12:30:07.876Z,10.57
2023-01-28T12:32:55.683Z,10.25
2023-01-28T12:35:51.252Z,10.25
2023-01-28T12:38:32.426Z,10.38
2023-01-28T12:41:09.150Z,10.63
2023-01-28T12:43:51.131Z,10.88
2023-01-28T12:46:36.821Z,10.68
2023-01-28T12:49:10.345Z,10.82
2023-01-28T12:51:53.647Z,10.65
2023-01-28T12:54:26.535Z,11.40
2023-01-28T12:56:57.798Z,11.18
2023-01-28T12:59:33.326Z,10.10
2023-01-28T13:02:23.467Z,10.75
2023-01-28T13:04:59.477Z,10.40
2023-01-28T13:07:34.588Z,10.25
2023-01-28T13:10:08.118Z,9.70
2023-01-28T13:12:41.498Z,9.75
2023-01-28T13:15:15.552Z,10.27
2023-01-28T13:17:56.917Z,9.52
2023-01-28T13:20:37.956Z,9.50
2023-01-28T13:23:21.598Z,9.82
2023-01-28T13:25:51.105Z,9.32
2023-01-28T13:28:30.785Z,9.77
2023-01-28T13:31:08.286Z,9.85
2023-01-28T13:33:39.317Z,9.18
2023-01-28T13:36:25.172Z,9.13
2023-01-28T13:39:04.136Z,9.93
2023-01-28T13:41:41.712Z,10.13
2023-01-28T13:44:28.627Z,9.75
2023-01-28T13:47:01.381Z,9.63
2023-01-28T13:49:38.282Z,9.20
2023-01-28T13:52:15.966Z,9.25
2023-01-28T13:54:51.926Z,9.10
2023-01-28T13:58:03.602Z,9.50
2023-01-28T14:00:41.894Z,9.02
2023-01-28T14:03:55.157Z,9.02
2023-01-28T14:07:01.099Z,9.05
2023-01-28T14:09:54.831Z,9.85
2023-01-28T14:13:00.115Z,9.93
2023-01-28T14:15:48.173Z,10.07
2023-01-28T14:18:26.755Z,10.50
2023-01-28T14:20:58.276Z,10.30
2023-01-28T14:23:31.158Z,10.70
2023-01-28T14:26:19.240Z,9.93
2023-01-28T14:29:01.164Z,9.85
2023-01-28T14:31:38.004Z,9.82
2023-01-28T14:34:13.665Z,10.63
2023-01-28T14:36:45.536Z,11.02
2023-01-28T14:39:19.650Z,11.15
2023-01-28T14:41:51.663Z,10.98
2023-01-28T14:44:32.792Z,11.02
2023-01-28T14:47:41.379Z,11.18
2023-01-28T14:50:32.276Z,10.55
2023-01-28T14:53:25.735Z,10.88
2023-01-28T14:56:00.954Z,11.48
2023-01-28T14:58:35.986Z,11.32
2023-01-28T15:01:04.432Z,11.13
2023-01-28T15:03:35.551Z,11.07
2023-01-28T15:06:06.685Z,11.07
2023-01-28T15:08:35.873Z,11.80
2023-01-28T15:11:06.687Z,11.45
2023-01-28T15:16:08.377Z,11.40
2023-01-28T15:18:42.485Z,12.10
2023-01-28T15:21:10.985Z,12.25
2023-01-28T15:23:42.417Z,12.20
2023-01-28T15:26:17.065Z,11.07
2023-01-28T15:28:47.451Z,9.40
2023-01-28T15:31:24.804Z,9.38
2023-01-28T15:34:03.223Z,8.30
2023-01-28T15:36:32.995Z,7.95
2023-01-28T15:39:01.460Z,7.38
2023-01-28T15:41:35.046Z,7.40
2023-01-28T15:44:04.246Z,7.00
2023-01-28T15:46:33.789Z,7.30
2023-01-28T15:49:05.387Z,7.28
2023-01-28T15:51:35.045Z,8.00
2023-01-28T15:54:08.323Z,7.20
2023-01-28T15:56:37.883Z,7.60
2023-01-28T15:59:23.466Z,6.43
2023-01-28T16:01:52.042Z,7.22
2023-01-28T16:04:30.238Z,6.60
2023-01-28T16:07:00.229Z,7.03
2023-01-28T16:09:32.199Z,7.22
2023-01-28T16:12:04.944Z,6.57
2023-01-28T16:14:41.622Z,6.43
2023-01-28T16:17:10.506Z,6.28
2023-01-28T16:19:43.432Z,6.43
2023-01-28T16:22:21.758Z,6.30
2023-01-28T16:24:52.954Z,6.05
2023-01-28T16:27:24.117Z,6.45
2023-01-28T16:29:52.684Z,6.72
2023-01-28T16:32:31.324Z,6.47
2023-01-28T16:35:01.631Z,6.40
2023-01-28T16:37:30.437Z,6.38
2023-01-28T16:40:00.392Z,7.18
2023-01-28T16:42:30.984Z,6.63
2023-01-28T16:44:59.620Z,7.72
2023-01-28T16:47:28.589Z,6.85
2023-01-28T16:49:57.130Z,7.40
2023-01-28T16:52:26.912Z,7.22
2023-01-28T16:54:55.236Z,6.63
2023-01-28T16:57:24.374Z,7.07
2023-01-28T16:59:52.630Z,7.45
2023-01-28T17:02:21.029Z,7.35
2023-01-28T17:04:49.333Z,6.80
2023-01-28T17:07:17.663Z,8.15
2023-01-28T17:09:47.510Z,7.22
2023-01-28T17:12:16.050Z,7.32
2023-01-28T17:14:44.373Z,6.63
2023-01-28T17:17:12.939Z,6.63
2023-01-28T17:19:41.545Z,7.25
2023-01-28T17:22:09.899Z,6.50
2023-01-28T17:24:38.258Z,6.40
2023-01-28T17:27:08.270Z,6.05
2023-01-28T17:29:36.748Z,7.18
2023-01-28T17:32:05.335Z,6.38
2023-01-28T17:34:33.859Z,5.88
2023-01-28T17:37:02.209Z,6.50
2023-01-28T17:39:30.597Z,6.93
2023-01-28T17:41:59.163Z,6.35
2023-01-28T17:44:28.858Z,6.50
2023-01-28T17:46:57.154Z,7.50
2023-01-28T17:49:25.700Z,6.70
2023-01-28T17:51:54.099Z,7.47
2023-01-28T17:54:24.120Z,6.97
2023-01-28T17:56:53.032Z,7.45
2023-01-28T17:59:22.165Z,7.45
2023-01-28T18:01:54.587Z,8.18
2023-01-28T18:04:22.952Z,7.68
2023-01-28T18:06:51.658Z,7.43
2023-01-28T18:09:20.492Z,6.97
2023-01-28T18:11:48.819Z,7.07
2023-01-28T18:14:17.212Z,8.20
2023-01-28T18:16:45.718Z,7.53
2023-01-28T18:19:15.517Z,7.60
2023-01-28T18:21:52.717Z,8.25
2023-01-28T18:24:23.779Z,7.70
2023-01-28T18:29:23.932Z,7.63
2023-01-28T18:31:55.430Z,8.07
2023-01-28T18:34:28.051Z,7.05
2023-01-28T18:36:57.297Z,7.30
2023-01-28T18:39:30.180Z,7.30
2023-01-28T18:41:59.445Z,7.90
2023-01-28T18:44:31.347Z,8.25
2023-01-28T18:46:59.806Z,8.23
2023-01-28T18:49:29.421Z,8.48
2023-01-28T18:51:57.909Z,8.50
2023-01-28T18:54:27.167Z,8.65
2023-01-28T18:56:55.643Z,8.50
2023-01-28T18:59:24.136Z,8.82
2023-01-28T19:01:53.153Z,8.38
2023-01-28T19:04:22.277Z,8.82
2023-01-28T19:06:52.081Z,8.45
2023-01-28T19:09:20.760Z,8.32
2023-01-28T19:11:50.830Z,9.25
2023-01-28T19:14:19.551Z,9.77
2023-01-28T19:16:48.484Z,9.95
2023-01-28T19:19:17.214Z,8.90
2023-01-28T19:21:45.596Z,9.40
2023-01-28T19:24:15.533Z,9.43
2023-01-28T19:26:45.365Z,10.25
2023-01-28T19:29:16.249Z,10.80
2023-01-28T19:31:48.779Z,10.23
2023-01-28T19:34:17.390Z,10.73
2023-01-28T19:36:46.751Z,10.23
2023-01-28T19:39:16.977Z,11.07
2023-01-28T19:41:45.791Z,10.57
2023-01-28T19:44:14.275Z,11.50
2023-01-28T19:46:43.165Z,10.75
2023-01-28T19:49:12.602Z,11.93
2023-01-28T19:51:41.022Z,11.60
2023-01-28T19:54:09.903Z,11.57
2023-01-28T19:56:39.660Z,12.30
2023-01-28T19:59:08.329Z,11.60
2023-01-28T20:01:37.187Z,11.45
2023-01-28T20:04:05.921Z,11.27
2023-01-28T20:06:35.702Z,10.93
2023-01-28T20:09:09.303Z,11.60
2023-01-28T20:11:39.199Z,12.35
2023-01-28T20:14:07.761Z,12.45
2023-01-28T20:16:37.203Z,12.95
2023-01-28T20:19:07.518Z,13.02
2023-01-28T20:21:37.109Z,12.80
2023-01-28T20:24:06.939Z,12.45
2023-01-28T20:26:39.164Z,12.27
2023-01-28T20:29:11.013Z,12.98
2023-01-28T20:31:41.289Z,12.88
2023-01-28T20:34:18.014Z,13.38
2023-01-28T20:36:47.153Z,12.98
2023-01-28T20:39:15.743Z,13.18
2023-01-28T20:41:45.792Z,13.13
2023-01-28T20:44:14.199Z,13.65
2023-01-28T20:46:42.549Z,12.57
2023-01-28T20:49:11.387Z,13.18
2023-01-28T20:51:39.734Z,13.32
2023-01-28T20:54:08.421Z,13.35
2023-01-28T20:56:36.903Z,13.00
2023-01-28T20:59:07.597Z,13.43
2023-01-28T21:04:07.262Z,13.07
2023-01-28T21:06:37.421Z,12.20
2023-01-28T21:09:06.439Z,11.80
2023-01-28T21:11:35.373Z,12.48
2023-01-28T21:14:03.890Z,11.70
2023-01-28T21:16:33.800Z,12.32
2023-01-28T21:19:02.157Z,12.48
2023-01-28T21:21:31.326Z,12.30
2023-01-28T21:24:01.361Z,12.77
2023-01-28T21:26:30.430Z,12.98
2023-01-28T21:28:58.977Z,13.23
2023-01-28T21:31:28.480Z,13.73
2023-01-28T21:34:01.240Z,13.95
2023-01-28T21:36:33.590Z,15.00
2023-01-28T21:39:03.468Z,14.55
2023-01-28T21:41:32.552Z,15.32
2023-01-28T21:44:00.849Z,15.13
2023-01-28T21:46:32.551Z,15.18
2023-01-28T21:49:05.304Z,15.35
2023-01-28T21:51:40.449Z,16.48
2023-01-28T21:54:12.166Z,16.70
2023-01-28T21:56:40.761Z,16.45
2023-01-28T21:59:27.838Z,16.83
2023-01-28T22:01:57.593Z,17.88
2023-01-28T22:04:29.013Z,15.93
2023-01-28T22:06:57.691Z,15.93
2023-01-28T22:09:26.686Z,17.15
2023-01-28T22:11:55.111Z,16.65
2023-01-28T22:14:23.850Z,16.50
2023-01-28T22:16:53.344Z,15.38
2023-01-28T22:19:21.758Z,15.55
2023-01-28T22:21:51.496Z,15.93
2023-01-28T22:24:22.443Z,15.47
2023-01-28T22:26:51.834Z,15.05
2023-01-28T22:29:22.173Z,15.50
2023-01-28T22:31:52.596Z,15.52
2023-01-28T22:34:22.655Z,15.20
2023-01-28T22:36:53.118Z,15.50
2023-01-28T22:39:21.550Z,14.70
2023-01-28T22:41:49.899Z,16.02
2023-01-28T22:44:19.872Z,16.27
2023-01-28T22:46:48.519Z,15.75
2023-01-28T22:49:16.930Z,14.50
2023-01-28T22:51:45.289Z,16.30
2023-01-28T22:54:15.258Z,16.13
2023-01-28T22:56:43.718Z,15.82
2023-01-28T22:59:12.780Z,15.52
2023-01-28T23:01:41.313Z,16.10
2023-01-28T23:04:10.102Z,15.98
2023-01-28T23:06:38.825Z,15.77
2023-01-28T23:09:07.132Z,16.92
2023-01-28T23:11:36.962Z,16.63
2023-01-28T23:14:22.821Z,17.08
2023-01-28T23:17:09.225Z,18.02
2023-01-28T23:19:55.348Z,17.20
2023-01-28T23:22:44.024Z,17.67
2023-01-28T23:25:13.363Z,15.55
2023-01-28T23:27:43.321Z,16.60
2023-01-28T23:30:14.588Z,16.98
2023-01-28T23:32:48.558Z,16.35
2023-01-28T23:35:19.072Z,16.27
2023-01-28T23:40:16.960Z,16.60
2023-01-28T23:42:51.411Z,16.83
2023-01-28T23:45:20.520Z,16.95
2023-01-28T23:47:49.028Z,16.85
2023-01-28T23:50:18.473Z,16.63
2023-01-28T23:52:47.023Z,18.05
2023-01-28T23:55:16.474Z,17.52
2023-01-28T23:57:44.869Z,17.95
