createdAt,value
2019-05-25T00:00:09.660Z,0.00
2019-05-25T00:01:09.607Z,0.00
2019-05-25T00:02:09.584Z,0.00
2019-05-25T00:03:09.551Z,0.00
2019-05-25T00:04:09.522Z,0.00
2019-05-25T00:05:09.526Z,0.00
2019-05-25T00:06:09.474Z,0.00
2019-05-25T00:07:09.443Z,0.00
2019-05-25T00:08:09.473Z,0.00
2019-05-25T00:09:09.386Z,0.00
2019-05-25T00:10:10.151Z,0.00
2019-05-25T00:11:09.338Z,0.00
2019-05-25T00:12:09.309Z,0.00
2019-05-25T00:13:09.286Z,0.00
2019-05-25T00:14:09.251Z,0.00
2019-05-25T00:15:09.241Z,0.00
2019-05-25T00:16:09.191Z,0.00
2019-05-25T00:17:09.225Z,0.00
2019-05-25T00:18:09.140Z,0.00
2019-05-25T00:19:09.124Z,0.00
2019-05-25T00:20:09.106Z,0.00
2019-05-25T00:21:09.076Z,0.00
2019-05-25T00:22:09.024Z,0.00
2019-05-25T00:23:08.997Z,0.00
2019-05-25T00:24:12.647Z,0.00
2019-05-25T00:25:08.967Z,0.00
2019-05-25T00:26:08.910Z,0.00
2019-05-25T00:27:08.889Z,0.00
2019-05-25T00:28:08.861Z,0.00
2019-05-25T00:29:08.830Z,0.00
2019-05-25T00:30:08.829Z,0.00
2019-05-25T00:31:08.775Z,0.00
2019-05-25T00:32:08.750Z,0.00
2019-05-25T00:33:08.722Z,0.00
2019-05-25T00:34:08.692Z,0.00
2019-05-25T00:35:08.687Z,0.00
2019-05-25T00:36:08.636Z,0.00
2019-05-25T00:37:08.606Z,0.00
2019-05-25T00:38:08.585Z,0.00
2019-05-25T00:39:08.552Z,0.00
2019-05-25T00:40:08.549Z,0.00
2019-05-25T00:41:08.494Z,0.00
2019-05-25T00:42:08.465Z,0.00
2019-05-25T00:43:08.458Z,0.00
2019-05-25T00:44:08.413Z,0.00
2019-05-25T00:45:08.454Z,0.00
2019-05-25T00:46:08.360Z,0.00
2019-05-25T00:47:08.326Z,0.00
2019-05-25T00:48:08.301Z,0.00
2019-05-25T00:49:08.275Z,0.00
2019-05-25T00:50:08.270Z,0.00
2019-05-25T00:51:08.214Z,0.00
2019-05-25T00:52:08.211Z,0.00
2019-05-25T00:53:08.245Z,0.00
2019-05-25T00:54:08.128Z,0.00
2019-05-25T00:55:08.128Z,0.00
2019-05-25T00:56:08.080Z,0.00
2019-05-25T00:57:08.049Z,0.00
2019-05-25T00:58:08.029Z,0.00
2019-05-25T00:59:07.993Z,0.00
2019-05-25T01:00:07.995Z,0.00
2019-05-25T01:01:07.946Z,0.00
2019-05-25T01:02:07.914Z,0.00
2019-05-25T01:03:07.874Z,0.00
2019-05-25T01:04:07.852Z,0.00
2019-05-25T01:05:07.819Z,0.00
2019-05-25T01:06:07.817Z,0.00
2019-05-25T01:07:07.790Z,0.00
2019-05-25T01:08:07.742Z,0.00
2019-05-25T01:09:07.711Z,0.00
2019-05-25T01:10:07.680Z,0.00
2019-05-25T01:11:07.680Z,0.00
2019-05-25T01:12:08.156Z,0.00
2019-05-25T01:13:07.598Z,0.00
2019-05-25T01:14:07.567Z,0.00
2019-05-25T01:15:07.539Z,0.00
2019-05-25T01:16:07.535Z,0.00
2019-05-25T01:17:07.491Z,0.00
2019-05-25T01:18:07.453Z,0.00
2019-05-25T01:19:07.423Z,0.00
2019-05-25T01:20:07.396Z,0.00
2019-05-25T01:21:07.395Z,0.00
2019-05-25T01:22:08.161Z,0.00
2019-05-25T01:23:07.311Z,0.00
2019-05-25T01:24:07.279Z,0.00
2019-05-25T01:25:07.255Z,0.00
2019-05-25T01:26:07.252Z,0.00
2019-05-25T01:27:07.197Z,0.00
2019-05-25T01:28:07.167Z,0.00
2019-05-25T01:29:07.137Z,0.00
2019-05-25T01:30:07.110Z,0.00
2019-05-25T01:31:07.113Z,0.00
2019-05-25T01:32:07.108Z,0.00
2019-05-25T01:33:07.029Z,0.00
2019-05-25T01:34:07.000Z,0.00
2019-05-25T01:35:06.971Z,0.00
2019-05-25T01:36:06.957Z,0.00
2019-05-25T01:37:06.908Z,0.00
2019-05-25T01:38:06.880Z,0.00
2019-05-25T01:39:06.857Z,0.00
2019-05-25T01:40:06.828Z,0.00
2019-05-25T01:41:06.845Z,0.00
2019-05-25T01:42:07.674Z,0.00
2019-05-25T01:43:06.733Z,0.00
2019-05-25T01:44:06.706Z,0.00
2019-05-25T01:45:07.667Z,0.00
2019-05-25T01:46:06.675Z,0.00
2019-05-25T01:47:06.622Z,0.00
2019-05-25T01:48:06.590Z,0.00
2019-05-25T01:49:06.557Z,0.00
2019-05-25T01:50:06.530Z,0.00
2019-05-25T01:51:06.524Z,0.00
2019-05-25T01:52:06.475Z,0.00
2019-05-25T01:53:06.446Z,0.00
2019-05-25T01:54:06.420Z,0.00
2019-05-25T01:55:06.386Z,0.00
2019-05-25T01:56:06.378Z,0.00
2019-05-25T01:57:06.327Z,0.00
2019-05-25T01:58:06.300Z,0.00
2019-05-25T01:59:06.273Z,0.00
2019-05-25T02:00:06.238Z,0.00
2019-05-25T02:01:06.240Z,0.00
2019-05-25T02:02:06.180Z,0.00
2019-05-25T02:03:06.152Z,0.00
2019-05-25T02:04:06.126Z,0.00
2019-05-25T02:05:06.094Z,0.00
2019-05-25T02:06:06.084Z,0.00
2019-05-25T02:07:06.030Z,0.00
2019-05-25T02:08:06.006Z,0.00
2019-05-25T02:09:05.991Z,0.00
2019-05-25T02:10:05.945Z,0.00
2019-05-25T02:11:05.944Z,4.00
2019-05-25T02:12:05.887Z,4.00
2019-05-25T02:13:05.858Z,4.00
2019-05-25T02:14:05.831Z,0.00
2019-05-25T02:15:05.796Z,0.00
2019-05-25T02:16:05.798Z,4.00
2019-05-25T02:17:05.740Z,4.00
2019-05-25T02:18:05.711Z,4.00
2019-05-25T02:19:05.679Z,4.00
2019-05-25T02:20:05.657Z,4.00
2019-05-25T02:21:05.625Z,4.00
2019-05-25T02:22:05.615Z,8.00
2019-05-25T02:23:05.567Z,8.00
2019-05-25T02:24:05.536Z,8.00
2019-05-25T02:25:16.948Z,8.00
2019-05-25T02:26:05.479Z,8.00
2019-05-25T02:27:05.467Z,8.00
2019-05-25T02:28:05.423Z,12.00
2019-05-25T02:29:05.386Z,12.00
2019-05-25T02:30:05.375Z,16.00
2019-05-25T02:31:05.339Z,16.00
2019-05-25T02:32:05.326Z,20.00
2019-05-25T02:33:05.268Z,20.00
2019-05-25T02:34:05.251Z,24.00
2019-05-25T02:35:05.210Z,28.00
2019-05-25T02:36:05.180Z,28.00
2019-05-25T02:37:05.177Z,36.00
2019-05-25T02:38:05.126Z,40.00
2019-05-25T02:39:05.139Z,44.00
2019-05-25T02:40:05.061Z,48.00
2019-05-25T02:41:05.035Z,52.00
2019-05-25T02:42:05.026Z,60.00
2019-05-25T02:43:04.972Z,68.00
2019-05-25T02:44:04.952Z,72.00
2019-05-25T02:45:04.918Z,84.00
2019-05-25T02:46:04.888Z,92.00
2019-05-25T02:47:04.881Z,104.00
2019-05-25T02:48:04.877Z,116.00
2019-05-25T02:49:05.677Z,128.00
2019-05-25T02:50:04.771Z,140.00
2019-05-25T02:51:04.737Z,152.00
2019-05-25T02:52:04.728Z,168.00
2019-05-25T02:53:04.678Z,188.00
2019-05-25T02:54:04.657Z,204.00
2019-05-25T02:55:04.622Z,216.00
2019-05-25T02:56:04.599Z,232.00
2019-05-25T02:57:04.581Z,248.00
2019-05-25T02:58:04.536Z,264.00
2019-05-25T02:59:05.100Z,276.00
2019-05-25T03:00:04.472Z,292.00
2019-05-25T03:01:04.440Z,308.00
2019-05-25T03:02:04.434Z,332.00
2019-05-25T03:03:04.384Z,348.00
2019-05-25T03:04:04.348Z,372.00
2019-05-25T03:05:04.340Z,392.00
2019-05-25T03:06:04.346Z,416.00
2019-05-25T03:07:04.288Z,440.00
2019-05-25T03:08:04.238Z,464.00
2019-05-25T03:09:04.212Z,488.00
2019-05-25T03:10:04.174Z,512.00
2019-05-25T03:11:04.145Z,544.00
2019-05-25T03:12:04.141Z,572.00
2019-05-25T03:13:04.146Z,608.00
2019-05-25T03:14:04.058Z,636.00
2019-05-25T03:15:04.172Z,672.00
2019-05-25T03:16:03.996Z,704.00
2019-05-25T03:17:03.997Z,748.00
2019-05-25T03:18:03.932Z,792.00
2019-05-25T03:19:03.904Z,840.00
2019-05-25T03:20:03.882Z,888.00
2019-05-25T03:21:03.845Z,928.00
2019-05-25T03:22:03.842Z,984.00
2019-05-25T03:23:03.783Z,1036.00
2019-05-25T03:24:03.761Z,1092.00
2019-05-25T03:25:03.721Z,1160.00
2019-05-25T03:26:03.693Z,1240.00
2019-05-25T03:27:03.687Z,1324.00
2019-05-25T03:28:03.637Z,1400.00
2019-05-25T03:29:03.603Z,1460.00
2019-05-25T03:30:03.579Z,1516.00
2019-05-25T03:31:03.548Z,1576.00
2019-05-25T03:32:03.543Z,1644.00
2019-05-25T03:33:03.497Z,1712.00
2019-05-25T03:34:03.459Z,1788.00
2019-05-25T03:35:03.433Z,1868.00
2019-05-25T03:36:03.400Z,1956.00
2019-05-25T03:37:03.397Z,2044.00
2019-05-25T03:38:03.383Z,2128.00
2019-05-25T03:39:03.304Z,2208.00
2019-05-25T03:40:03.276Z,2296.00
2019-05-25T03:41:03.241Z,2388.00
2019-05-25T03:42:03.217Z,2488.00
2019-05-25T03:43:03.206Z,2588.00
2019-05-25T03:44:03.155Z,2700.00
2019-05-25T03:45:03.132Z,2816.00
2019-05-25T03:46:03.100Z,2936.00
2019-05-25T03:47:03.070Z,3052.00
2019-05-25T03:48:03.099Z,3172.00
2019-05-25T03:49:03.019Z,3308.00
2019-05-25T03:50:02.977Z,3444.00
2019-05-25T03:51:02.945Z,3568.00
2019-05-25T03:52:02.916Z,3668.00
2019-05-25T03:53:02.923Z,3756.00
2019-05-25T03:54:02.861Z,3880.00
2019-05-25T03:55:02.830Z,3920.00
2019-05-25T03:56:05.842Z,3960.00
2019-05-25T03:57:02.771Z,4012.00
2019-05-25T03:58:02.763Z,4064.00
2019-05-25T03:59:02.708Z,4112.00
2019-05-25T04:00:02.679Z,4180.00
2019-05-25T04:01:02.651Z,4276.00
2019-05-25T04:02:02.616Z,4412.00
2019-05-25T04:03:03.188Z,4576.00
2019-05-25T04:04:02.559Z,4764.00
2019-05-25T04:05:02.550Z,5052.00
2019-05-25T04:06:02.498Z,5240.00
2019-05-25T04:07:03.193Z,5420.00
2019-05-25T04:08:02.460Z,5628.00
2019-05-25T04:09:02.411Z,5776.00
2019-05-25T04:10:02.421Z,5956.00
2019-05-25T04:11:02.353Z,6372.00
2019-05-25T04:12:02.327Z,7584.00
2019-05-25T04:13:02.319Z,6784.00
2019-05-25T04:14:02.269Z,6520.00
2019-05-25T04:15:02.237Z,6412.00
2019-05-25T04:16:02.206Z,6568.00
2019-05-25T04:17:02.178Z,6176.00
2019-05-25T04:18:02.183Z,6112.00
2019-05-25T04:19:02.122Z,6160.00
2019-05-25T04:20:02.095Z,6180.00
2019-05-25T04:21:02.064Z,5904.00
2019-05-25T04:22:02.035Z,5760.00
2019-05-25T04:23:02.038Z,5492.00
2019-05-25T04:24:02.024Z,5356.00
2019-05-25T04:25:01.958Z,5264.00
2019-05-25T04:26:01.939Z,5184.00
2019-05-25T04:27:01.892Z,5092.00
2019-05-25T04:28:01.890Z,5012.00
2019-05-25T04:29:01.843Z,4948.00
2019-05-25T04:30:01.805Z,4864.00
2019-05-25T04:31:01.773Z,4808.00
2019-05-25T04:32:01.744Z,4776.00
2019-05-25T04:33:01.744Z,4788.00
2019-05-25T04:34:01.698Z,4792.00
2019-05-25T04:35:01.663Z,4744.00
2019-05-25T04:36:02.196Z,4684.00
2019-05-25T04:37:01.603Z,4664.00
2019-05-25T04:38:01.602Z,4584.00
2019-05-25T04:39:01.543Z,4532.00
2019-05-25T04:40:01.545Z,4556.00
2019-05-25T04:41:01.491Z,4564.00
2019-05-25T04:42:01.462Z,4612.00
2019-05-25T04:43:01.544Z,4388.00
2019-05-25T04:44:01.403Z,4384.00
2019-05-25T04:45:01.387Z,4312.00
2019-05-25T04:46:01.373Z,4232.00
2019-05-25T04:47:01.320Z,4172.00
2019-05-25T04:48:01.381Z,4136.00
2019-05-25T04:49:01.253Z,4120.00
2019-05-25T04:50:01.237Z,4108.00
2019-05-25T04:51:01.230Z,4120.00
2019-05-25T04:52:01.172Z,4264.00
2019-05-25T04:53:01.140Z,4272.00
2019-05-25T04:54:01.145Z,4116.00
2019-05-25T04:55:01.093Z,4120.00
2019-05-25T04:56:01.058Z,4312.00
2019-05-25T04:57:01.032Z,4308.00
2019-05-25T04:58:00.999Z,4304.00
2019-05-25T04:59:01.232Z,4232.00
2019-05-25T05:00:00.938Z,4276.00
2019-05-25T05:01:00.916Z,4304.00
2019-05-25T05:02:00.882Z,4252.00
2019-05-25T05:03:00.851Z,4284.00
2019-05-25T05:04:00.848Z,4264.00
2019-05-25T05:05:00.854Z,4232.00
2019-05-25T05:06:00.779Z,4248.00
2019-05-25T05:07:00.737Z,4260.00
2019-05-25T05:08:00.709Z,4292.00
2019-05-25T05:09:00.716Z,4240.00
2019-05-25T05:10:02.953Z,4196.00
2019-05-25T05:11:00.625Z,4200.00
2019-05-25T05:12:00.596Z,4536.00
2019-05-25T05:13:00.568Z,4524.00
2019-05-25T05:14:00.561Z,4424.00
2019-05-25T05:15:00.511Z,4572.00
2019-05-25T05:16:00.500Z,5240.00
2019-05-25T05:17:00.446Z,4640.00
2019-05-25T05:18:00.419Z,5064.00
2019-05-25T05:19:00.408Z,4908.00
2019-05-25T05:20:00.358Z,5212.00
2019-05-25T05:21:00.330Z,5376.00
2019-05-25T05:22:00.305Z,5132.00
2019-05-25T05:23:01.137Z,5700.00
2019-05-25T05:24:00.271Z,5028.00
2019-05-25T05:25:07.708Z,5132.00
2019-05-25T05:26:00.242Z,4536.00
2019-05-25T05:27:00.424Z,4440.00
2019-05-25T05:28:00.173Z,4400.00
2019-05-25T05:29:00.167Z,4324.00
2019-05-25T05:30:00.129Z,4324.00
2019-05-25T05:31:00.091Z,4388.00
2019-05-25T05:32:00.035Z,4464.00
2019-05-25T05:33:00.005Z,4480.00
2019-05-25T05:34:00.291Z,4528.00
2019-05-25T05:35:01.665Z,4620.00
2019-05-25T05:36:00.703Z,5016.00
2019-05-25T05:36:59.929Z,5632.00
2019-05-25T05:38:00.750Z,4976.00
2019-05-25T05:38:59.884Z,4688.00
2019-05-25T05:39:59.811Z,5172.00
2019-05-25T05:41:00.745Z,4568.00
2019-05-25T05:42:00.245Z,4720.00
2019-05-25T05:42:59.774Z,4808.00
2019-05-25T05:44:03.167Z,4848.00
2019-05-25T05:44:59.700Z,5476.00
2019-05-25T05:46:00.167Z,7000.00
2019-05-25T05:46:59.670Z,8804.00
2019-05-25T05:47:59.559Z,9904.00
2019-05-25T05:48:59.550Z,10768.00
2019-05-25T05:49:59.514Z,11208.00
2019-05-25T05:50:59.468Z,12796.00
2019-05-25T05:51:59.461Z,10992.00
2019-05-25T05:52:59.515Z,11428.00
2019-05-25T05:53:59.405Z,9716.00
2019-05-25T05:54:59.353Z,8448.00
2019-05-25T05:55:59.324Z,9292.00
2019-05-25T05:57:11.646Z,10136.00
2019-05-25T05:57:59.271Z,9520.00
2019-05-25T05:58:59.266Z,9672.00
2019-05-25T05:59:59.212Z,11436.00
2019-05-25T06:00:59.237Z,12048.00
2019-05-25T06:01:59.165Z,11816.00
2019-05-25T06:03:01.753Z,12148.00
2019-05-25T06:03:59.135Z,12300.00
2019-05-25T06:04:59.077Z,12348.00
2019-05-25T06:05:59.049Z,13304.00
2019-05-25T06:06:59.017Z,13528.00
2019-05-25T06:07:58.997Z,11744.00
2019-05-25T06:08:58.963Z,12076.00
2019-05-25T06:09:58.962Z,13140.00
2019-05-25T06:10:58.908Z,13496.00
2019-05-25T06:11:58.883Z,11724.00
2019-05-25T06:13:01.758Z,11480.00
2019-05-25T06:13:58.837Z,13504.00
2019-05-25T06:14:58.828Z,14312.00
2019-05-25T06:15:58.787Z,14956.00
2019-05-25T06:16:58.758Z,13788.00
2019-05-25T06:17:58.725Z,14412.00
2019-05-25T06:18:58.694Z,13536.00
2019-05-25T06:19:58.797Z,10892.00
2019-05-25T06:20:58.642Z,10856.00
2019-05-25T06:21:58.627Z,12560.00
2019-05-25T06:22:58.656Z,13548.00
2019-05-25T06:23:58.567Z,13636.00
2019-05-25T06:24:58.562Z,14236.00
2019-05-25T06:25:58.514Z,14844.00
2019-05-25T06:26:58.494Z,13896.00
2019-05-25T06:27:58.473Z,14240.00
2019-05-25T06:28:58.446Z,15268.00
2019-05-25T06:29:58.449Z,16004.00
2019-05-25T06:30:58.393Z,15728.00
2019-05-25T06:31:58.374Z,15052.00
2019-05-25T06:32:58.359Z,13808.00
2019-05-25T06:33:58.310Z,12600.00
2019-05-25T06:34:58.319Z,12840.00
2019-05-25T06:35:58.264Z,12196.00
2019-05-25T06:36:58.232Z,10972.00
2019-05-25T06:37:58.207Z,11660.00
2019-05-25T06:38:58.178Z,11476.00
2019-05-25T06:39:58.200Z,11736.00
2019-05-25T06:40:58.144Z,12752.00
2019-05-25T06:41:58.109Z,12016.00
2019-05-25T06:42:58.085Z,11244.00
2019-05-25T06:43:58.051Z,12168.00
2019-05-25T06:44:58.049Z,12696.00
2019-05-25T06:45:58.009Z,13420.00
2019-05-25T06:46:57.980Z,14120.00
2019-05-25T06:47:57.960Z,13676.00
2019-05-25T06:48:57.934Z,16108.00
2019-05-25T06:49:57.925Z,15676.00
2019-05-25T06:50:57.880Z,14072.00
2019-05-25T06:51:57.856Z,14184.00
2019-05-25T06:52:58.220Z,14008.00
2019-05-25T06:53:57.805Z,13912.00
2019-05-25T06:54:57.847Z,12856.00
2019-05-25T06:55:57.751Z,11876.00
2019-05-25T06:56:57.723Z,12112.00
2019-05-25T06:57:57.699Z,14244.00
2019-05-25T06:58:57.674Z,13864.00
2019-05-25T06:59:57.677Z,15652.00
2019-05-25T07:00:57.618Z,15992.00
2019-05-25T07:01:57.593Z,14648.00
2019-05-25T07:02:57.566Z,16020.00
2019-05-25T07:03:57.546Z,16376.00
2019-05-25T07:04:57.556Z,14864.00
2019-05-25T07:05:57.503Z,13180.00
2019-05-25T07:06:57.484Z,13296.00
2019-05-25T07:07:57.466Z,14044.00
2019-05-25T07:08:57.423Z,13832.00
2019-05-25T07:09:57.427Z,13348.00
2019-05-25T07:10:57.373Z,13160.00
2019-05-25T07:11:57.347Z,11964.00
2019-05-25T07:12:57.324Z,10096.00
2019-05-25T07:13:57.302Z,9588.00
2019-05-25T07:14:57.300Z,10884.00
2019-05-25T07:15:57.251Z,12772.00
2019-05-25T07:16:57.220Z,13916.00
2019-05-25T07:17:57.192Z,12620.00
2019-05-25T07:18:57.168Z,12424.00
2019-05-25T07:19:57.146Z,13628.00
2019-05-25T07:20:57.140Z,14488.00
2019-05-25T07:21:57.105Z,13616.00
2019-05-25T07:23:00.189Z,11980.00
2019-05-25T07:23:57.051Z,12180.00
2019-05-25T07:24:57.019Z,12896.00
2019-05-25T07:25:57.017Z,12724.00
2019-05-25T07:26:56.970Z,11588.00
2019-05-25T07:28:00.031Z,10628.00
2019-05-25T07:28:56.917Z,11124.00
2019-05-25T07:29:56.897Z,11188.00
2019-05-25T07:30:56.896Z,11668.00
2019-05-25T07:31:56.844Z,13700.00
2019-05-25T07:32:56.868Z,15940.00
2019-05-25T07:33:56.796Z,16800.00
2019-05-25T07:34:56.782Z,17632.00
2019-05-25T07:35:56.764Z,16476.00
2019-05-25T07:36:56.716Z,15940.00
2019-05-25T07:37:56.698Z,16440.00
2019-05-25T07:38:56.677Z,18112.00
2019-05-25T07:39:56.640Z,18304.00
2019-05-25T07:40:56.647Z,18016.00
2019-05-25T07:41:56.595Z,17440.00
2019-05-25T07:42:56.572Z,14744.00
2019-05-25T07:43:56.542Z,14644.00
2019-05-25T07:44:56.521Z,14408.00
2019-05-25T07:45:56.520Z,13812.00
2019-05-25T07:46:56.475Z,12744.00
2019-05-25T07:47:56.454Z,11320.00
2019-05-25T07:48:56.429Z,11836.00
2019-05-25T07:49:56.411Z,13564.00
2019-05-25T07:50:56.397Z,14444.00
2019-05-25T07:51:56.352Z,14864.00
2019-05-25T07:52:56.330Z,16548.00
2019-05-25T07:53:56.300Z,19104.00
2019-05-25T07:54:56.283Z,20256.00
2019-05-25T07:55:56.278Z,20480.00
2019-05-25T07:56:56.237Z,19680.00
2019-05-25T07:57:56.207Z,18784.00
2019-05-25T07:58:56.184Z,16992.00
2019-05-25T07:59:56.167Z,15788.00
2019-05-25T08:00:56.160Z,14412.00
2019-05-25T08:01:56.112Z,13764.00
2019-05-25T08:02:56.088Z,13568.00
2019-05-25T08:03:56.065Z,14188.00
2019-05-25T08:04:56.044Z,14976.00
2019-05-25T08:05:56.042Z,14520.00
2019-05-25T08:06:56.010Z,13404.00
2019-05-25T08:07:55.972Z,12756.00
2019-05-25T08:08:55.945Z,12856.00
2019-05-25T08:09:56.029Z,13276.00
2019-05-25T08:10:55.926Z,12504.00
2019-05-25T08:11:55.877Z,11408.00
2019-05-25T08:12:55.853Z,10860.00
2019-05-25T08:13:55.831Z,11036.00
2019-05-25T08:14:55.802Z,11216.00
2019-05-25T08:15:55.801Z,11644.00
2019-05-25T08:16:55.757Z,11760.00
2019-05-25T08:17:55.738Z,11720.00
2019-05-25T08:18:55.712Z,11940.00
2019-05-25T08:19:55.798Z,11956.00
2019-05-25T08:20:55.680Z,11992.00
2019-05-25T08:21:55.633Z,12356.00
2019-05-25T08:22:55.612Z,13664.00
2019-05-25T08:23:55.585Z,15496.00
2019-05-25T08:24:55.565Z,17440.00
2019-05-25T08:25:55.560Z,18496.00
2019-05-25T08:26:55.521Z,18176.00
2019-05-25T08:27:55.496Z,16456.00
2019-05-25T08:28:55.468Z,14208.00
2019-05-25T08:29:56.245Z,11420.00
2019-05-25T08:30:55.454Z,9572.00
2019-05-25T08:31:55.395Z,9388.00
2019-05-25T08:32:55.377Z,10260.00
2019-05-25T08:33:55.342Z,11584.00
2019-05-25T08:34:55.324Z,12344.00
2019-05-25T08:35:55.291Z,11600.00
2019-05-25T08:36:55.307Z,9680.00
2019-05-25T08:37:55.248Z,8016.00
2019-05-25T08:38:55.220Z,7868.00
2019-05-25T08:39:55.319Z,8588.00
2019-05-25T08:40:55.177Z,10300.00
2019-05-25T08:41:55.171Z,12580.00
2019-05-25T08:42:55.123Z,14256.00
2019-05-25T08:43:55.096Z,15280.00
2019-05-25T08:44:55.715Z,15672.00
2019-05-25T08:45:55.060Z,15972.00
2019-05-25T08:46:55.600Z,15784.00
2019-05-25T08:47:57.222Z,14512.00
2019-05-25T08:48:54.971Z,12856.00
2019-05-25T08:49:54.969Z,11512.00
2019-05-25T08:50:54.923Z,9716.00
2019-05-25T08:51:55.153Z,8320.00
2019-05-25T08:52:54.871Z,7620.00
2019-05-25T08:53:54.848Z,7488.00
2019-05-25T08:54:56.681Z,7588.00
2019-05-25T08:55:54.807Z,7288.00
2019-05-25T08:56:54.824Z,7684.00
2019-05-25T08:57:54.773Z,9048.00
2019-05-25T08:58:55.556Z,10188.00
2019-05-25T08:59:54.706Z,10772.00
2019-05-25T09:00:54.680Z,11568.00
2019-05-25T09:01:54.678Z,12920.00
2019-05-25T09:02:54.631Z,13860.00
2019-05-25T09:03:54.599Z,14256.00
2019-05-25T09:04:54.573Z,13968.00
2019-05-25T09:05:54.552Z,13216.00
2019-05-25T09:06:54.553Z,12208.00
2019-05-25T09:07:54.497Z,11364.00
2019-05-25T09:08:54.474Z,11092.00
2019-05-25T09:09:54.468Z,10968.00
2019-05-25T09:10:54.427Z,11048.00
2019-05-25T09:11:54.427Z,11260.00
2019-05-25T09:12:54.378Z,11232.00
2019-05-25T09:13:54.354Z,11144.00
2019-05-25T09:14:54.327Z,11756.00
2019-05-25T09:15:54.306Z,13404.00
2019-05-25T09:16:54.302Z,15448.00
2019-05-25T09:17:54.602Z,16864.00
2019-05-25T09:18:54.233Z,16184.00
2019-05-25T09:19:54.203Z,15404.00
2019-05-25T09:20:54.207Z,14948.00
2019-05-25T09:22:02.687Z,14884.00
2019-05-25T09:22:54.144Z,15360.00
2019-05-25T09:23:54.109Z,16288.00
2019-05-25T09:24:54.082Z,17056.00
2019-05-25T09:25:54.056Z,17696.00
2019-05-25T09:26:54.061Z,17984.00
2019-05-25T09:27:54.004Z,17472.00
2019-05-25T09:29:03.891Z,15032.00
2019-05-25T09:29:53.956Z,13100.00
2019-05-25T09:30:53.957Z,12152.00
2019-05-25T09:31:53.925Z,11528.00
2019-05-25T09:32:53.883Z,11200.00
2019-05-25T09:33:53.873Z,11476.00
2019-05-25T09:34:53.854Z,11184.00
2019-05-25T09:35:53.813Z,10520.00
2019-05-25T09:36:53.819Z,11064.00
2019-05-25T09:37:53.770Z,12316.00
2019-05-25T09:38:53.741Z,13616.00
2019-05-25T09:39:53.712Z,15100.00
2019-05-25T09:40:53.687Z,16360.00
2019-05-25T09:41:53.689Z,16928.00
2019-05-25T09:42:53.673Z,16096.00
2019-05-25T09:43:53.624Z,15848.00
2019-05-25T09:44:53.602Z,16800.00
2019-05-25T09:45:53.574Z,17920.00
2019-05-25T09:46:53.567Z,19296.00
2019-05-25T09:47:53.523Z,21536.00
2019-05-25T09:48:53.498Z,23424.00
2019-05-25T09:49:53.497Z,23584.00
2019-05-25T09:50:53.476Z,23328.00
2019-05-25T09:51:53.736Z,23104.00
2019-05-25T09:52:53.418Z,22240.00
2019-05-25T09:53:53.383Z,20960.00
2019-05-25T09:54:55.672Z,19744.00
2019-05-25T09:55:53.333Z,19264.00
2019-05-25T09:56:53.314Z,19392.00
2019-05-25T09:57:53.325Z,20352.00
2019-05-25T09:58:53.282Z,21632.00
2019-05-25T09:59:53.267Z,22496.00
2019-05-25T10:00:53.232Z,22944.00
2019-05-25T10:01:53.211Z,22528.00
2019-05-25T10:02:53.212Z,22464.00
2019-05-25T10:03:56.909Z,22432.00
2019-05-25T10:04:53.140Z,21024.00
2019-05-25T10:05:53.116Z,18304.00
2019-05-25T10:06:53.094Z,15156.00
2019-05-25T10:07:53.101Z,13324.00
2019-05-25T10:08:53.055Z,12180.00
2019-05-25T10:09:53.027Z,11728.00
2019-05-25T10:10:53.029Z,11768.00
2019-05-25T10:11:52.987Z,11992.00
2019-05-25T10:12:52.988Z,12276.00
2019-05-25T10:13:52.946Z,12648.00
2019-05-25T10:14:52.924Z,13952.00
2019-05-25T10:15:52.901Z,16220.00
2019-05-25T10:16:52.888Z,18848.00
2019-05-25T10:17:53.370Z,20288.00
2019-05-25T10:18:52.854Z,20608.00
2019-05-25T10:19:52.817Z,20576.00
2019-05-25T10:20:52.797Z,19520.00
2019-05-25T10:21:52.774Z,18784.00
2019-05-25T10:22:52.780Z,18496.00
2019-05-25T10:23:52.725Z,19264.00
2019-05-25T10:24:52.716Z,20160.00
2019-05-25T10:25:52.689Z,20096.00
2019-05-25T10:26:52.665Z,19008.00
2019-05-25T10:27:52.670Z,17664.00
2019-05-25T10:28:52.618Z,16028.00
2019-05-25T10:29:52.598Z,14640.00
2019-05-25T10:30:52.575Z,14136.00
2019-05-25T10:31:52.554Z,14172.00
2019-05-25T10:32:52.570Z,13332.00
2019-05-25T10:33:52.508Z,12192.00
2019-05-25T10:34:52.488Z,11532.00
2019-05-25T10:35:52.474Z,11808.00
2019-05-25T10:36:52.458Z,13832.00
2019-05-25T10:37:52.456Z,17152.00
2019-05-25T10:38:52.402Z,19488.00
2019-05-25T10:39:52.378Z,20128.00
2019-05-25T10:40:52.359Z,19392.00
2019-05-25T10:41:52.330Z,17824.00
2019-05-25T10:42:52.338Z,15948.00
2019-05-25T10:43:52.292Z,14500.00
2019-05-25T10:44:52.269Z,14244.00
2019-05-25T10:45:52.245Z,14972.00
2019-05-25T10:46:52.241Z,15572.00
2019-05-25T10:47:52.216Z,15528.00
2019-05-25T10:48:52.170Z,14540.00
2019-05-25T10:49:52.154Z,13828.00
2019-05-25T10:50:52.155Z,14568.00
2019-05-25T10:51:52.109Z,16704.00
2019-05-25T10:52:52.104Z,18752.00
2019-05-25T10:53:52.063Z,20672.00
2019-05-25T10:54:52.038Z,22560.00
2019-05-25T10:55:52.015Z,23680.00
2019-05-25T10:56:52.146Z,23680.00
2019-05-25T10:57:52.001Z,22784.00
2019-05-25T10:58:51.954Z,22592.00
2019-05-25T10:59:53.466Z,22720.00
2019-05-25T11:00:51.904Z,21504.00
2019-05-25T11:01:51.882Z,18496.00
2019-05-25T11:02:51.885Z,15728.00
2019-05-25T11:03:51.836Z,14424.00
2019-05-25T11:04:51.819Z,14504.00
2019-05-25T11:05:51.790Z,15488.00
2019-05-25T11:06:51.789Z,15176.00
2019-05-25T11:07:51.750Z,13924.00
2019-05-25T11:08:51.756Z,13168.00
2019-05-25T11:09:51.707Z,12936.00
2019-05-25T11:10:51.684Z,12700.00
2019-05-25T11:11:51.655Z,11980.00
2019-05-25T11:12:51.646Z,11800.00
2019-05-25T11:13:51.635Z,12680.00
2019-05-25T11:14:51.593Z,14212.00
2019-05-25T11:15:51.571Z,15656.00
2019-05-25T11:16:51.715Z,17376.00
2019-05-25T11:17:51.536Z,18560.00
2019-05-25T11:18:51.525Z,18336.00
2019-05-25T11:19:51.473Z,17792.00
2019-05-25T11:20:51.451Z,19104.00
2019-05-25T11:21:51.427Z,21248.00
2019-05-25T11:22:51.407Z,22688.00
2019-05-25T11:23:51.401Z,23040.00
2019-05-25T11:24:51.361Z,22752.00
2019-05-25T11:25:51.333Z,22272.00
2019-05-25T11:26:51.312Z,21824.00
2019-05-25T11:27:51.293Z,21536.00
2019-05-25T11:28:51.291Z,22176.00
2019-05-25T11:29:51.248Z,23648.00
2019-05-25T11:30:51.227Z,24768.00
2019-05-25T11:31:57.607Z,25088.00
2019-05-25T11:32:51.179Z,25088.00
2019-05-25T11:33:51.182Z,24608.00
2019-05-25T11:34:51.141Z,23840.00
2019-05-25T11:35:51.118Z,23808.00
2019-05-25T11:36:51.091Z,23296.00
2019-05-25T11:37:51.075Z,23264.00
2019-05-25T11:38:51.072Z,23552.00
2019-05-25T11:39:51.035Z,23360.00
2019-05-25T11:40:51.007Z,22336.00
2019-05-25T11:41:50.984Z,21472.00
2019-05-25T11:42:50.980Z,21472.00
2019-05-25T11:43:50.978Z,21184.00
2019-05-25T11:44:50.930Z,21440.00
2019-05-25T11:45:50.911Z,21792.00
2019-05-25T11:46:51.763Z,21536.00
2019-05-25T11:47:50.860Z,21440.00
2019-05-25T11:48:50.916Z,21184.00
2019-05-25T11:49:50.822Z,20352.00
2019-05-25T11:50:50.802Z,19776.00
2019-05-25T11:51:50.809Z,20000.00
2019-05-25T11:52:50.790Z,20608.00
2019-05-25T11:53:50.758Z,21024.00
2019-05-25T11:54:50.718Z,20544.00
2019-05-25T11:55:50.696Z,19968.00
2019-05-25T11:56:50.672Z,19424.00
2019-05-25T11:57:50.680Z,18592.00
2019-05-25T11:58:50.654Z,18560.00
2019-05-25T11:59:50.620Z,19392.00
2019-05-25T12:00:51.756Z,20352.00
2019-05-25T12:01:50.571Z,19936.00
2019-05-25T12:02:50.555Z,19648.00
2019-05-25T12:03:50.559Z,19200.00
2019-05-25T12:04:50.514Z,19008.00
2019-05-25T12:05:50.495Z,18752.00
2019-05-25T12:06:50.464Z,18016.00
2019-05-25T12:07:50.443Z,17600.00
2019-05-25T12:08:50.493Z,17760.00
2019-05-25T12:09:50.426Z,18208.00