createdAt,value
2022-11-27T00:00:33.813Z,3.50
2022-11-27T00:06:26.375Z,3.46
2022-11-27T00:11:57.318Z,3.44
2022-11-27T00:17:28.540Z,3.41
2022-11-27T00:22:59.767Z,3.39
2022-11-27T00:28:32.117Z,3.37
2022-11-27T00:34:05.890Z,3.34
2022-11-27T00:39:36.985Z,3.30
2022-11-27T00:45:08.961Z,3.29
2022-11-27T00:50:40.384Z,3.27
2022-11-27T00:56:17.349Z,3.24
2022-11-27T01:01:49.332Z,3.21
2022-11-27T01:07:20.581Z,3.15
2022-11-27T01:12:51.935Z,3.12
2022-11-27T01:18:22.810Z,3.12
2022-11-27T01:23:54.596Z,3.08
2022-11-27T01:29:25.485Z,3.06
2022-11-27T01:34:56.819Z,3.02
2022-11-27T01:40:28.162Z,2.97
2022-11-27T01:45:59.335Z,2.98
2022-11-27T01:51:31.515Z,2.99
2022-11-27T01:57:07.005Z,2.98
2022-11-27T02:02:38.067Z,2.95
2022-11-27T02:08:11.230Z,2.95
2022-11-27T02:13:58.755Z,2.92
2022-11-27T02:20:12.139Z,2.90
2022-11-27T02:26:07.528Z,2.90
2022-11-27T02:32:00.231Z,2.87
2022-11-27T02:37:58.021Z,2.83
2022-11-27T02:43:40.508Z,2.83
2022-11-27T02:49:13.563Z,2.81
2022-11-27T02:54:44.986Z,2.78
2022-11-27T03:00:17.247Z,2.75
2022-11-27T03:05:50.911Z,2.67
2022-11-27T03:11:22.556Z,2.63
2022-11-27T03:17:18.531Z,2.59
2022-11-27T03:22:49.522Z,2.55
2022-11-27T03:28:21.520Z,2.53
2022-11-27T03:33:54.667Z,2.51
2022-11-27T03:39:26.717Z,2.47
2022-11-27T03:45:18.501Z,2.46
2022-11-27T03:51:00.238Z,2.40
2022-11-27T03:56:40.395Z,2.39
2022-11-27T04:02:15.566Z,2.35
2022-11-27T04:07:47.501Z,2.34
2022-11-27T04:13:18.390Z,2.31
2022-11-27T04:18:49.626Z,2.29
2022-11-27T04:24:20.709Z,2.25
2022-11-27T04:29:52.082Z,2.23
2022-11-27T04:35:23.055Z,2.20
2022-11-27T04:40:54.935Z,2.18
2022-11-27T04:46:25.847Z,2.16
2022-11-27T04:51:57.031Z,2.13
2022-11-27T04:57:28.588Z,2.11
2022-11-27T05:03:00.110Z,2.08
2022-11-27T05:08:33.109Z,2.05
2022-11-27T05:14:20.974Z,2.02
2022-11-27T05:19:51.948Z,2.01
2022-11-27T05:25:23.234Z,1.96
2022-11-27T05:30:54.931Z,1.95
2022-11-27T05:36:26.399Z,1.92
2022-11-27T05:41:57.299Z,1.91
2022-11-27T05:47:28.377Z,1.87
2022-11-27T05:52:59.770Z,1.85
2022-11-27T05:58:31.443Z,1.82
2022-11-27T06:04:02.570Z,1.80
2022-11-27T06:09:33.736Z,1.77
2022-11-27T06:15:05.118Z,1.77
2022-11-27T06:20:40.835Z,1.74
2022-11-27T06:26:26.706Z,1.73
2022-11-27T06:31:58.285Z,1.70
2022-11-27T06:37:29.562Z,1.69
2022-11-27T06:43:00.895Z,1.64
2022-11-27T06:48:32.866Z,1.63
2022-11-27T06:54:04.164Z,1.62
2022-11-27T06:59:35.087Z,1.61
2022-11-27T07:05:06.432Z,1.60
2022-11-27T07:10:37.546Z,1.59
2022-11-27T07:16:10.730Z,1.60
2022-11-27T07:21:42.138Z,1.63
2022-11-27T07:27:13.579Z,1.68
2022-11-27T07:32:45.003Z,1.67
2022-11-27T07:38:16.111Z,1.69
2022-11-27T07:43:47.743Z,1.72
2022-11-27T07:49:19.121Z,1.72
2022-11-27T07:54:50.307Z,1.77
2022-11-27T08:00:21.847Z,1.79
2022-11-27T08:05:53.140Z,1.87
2022-11-27T08:11:35.657Z,1.89
2022-11-27T08:17:07.038Z,1.91
2022-11-27T08:22:37.921Z,1.96
2022-11-27T08:28:09.183Z,2.05
2022-11-27T08:33:41.160Z,2.15
2022-11-27T08:39:12.480Z,2.17
2022-11-27T08:44:43.552Z,2.20
2022-11-27T08:50:14.812Z,2.19
2022-11-27T08:55:46.568Z,2.19
2022-11-27T09:01:23.755Z,2.18
2022-11-27T09:06:58.362Z,2.19
2022-11-27T09:12:29.785Z,2.19
2022-11-27T09:18:00.654Z,2.20
2022-11-27T09:23:33.301Z,2.21
2022-11-27T09:29:04.572Z,2.24
2022-11-27T09:34:37.689Z,2.28
2022-11-27T09:40:14.411Z,2.34
2022-11-27T09:45:49.999Z,2.39
2022-11-27T09:52:06.239Z,2.42
2022-11-27T09:57:38.288Z,2.46
2022-11-27T10:03:15.012Z,2.51
2022-11-27T10:09:14.436Z,2.57
2022-11-27T10:15:00.601Z,2.61
2022-11-27T10:20:39.956Z,2.63
2022-11-27T10:26:28.419Z,2.66
2022-11-27T10:32:54.751Z,2.72
2022-11-27T10:38:24.541Z,2.78
2022-11-27T10:43:58.158Z,2.79
2022-11-27T10:49:29.467Z,2.84
2022-11-27T10:55:03.986Z,2.88
2022-11-27T11:00:35.062Z,2.90
2022-11-27T11:06:21.348Z,2.90
2022-11-27T11:11:53.776Z,2.92
2022-11-27T11:17:34.909Z,2.97
2022-11-27T11:23:06.761Z,2.96
2022-11-27T11:28:47.625Z,2.94
2022-11-27T11:34:24.712Z,2.94
2022-11-27T11:40:02.538Z,2.94
2022-11-27T11:45:35.072Z,2.94
2022-11-27T11:51:17.237Z,2.96
2022-11-27T11:56:52.675Z,2.95
2022-11-27T12:02:59.260Z,2.96
2022-11-27T12:08:56.372Z,2.97
2022-11-27T12:14:40.242Z,2.98
2022-11-27T12:20:15.992Z,2.98
2022-11-27T12:26:07.384Z,2.98
2022-11-27T12:31:48.284Z,3.00
2022-11-27T12:37:19.603Z,3.01
2022-11-27T12:43:07.545Z,3.03
2022-11-27T12:48:45.942Z,3.02
2022-11-27T12:54:30.129Z,3.02
2022-11-27T13:00:06.061Z,3.04
2022-11-27T13:06:12.541Z,3.04
2022-11-27T13:11:43.692Z,3.04
2022-11-27T13:17:17.270Z,3.06
2022-11-27T13:22:48.903Z,3.07
2022-11-27T13:28:43.888Z,3.09
2022-11-27T13:34:21.212Z,3.08
2022-11-27T13:40:04.202Z,3.09
2022-11-27T13:45:37.199Z,3.08
2022-11-27T13:51:10.302Z,3.07
2022-11-27T13:56:41.414Z,3.11
2022-11-27T14:02:12.491Z,3.09
2022-11-27T14:07:46.969Z,3.10
2022-11-27T14:13:22.373Z,3.13
2022-11-27T14:18:59.058Z,3.15
2022-11-27T14:24:33.009Z,3.13
2022-11-27T14:30:25.826Z,3.12
2022-11-27T14:36:05.080Z,3.09
2022-11-27T14:41:36.212Z,3.09
2022-11-27T14:47:08.480Z,3.12
2022-11-27T14:52:40.727Z,3.08
2022-11-27T14:58:18.803Z,3.06
2022-11-27T15:04:05.726Z,3.05
2022-11-27T15:09:37.091Z,3.01
2022-11-27T15:15:21.107Z,3.01
2022-11-27T15:20:52.287Z,2.99
2022-11-27T15:26:39.980Z,2.97
2022-11-27T15:32:23.795Z,2.94
2022-11-27T15:37:57.576Z,2.95
2022-11-27T15:43:28.671Z,2.94
2022-11-27T15:49:00.119Z,2.92
2022-11-27T15:54:31.182Z,2.91
2022-11-27T16:00:02.240Z,2.90
2022-11-27T16:05:43.026Z,2.89
2022-11-27T16:11:14.990Z,2.87
2022-11-27T16:16:46.301Z,2.85
2022-11-27T16:22:17.592Z,2.86
2022-11-27T16:27:48.864Z,2.84
2022-11-27T16:33:21.463Z,2.83
2022-11-27T16:38:54.578Z,2.82
2022-11-27T16:44:28.496Z,2.79
2022-11-27T16:49:59.597Z,2.79
2022-11-27T16:55:32.140Z,2.78
2022-11-27T17:01:11.039Z,2.76
2022-11-27T17:06:42.702Z,2.75
2022-11-27T17:12:13.930Z,2.76
2022-11-27T17:17:45.487Z,2.76
2022-11-27T17:23:16.618Z,2.76
2022-11-27T17:28:48.246Z,2.73
2022-11-27T17:34:20.733Z,2.74
2022-11-27T17:39:53.160Z,2.78
2022-11-27T17:45:24.026Z,2.77
2022-11-27T17:50:55.367Z,2.72
2022-11-27T17:56:27.779Z,2.65
2022-11-27T18:01:59.846Z,2.59
2022-11-27T18:07:31.339Z,2.51
2022-11-27T18:13:03.549Z,2.47
2022-11-27T18:18:35.943Z,2.40
2022-11-27T18:24:23.145Z,2.38
2022-11-27T18:29:54.935Z,2.37
2022-11-27T18:35:25.971Z,2.33
2022-11-27T18:41:08.345Z,2.35
2022-11-27T18:46:39.939Z,2.30
2022-11-27T18:52:11.932Z,2.27
2022-11-27T18:57:43.188Z,2.27
2022-11-27T19:03:15.746Z,2.26
2022-11-27T19:08:47.833Z,2.21
2022-11-27T19:14:19.507Z,2.18
2022-11-27T19:19:54.161Z,2.18
2022-11-27T19:25:26.340Z,2.20
2022-11-27T19:30:57.631Z,2.17
2022-11-27T19:36:30.393Z,2.17
2022-11-27T19:42:01.911Z,2.12
2022-11-27T19:47:33.690Z,2.04
2022-11-27T19:53:07.243Z,2.01
2022-11-27T19:58:38.757Z,1.99
2022-11-27T20:04:11.421Z,1.95
2022-11-27T20:09:42.761Z,1.90
2022-11-27T20:15:17.386Z,1.87
2022-11-27T20:20:48.167Z,1.83
2022-11-27T20:26:22.303Z,1.84
2022-11-27T20:31:53.651Z,1.81
2022-11-27T20:37:25.704Z,1.78
2022-11-27T20:42:59.764Z,1.74
2022-11-27T20:48:31.981Z,1.73
2022-11-27T20:54:03.531Z,1.69
2022-11-27T20:59:34.893Z,1.67
2022-11-27T21:05:06.870Z,1.61
2022-11-27T21:10:38.499Z,1.63
2022-11-27T21:16:13.632Z,1.61
2022-11-27T21:21:45.446Z,1.58
2022-11-27T21:27:16.846Z,1.51
2022-11-27T21:32:48.215Z,1.45
2022-11-27T21:38:19.283Z,1.41
2022-11-27T21:43:55.699Z,1.34
2022-11-27T21:49:26.899Z,1.34
2022-11-27T21:54:58.725Z,1.32
2022-11-27T22:00:29.671Z,1.29
2022-11-27T22:06:03.359Z,1.27
2022-11-27T22:11:34.815Z,1.24
2022-11-27T22:17:06.627Z,1.21
2022-11-27T22:22:38.057Z,1.18
2022-11-27T22:28:10.261Z,1.14
2022-11-27T22:33:43.156Z,1.09
2022-11-27T22:39:14.498Z,1.09
2022-11-27T22:44:45.751Z,1.08
2022-11-27T22:50:17.407Z,1.04
2022-11-27T22:55:48.450Z,1.03
2022-11-27T23:01:25.316Z,1.00
2022-11-27T23:06:56.987Z,0.97
2022-11-27T23:12:28.749Z,0.94
2022-11-27T23:17:59.854Z,0.93
2022-11-27T23:23:31.327Z,0.92
2022-11-27T23:29:03.555Z,0.89
2022-11-27T23:34:34.744Z,0.86
2022-11-27T23:40:07.125Z,0.81
2022-11-27T23:45:38.401Z,0.78
2022-11-27T23:51:15.905Z,0.78
2022-11-27T23:56:51.711Z,0.77
