createdAt,value
2023-04-02T00:00:14.442Z,0.75
2023-04-02T00:03:15.942Z,0.98
2023-04-02T00:06:34.827Z,0.98
2023-04-02T00:09:38.081Z,0.80
2023-04-02T00:12:39.548Z,1.00
2023-04-02T00:15:43.855Z,0.97
2023-04-02T00:18:53.692Z,0.95
2023-04-02T00:21:57.657Z,0.90
2023-04-02T00:25:07.680Z,1.20
2023-04-02T00:28:14.191Z,1.05
2023-04-02T00:31:18.571Z,1.30
2023-04-02T00:34:32.522Z,1.30
2023-04-02T00:37:42.155Z,1.20
2023-04-02T00:40:43.818Z,1.40
2023-04-02T00:43:46.819Z,1.37
2023-04-02T00:46:50.045Z,1.30
2023-04-02T00:49:58.970Z,1.50
2023-04-02T00:53:08.541Z,1.30
2023-04-02T00:56:19.724Z,1.30
2023-04-02T00:59:35.642Z,1.50
2023-04-02T01:02:38.362Z,1.27
2023-04-02T01:05:42.402Z,1.27
2023-04-02T01:08:56.242Z,1.48
2023-04-02T01:12:03.655Z,1.50
2023-04-02T01:15:18.296Z,1.67
2023-04-02T01:18:37.786Z,1.50
2023-04-02T01:22:00.190Z,1.55
2023-04-02T01:25:04.543Z,1.40
2023-04-02T01:28:31.960Z,1.70
2023-04-02T01:31:34.592Z,1.67
2023-04-02T01:34:37.824Z,1.60
2023-04-02T01:37:53.139Z,1.40
2023-04-02T01:41:24.719Z,1.85
2023-04-02T01:44:39.256Z,1.63
2023-04-02T01:47:41.173Z,1.30
2023-04-02T01:50:45.342Z,1.63
2023-04-02T01:53:47.883Z,1.30
2023-04-02T01:56:50.478Z,1.60
2023-04-02T01:59:52.155Z,1.50
2023-04-02T02:02:53.967Z,1.20
2023-04-02T02:05:56.622Z,1.40
2023-04-02T02:09:03.655Z,1.50
2023-04-02T02:12:05.689Z,1.50
2023-04-02T02:15:17.542Z,1.70
2023-04-02T02:18:27.401Z,1.75
2023-04-02T02:21:39.724Z,1.52
2023-04-02T02:24:42.108Z,1.70
2023-04-02T02:28:00.163Z,1.52
2023-04-02T02:31:17.942Z,1.60
2023-04-02T02:34:29.724Z,1.90
2023-04-02T02:37:39.325Z,1.75
2023-04-02T02:40:46.134Z,1.85
2023-04-02T02:44:02.143Z,1.95
2023-04-02T02:47:13.541Z,1.90
2023-04-02T02:50:22.930Z,1.58
2023-04-02T02:53:24.992Z,1.70
2023-04-02T02:56:31.169Z,1.50
2023-04-02T02:59:33.635Z,1.90
2023-04-02T03:02:38.955Z,1.60
2023-04-02T03:05:43.037Z,1.55
2023-04-02T03:09:20.521Z,1.55
2023-04-02T03:12:47.245Z,1.65
2023-04-02T03:16:20.620Z,1.83
2023-04-02T03:19:29.762Z,1.90
2023-04-02T03:22:38.137Z,1.77
2023-04-02T03:25:46.351Z,1.75
2023-04-02T03:28:56.241Z,1.80
2023-04-02T03:32:03.846Z,2.28
2023-04-02T03:35:22.400Z,1.60
2023-04-02T03:38:32.789Z,1.63
2023-04-02T03:41:47.710Z,1.55
2023-04-02T03:45:06.092Z,1.60
2023-04-02T03:48:18.265Z,1.85
2023-04-02T03:51:37.262Z,1.63
2023-04-02T03:54:40.151Z,1.77
2023-04-02T03:58:00.746Z,1.70
2023-04-02T04:01:03.763Z,1.45
2023-04-02T04:04:13.352Z,1.43
2023-04-02T04:07:22.557Z,1.80
2023-04-02T04:10:26.149Z,1.38
2023-04-02T04:13:39.396Z,1.55
2023-04-02T04:17:04.715Z,1.25
2023-04-02T04:20:23.254Z,1.60
2023-04-02T04:23:35.955Z,1.60
2023-04-02T04:26:42.881Z,1.55
2023-04-02T04:30:28.736Z,1.40
2023-04-02T04:33:40.033Z,1.55
2023-04-02T04:36:54.795Z,1.75
2023-04-02T04:40:11.244Z,1.80
2023-04-02T04:43:18.827Z,1.60
2023-04-02T04:46:30.007Z,1.65
2023-04-02T04:49:40.423Z,1.50
2023-04-02T04:52:43.705Z,1.70
2023-04-02T04:55:50.222Z,1.80
2023-04-02T04:59:05.702Z,1.90
2023-04-02T05:02:17.982Z,1.92
2023-04-02T05:05:27.171Z,1.55
2023-04-02T05:08:35.552Z,2.30
2023-04-02T05:11:47.431Z,1.70
2023-04-02T05:14:58.318Z,1.70
2023-04-02T05:18:27.240Z,1.75
2023-04-02T05:21:49.870Z,2.13
2023-04-02T05:28:21.146Z,1.90
2023-04-02T05:34:35.040Z,2.15
2023-04-02T05:37:39.401Z,2.22
2023-04-02T05:40:44.361Z,1.88
2023-04-02T05:43:48.464Z,2.20
2023-04-02T05:46:56.881Z,2.03
2023-04-02T05:50:07.557Z,1.90
2023-04-02T05:53:29.086Z,2.40
2023-04-02T05:56:41.607Z,2.40
2023-04-02T06:00:08.589Z,2.15
2023-04-02T06:03:34.994Z,2.05
2023-04-02T06:06:39.809Z,2.60
2023-04-02T06:09:51.626Z,2.17
2023-04-02T06:13:03.127Z,2.42
2023-04-02T06:16:13.025Z,1.90
2023-04-02T06:19:30.937Z,1.98
2023-04-02T06:22:39.320Z,2.42
2023-04-02T06:25:58.915Z,1.75
2023-04-02T06:29:24.457Z,2.00
2023-04-02T06:32:28.277Z,1.80
2023-04-02T06:35:34.523Z,1.80
2023-04-02T06:38:39.056Z,2.35
2023-04-02T06:41:44.747Z,2.40
2023-04-02T06:45:14.340Z,2.00
2023-04-02T06:48:21.543Z,1.90
2023-04-02T06:51:30.206Z,1.55
2023-04-02T06:54:31.978Z,2.72
2023-04-02T06:57:38.487Z,1.63
2023-04-02T07:00:46.010Z,1.58
2023-04-02T07:03:53.311Z,1.98
2023-04-02T07:07:09.734Z,1.40
2023-04-02T07:10:14.247Z,1.45
2023-04-02T07:13:18.665Z,1.30
2023-04-02T07:16:25.300Z,1.40
2023-04-02T07:19:27.235Z,1.40
2023-04-02T07:22:31.767Z,1.30
2023-04-02T07:25:36.355Z,1.40
2023-04-02T07:28:38.025Z,1.33
2023-04-02T07:31:40.823Z,1.67
2023-04-02T07:34:42.314Z,1.50
2023-04-02T07:37:43.764Z,1.20
2023-04-02T07:40:45.333Z,1.40
2023-04-02T07:43:47.538Z,1.73
2023-04-02T07:46:49.116Z,1.30
2023-04-02T07:49:50.556Z,1.73
2023-04-02T07:52:52.358Z,1.30
2023-04-02T07:55:53.929Z,1.30
2023-04-02T07:58:55.682Z,2.83
2023-04-02T08:01:57.846Z,1.48
2023-04-02T08:04:59.337Z,1.85
2023-04-02T08:08:00.823Z,1.60
2023-04-02T08:11:02.242Z,1.73
2023-04-02T08:14:03.767Z,7.13
2023-04-02T08:17:05.697Z,1.60
2023-04-02T08:20:08.021Z,1.95
2023-04-02T08:26:18.828Z,1.50
2023-04-02T08:29:21.041Z,1.45
2023-04-02T08:32:24.111Z,1.70
2023-04-02T08:35:26.417Z,1.30
2023-04-02T08:38:27.849Z,1.42
2023-04-02T08:41:31.039Z,2.53
2023-04-02T08:45:08.123Z,3.28
2023-04-02T08:51:26.668Z,1.40
2023-04-02T08:54:31.279Z,1.33
2023-04-02T08:57:47.478Z,1.48
2023-04-02T09:00:53.686Z,1.58
2023-04-02T09:03:58.164Z,2.33
2023-04-02T09:07:01.548Z,2.40
2023-04-02T09:10:04.309Z,1.55
2023-04-02T09:13:19.924Z,1.50
2023-04-02T09:16:34.046Z,1.30
2023-04-02T09:19:38.661Z,1.40
2023-04-02T09:22:40.170Z,1.50
2023-04-02T09:25:51.209Z,1.63
2023-04-02T09:29:11.904Z,1.30
2023-04-02T09:32:33.583Z,1.92
2023-04-02T09:35:54.340Z,1.10
2023-04-02T09:39:02.074Z,1.42
2023-04-02T09:42:08.873Z,1.48
2023-04-02T09:45:24.061Z,1.40
2023-04-02T09:48:43.957Z,1.23
2023-04-02T09:51:45.726Z,1.40
2023-04-02T09:55:16.443Z,1.00
2023-04-02T09:58:18.450Z,1.38
2023-04-02T10:02:04.830Z,1.30
2023-04-02T10:05:18.864Z,1.08
2023-04-02T10:08:28.172Z,1.07
2023-04-02T10:11:46.418Z,1.00
2023-04-02T10:14:49.655Z,1.20
2023-04-02T10:18:00.194Z,1.50
2023-04-02T10:21:04.485Z,1.30
2023-04-02T10:24:17.335Z,1.73
2023-04-02T10:27:29.760Z,1.10
2023-04-02T10:33:37.574Z,1.00
2023-04-02T10:36:58.700Z,1.20
2023-04-02T10:40:09.981Z,1.00
2023-04-02T10:43:32.737Z,1.00
2023-04-02T10:46:46.443Z,0.98
2023-04-02T10:50:13.637Z,1.05
2023-04-02T10:53:19.142Z,0.90
2023-04-02T10:56:22.761Z,0.82
2023-04-02T10:59:34.361Z,1.08
2023-04-02T11:02:59.030Z,1.43
2023-04-02T11:06:05.792Z,1.10
2023-04-02T11:09:15.927Z,0.82
2023-04-02T11:12:28.236Z,0.80
2023-04-02T11:15:30.348Z,1.00
2023-04-02T11:18:36.535Z,1.00
2023-04-02T11:21:51.033Z,1.20
2023-04-02T11:24:59.158Z,2.20
2023-04-02T11:28:27.945Z,1.20
2023-04-02T11:31:29.451Z,1.00
2023-04-02T11:35:02.947Z,5.10
2023-04-02T11:38:09.950Z,0.90
2023-04-02T11:41:11.455Z,0.98
2023-04-02T11:44:24.057Z,3.35
2023-04-02T11:47:27.494Z,1.00
2023-04-02T11:50:33.788Z,2.92
2023-04-02T11:53:35.786Z,1.00
2023-04-02T11:56:48.146Z,0.85
2023-04-02T12:03:38.299Z,1.20
2023-04-02T12:07:04.324Z,1.30
2023-04-02T12:10:17.385Z,2.00
2023-04-02T12:13:20.662Z,1.40
2023-04-02T12:16:23.342Z,1.08
2023-04-02T12:19:26.645Z,1.17
2023-04-02T12:22:33.832Z,0.90
2023-04-02T12:25:40.817Z,1.00
2023-04-02T12:28:42.438Z,0.85
2023-04-02T12:31:46.432Z,0.80
2023-04-02T12:34:48.026Z,0.95
2023-04-02T12:37:52.694Z,1.88
2023-04-02T12:40:57.122Z,1.27
2023-04-02T12:44:05.042Z,0.80
2023-04-02T12:47:06.616Z,0.80
2023-04-02T12:50:15.410Z,0.80
2023-04-02T12:53:28.933Z,0.85
2023-04-02T12:56:30.572Z,0.80
2023-04-02T12:59:36.392Z,0.90
2023-04-02T13:02:46.076Z,0.90
2023-04-02T13:05:56.368Z,0.80
2023-04-02T13:08:59.069Z,0.80
2023-04-02T13:12:01.345Z,0.80
2023-04-02T13:18:20.752Z,1.20
2023-04-02T13:21:28.588Z,1.00
2023-04-02T13:24:33.719Z,0.77
2023-04-02T13:27:35.116Z,0.90
2023-04-02T13:30:36.970Z,0.80
2023-04-02T13:33:38.478Z,1.00
2023-04-02T13:36:39.902Z,0.80
2023-04-02T13:39:41.329Z,0.93
2023-04-02T13:42:43.634Z,1.00
2023-04-02T13:48:51.619Z,1.10
2023-04-02T13:51:59.413Z,1.00
2023-04-02T13:55:01.207Z,1.00
2023-04-02T13:58:03.506Z,0.90
2023-04-02T14:01:05.017Z,0.85
2023-04-02T14:04:07.438Z,1.10
2023-04-02T14:07:27.271Z,0.95
2023-04-02T14:11:17.092Z,0.80
2023-04-02T14:14:46.600Z,0.65
2023-04-02T14:18:09.064Z,0.95
2023-04-02T14:24:17.399Z,1.10
2023-04-02T14:27:36.546Z,1.15
2023-04-02T14:30:52.521Z,1.33
2023-04-02T14:34:24.635Z,1.40
2023-04-02T14:37:47.935Z,1.40
2023-04-02T14:41:04.281Z,1.13
2023-04-02T14:44:08.399Z,1.20
2023-04-02T14:47:19.054Z,1.10
2023-04-02T14:50:28.521Z,1.33
2023-04-02T14:53:52.636Z,1.20
2023-04-02T14:56:59.210Z,1.10
2023-04-02T15:00:27.706Z,1.00
2023-04-02T15:03:35.729Z,1.10
2023-04-02T15:06:42.947Z,1.00
2023-04-02T15:10:04.574Z,1.08
2023-04-02T15:13:19.737Z,1.10
2023-04-02T15:16:23.400Z,1.20
2023-04-02T15:19:24.979Z,1.90
2023-04-02T15:22:40.547Z,1.73
2023-04-02T15:25:52.640Z,2.28
2023-04-02T15:29:29.447Z,2.60
2023-04-02T15:32:34.236Z,3.00
2023-04-02T15:35:45.486Z,3.30
2023-04-02T15:38:54.094Z,3.67
2023-04-02T15:42:17.472Z,3.67
2023-04-02T15:45:29.277Z,4.05
2023-04-02T15:48:49.310Z,5.05
2023-04-02T15:51:56.739Z,5.57
2023-04-02T15:55:20.965Z,6.45
2023-04-02T15:58:35.498Z,6.00
2023-04-02T16:01:59.654Z,5.63
2023-04-02T16:05:08.118Z,5.50
2023-04-02T16:08:28.239Z,5.43
2023-04-02T16:11:30.836Z,5.18
2023-04-02T16:14:33.690Z,5.20
2023-04-02T16:17:43.750Z,5.85
2023-04-02T16:20:51.954Z,4.90
2023-04-02T16:23:53.783Z,4.97
2023-04-02T16:27:16.331Z,4.32
2023-04-02T16:30:57.922Z,4.75
2023-04-02T16:34:14.836Z,4.82
2023-04-02T16:37:22.544Z,5.05
2023-04-02T16:41:08.284Z,4.97
2023-04-02T16:44:22.650Z,5.15
2023-04-02T16:47:50.400Z,4.50
2023-04-02T16:51:16.957Z,4.40
2023-04-02T16:54:39.305Z,5.10
2023-04-02T16:58:07.452Z,4.05
2023-04-02T17:01:33.962Z,4.03
2023-04-02T17:05:11.663Z,4.90
2023-04-02T17:08:24.124Z,4.68
2023-04-02T17:14:58.856Z,3.90
2023-04-02T17:18:01.981Z,4.25
2023-04-02T17:21:07.349Z,3.65
2023-04-02T17:24:27.012Z,4.70
2023-04-02T17:27:37.207Z,4.03
2023-04-02T17:30:47.030Z,4.38
2023-04-02T17:33:49.226Z,4.53
2023-04-02T17:37:38.961Z,4.03
2023-04-02T17:40:59.412Z,3.70
2023-04-02T17:44:22.898Z,4.20
2023-04-02T17:48:05.873Z,3.65
2023-04-02T17:54:30.809Z,4.47
2023-04-02T17:57:52.267Z,3.80
2023-04-02T18:01:18.507Z,4.13
2023-04-02T18:04:30.298Z,4.60
2023-04-02T18:07:39.500Z,4.93
2023-04-02T18:11:13.484Z,4.32
2023-04-02T18:14:42.896Z,4.53
2023-04-02T18:18:06.176Z,4.60
2023-04-02T18:21:38.198Z,5.40
2023-04-02T18:24:59.292Z,5.43
2023-04-02T18:28:10.215Z,6.22
2023-04-02T18:31:48.834Z,6.13
2023-04-02T18:35:11.139Z,6.03
2023-04-02T18:38:29.346Z,6.70
2023-04-02T18:42:05.060Z,6.97
2023-04-02T18:45:22.077Z,6.60
2023-04-02T18:48:29.631Z,6.55
2023-04-02T18:51:36.338Z,6.72
2023-04-02T18:54:46.000Z,6.65
2023-04-02T18:57:52.744Z,5.68
2023-04-02T19:00:56.249Z,7.43
2023-04-02T19:04:07.816Z,6.35
2023-04-02T19:07:16.284Z,6.00
2023-04-02T19:10:30.275Z,6.65
2023-04-02T19:13:31.771Z,7.40
2023-04-02T19:16:42.457Z,6.83
2023-04-02T19:19:53.807Z,7.75
2023-04-02T19:23:48.012Z,7.88
2023-04-02T19:26:56.503Z,9.27
2023-04-02T19:30:16.666Z,9.50
2023-04-02T19:33:48.263Z,8.80
2023-04-02T19:37:05.597Z,9.63
2023-04-02T19:40:12.942Z,10.40
2023-04-02T19:43:14.422Z,10.45
2023-04-02T19:46:16.291Z,10.73
2023-04-02T19:49:25.275Z,11.10
2023-04-02T19:52:26.798Z,11.07
2023-04-02T19:55:28.269Z,10.90
2023-04-02T19:58:31.838Z,12.17
2023-04-02T20:01:33.431Z,10.00
2023-04-02T20:04:35.047Z,9.60
2023-04-02T20:07:36.476Z,9.67
2023-04-02T20:10:38.275Z,8.70
2023-04-02T20:13:39.985Z,9.25
2023-04-02T20:16:42.699Z,8.73
2023-04-02T20:19:46.162Z,8.70
2023-04-02T20:22:48.547Z,8.48
2023-04-02T20:28:54.929Z,7.10
2023-04-02T20:31:56.433Z,7.17
2023-04-02T20:34:58.025Z,7.03
2023-04-02T20:37:59.704Z,6.78
2023-04-02T20:41:02.773Z,6.28
2023-04-02T20:44:04.278Z,5.70
2023-04-02T20:47:07.093Z,6.17
2023-04-02T20:50:09.146Z,5.57
2023-04-02T20:53:11.133Z,5.53
2023-04-02T20:56:15.485Z,5.03
2023-04-02T20:59:17.550Z,5.70
2023-04-02T21:02:18.986Z,5.32
2023-04-02T21:05:20.401Z,5.25
2023-04-02T21:08:21.897Z,5.67
2023-04-02T21:11:24.094Z,6.07
2023-04-02T21:14:26.085Z,6.20
2023-04-02T21:17:27.696Z,5.60
2023-04-02T21:20:29.199Z,6.25
2023-04-02T21:23:31.304Z,5.53
2023-04-02T21:26:35.904Z,5.57
2023-04-02T21:29:37.347Z,5.38
2023-04-02T21:32:38.844Z,5.90
2023-04-02T21:35:40.475Z,6.80
2023-04-02T21:38:43.074Z,5.50
2023-04-02T21:41:46.655Z,5.45
2023-04-02T21:44:48.181Z,5.13
2023-04-02T21:47:49.631Z,5.13
2023-04-02T21:50:51.142Z,4.93
2023-04-02T21:53:55.946Z,5.80
2023-04-02T21:56:57.647Z,5.50
2023-04-02T21:59:59.479Z,5.43
2023-04-02T22:03:01.103Z,5.15
2023-04-02T22:06:14.273Z,5.18
2023-04-02T22:09:18.633Z,5.63
2023-04-02T22:12:20.372Z,5.40
2023-04-02T22:15:22.011Z,4.85
2023-04-02T22:18:23.523Z,5.30
2023-04-02T22:21:25.856Z,5.20
2023-04-02T22:27:28.817Z,5.63
2023-04-02T22:30:31.209Z,4.90
2023-04-02T22:33:33.789Z,5.80
2023-04-02T22:36:35.891Z,6.22
2023-04-02T22:39:37.354Z,5.55
2023-04-02T22:42:38.763Z,5.87
2023-04-02T22:45:40.341Z,5.95
2023-04-02T22:48:42.639Z,5.57
2023-04-02T22:54:46.146Z,5.57
2023-04-02T22:57:47.576Z,6.97
2023-04-02T23:00:49.150Z,6.13
2023-04-02T23:03:53.565Z,6.32
2023-04-02T23:06:55.711Z,6.10
2023-04-02T23:09:57.242Z,6.22
2023-04-02T23:12:58.634Z,6.63
2023-04-02T23:16:02.248Z,6.70
2023-04-02T23:19:03.944Z,6.38
2023-04-02T23:22:05.425Z,6.13
2023-04-02T23:25:07.034Z,5.83
2023-04-02T23:28:12.004Z,5.70
2023-04-02T23:31:15.950Z,5.88
2023-04-02T23:34:17.436Z,5.93
2023-04-02T23:37:18.864Z,6.20
2023-04-02T23:40:20.531Z,5.73
2023-04-02T23:43:21.974Z,5.75
2023-04-02T23:46:24.956Z,6.23
2023-04-02T23:49:27.027Z,6.18
2023-04-02T23:52:28.443Z,6.38
2023-04-02T23:55:29.929Z,5.57
2023-04-02T23:58:31.405Z,5.85
