createdAt,value
2018-01-27T00:00:39.619Z,0
2018-01-27T00:01:40.340Z,0
2018-01-27T00:02:40.151Z,0
2018-01-27T00:03:40.863Z,0
2018-01-27T00:05:02.159Z,0
2018-01-27T00:06:02.812Z,0
2018-01-27T00:07:01.998Z,0
2018-01-27T00:08:03.007Z,0
2018-01-27T00:09:02.489Z,0
2018-01-27T00:10:01.796Z,0
2018-01-27T00:11:02.122Z,0
2018-01-27T00:12:02.524Z,0
2018-01-27T00:13:02.198Z,0
2018-01-27T00:14:02.807Z,0
2018-01-27T00:15:03.027Z,0
2018-01-27T00:16:02.361Z,0
2018-01-27T00:17:02.285Z,0
2018-01-27T00:18:02.594Z,0
2018-01-27T00:19:01.988Z,0
2018-01-27T00:20:02.681Z,0
2018-01-27T00:21:23.507Z,0
2018-01-27T00:22:23.693Z,0
2018-01-27T00:23:24.120Z,0
2018-01-27T00:24:23.412Z,0
2018-01-27T00:25:23.654Z,0
2018-01-27T00:26:45.677Z,0
2018-01-27T00:27:47.710Z,0
2018-01-27T00:28:46.475Z,0
2018-01-27T00:30:07.371Z,0
2018-01-27T00:31:07.654Z,0
2018-01-27T00:32:29.268Z,0
2018-01-27T00:33:30.081Z,0
2018-01-27T00:34:29.531Z,0
2018-01-27T00:35:30.348Z,0
2018-01-27T00:36:29.966Z,0
2018-01-27T00:37:30.714Z,0
2018-01-27T00:38:29.962Z,0
2018-01-27T00:39:29.463Z,0
2018-01-27T00:40:30.417Z,0
2018-01-27T00:41:30.209Z,0
2018-01-27T00:42:29.724Z,0
2018-01-27T00:43:30.516Z,0
2018-01-27T00:44:30.221Z,0
2018-01-27T00:45:29.966Z,0
2018-01-27T00:46:30.232Z,0
2018-01-27T00:47:29.576Z,0
2018-01-27T00:48:30.252Z,0
2018-01-27T00:49:29.568Z,0
2018-01-27T00:50:29.901Z,0
2018-01-27T00:51:30.536Z,0
2018-01-27T00:52:29.820Z,0
2018-01-27T00:53:30.315Z,0
2018-01-27T00:54:30.250Z,0
2018-01-27T00:55:29.721Z,0
2018-01-27T00:56:30.007Z,0
2018-01-27T00:57:29.714Z,0
2018-01-27T00:58:30.473Z,0
2018-01-27T00:59:30.072Z,0
2018-01-27T01:00:29.776Z,0
2018-01-27T01:01:30.625Z,0
2018-01-27T01:02:29.921Z,0
2018-01-27T01:03:30.067Z,0
2018-01-27T01:04:30.367Z,0
2018-01-27T01:05:30.172Z,0
2018-01-27T01:06:29.894Z,0
2018-01-27T01:07:30.608Z,0
2018-01-27T01:08:29.743Z,0
2018-01-27T01:09:30.419Z,0
2018-01-27T01:10:30.217Z,0
2018-01-27T01:11:29.657Z,0
2018-01-27T01:12:30.456Z,0
2018-01-27T01:13:29.604Z,0
2018-01-27T01:14:50.914Z,0
2018-01-27T01:15:51.598Z,0
2018-01-27T01:16:51.261Z,0
2018-01-27T01:17:51.687Z,0
2018-01-27T01:19:33.669Z,0
2018-01-27T01:20:34.001Z,0
2018-01-27T01:21:34.173Z,0
2018-01-27T01:22:34.533Z,0
2018-01-27T01:23:33.657Z,0
2018-01-27T01:24:55.397Z,0
2018-01-27T01:25:56.019Z,0
2018-01-27T01:26:56.559Z,0
2018-01-27T01:27:56.036Z,0
2018-01-27T01:28:55.929Z,0
2018-01-27T01:30:17.665Z,0
2018-01-27T01:31:18.030Z,0
2018-01-27T01:32:18.821Z,0
2018-01-27T01:33:18.718Z,0
2018-01-27T01:34:18.002Z,0
2018-01-27T01:35:18.800Z,0
2018-01-27T01:36:18.628Z,0
2018-01-27T01:37:18.278Z,0
2018-01-27T01:38:40.165Z,0
2018-01-27T01:39:40.744Z,0
2018-01-27T01:40:40.448Z,0
2018-01-27T01:41:41.126Z,0
2018-01-27T01:42:40.399Z,0
2018-01-27T01:43:40.692Z,0
2018-01-27T01:44:42.078Z,0
2018-01-27T01:45:40.872Z,0
2018-01-27T01:46:40.564Z,0
2018-01-27T01:47:39.981Z,0
2018-01-27T01:48:40.361Z,0
2018-01-27T01:49:40.294Z,0
2018-01-27T01:50:40.846Z,0
2018-01-27T01:51:40.573Z,0
2018-01-27T01:52:39.910Z,0
2018-01-27T01:53:40.267Z,0
2018-01-27T01:54:41.139Z,0
2018-01-27T01:55:40.811Z,0
2018-01-27T01:56:40.302Z,0
2018-01-27T01:57:41.039Z,0
2018-01-27T01:58:40.320Z,0
2018-01-27T01:59:41.114Z,0
2018-01-27T02:00:41.109Z,0
2018-01-27T02:01:40.475Z,0
2018-01-27T02:02:39.797Z,0
2018-01-27T02:04:01.860Z,0
2018-01-27T02:05:02.460Z,0
2018-01-27T02:06:02.321Z,0
2018-01-27T02:07:03.100Z,0
2018-01-27T02:08:02.644Z,0
2018-01-27T02:09:02.193Z,0
2018-01-27T02:10:02.550Z,0
2018-01-27T02:11:02.264Z,0
2018-01-27T02:12:02.663Z,0
2018-01-27T02:13:02.391Z,0
2018-01-27T02:14:02.655Z,0
2018-01-27T02:15:02.383Z,0
2018-01-27T02:16:02.628Z,0
2018-01-27T02:17:02.433Z,0
2018-01-27T02:18:01.927Z,0
2018-01-27T02:19:02.322Z,0
2018-01-27T02:20:03.045Z,0
2018-01-27T02:21:02.618Z,0
2018-01-27T02:22:02.417Z,0
2018-01-27T02:23:02.877Z,0
2018-01-27T02:24:02.414Z,0
2018-01-27T02:25:03.134Z,0
2018-01-27T02:26:02.561Z,0
2018-01-27T02:27:02.296Z,0
2018-01-27T02:28:02.603Z,0
2018-01-27T02:29:02.067Z,0
2018-01-27T02:30:23.708Z,0
2018-01-27T02:31:24.551Z,0
2018-01-27T02:32:23.784Z,0
2018-01-27T02:33:23.883Z,0
2018-01-27T02:34:24.282Z,0
2018-01-27T02:35:23.922Z,0
2018-01-27T02:36:45.474Z,0
2018-01-27T02:37:45.939Z,0
2018-01-27T02:38:46.194Z,0
2018-01-27T02:40:07.102Z,0
2018-01-27T02:41:07.441Z,0
2018-01-27T02:42:08.048Z,0
2018-01-27T02:43:07.693Z,0
2018-01-27T02:44:07.965Z,0
2018-01-27T02:45:07.467Z,0
2018-01-27T02:46:07.821Z,0
2018-01-27T02:47:07.989Z,0
2018-01-27T02:48:07.674Z,0
2018-01-27T02:49:07.910Z,0
2018-01-27T02:50:28.563Z,0
2018-01-27T02:51:49.833Z,0
2018-01-27T02:52:50.428Z,0
2018-01-27T02:53:50.766Z,0
2018-01-27T02:54:50.226Z,0
2018-01-27T02:55:50.859Z,0
2018-01-27T02:56:50.298Z,0
2018-01-27T02:57:50.714Z,0
2018-01-27T02:58:50.817Z,0
2018-01-27T02:59:50.098Z,0
2018-01-27T03:00:50.408Z,0
2018-01-27T03:01:50.811Z,0
2018-01-27T03:02:50.511Z,0
2018-01-27T03:03:50.618Z,0
2018-01-27T03:04:50.100Z,0
2018-01-27T03:05:50.259Z,0
2018-01-27T03:06:50.940Z,0
2018-01-27T03:07:50.238Z,0
2018-01-27T03:08:50.895Z,0
2018-01-27T03:09:50.510Z,0
2018-01-27T03:10:50.385Z,0
2018-01-27T03:11:50.943Z,0
2018-01-27T03:12:50.526Z,0
2018-01-27T03:13:50.670Z,0
2018-01-27T03:14:50.620Z,0
2018-01-27T03:16:11.964Z,0
2018-01-27T03:17:34.897Z,0
2018-01-27T03:18:34.544Z,0
2018-01-27T03:19:33.710Z,0
2018-01-27T03:20:34.162Z,0
2018-01-27T03:21:34.463Z,0
2018-01-27T03:22:34.931Z,0
2018-01-27T03:23:34.684Z,0
2018-01-27T03:24:34.018Z,0
2018-01-27T03:25:34.437Z,0
2018-01-27T03:26:34.568Z,0
2018-01-27T03:27:34.648Z,0
2018-01-27T03:28:34.275Z,0
2018-01-27T03:29:34.520Z,0
2018-01-27T03:30:35.050Z,0
2018-01-27T03:31:34.753Z,0
2018-01-27T03:32:34.383Z,0
2018-01-27T03:33:33.780Z,0
2018-01-27T03:34:34.521Z,0
2018-01-27T03:35:34.734Z,0
2018-01-27T03:36:34.459Z,0
2018-01-27T03:37:34.245Z,0
2018-01-27T03:38:34.921Z,0
2018-01-27T03:39:35.336Z,0
2018-01-27T03:40:34.447Z,0
2018-01-27T03:41:33.640Z,0
2018-01-27T03:42:33.920Z,0
2018-01-27T03:43:34.281Z,0
2018-01-27T03:44:35.518Z,0
2018-01-27T03:45:33.846Z,0
2018-01-27T03:46:34.034Z,0
2018-01-27T03:47:34.917Z,0
2018-01-27T03:48:34.475Z,0
2018-01-27T03:49:34.590Z,0
2018-01-27T03:50:34.270Z,0
2018-01-27T03:51:34.651Z,0
2018-01-27T03:52:33.911Z,0
2018-01-27T03:53:55.048Z,0
2018-01-27T03:55:17.244Z,0
2018-01-27T03:56:22.342Z,0
2018-01-27T03:57:18.238Z,0
2018-01-27T03:58:17.482Z,0
2018-01-27T03:59:16.840Z,0
2018-01-27T04:00:17.407Z,0
2018-01-27T04:01:17.995Z,0
2018-01-27T04:02:17.302Z,0
2018-01-27T04:03:18.031Z,0
2018-01-27T04:04:17.229Z,0
2018-01-27T04:05:18.007Z,0
2018-01-27T04:06:17.057Z,0
2018-01-27T04:07:17.546Z,0
2018-01-27T04:08:38.178Z,0
2018-01-27T04:09:38.320Z,0
2018-01-27T04:10:38.714Z,0
2018-01-27T04:11:39.412Z,0
2018-01-27T04:12:38.740Z,0
2018-01-27T04:13:39.127Z,0
2018-01-27T04:14:38.369Z,0
2018-01-27T04:15:38.665Z,0
2018-01-27T04:16:39.291Z,0
2018-01-27T04:17:39.142Z,0
2018-01-27T04:18:38.368Z,0
2018-01-27T04:20:00.570Z,0
2018-01-27T04:21:00.752Z,0
2018-01-27T04:22:01.004Z,0
2018-01-27T04:23:01.755Z,0
2018-01-27T04:24:22.334Z,0
2018-01-27T04:25:22.978Z,0
2018-01-27T04:26:22.627Z,0
2018-01-27T04:27:23.140Z,0
2018-01-27T04:28:22.660Z,0
2018-01-27T04:29:22.197Z,0
2018-01-27T04:30:22.557Z,0
2018-01-27T04:31:23.136Z,0
2018-01-27T04:32:22.395Z,0
2018-01-27T04:33:22.607Z,0
2018-01-27T04:34:22.828Z,0
2018-01-27T04:35:22.134Z,0
2018-01-27T04:36:22.713Z,0
2018-01-27T04:37:22.173Z,0
2018-01-27T04:38:22.843Z,0
2018-01-27T04:39:22.484Z,0
2018-01-27T04:40:22.746Z,0
2018-01-27T04:41:23.240Z,0
2018-01-27T04:42:22.893Z,0
2018-01-27T04:43:22.149Z,0
2018-01-27T04:44:22.225Z,0
2018-01-27T04:45:22.922Z,0
2018-01-27T04:46:22.092Z,0
2018-01-27T04:47:22.353Z,0
2018-01-27T04:48:22.760Z,0
2018-01-27T04:49:22.019Z,0
2018-01-27T04:50:22.200Z,0
2018-01-27T04:51:22.946Z,0
2018-01-27T04:52:22.775Z,0
2018-01-27T04:53:23.290Z,0
2018-01-27T04:54:22.639Z,0
2018-01-27T04:55:22.975Z,0
2018-01-27T04:56:22.790Z,0
2018-01-27T04:57:22.103Z,0
2018-01-27T04:58:22.339Z,0
2018-01-27T04:59:22.606Z,0
2018-01-27T05:00:23.074Z,0
2018-01-27T05:01:22.163Z,0
2018-01-27T05:02:22.729Z,0
2018-01-27T05:03:22.533Z,0
2018-01-27T05:04:22.759Z,0
2018-01-27T05:05:22.134Z,0
2018-01-27T05:06:22.288Z,0
2018-01-27T05:07:22.541Z,0
2018-01-27T05:08:23.104Z,0
2018-01-27T05:09:22.850Z,0
2018-01-27T05:10:22.617Z,0
2018-01-27T05:11:23.410Z,0
2018-01-27T05:12:22.718Z,0
2018-01-27T05:13:23.280Z,0
2018-01-27T05:14:22.553Z,0
2018-01-27T05:15:22.945Z,0
2018-01-27T05:16:22.260Z,0
2018-01-27T05:17:22.625Z,0
2018-01-27T05:18:22.856Z,0
2018-01-27T05:19:22.455Z,0
2018-01-27T05:20:23.000Z,0
2018-01-27T05:21:22.226Z,0
2018-01-27T05:22:22.974Z,0
2018-01-27T05:23:22.374Z,0
2018-01-27T05:24:22.676Z,0
2018-01-27T05:25:22.006Z,0
2018-01-27T05:26:22.594Z,0
2018-01-27T05:27:22.970Z,0
2018-01-27T05:28:22.540Z,0
2018-01-27T05:29:23.001Z,0
2018-01-27T05:30:44.049Z,0
2018-01-27T05:31:44.610Z,0
2018-01-27T05:32:44.280Z,0
2018-01-27T05:33:43.607Z,0
2018-01-27T05:34:43.663Z,0
2018-01-27T05:35:44.285Z,0
2018-01-27T05:36:44.975Z,0
2018-01-27T05:38:05.651Z,0
2018-01-27T05:39:05.867Z,0
2018-01-27T05:40:29.102Z,0
2018-01-27T05:41:29.310Z,0
2018-01-27T05:42:29.648Z,0
2018-01-27T05:43:29.460Z,0
2018-01-27T05:44:29.293Z,0
2018-01-27T05:45:55.417Z,0
2018-01-27T05:46:52.054Z,0
2018-01-27T05:48:12.812Z,0
2018-01-27T05:49:13.092Z,0
2018-01-27T05:50:13.666Z,0
2018-01-27T05:51:13.933Z,0
2018-01-27T05:52:13.387Z,0
2018-01-27T05:53:16.246Z,0
2018-01-27T05:54:13.991Z,0
2018-01-27T05:55:13.296Z,0
2018-01-27T05:56:13.859Z,0
2018-01-27T05:57:13.097Z,0
2018-01-27T05:58:13.872Z,0
2018-01-27T05:59:34.705Z,0
2018-01-27T06:00:34.983Z,0
2018-01-27T06:01:37.978Z,0
2018-01-27T06:02:35.628Z,0
2018-01-27T06:03:35.051Z,0
2018-01-27T06:04:34.311Z,0
2018-01-27T06:05:34.455Z,0
2018-01-27T06:06:56.438Z,0
2018-01-27T06:07:57.314Z,0
2018-01-27T06:08:57.043Z,0
2018-01-27T06:09:56.696Z,0
2018-01-27T06:10:57.060Z,0
2018-01-27T06:11:56.494Z,0
2018-01-27T06:12:56.885Z,0
2018-01-27T06:13:56.975Z,0
2018-01-27T06:14:56.372Z,0
2018-01-27T06:15:56.722Z,0
2018-01-27T06:16:57.581Z,0
2018-01-27T06:18:18.650Z,0
2018-01-27T06:19:40.408Z,0
2018-01-27T06:20:41.219Z,0
2018-01-27T06:21:40.621Z,0
2018-01-27T06:22:40.441Z,0
2018-01-27T06:23:42.166Z,0
2018-01-27T06:24:40.554Z,0
2018-01-27T06:25:41.356Z,0
2018-01-27T06:26:41.317Z,0
2018-01-27T06:27:40.929Z,0
2018-01-27T06:28:40.127Z,0
2018-01-27T06:29:40.594Z,0
2018-01-27T06:30:40.572Z,0
2018-01-27T06:31:41.397Z,0
2018-01-27T06:32:40.653Z,0
2018-01-27T06:33:40.929Z,0
2018-01-27T06:34:40.184Z,0
2018-01-27T06:35:40.646Z,0
2018-01-27T06:36:41.020Z,0
2018-01-27T06:38:02.253Z,0
2018-01-27T06:39:02.522Z,0
2018-01-27T06:40:23.470Z,0
2018-01-27T06:41:23.755Z,0
2018-01-27T06:42:24.444Z,0
2018-01-27T06:43:44.628Z,0
2018-01-27T06:44:44.897Z,0
2018-01-27T06:45:45.407Z,0
2018-01-27T06:46:45.179Z,0
2018-01-27T06:47:45.422Z,0
2018-01-27T06:48:45.809Z,0
2018-01-27T06:49:45.284Z,0
2018-01-27T06:50:45.862Z,0
2018-01-27T06:51:45.612Z,0
2018-01-27T06:52:45.108Z,0
2018-01-27T06:53:45.707Z,0
2018-01-27T06:54:45.134Z,0
2018-01-27T06:55:45.884Z,0
2018-01-27T06:56:45.581Z,0
2018-01-27T06:57:45.244Z,0
2018-01-27T06:58:45.697Z,0
2018-01-27T07:00:29.109Z,0
2018-01-27T07:01:29.743Z,0
2018-01-27T07:02:29.332Z,0
2018-01-27T07:03:30.107Z,0
2018-01-27T07:04:29.923Z,0
2018-01-27T07:05:29.403Z,0
2018-01-27T07:06:29.829Z,0
2018-01-27T07:07:29.357Z,0
2018-01-27T07:08:28.778Z,0
2018-01-27T07:09:29.536Z,0
2018-01-27T07:10:29.240Z,0
2018-01-27T07:11:29.931Z,0
2018-01-27T07:12:29.445Z,0
2018-01-27T07:13:29.236Z,1
2018-01-27T07:14:29.533Z,1
2018-01-27T07:15:29.145Z,1
2018-01-27T07:16:29.586Z,1
2018-01-27T07:17:29.337Z,2
2018-01-27T07:18:28.785Z,2
2018-01-27T07:19:29.204Z,2
2018-01-27T07:20:30.411Z,2
2018-01-27T07:21:53.711Z,3
2018-01-27T07:22:52.171Z,3
2018-01-27T07:23:51.909Z,3
2018-01-27T07:24:51.959Z,3
2018-01-27T07:25:51.922Z,3
2018-01-27T07:26:51.865Z,4
2018-01-27T07:27:51.639Z,4
2018-01-27T07:28:52.542Z,4
2018-01-27T07:29:52.108Z,5
2018-01-27T07:30:52.160Z,5
2018-01-27T07:31:52.156Z,5
2018-01-27T07:33:35.157Z,5
2018-01-27T07:34:36.112Z,4
2018-01-27T07:35:35.647Z,4
2018-01-27T07:36:35.227Z,4
2018-01-27T07:37:35.698Z,5
2018-01-27T07:38:35.094Z,5
2018-01-27T07:39:35.874Z,5
2018-01-27T07:40:35.459Z,5
2018-01-27T07:41:36.350Z,5
2018-01-27T07:42:36.177Z,6
2018-01-27T07:43:35.723Z,8
2018-01-27T07:44:57.581Z,11
2018-01-27T07:45:57.411Z,13
2018-01-27T07:46:58.359Z,15
2018-01-27T07:47:58.130Z,16
2018-01-27T07:48:57.899Z,16
2018-01-27T07:49:58.010Z,15
2018-01-27T07:50:57.890Z,15
2018-01-27T07:51:57.431Z,14
2018-01-27T07:52:57.888Z,14
2018-01-27T07:53:57.539Z,14
2018-01-27T07:54:57.614Z,14
2018-01-27T07:56:18.965Z,14
2018-01-27T07:57:21.048Z,15
2018-01-27T07:58:20.028Z,16
2018-01-27T08:00:03.169Z,18
2018-01-27T08:01:03.571Z,19
2018-01-27T08:02:02.830Z,20
2018-01-27T08:03:03.697Z,20
2018-01-27T08:04:24.392Z,20
2018-01-27T08:05:46.678Z,19
2018-01-27T08:07:08.834Z,16
2018-01-27T08:08:09.618Z,17
2018-01-27T08:09:31.158Z,17
2018-01-27T08:10:31.431Z,18
2018-01-27T08:11:30.845Z,19
2018-01-27T08:12:31.209Z,19
2018-01-27T08:13:31.552Z,19
2018-01-27T08:14:31.036Z,19
2018-01-27T08:15:31.590Z,20
2018-01-27T08:16:31.132Z,21
2018-01-27T08:17:31.707Z,22
2018-01-27T08:18:53.148Z,23
2018-01-27T08:19:54.216Z,24
2018-01-27T08:20:54.032Z,26
2018-01-27T08:21:53.881Z,27
2018-01-27T08:22:53.739Z,29
2018-01-27T08:23:54.143Z,29
2018-01-27T08:24:54.964Z,28
2018-01-27T08:25:53.873Z,27
2018-01-27T08:26:53.799Z,25
2018-01-27T08:27:53.724Z,24
2018-01-27T08:28:53.201Z,24
2018-01-27T08:29:54.155Z,26
2018-01-27T08:30:54.087Z,27
2018-01-27T08:31:55.014Z,27
2018-01-27T08:32:53.582Z,26
2018-01-27T08:33:54.358Z,26
2018-01-27T08:34:54.323Z,26
2018-01-27T08:35:54.411Z,25
2018-01-27T08:36:53.866Z,24
2018-01-27T08:37:53.195Z,23
2018-01-27T08:38:53.844Z,23
2018-01-27T08:39:53.195Z,23
2018-01-27T08:40:53.689Z,23
2018-01-27T08:41:54.110Z,23
2018-01-27T08:42:54.148Z,24
2018-01-27T08:43:54.306Z,25
2018-01-27T08:44:53.930Z,27
2018-01-27T08:45:53.156Z,27
2018-01-27T08:46:53.462Z,24
2018-01-27T08:47:54.079Z,23
2018-01-27T08:48:53.597Z,22
2018-01-27T08:49:54.247Z,21
2018-01-27T08:50:53.688Z,20
2018-01-27T08:51:53.986Z,20
2018-01-27T08:52:53.577Z,19
2018-01-27T08:53:54.062Z,19
2018-01-27T08:54:54.087Z,20
2018-01-27T08:55:53.426Z,21
2018-01-27T08:57:15.667Z,22
2018-01-27T08:58:16.048Z,23
2018-01-27T08:59:16.644Z,24
2018-01-27T09:00:16.118Z,26
2018-01-27T09:01:16.489Z,27
2018-01-27T09:02:16.183Z,28
2018-01-27T09:03:16.787Z,30
2018-01-27T09:04:16.397Z,34
2018-01-27T09:05:16.266Z,40
2018-01-27T09:06:17.187Z,44
2018-01-27T09:07:16.587Z,45
2018-01-27T09:08:37.697Z,44
2018-01-27T09:09:38.517Z,44
2018-01-27T09:10:38.555Z,44
2018-01-27T09:11:38.065Z,45
2018-01-27T09:12:39.003Z,52
2018-01-27T09:13:38.261Z,57
2018-01-27T09:14:39.086Z,60
2018-01-27T09:15:38.813Z,62
2018-01-27T09:16:38.526Z,62
2018-01-27T09:17:37.932Z,60
2018-01-27T09:18:38.696Z,54
2018-01-27T09:19:38.732Z,50
2018-01-27T09:20:38.705Z,50
2018-01-27T09:21:38.466Z,53
2018-01-27T09:22:38.291Z,58
2018-01-27T09:23:38.168Z,60
2018-01-27T09:24:39.120Z,61
2018-01-27T09:25:38.773Z,63
2018-01-27T09:26:38.412Z,65
2018-01-27T09:27:38.120Z,65
2018-01-27T09:28:38.963Z,65
2018-01-27T09:29:38.849Z,60
2018-01-27T09:30:38.388Z,58
2018-01-27T09:31:37.967Z,56
2018-01-27T09:32:38.832Z,57
2018-01-27T09:33:38.839Z,59
2018-01-27T09:34:38.824Z,64
2018-01-27T09:35:38.312Z,66
2018-01-27T09:36:37.846Z,65
2018-01-27T09:37:38.332Z,65
2018-01-27T09:38:37.969Z,67
2018-01-27T09:39:39.478Z,73
2018-01-27T09:40:38.263Z,77
2018-01-27T09:41:37.952Z,82
2018-01-27T09:42:38.502Z,86
2018-01-27T09:43:37.907Z,88
2018-01-27T09:44:38.847Z,93
2018-01-27T09:45:38.740Z,98
2018-01-27T09:46:38.811Z,108
2018-01-27T09:47:38.548Z,95
2018-01-27T09:48:59.891Z,104
2018-01-27T09:50:00.410Z,150
2018-01-27T09:51:00.289Z,125
2018-01-27T09:52:00.196Z,116
2018-01-27T09:52:59.762Z,118
2018-01-27T09:54:21.890Z,157
2018-01-27T09:55:22.538Z,106
2018-01-27T09:56:22.477Z,103
2018-01-27T09:57:22.094Z,114
2018-01-27T09:58:22.938Z,124
2018-01-27T09:59:22.522Z,107
2018-01-27T10:00:22.205Z,100
2018-01-27T10:01:21.652Z,98
2018-01-27T10:02:22.631Z,98
2018-01-27T10:03:22.440Z,95
2018-01-27T10:04:22.145Z,91
2018-01-27T10:05:21.580Z,84
2018-01-27T10:06:22.082Z,78
2018-01-27T10:07:21.930Z,67
2018-01-27T10:08:22.492Z,62
2018-01-27T10:09:22.038Z,66
2018-01-27T10:10:22.162Z,67
2018-01-27T10:11:21.804Z,62
2018-01-27T10:12:22.189Z,60
2018-01-27T10:13:21.525Z,52
2018-01-27T10:14:22.347Z,44
2018-01-27T10:15:21.977Z,42
2018-01-27T10:16:22.918Z,53
2018-01-27T10:17:23.081Z,53
2018-01-27T10:18:21.637Z,50
2018-01-27T10:19:22.641Z,42
2018-01-27T10:20:22.636Z,45
2018-01-27T10:21:22.391Z,45
2018-01-27T10:22:21.832Z,40
2018-01-27T10:23:43.780Z,42
2018-01-27T10:25:06.096Z,36
2018-01-27T10:26:06.993Z,42
2018-01-27T10:27:06.522Z,38
2018-01-27T10:28:06.341Z,32
2018-01-27T10:29:06.401Z,26
2018-01-27T10:30:07.029Z,19
2018-01-27T10:31:06.894Z,15
2018-01-27T10:32:06.852Z,17
2018-01-27T10:33:06.824Z,24
2018-01-27T10:34:06.492Z,24
2018-01-27T10:35:06.463Z,22
2018-01-27T10:36:06.017Z,19
2018-01-27T10:37:06.315Z,18
2018-01-27T10:38:05.549Z,22
2018-01-27T10:39:27.555Z,31
2018-01-27T10:40:48.334Z,40
2018-01-27T10:41:49.224Z,41
2018-01-27T10:42:48.925Z,48
2018-01-27T10:43:48.446Z,59
2018-01-27T10:44:49.249Z,69
2018-01-27T10:45:49.250Z,71
2018-01-27T10:46:49.427Z,72
2018-01-27T10:47:49.071Z,72
2018-01-27T10:48:48.666Z,69
2018-01-27T10:49:48.546Z,70
2018-01-27T10:50:48.180Z,71
2018-01-27T10:51:49.258Z,71
2018-01-27T10:52:48.586Z,70
2018-01-27T10:53:49.102Z,72
2018-01-27T10:54:48.726Z,65
2018-01-27T10:55:50.245Z,54
2018-01-27T10:56:49.186Z,48
2018-01-27T10:57:48.769Z,50
2018-01-27T10:58:48.292Z,50
2018-01-27T10:59:48.897Z,47
2018-01-27T11:00:49.117Z,43
2018-01-27T11:02:09.835Z,47
2018-01-27T11:03:11.062Z,44
2018-01-27T11:04:11.034Z,32
2018-01-27T11:05:33.066Z,27
2018-01-27T11:06:34.080Z,25
2018-01-27T11:07:34.204Z,27
2018-01-27T11:08:55.706Z,28
2018-01-27T11:09:56.369Z,28
2018-01-27T11:11:17.333Z,28
2018-01-27T11:12:18.300Z,28
2018-01-27T11:13:17.658Z,31
2018-01-27T11:14:18.280Z,36
2018-01-27T11:15:18.228Z,39
2018-01-27T11:16:18.218Z,43
2018-01-27T11:17:17.558Z,37
2018-01-27T11:18:18.324Z,41
2018-01-27T11:19:39.763Z,48
2018-01-27T11:20:40.792Z,47
2018-01-27T11:22:02.100Z,43
2018-01-27T11:23:02.964Z,43
2018-01-27T11:24:03.997Z,43
2018-01-27T11:25:24.194Z,50
2018-01-27T11:26:24.574Z,54
2018-01-27T11:27:47.067Z,57
2018-01-27T11:28:48.245Z,62
2018-01-27T11:29:46.709Z,66
2018-01-27T11:30:47.354Z,68
2018-01-27T11:31:46.848Z,69
2018-01-27T11:32:47.318Z,68
2018-01-27T11:33:47.167Z,68
2018-01-27T11:34:46.775Z,65
2018-01-27T11:35:47.555Z,62
2018-01-27T11:36:48.432Z,66
2018-01-27T11:37:47.739Z,67
2018-01-27T11:38:47.386Z,62
2018-01-27T11:39:47.143Z,57
2018-01-27T11:40:46.584Z,53
2018-01-27T11:41:47.149Z,50
2018-01-27T11:42:47.218Z,45
2018-01-27T11:43:47.344Z,42
2018-01-27T11:44:46.947Z,46
2018-01-27T11:45:46.627Z,53
2018-01-27T11:46:47.147Z,58
2018-01-27T11:47:47.138Z,57
2018-01-27T11:48:46.708Z,52
2018-01-27T11:49:47.453Z,49
2018-01-27T11:51:09.139Z,46
2018-01-27T11:52:08.496Z,44
2018-01-27T11:53:09.424Z,42
2018-01-27T11:54:09.070Z,39
2018-01-27T11:55:08.726Z,40
2018-01-27T11:56:09.253Z,46
2018-01-27T11:57:08.942Z,52
2018-01-27T11:58:09.628Z,51
2018-01-27T11:59:09.587Z,48
2018-01-27T12:00:30.410Z,44
2018-01-27T12:01:52.248Z,45
2018-01-27T12:02:53.042Z,46
2018-01-27T12:03:53.334Z,48
2018-01-27T12:04:52.650Z,48
2018-01-27T12:06:14.305Z,56
2018-01-27T12:07:14.007Z,59
2018-01-27T12:08:15.042Z,58
2018-01-27T12:09:14.870Z,63
2018-01-27T12:10:37.616Z,74
2018-01-27T12:11:39.156Z,73
2018-01-27T12:12:37.815Z,71
2018-01-27T12:13:38.987Z,68
2018-01-27T12:14:38.009Z,63
2018-01-27T12:15:38.942Z,61
2018-01-27T12:17:00.282Z,67
2018-01-27T12:18:00.900Z,81
2018-01-27T12:19:01.143Z,82
2018-01-27T12:20:22.559Z,75
2018-01-27T12:21:23.121Z,67
2018-01-27T12:22:43.986Z,52
2018-01-27T12:23:44.984Z,48
2018-01-27T12:24:44.394Z,49
2018-01-27T12:25:44.534Z,42
2018-01-27T12:26:44.024Z,41
2018-01-27T12:27:45.117Z,40
2018-01-27T12:28:44.616Z,42
2018-01-27T12:29:44.517Z,43
2018-01-27T12:30:44.541Z,45
2018-01-27T12:31:45.059Z,47
2018-01-27T12:32:45.092Z,46
2018-01-27T12:33:46.342Z,44
2018-01-27T12:34:43.857Z,50
2018-01-27T12:35:44.573Z,67
2018-01-27T12:37:06.772Z,75
2018-01-27T12:38:06.580Z,79
2018-01-27T12:39:51.306Z,77
2018-01-27T12:40:52.040Z,78
2018-01-27T12:41:51.624Z,79
2018-01-27T12:43:12.673Z,72
2018-01-27T12:44:13.017Z,70
2018-01-27T12:45:13.485Z,70
2018-01-27T12:46:34.692Z,70
2018-01-27T12:47:35.538Z,70
2018-01-27T12:48:35.013Z,73
2018-01-27T12:49:35.021Z,76
2018-01-27T12:50:35.028Z,76
2018-01-27T12:51:34.980Z,71
2018-01-27T12:52:34.848Z,66
2018-01-27T12:53:34.617Z,65
2018-01-27T12:54:35.254Z,71
2018-01-27T12:55:34.844Z,78
2018-01-27T12:56:34.397Z,87
2018-01-27T12:57:35.916Z,98
2018-01-27T12:58:34.978Z,94
2018-01-27T12:59:35.444Z,90
2018-01-27T13:00:36.340Z,92
2018-01-27T13:01:35.376Z,87
2018-01-27T13:02:35.260Z,90
2018-01-27T13:03:35.566Z,84
2018-01-27T13:04:34.946Z,83
2018-01-27T13:05:56.982Z,83
2018-01-27T13:06:56.867Z,79
2018-01-27T13:07:57.385Z,79
2018-01-27T13:08:57.535Z,83
2018-01-27T13:09:57.058Z,84
2018-01-27T13:10:57.161Z,86
2018-01-27T13:11:56.906Z,89
2018-01-27T13:13:19.130Z,87
2018-01-27T13:14:19.906Z,87
2018-01-27T13:15:19.880Z,112
2018-01-27T13:16:19.970Z,99
2018-01-27T13:17:19.618Z,115
2018-01-27T13:18:19.343Z,97
2018-01-27T13:19:21.191Z,94
2018-01-27T13:20:20.716Z,96
2018-01-27T13:21:19.876Z,81
2018-01-27T13:22:20.053Z,85
2018-01-27T13:23:42.499Z,82
2018-01-27T13:24:41.300Z,79
2018-01-27T13:25:42.642Z,87
2018-01-27T13:26:41.945Z,88
2018-01-27T13:27:41.359Z,91
2018-01-27T13:28:41.300Z,95
2018-01-27T13:29:43.476Z,93
2018-01-27T13:30:41.241Z,91
2018-01-27T13:32:24.370Z,79
2018-01-27T13:33:24.692Z,86
2018-01-27T13:34:45.476Z,81
2018-01-27T13:35:46.538Z,82
2018-01-27T13:36:46.092Z,84
2018-01-27T13:37:45.837Z,91
2018-01-27T13:38:46.284Z,106
2018-01-27T13:39:46.413Z,110
2018-01-27T13:40:46.864Z,106
2018-01-27T13:42:07.297Z,92
2018-01-27T13:43:09.155Z,89
2018-01-27T13:44:07.958Z,85
2018-01-27T13:45:07.860Z,79
2018-01-27T13:46:09.176Z,70
2018-01-27T13:47:08.470Z,61
2018-01-27T13:48:29.364Z,58
2018-01-27T13:49:29.871Z,56
2018-01-27T13:50:30.381Z,53
2018-01-27T13:51:30.440Z,57
2018-01-27T13:52:30.357Z,58
2018-01-27T13:53:30.031Z,57
2018-01-27T13:54:30.364Z,55
2018-01-27T13:55:30.408Z,61
2018-01-27T13:56:30.273Z,62
2018-01-27T13:57:30.312Z,56
2018-01-27T13:58:30.535Z,55
2018-01-27T13:59:30.657Z,57
2018-01-27T14:00:30.612Z,59
2018-01-27T14:01:30.866Z,52
2018-01-27T14:02:29.318Z,50
2018-01-27T14:03:29.731Z,50
2018-01-27T14:04:29.372Z,52
2018-01-27T14:05:51.263Z,58
2018-01-27T14:06:51.505Z,53
2018-01-27T14:07:51.171Z,57
2018-01-27T14:08:53.197Z,55
2018-01-27T14:09:54.283Z,51
2018-01-27T14:10:53.846Z,58
2018-01-27T14:11:53.733Z,61
2018-01-27T14:12:51.872Z,60
2018-01-27T14:13:51.335Z,63
2018-01-27T14:14:52.457Z,62
2018-01-27T14:15:50.880Z,65
2018-01-27T14:17:12.669Z,67
2018-01-27T14:18:13.431Z,60
2018-01-27T14:19:13.498Z,53
2018-01-27T14:20:13.647Z,51
2018-01-27T14:21:13.757Z,50
2018-01-27T14:22:13.734Z,40
2018-01-27T14:23:34.423Z,41
2018-01-27T14:24:35.406Z,43
2018-01-27T14:25:35.357Z,46
2018-01-27T14:26:35.317Z,41
2018-01-27T14:27:34.986Z,42
2018-01-27T14:28:34.931Z,58
2018-01-27T14:29:35.188Z,55
2018-01-27T14:30:37.620Z,52
2018-01-27T14:31:35.393Z,49
2018-01-27T14:32:35.660Z,51
2018-01-27T14:33:35.891Z,48
2018-01-27T14:34:34.467Z,42
2018-01-27T14:35:35.129Z,41
2018-01-27T14:36:56.698Z,43
2018-01-27T14:37:57.154Z,46
2018-01-27T14:38:57.104Z,49
2018-01-27T14:39:56.592Z,49
2018-01-27T14:40:57.031Z,43
2018-01-27T14:41:56.518Z,39
2018-01-27T14:42:57.436Z,33
2018-01-27T14:43:57.192Z,38
2018-01-27T14:44:56.629Z,43
2018-01-27T14:45:57.558Z,37
2018-01-27T14:46:57.848Z,40
2018-01-27T14:47:56.509Z,40
2018-01-27T14:48:57.472Z,37
2018-01-27T14:49:56.966Z,37
2018-01-27T14:50:56.953Z,39
2018-01-27T14:51:57.505Z,38
2018-01-27T14:52:56.901Z,37
2018-01-27T14:53:56.695Z,36
2018-01-27T14:54:57.480Z,34
2018-01-27T14:55:57.281Z,34
2018-01-27T14:56:57.062Z,35
2018-01-27T14:57:57.056Z,33
2018-01-27T14:58:57.011Z,30
2018-01-27T14:59:56.369Z,28
2018-01-27T15:00:57.448Z,28
2018-01-27T15:01:57.231Z,32
2018-01-27T15:02:56.643Z,31
2018-01-27T15:03:57.609Z,32