createdAt,value
2023-01-09T00:00:47.372Z,99.90
2023-01-09T00:03:14.458Z,99.90
2023-01-09T00:05:41.377Z,99.90
2023-01-09T00:08:08.263Z,99.90
2023-01-09T00:10:35.183Z,99.90
2023-01-09T00:13:01.984Z,99.90
2023-01-09T00:15:28.790Z,99.90
2023-01-09T00:17:55.623Z,99.90
2023-01-09T00:20:22.482Z,99.90
2023-01-09T00:22:49.408Z,99.90
2023-01-09T00:25:16.311Z,99.90
2023-01-09T00:27:43.116Z,99.90
2023-01-09T00:30:11.265Z,99.90
2023-01-09T00:32:38.058Z,99.90
2023-01-09T00:35:05.296Z,99.90
2023-01-09T00:37:32.078Z,99.90
2023-01-09T00:39:58.886Z,99.90
2023-01-09T00:42:30.429Z,99.90
2023-01-09T00:45:04.336Z,99.90
2023-01-09T00:47:42.835Z,99.90
2023-01-09T00:50:23.192Z,99.90
2023-01-09T00:52:53.161Z,99.90
2023-01-09T00:55:20.497Z,99.90
2023-01-09T00:57:47.858Z,99.90
2023-01-09T01:00:15.058Z,99.90
2023-01-09T01:02:41.913Z,99.70
2023-01-09T01:05:27.734Z,99.70
2023-01-09T01:07:54.527Z,99.60
2023-01-09T01:10:24.314Z,99.60
2023-01-09T01:12:52.512Z,99.50
2023-01-09T01:15:20.524Z,99.40
2023-01-09T01:17:47.961Z,99.10
2023-01-09T01:20:17.435Z,98.90
2023-01-09T01:22:44.317Z,98.60
2023-01-09T01:25:13.093Z,98.30
2023-01-09T01:27:40.208Z,98.20
2023-01-09T01:30:13.295Z,98.20
2023-01-09T01:32:40.888Z,98.10
2023-01-09T01:35:09.032Z,98.10
2023-01-09T01:37:37.182Z,98.10
2023-01-09T01:40:06.538Z,98.20
2023-01-09T01:42:33.841Z,98.20
2023-01-09T01:45:10.003Z,98.30
2023-01-09T01:47:49.476Z,98.40
2023-01-09T01:50:34.758Z,98.40
2023-01-09T01:53:07.301Z,98.50
2023-01-09T01:55:35.530Z,98.60
2023-01-09T01:58:05.611Z,98.70
2023-01-09T02:00:37.150Z,98.70
2023-01-09T02:03:04.922Z,98.60
2023-01-09T02:05:33.074Z,98.50
2023-01-09T02:07:59.996Z,98.40
2023-01-09T02:10:27.260Z,98.30
2023-01-09T02:12:54.107Z,98.20
2023-01-09T02:15:21.105Z,98.10
2023-01-09T02:18:01.507Z,98.10
2023-01-09T02:20:37.185Z,98.10
2023-01-09T02:23:23.109Z,98.10
2023-01-09T02:25:52.989Z,98.10
2023-01-09T02:28:37.752Z,97.80
2023-01-09T02:31:13.688Z,97.70
2023-01-09T02:33:52.492Z,97.50
2023-01-09T02:36:25.139Z,97.50
2023-01-09T02:39:16.012Z,97.50
2023-01-09T02:41:55.414Z,97.50
2023-01-09T02:44:30.418Z,97.60
2023-01-09T02:47:27.828Z,97.80
2023-01-09T02:49:57.623Z,97.90
2023-01-09T02:52:24.382Z,98.10
2023-01-09T02:55:11.009Z,98.30
2023-01-09T02:57:53.039Z,98.50
2023-01-09T03:00:41.122Z,98.70
2023-01-09T03:03:51.507Z,98.90
2023-01-09T03:06:44.943Z,99.20
2023-01-09T03:09:16.511Z,99.50
2023-01-09T03:11:48.667Z,99.60
2023-01-09T03:14:19.481Z,99.80
2023-01-09T03:16:51.112Z,99.80
2023-01-09T03:19:22.626Z,99.80
2023-01-09T03:21:50.271Z,99.80
2023-01-09T03:24:17.136Z,99.80
2023-01-09T03:26:44.168Z,99.90
2023-01-09T03:29:11.000Z,99.90
2023-01-09T03:31:38.105Z,99.90
2023-01-09T03:34:05.103Z,99.90
2023-01-09T03:36:31.991Z,99.90
2023-01-09T03:38:58.849Z,99.90
2023-01-09T03:41:25.791Z,99.90
2023-01-09T03:43:52.587Z,99.90
2023-01-09T03:46:19.395Z,99.90
2023-01-09T03:48:46.268Z,99.90
2023-01-09T03:51:13.165Z,99.90
2023-01-09T03:53:40.224Z,99.90
2023-01-09T03:56:07.420Z,99.90
2023-01-09T03:58:34.240Z,99.90
2023-01-09T04:01:03.868Z,99.90
2023-01-09T04:03:30.940Z,99.90
2023-01-09T04:05:57.818Z,99.90
2023-01-09T04:08:24.626Z,99.90
2023-01-09T04:10:51.621Z,99.90
2023-01-09T04:13:19.090Z,99.90
2023-01-09T04:15:45.950Z,99.90
2023-01-09T04:18:13.087Z,99.90
2023-01-09T04:20:40.125Z,99.90
2023-01-09T04:23:07.169Z,99.90
2023-01-09T04:25:34.194Z,99.90
2023-01-09T04:28:01.118Z,99.90
2023-01-09T04:30:27.919Z,99.90
2023-01-09T04:32:54.692Z,99.90
2023-01-09T04:35:21.786Z,99.90
2023-01-09T04:37:48.628Z,99.90
2023-01-09T04:40:15.684Z,99.90
2023-01-09T04:42:42.855Z,99.90
2023-01-09T04:45:11.849Z,99.90
2023-01-09T04:47:38.706Z,99.90
2023-01-09T04:50:05.797Z,99.90
2023-01-09T04:52:32.598Z,99.90
2023-01-09T04:54:59.411Z,99.90
2023-01-09T04:57:26.502Z,99.90
2023-01-09T04:59:54.217Z,99.90
2023-01-09T05:02:21.291Z,99.90
2023-01-09T05:04:48.067Z,99.90
2023-01-09T05:07:16.058Z,99.90
2023-01-09T05:09:44.118Z,99.90
2023-01-09T05:12:10.979Z,99.90
2023-01-09T05:14:37.778Z,99.90
2023-01-09T05:17:04.658Z,99.90
2023-01-09T05:19:31.538Z,99.90
2023-01-09T05:21:58.406Z,99.90
2023-01-09T05:24:25.297Z,99.90
2023-01-09T05:26:52.107Z,99.90
2023-01-09T05:29:19.037Z,99.90
2023-01-09T05:31:45.870Z,99.90
2023-01-09T05:34:12.727Z,99.90
2023-01-09T05:36:39.669Z,99.90
2023-01-09T05:39:07.272Z,99.90
2023-01-09T05:41:34.130Z,99.90
2023-01-09T05:44:00.965Z,99.90
2023-01-09T05:46:27.761Z,99.90
2023-01-09T05:48:54.513Z,99.90
2023-01-09T05:51:21.322Z,99.90
2023-01-09T05:53:48.652Z,99.90
2023-01-09T05:56:15.651Z,99.90
2023-01-09T05:58:42.560Z,99.90
2023-01-09T06:01:09.547Z,99.90
2023-01-09T06:03:36.353Z,99.90
2023-01-09T06:06:03.300Z,99.90
2023-01-09T06:08:30.302Z,99.90
2023-01-09T06:10:57.142Z,99.90
2023-01-09T06:13:23.915Z,99.90
2023-01-09T06:15:50.775Z,99.90
2023-01-09T06:18:17.578Z,99.90
2023-01-09T06:20:46.012Z,99.90
2023-01-09T06:23:13.797Z,99.90
2023-01-09T06:25:41.244Z,99.90
2023-01-09T06:28:08.148Z,99.90
2023-01-09T06:30:35.557Z,99.90
2023-01-09T06:33:02.336Z,99.90
2023-01-09T06:35:29.548Z,99.90
2023-01-09T06:37:58.481Z,99.90
2023-01-09T06:40:25.266Z,99.90
2023-01-09T06:42:52.098Z,99.90
2023-01-09T06:45:18.982Z,99.90
2023-01-09T06:47:45.803Z,99.90
2023-01-09T06:50:12.993Z,99.90
2023-01-09T06:52:40.128Z,99.90
2023-01-09T06:55:07.978Z,99.90
2023-01-09T06:57:34.917Z,99.90
2023-01-09T07:00:01.867Z,99.90
2023-01-09T07:02:28.849Z,99.90
2023-01-09T07:04:56.031Z,99.90
2023-01-09T07:07:23.044Z,99.90
2023-01-09T07:09:50.202Z,99.90
2023-01-09T07:12:17.304Z,99.90
2023-01-09T07:14:44.203Z,99.90
2023-01-09T07:17:14.170Z,99.90
2023-01-09T07:19:41.389Z,99.90
2023-01-09T07:22:08.728Z,99.90
2023-01-09T07:24:35.525Z,99.90
2023-01-09T07:27:02.871Z,99.90
2023-01-09T07:29:30.074Z,99.90
2023-01-09T07:31:57.178Z,99.90
2023-01-09T07:34:23.993Z,99.90
2023-01-09T07:36:51.301Z,99.90
2023-01-09T07:39:18.227Z,99.90
2023-01-09T07:41:45.595Z,99.90
2023-01-09T07:44:13.427Z,99.90
2023-01-09T07:46:40.500Z,99.90
2023-01-09T07:49:07.715Z,99.90
2023-01-09T07:51:34.577Z,99.90
2023-01-09T07:54:01.525Z,99.90
2023-01-09T07:56:28.344Z,99.90
2023-01-09T07:58:55.135Z,99.90
2023-01-09T08:01:22.091Z,99.90
2023-01-09T08:03:49.002Z,99.90
2023-01-09T08:06:15.793Z,99.90
2023-01-09T08:08:43.206Z,99.90
2023-01-09T08:11:10.402Z,99.90
2023-01-09T08:13:37.243Z,99.90
2023-01-09T08:16:04.308Z,99.90
2023-01-09T08:18:31.223Z,99.90
2023-01-09T08:20:58.126Z,99.90
2023-01-09T08:23:25.350Z,99.90
2023-01-09T08:25:53.396Z,99.90
2023-01-09T08:28:20.255Z,99.90
2023-01-09T08:30:47.598Z,99.90
2023-01-09T08:33:14.655Z,99.90
2023-01-09T08:35:43.853Z,99.90
2023-01-09T08:38:11.509Z,99.90
2023-01-09T08:40:38.518Z,99.90
2023-01-09T08:43:23.750Z,99.90
2023-01-09T08:46:09.226Z,99.90
2023-01-09T08:48:36.066Z,99.90
2023-01-09T08:51:02.933Z,99.90
2023-01-09T08:53:31.495Z,99.90
2023-01-09T08:55:59.178Z,99.90
2023-01-09T08:58:26.430Z,99.90
2023-01-09T09:00:53.346Z,99.90
2023-01-09T09:03:21.749Z,99.90
2023-01-09T09:05:48.559Z,99.90
2023-01-09T09:08:16.565Z,99.90
2023-01-09T09:10:43.463Z,99.90
2023-01-09T09:13:10.274Z,99.90
2023-01-09T09:15:38.237Z,99.90
2023-01-09T09:18:07.058Z,99.90
2023-01-09T09:20:39.110Z,99.90
2023-01-09T09:23:08.207Z,99.90
2023-01-09T09:25:38.289Z,99.90
2023-01-09T09:28:05.950Z,99.90
2023-01-09T09:30:32.942Z,99.90
2023-01-09T09:32:59.836Z,99.90
2023-01-09T09:35:28.485Z,99.90
2023-01-09T09:37:58.143Z,99.90
2023-01-09T09:41:03.503Z,99.90
2023-01-09T09:44:00.685Z,99.90
2023-01-09T09:47:22.221Z,99.90
2023-01-09T09:50:30.569Z,99.90
2023-01-09T09:53:19.021Z,99.90
2023-01-09T09:55:49.909Z,99.90
2023-01-09T09:58:39.709Z,99.90
2023-01-09T10:01:08.395Z,99.90
2023-01-09T10:03:49.111Z,99.90
2023-01-09T10:06:29.573Z,99.90
2023-01-09T10:09:02.795Z,99.90
2023-01-09T10:12:04.095Z,99.90
2023-01-09T10:14:31.750Z,99.70
2023-01-09T10:17:23.227Z,99.60
2023-01-09T10:20:05.250Z,99.40
2023-01-09T10:22:35.144Z,99.30
2023-01-09T10:25:23.940Z,99.10
2023-01-09T10:28:17.681Z,99.00
2023-01-09T10:31:10.106Z,99.00
2023-01-09T10:33:58.999Z,98.80
2023-01-09T10:36:53.088Z,98.70
2023-01-09T10:39:26.065Z,98.30
2023-01-09T10:42:01.747Z,98.10
2023-01-09T10:44:38.503Z,97.80
2023-01-09T10:47:35.470Z,97.50
2023-01-09T10:50:15.639Z,97.00
2023-01-09T10:52:43.731Z,96.60
2023-01-09T10:55:39.960Z,96.40
2023-01-09T10:58:14.618Z,96.20
2023-01-09T11:00:42.296Z,95.50
2023-01-09T11:03:17.557Z,95.10
2023-01-09T11:05:50.313Z,94.60
2023-01-09T11:08:35.378Z,94.40
2023-01-09T11:11:03.216Z,94.40
2023-01-09T11:13:36.573Z,94.40
2023-01-09T11:16:06.064Z,94.30
2023-01-09T11:18:40.558Z,94.10
2023-01-09T11:21:29.498Z,93.80
2023-01-09T11:23:57.465Z,93.50
2023-01-09T11:26:26.870Z,93.20
2023-01-09T11:29:07.975Z,93.00
2023-01-09T11:31:35.168Z,92.70
2023-01-09T11:34:02.415Z,92.60
2023-01-09T11:36:32.089Z,92.60
2023-01-09T11:39:01.058Z,92.80
2023-01-09T11:41:34.669Z,93.00
2023-01-09T11:44:04.252Z,93.00
2023-01-09T11:46:41.634Z,92.90
2023-01-09T11:49:20.842Z,92.80
2023-01-09T11:52:13.701Z,92.90
2023-01-09T11:54:49.424Z,92.80
2023-01-09T11:57:16.881Z,92.70
2023-01-09T11:59:43.856Z,92.30
2023-01-09T12:02:54.171Z,92.30
2023-01-09T12:05:44.240Z,92.50
2023-01-09T12:08:35.293Z,92.70
2023-01-09T12:11:11.343Z,92.70
2023-01-09T12:14:10.579Z,92.60
2023-01-09T12:16:59.017Z,92.40
2023-01-09T12:19:57.037Z,92.40
2023-01-09T12:22:52.987Z,92.50
2023-01-09T12:25:56.876Z,92.60
2023-01-09T12:28:35.563Z,92.50
2023-01-09T12:31:21.175Z,92.70
2023-01-09T12:34:06.697Z,92.80
2023-01-09T12:36:49.374Z,92.70
2023-01-09T12:40:04.497Z,92.60
2023-01-09T12:42:56.011Z,92.60
2023-01-09T12:45:34.369Z,92.70
2023-01-09T12:48:31.191Z,92.50
2023-01-09T12:51:21.220Z,92.50
2023-01-09T12:53:59.496Z,92.20
2023-01-09T12:56:35.880Z,92.20
2023-01-09T12:59:30.144Z,91.90
2023-01-09T13:02:09.175Z,91.70
2023-01-09T13:04:42.743Z,91.60
2023-01-09T13:07:34.220Z,91.50
2023-01-09T13:10:14.781Z,91.60
2023-01-09T13:12:44.045Z,91.60
2023-01-09T13:15:36.875Z,91.50
2023-01-09T13:18:16.645Z,91.60
2023-01-09T13:20:53.111Z,91.40
2023-01-09T13:23:38.409Z,91.30
2023-01-09T13:26:09.638Z,91.10
2023-01-09T13:29:00.648Z,91.10
2023-01-09T13:31:46.540Z,91.20
2023-01-09T13:34:23.584Z,91.10
2023-01-09T13:36:56.594Z,91.20
2023-01-09T13:39:25.136Z,91.10
2023-01-09T13:42:19.520Z,91.30
2023-01-09T13:44:48.434Z,91.30
2023-01-09T13:47:27.764Z,91.30
2023-01-09T13:49:59.394Z,91.30
2023-01-09T13:52:37.360Z,91.40
2023-01-09T13:55:14.944Z,91.40
2023-01-09T13:58:04.806Z,91.30
2023-01-09T14:00:37.980Z,91.30
2023-01-09T14:03:06.443Z,91.50
2023-01-09T14:05:33.163Z,91.60
2023-01-09T14:08:13.958Z,91.80
2023-01-09T14:10:43.702Z,91.70
2023-01-09T14:13:21.919Z,91.90
2023-01-09T14:15:49.976Z,91.90
2023-01-09T14:18:22.712Z,91.90
2023-01-09T14:21:00.507Z,92.20
2023-01-09T14:23:50.979Z,92.30
2023-01-09T14:26:25.062Z,92.40
2023-01-09T14:28:52.190Z,92.40
2023-01-09T14:31:31.200Z,92.30
2023-01-09T14:34:36.777Z,92.30
2023-01-09T14:37:04.489Z,92.20
2023-01-09T14:39:32.459Z,92.20
2023-01-09T14:42:09.275Z,92.10
2023-01-09T14:44:48.769Z,91.80
2023-01-09T14:47:30.827Z,91.50
2023-01-09T14:50:06.389Z,91.40
2023-01-09T14:52:35.704Z,91.20
2023-01-09T14:55:12.923Z,91.20
2023-01-09T14:57:39.757Z,91.20
2023-01-09T15:00:12.503Z,91.20
2023-01-09T15:02:41.245Z,91.20
2023-01-09T15:05:15.835Z,91.30
2023-01-09T15:08:04.904Z,91.40
2023-01-09T15:10:33.986Z,91.40
2023-01-09T15:13:03.213Z,91.40
2023-01-09T15:15:30.152Z,91.50
2023-01-09T15:18:06.857Z,91.60
2023-01-09T15:20:34.912Z,91.80
2023-01-09T15:23:02.078Z,91.80
2023-01-09T15:25:40.418Z,91.90
2023-01-09T15:28:29.289Z,91.90
2023-01-09T15:31:03.040Z,92.00
2023-01-09T15:33:30.336Z,92.00
2023-01-09T15:36:02.551Z,92.00
2023-01-09T15:38:32.586Z,91.80
2023-01-09T15:41:09.354Z,91.70
2023-01-09T15:43:41.176Z,91.60
2023-01-09T15:46:08.359Z,91.60
2023-01-09T15:48:36.002Z,91.60
2023-01-09T15:51:06.821Z,91.60
2023-01-09T15:53:34.237Z,91.70
2023-01-09T15:56:30.646Z,91.70
2023-01-09T15:58:59.137Z,91.60
2023-01-09T16:01:38.125Z,91.60
2023-01-09T16:04:07.673Z,91.40
2023-01-09T16:06:45.385Z,91.20
2023-01-09T16:09:30.051Z,91.00
2023-01-09T16:12:04.512Z,90.90
2023-01-09T16:14:38.231Z,91.10
2023-01-09T16:17:07.829Z,91.00
2023-01-09T16:19:49.044Z,90.90
2023-01-09T16:22:52.585Z,90.80
2023-01-09T16:25:32.231Z,90.90
2023-01-09T16:28:21.092Z,90.90
2023-01-09T16:30:55.134Z,91.10
2023-01-09T16:33:24.751Z,91.20
2023-01-09T16:35:52.180Z,91.20
2023-01-09T16:38:19.674Z,91.20
2023-01-09T16:41:22.775Z,91.20
2023-01-09T16:43:50.262Z,91.10
2023-01-09T16:46:21.328Z,91.10
2023-01-09T16:48:48.565Z,91.10
2023-01-09T16:51:18.915Z,91.10
2023-01-09T16:53:45.700Z,91.30
2023-01-09T16:56:20.007Z,91.50
2023-01-09T16:58:46.905Z,91.80
2023-01-09T17:01:14.941Z,92.10
2023-01-09T17:03:43.935Z,92.20
2023-01-09T17:06:30.995Z,92.30
2023-01-09T17:08:58.412Z,92.50
2023-01-09T17:11:31.488Z,92.50
2023-01-09T17:13:59.739Z,92.60
2023-01-09T17:16:27.831Z,92.80
2023-01-09T17:18:55.055Z,92.80
2023-01-09T17:21:24.685Z,92.80
2023-01-09T17:24:10.001Z,92.90
2023-01-09T17:26:57.529Z,93.00
2023-01-09T17:29:24.760Z,92.90
2023-01-09T17:31:51.793Z,92.90
2023-01-09T17:34:18.676Z,92.90
2023-01-09T17:36:45.938Z,93.00
2023-01-09T17:39:17.635Z,93.00
2023-01-09T17:41:45.125Z,93.10
2023-01-09T17:44:12.417Z,93.10
2023-01-09T17:46:41.995Z,93.10
2023-01-09T17:49:18.400Z,93.30
2023-01-09T17:51:45.749Z,93.30
2023-01-09T17:54:13.006Z,93.60
2023-01-09T17:56:46.492Z,93.90
2023-01-09T17:59:14.696Z,94.50
2023-01-09T18:01:43.080Z,94.80
2023-01-09T18:04:10.704Z,95.50
2023-01-09T18:06:37.769Z,95.70
2023-01-09T18:09:06.694Z,95.90
2023-01-09T18:11:33.944Z,96.20
2023-01-09T18:14:00.732Z,96.40
2023-01-09T18:16:28.571Z,96.60
2023-01-09T18:18:57.875Z,97.00
2023-01-09T18:21:26.446Z,97.30
2023-01-09T18:23:53.750Z,97.70
2023-01-09T18:26:21.868Z,98.10
2023-01-09T18:28:57.622Z,98.30
2023-01-09T18:31:26.067Z,98.30
2023-01-09T18:33:56.594Z,98.30
2023-01-09T18:36:29.740Z,98.40
2023-01-09T18:38:58.552Z,99.00
2023-01-09T18:41:25.957Z,99.10
2023-01-09T18:43:55.198Z,98.90
2023-01-09T18:46:25.332Z,98.90
2023-01-09T18:48:53.107Z,99.50
2023-01-09T18:51:20.663Z,99.60
2023-01-09T18:53:47.725Z,99.60
2023-01-09T18:56:14.858Z,99.50
2023-01-09T19:02:29.544Z,99.00
2023-01-09T19:04:56.329Z,98.60
2023-01-09T19:07:23.080Z,98.50
2023-01-09T19:09:49.886Z,98.10
2023-01-09T19:12:16.784Z,97.90
2023-01-09T19:14:43.621Z,97.50
2023-01-09T19:17:10.501Z,97.40
2023-01-09T19:19:37.321Z,97.20
2023-01-09T19:22:04.143Z,97.10
2023-01-09T19:24:32.944Z,97.20
2023-01-09T19:27:00.336Z,97.00
2023-01-09T19:29:27.849Z,96.80
2023-01-09T19:31:54.805Z,96.70
2023-01-09T19:34:21.883Z,96.70
2023-01-09T19:36:48.752Z,96.50
2023-01-09T19:39:15.693Z,96.50
2023-01-09T19:41:42.754Z,96.20
2023-01-09T19:44:10.871Z,96.20
2023-01-09T19:46:37.843Z,96.10
2023-01-09T19:49:05.111Z,96.00
2023-01-09T19:51:33.416Z,96.30
2023-01-09T19:56:32.668Z,96.40
2023-01-09T19:59:01.727Z,96.30
2023-01-09T20:01:34.350Z,96.10
2023-01-09T20:04:10.094Z,96.00
2023-01-09T20:06:41.461Z,96.20
2023-01-09T20:09:08.464Z,96.30
2023-01-09T20:11:35.450Z,96.20
2023-01-09T20:14:02.224Z,96.30
2023-01-09T20:16:30.639Z,96.60
2023-01-09T20:18:59.762Z,96.90
2023-01-09T20:21:28.483Z,96.80
2023-01-09T20:23:58.369Z,96.70
2023-01-09T20:26:26.029Z,96.70
2023-01-09T20:28:53.521Z,97.10
2023-01-09T20:31:22.666Z,97.10
2023-01-09T20:33:51.084Z,97.10
2023-01-09T20:36:21.578Z,97.20
2023-01-09T20:38:48.525Z,97.20
2023-01-09T20:41:23.281Z,97.40
2023-01-09T20:43:56.141Z,97.50
2023-01-09T20:46:25.236Z,97.50
2023-01-09T20:48:54.688Z,97.60
2023-01-09T20:51:21.635Z,98.00
2023-01-09T20:53:55.990Z,98.20
2023-01-09T20:56:27.201Z,98.50
2023-01-09T20:58:54.819Z,98.70
2023-01-09T21:01:22.974Z,98.80
2023-01-09T21:03:51.123Z,98.80
2023-01-09T21:06:19.997Z,98.90
2023-01-09T21:08:47.491Z,99.00
2023-01-09T21:11:15.315Z,99.10
2023-01-09T21:13:42.297Z,99.20
2023-01-09T21:16:14.291Z,99.40
2023-01-09T21:18:43.301Z,99.50
2023-01-09T21:21:19.052Z,99.50
2023-01-09T21:23:47.943Z,99.50
2023-01-09T21:26:16.154Z,99.50
2023-01-09T21:28:49.848Z,99.80
2023-01-09T21:31:19.597Z,99.80
2023-01-09T21:33:46.909Z,99.90
2023-01-09T21:36:14.364Z,99.90
2023-01-09T21:38:41.129Z,99.90
2023-01-09T21:41:26.448Z,99.90
2023-01-09T21:44:11.915Z,99.90
2023-01-09T21:46:55.955Z,99.90
2023-01-09T21:49:25.652Z,99.90
2023-01-09T21:51:53.896Z,99.90
2023-01-09T21:54:24.124Z,99.90
2023-01-09T21:56:52.023Z,99.90
2023-01-09T21:59:19.036Z,99.90
2023-01-09T22:01:46.245Z,99.90
2023-01-09T22:04:14.802Z,99.90
2023-01-09T22:06:41.980Z,99.90
2023-01-09T22:09:10.128Z,99.90
2023-01-09T22:11:38.387Z,99.90
2023-01-09T22:14:05.637Z,99.90
2023-01-09T22:16:33.418Z,99.90
2023-01-09T22:19:00.276Z,99.90
2023-01-09T22:21:27.111Z,99.90
2023-01-09T22:23:54.184Z,99.90
2023-01-09T22:26:21.413Z,99.90
2023-01-09T22:28:49.187Z,99.90
2023-01-09T22:31:18.870Z,99.90
2023-01-09T22:33:50.753Z,99.90
2023-01-09T22:36:18.312Z,99.90
2023-01-09T22:38:45.652Z,99.90
2023-01-09T22:41:13.062Z,99.90
2023-01-09T22:43:39.911Z,99.90
2023-01-09T22:46:11.194Z,99.90
2023-01-09T22:48:39.538Z,99.90
2023-01-09T22:51:17.218Z,99.90
2023-01-09T22:53:44.760Z,99.90
2023-01-09T22:56:16.793Z,99.90
2023-01-09T22:58:43.814Z,99.90
2023-01-09T23:01:12.297Z,99.90
2023-01-09T23:03:39.936Z,99.90
2023-01-09T23:06:12.207Z,99.90
2023-01-09T23:08:40.021Z,99.60
2023-01-09T23:11:11.108Z,99.50
2023-01-09T23:13:38.747Z,99.30
2023-01-09T23:16:05.854Z,99.20
2023-01-09T23:18:32.813Z,99.10
2023-01-09T23:21:02.583Z,99.30
2023-01-09T23:23:31.435Z,99.40
2023-01-09T23:26:02.151Z,99.50
2023-01-09T23:28:30.537Z,99.40
2023-01-09T23:30:57.803Z,99.30
2023-01-09T23:33:25.290Z,99.20
2023-01-09T23:35:52.081Z,99.20
2023-01-09T23:38:18.939Z,99.20
2023-01-09T23:40:45.855Z,99.30
2023-01-09T23:43:14.848Z,99.20
2023-01-09T23:45:43.608Z,99.10
2023-01-09T23:48:15.639Z,99.00
2023-01-09T23:50:50.811Z,98.70
2023-01-09T23:53:19.277Z,98.70
2023-01-09T23:55:46.253Z,98.50
2023-01-09T23:58:13.161Z,98.60
