createdAt,value
2023-03-17T00:00:18.958Z,504.00
2023-03-17T00:56:29.911Z,482.00
2023-03-17T01:00:30.840Z,480.00
2023-03-17T01:04:30.741Z,475.00
2023-03-17T01:08:30.938Z,471.00
2023-03-17T01:32:31.296Z,475.00
2023-03-17T01:36:31.288Z,476.00
2023-03-17T01:40:31.929Z,472.00
2023-03-17T01:44:31.369Z,470.00
2023-03-17T01:48:31.367Z,476.00
2023-03-17T01:52:31.347Z,471.00
2023-03-17T01:56:31.357Z,469.00
2023-03-17T02:00:31.878Z,469.00
2023-03-17T02:04:31.483Z,472.00
2023-03-17T02:08:31.409Z,468.00
2023-03-17T02:12:31.439Z,467.00
2023-03-17T02:16:31.500Z,466.00
2023-03-17T02:20:31.979Z,470.00
2023-03-17T02:24:31.481Z,467.00
2023-03-17T02:28:31.496Z,465.00
2023-03-17T02:32:31.567Z,464.00
2023-03-17T02:36:31.585Z,466.00
2023-03-17T02:44:31.542Z,465.00
2023-03-17T02:48:31.539Z,461.00
2023-03-17T02:52:31.479Z,455.00
2023-03-17T02:56:31.451Z,458.00
2023-03-17T03:00:31.841Z,455.00
2023-03-17T03:04:31.396Z,449.00
2023-03-17T03:08:31.339Z,447.00
2023-03-17T03:12:31.305Z,453.00
2023-03-17T03:16:31.258Z,448.00
2023-03-17T03:20:31.674Z,451.00
2023-03-17T03:24:31.187Z,453.00
2023-03-17T03:28:31.150Z,448.00
2023-03-17T03:32:31.136Z,450.00
2023-03-17T03:36:31.106Z,451.00
2023-03-17T03:40:31.522Z,446.00
2023-03-17T03:44:31.013Z,449.00
2023-03-17T03:48:30.968Z,448.00
2023-03-17T03:52:30.962Z,445.00
2023-03-17T03:56:30.957Z,442.00
2023-03-17T04:00:31.138Z,444.00
2023-03-17T04:04:30.874Z,438.00
2023-03-17T04:08:30.902Z,438.00
2023-03-17T04:12:30.874Z,441.00
2023-03-17T04:16:30.964Z,442.00
2023-03-17T04:20:31.113Z,440.00
2023-03-17T04:24:30.967Z,429.00
2023-03-17T04:28:30.971Z,436.00
2023-03-17T04:32:31.003Z,438.00
2023-03-17T04:36:31.009Z,439.00
2023-03-17T04:40:31.370Z,440.00
2023-03-17T04:44:31.024Z,433.00
2023-03-17T04:48:31.036Z,430.00
2023-03-17T04:52:31.035Z,428.00
2023-03-17T04:56:32.010Z,431.00
2023-03-17T05:00:31.284Z,431.00
2023-03-17T05:04:32.351Z,428.00
2023-03-17T05:08:31.122Z,437.00
2023-03-17T05:12:31.159Z,437.00
2023-03-17T05:16:31.225Z,432.00
2023-03-17T05:20:31.478Z,432.00
2023-03-17T05:24:31.159Z,432.00
2023-03-17T05:28:31.203Z,434.00
2023-03-17T05:32:31.640Z,433.00
2023-03-17T05:36:31.222Z,439.00
2023-03-17T05:40:31.610Z,437.00
2023-03-17T05:44:31.298Z,433.00
2023-03-17T05:48:31.289Z,431.00
2023-03-17T05:52:31.303Z,428.00
2023-03-17T05:56:31.314Z,427.00
2023-03-17T06:00:31.916Z,427.00
2023-03-17T06:04:31.362Z,427.00
2023-03-17T06:08:31.508Z,430.00
2023-03-17T06:12:30.376Z,430.00
2023-03-17T06:16:31.411Z,429.00
2023-03-17T06:20:31.376Z,431.00
2023-03-17T06:24:31.504Z,464.00
2023-03-17T06:28:31.504Z,492.00
2023-03-17T06:32:31.585Z,508.00
2023-03-17T06:36:31.321Z,544.00
2023-03-17T06:40:31.512Z,561.00
2023-03-17T06:44:31.513Z,582.00
2023-03-17T06:48:31.546Z,596.00
2023-03-17T06:52:32.018Z,540.00
2023-03-17T06:56:31.668Z,509.00
2023-03-17T07:00:32.139Z,523.00
2023-03-17T07:04:32.118Z,545.00
2023-03-17T07:08:32.018Z,562.00
2023-03-17T07:12:31.821Z,555.00
2023-03-17T07:16:32.052Z,547.00
2023-03-17T07:20:32.139Z,548.00
2023-03-17T07:24:32.068Z,543.00
2023-03-17T07:28:32.523Z,552.00
2023-03-17T07:32:32.132Z,546.00
2023-03-17T07:36:32.565Z,540.00
2023-03-17T07:40:34.879Z,540.00
2023-03-17T07:44:32.536Z,548.00
2023-03-17T07:48:32.533Z,600.00
2023-03-17T07:52:32.921Z,571.00
2023-03-17T07:56:32.037Z,547.00
2023-03-17T08:00:32.391Z,549.00
2023-03-17T08:04:32.035Z,552.00
2023-03-17T08:08:32.255Z,547.00
2023-03-17T08:12:32.071Z,541.00
2023-03-17T08:16:32.096Z,541.00
2023-03-17T08:20:31.482Z,530.00
2023-03-17T08:24:32.070Z,533.00
2023-03-17T08:28:32.046Z,538.00
2023-03-17T08:32:33.599Z,536.00
2023-03-17T08:36:32.079Z,598.00
2023-03-17T08:40:32.244Z,609.00
2023-03-17T08:44:32.081Z,617.00
2023-03-17T08:48:32.058Z,629.00
2023-03-17T08:52:32.749Z,623.00
2023-03-17T08:56:32.103Z,787.00
2023-03-17T09:00:32.377Z,923.00
2023-03-17T09:04:33.089Z,838.00
2023-03-17T09:08:32.065Z,752.00
2023-03-17T09:12:34.115Z,736.00
2023-03-17T09:16:31.626Z,719.00
2023-03-17T09:20:31.867Z,710.00
2023-03-17T09:24:31.607Z,693.00
2023-03-17T09:28:31.592Z,693.00
2023-03-17T09:32:31.427Z,688.00
2023-03-17T09:36:31.582Z,673.00
2023-03-17T09:40:31.977Z,664.00
2023-03-17T09:44:31.596Z,669.00
2023-03-17T09:48:31.238Z,681.00
2023-03-17T09:52:31.576Z,674.00
2023-03-17T09:56:32.074Z,659.00
2023-03-17T10:04:31.103Z,646.00
2023-03-17T10:08:32.352Z,642.00
2023-03-17T10:12:31.200Z,636.00
2023-03-17T10:16:31.267Z,626.00
2023-03-17T10:20:31.592Z,626.00
2023-03-17T10:24:31.589Z,675.00
2023-03-17T10:28:31.592Z,711.00
2023-03-17T10:32:31.626Z,767.00
2023-03-17T10:36:31.599Z,804.00
2023-03-17T10:40:31.971Z,847.00
2023-03-17T10:44:31.102Z,893.00
2023-03-17T10:48:31.171Z,921.00
2023-03-17T10:52:31.605Z,980.00
2023-03-17T10:56:32.100Z,1012.00
2023-03-17T11:04:31.649Z,1070.00
2023-03-17T11:08:31.642Z,1088.00
2023-03-17T11:12:31.416Z,1115.00
2023-03-17T11:16:31.730Z,1153.00
2023-03-17T11:20:31.818Z,1148.00
2023-03-17T11:24:32.227Z,1137.00
2023-03-17T11:28:31.635Z,1120.00
2023-03-17T11:32:31.736Z,1124.00
2023-03-17T11:36:31.513Z,1116.00
2023-03-17T11:40:32.143Z,1108.00
2023-03-17T11:44:31.649Z,1108.00
2023-03-17T11:48:31.653Z,1106.00
2023-03-17T11:52:31.697Z,1082.00
2023-03-17T11:56:31.647Z,1088.00
2023-03-17T12:00:31.950Z,1089.00
2023-03-17T12:04:31.394Z,1080.00
2023-03-17T12:08:31.675Z,1084.00
2023-03-17T12:12:31.397Z,1050.00
2023-03-17T12:16:31.646Z,1039.00
2023-03-17T12:20:31.975Z,1017.00
2023-03-17T12:24:31.335Z,1024.00
2023-03-17T12:28:31.649Z,1073.00
2023-03-17T12:32:31.670Z,1060.00
2023-03-17T12:36:31.655Z,1066.00
2023-03-17T12:40:32.178Z,1048.00
2023-03-17T12:44:31.260Z,1046.00
2023-03-17T12:48:31.308Z,1039.00
2023-03-17T12:52:31.276Z,986.00
2023-03-17T12:56:31.705Z,913.00
2023-03-17T13:00:31.204Z,801.00
2023-03-17T13:04:31.662Z,932.00
2023-03-17T13:12:31.208Z,942.00
2023-03-17T13:16:31.209Z,923.00
2023-03-17T13:20:31.043Z,897.00
2023-03-17T13:24:30.988Z,902.00
2023-03-17T13:28:30.976Z,926.00
2023-03-17T13:32:31.200Z,903.00
2023-03-17T13:36:30.881Z,903.00
2023-03-17T13:40:31.466Z,906.00
2023-03-17T13:44:30.885Z,914.00
2023-03-17T13:48:31.200Z,923.00
2023-03-17T13:52:31.699Z,928.00
2023-03-17T13:56:34.731Z,939.00
2023-03-17T14:00:32.291Z,942.00
2023-03-17T14:04:33.532Z,942.00
2023-03-17T14:08:31.706Z,943.00
2023-03-17T14:12:31.704Z,945.00
2023-03-17T14:16:31.923Z,941.00
2023-03-17T14:20:31.719Z,937.00
2023-03-17T14:24:31.243Z,945.00
2023-03-17T14:28:31.711Z,943.00
2023-03-17T14:32:31.558Z,951.00
2023-03-17T14:36:31.712Z,943.00
2023-03-17T14:40:31.859Z,942.00
2023-03-17T14:44:32.035Z,944.00
2023-03-17T14:48:32.193Z,944.00
2023-03-17T14:52:32.332Z,946.00
2023-03-17T14:56:32.421Z,942.00
2023-03-17T15:00:32.503Z,934.00
2023-03-17T15:04:32.781Z,935.00
2023-03-17T15:08:34.527Z,941.00
2023-03-17T15:12:32.625Z,939.00
2023-03-17T15:16:32.601Z,900.00
2023-03-17T15:20:33.415Z,920.00
2023-03-17T15:24:32.734Z,929.00
2023-03-17T15:28:32.750Z,916.00
2023-03-17T15:32:32.805Z,914.00
2023-03-17T15:36:33.506Z,908.00
2023-03-17T15:40:33.361Z,901.00
2023-03-17T15:44:33.026Z,900.00
2023-03-17T15:48:33.252Z,912.00
2023-03-17T15:52:33.789Z,897.00
2023-03-17T15:56:33.376Z,899.00
2023-03-17T16:00:33.878Z,894.00
2023-03-17T16:04:34.297Z,883.00
2023-03-17T16:08:33.443Z,887.00
2023-03-17T16:12:33.750Z,882.00
2023-03-17T16:16:33.572Z,880.00
2023-03-17T16:20:34.114Z,883.00
2023-03-17T16:24:33.673Z,878.00
2023-03-17T16:28:33.731Z,871.00
2023-03-17T16:32:34.299Z,862.00
2023-03-17T16:36:33.977Z,851.00
2023-03-17T16:40:34.254Z,861.00
2023-03-17T16:44:36.859Z,866.00
2023-03-17T16:48:34.093Z,864.00
2023-03-17T16:52:34.070Z,851.00
2023-03-17T16:56:34.143Z,852.00
2023-03-17T17:00:34.258Z,851.00
2023-03-17T17:04:33.955Z,856.00
2023-03-17T17:08:33.925Z,851.00
2023-03-17T17:12:33.904Z,845.00
2023-03-17T17:16:34.339Z,845.00
2023-03-17T17:20:34.779Z,836.00
2023-03-17T17:24:33.777Z,833.00
2023-03-17T17:28:33.769Z,820.00
2023-03-17T17:32:33.730Z,834.00
2023-03-17T17:36:33.787Z,836.00
2023-03-17T17:40:34.108Z,834.00
2023-03-17T17:44:33.626Z,830.00
2023-03-17T17:48:33.562Z,825.00
2023-03-17T17:52:33.531Z,821.00
2023-03-17T17:56:33.491Z,812.00
2023-03-17T18:00:33.746Z,808.00
2023-03-17T18:04:33.613Z,799.00
2023-03-17T18:08:33.641Z,799.00
2023-03-17T18:12:33.738Z,802.00
2023-03-17T18:16:33.871Z,806.00
2023-03-17T18:20:34.762Z,806.00
2023-03-17T18:24:33.934Z,801.00
2023-03-17T18:28:34.069Z,792.00
2023-03-17T18:32:34.230Z,788.00
2023-03-17T18:36:34.175Z,789.00
2023-03-17T18:40:34.720Z,786.00
2023-03-17T18:44:34.399Z,778.00
2023-03-17T18:48:34.537Z,780.00
2023-03-17T18:52:34.644Z,773.00
2023-03-17T18:56:34.810Z,769.00
2023-03-17T19:00:34.892Z,770.00
2023-03-17T19:04:35.039Z,749.00
2023-03-17T19:08:35.097Z,752.00
2023-03-17T19:12:35.826Z,753.00
2023-03-17T19:16:35.351Z,748.00
2023-03-17T19:20:35.314Z,747.00
2023-03-17T19:24:35.351Z,750.00
2023-03-17T19:28:35.380Z,740.00
2023-03-17T19:32:35.447Z,744.00
2023-03-17T19:36:35.516Z,738.00
2023-03-17T19:40:36.333Z,732.00
2023-03-17T19:44:35.645Z,726.00
2023-03-17T19:48:35.701Z,727.00
2023-03-17T19:52:35.890Z,726.00
2023-03-17T19:56:35.839Z,720.00
2023-03-17T20:00:35.902Z,721.00
2023-03-17T20:04:36.431Z,716.00
2023-03-17T20:08:42.854Z,712.00
2023-03-17T20:12:35.980Z,708.00
2023-03-17T20:16:35.943Z,707.00
2023-03-17T20:20:35.901Z,703.00
2023-03-17T20:24:35.896Z,705.00
2023-03-17T20:28:35.852Z,701.00
2023-03-17T20:32:35.846Z,692.00
2023-03-17T20:36:35.765Z,693.00
2023-03-17T20:40:35.787Z,685.00
2023-03-17T20:44:35.842Z,685.00
2023-03-17T20:48:35.899Z,683.00
2023-03-17T20:52:35.952Z,682.00
2023-03-17T20:56:36.038Z,678.00
2023-03-17T21:00:36.065Z,676.00
2023-03-17T21:04:36.109Z,674.00
2023-03-17T21:08:36.157Z,676.00
2023-03-17T21:12:36.241Z,673.00
2023-03-17T21:16:36.346Z,670.00
2023-03-17T21:20:36.313Z,666.00
2023-03-17T21:24:36.367Z,662.00
2023-03-17T21:28:36.448Z,656.00
2023-03-17T21:32:36.680Z,654.00
2023-03-17T21:36:36.526Z,655.00
2023-03-17T21:40:36.553Z,646.00
2023-03-17T21:44:36.598Z,643.00
2023-03-17T21:48:36.606Z,644.00
2023-03-17T21:52:36.878Z,643.00
2023-03-17T21:56:36.685Z,639.00
2023-03-17T22:00:45.006Z,633.00
2023-03-17T22:04:36.707Z,630.00
2023-03-17T22:08:36.655Z,627.00
2023-03-17T22:12:36.616Z,626.00
2023-03-17T22:16:36.642Z,630.00
2023-03-17T22:20:36.550Z,625.00
2023-03-17T22:24:37.385Z,618.00
2023-03-17T22:28:36.473Z,613.00
2023-03-17T22:32:36.536Z,614.00
2023-03-17T22:36:36.413Z,607.00
2023-03-17T22:40:36.373Z,602.00
2023-03-17T22:44:36.340Z,602.00
2023-03-17T22:48:36.424Z,600.00
2023-03-17T22:52:36.406Z,598.00
2023-03-17T22:56:36.368Z,587.00
2023-03-17T23:00:36.429Z,585.00
2023-03-17T23:04:36.530Z,585.00
2023-03-17T23:08:36.583Z,585.00
2023-03-17T23:12:36.601Z,582.00
2023-03-17T23:16:36.690Z,578.00
2023-03-17T23:20:36.778Z,577.00
2023-03-17T23:24:36.734Z,570.00
2023-03-17T23:28:39.416Z,571.00
2023-03-17T23:32:36.795Z,570.00
2023-03-17T23:36:36.740Z,572.00
2023-03-17T23:40:36.683Z,570.00
2023-03-17T23:44:36.640Z,575.00
2023-03-17T23:48:43.407Z,572.00
2023-03-17T23:52:36.584Z,568.00
2023-03-17T23:56:36.524Z,561.00
