createdAt,value
2023-04-08T00:04:39.046Z,13.55
2023-04-08T00:09:41.474Z,13.63
2023-04-08T00:14:43.772Z,13.30
2023-04-08T00:19:45.923Z,14.45
2023-04-08T00:24:48.116Z,14.13
2023-04-08T00:29:50.281Z,13.98
2023-04-08T00:34:52.977Z,15.45
2023-04-08T00:39:55.179Z,15.98
2023-04-08T00:44:57.478Z,14.77
2023-04-08T00:49:59.820Z,16.30
2023-04-08T00:55:02.015Z,15.02
2023-04-08T01:00:06.934Z,14.98
2023-04-08T01:05:21.304Z,14.30
2023-04-08T01:10:29.451Z,13.93
2023-04-08T01:15:34.361Z,14.98
2023-04-08T01:20:37.626Z,14.20
2023-04-08T01:25:40.222Z,14.52
2023-04-08T01:30:43.737Z,14.25
2023-04-08T01:35:46.569Z,15.45
2023-04-08T01:40:50.338Z,14.20
2023-04-08T01:45:58.727Z,14.23
2023-04-08T01:51:01.744Z,13.82
2023-04-08T01:56:12.344Z,14.68
2023-04-08T02:01:18.531Z,15.30
2023-04-08T02:06:20.756Z,14.32
2023-04-08T02:11:22.897Z,14.27
2023-04-08T02:16:30.509Z,14.02
2023-04-08T02:21:39.460Z,13.85
2023-04-08T02:26:43.629Z,13.70
2023-04-08T02:31:47.406Z,14.40
2023-04-08T02:36:51.445Z,13.60
2023-04-08T02:41:53.555Z,13.65
2023-04-08T02:46:56.201Z,14.82
2023-04-08T02:51:58.346Z,14.60
2023-04-08T02:57:00.580Z,13.32
2023-04-08T03:02:02.724Z,13.27
2023-04-08T03:07:06.748Z,13.55
2023-04-08T03:12:10.591Z,14.02
2023-04-08T03:17:12.759Z,13.88
2023-04-08T03:22:15.265Z,13.80
2023-04-08T03:27:17.446Z,12.75
2023-04-08T03:32:19.917Z,12.88
2023-04-08T03:37:22.018Z,14.35
2023-04-08T03:42:24.684Z,13.52
2023-04-08T03:47:27.645Z,12.60
2023-04-08T03:52:30.003Z,13.32
2023-04-08T03:57:32.102Z,14.35
2023-04-08T04:02:34.500Z,13.85
2023-04-08T04:07:36.796Z,14.32
2023-04-08T04:12:39.023Z,14.63
2023-04-08T04:17:41.394Z,15.10
2023-04-08T04:22:43.728Z,15.93
2023-04-08T04:27:45.904Z,15.18
2023-04-08T04:32:48.202Z,16.23
2023-04-08T04:37:52.206Z,18.42
2023-04-08T04:42:54.415Z,18.73
2023-04-08T04:47:56.703Z,19.65
2023-04-08T04:52:58.959Z,18.02
2023-04-08T04:58:01.178Z,16.27
2023-04-08T05:03:03.454Z,14.95
2023-04-08T05:08:07.474Z,15.48
2023-04-08T05:13:09.557Z,15.32
2023-04-08T05:18:12.053Z,14.05
2023-04-08T05:23:14.216Z,14.43
2023-04-08T05:28:16.316Z,14.25
2023-04-08T05:33:19.763Z,14.07
2023-04-08T05:38:22.026Z,13.38
2023-04-08T05:43:24.247Z,14.32
2023-04-08T05:48:26.604Z,14.15
2023-04-08T05:53:28.811Z,13.95
2023-04-08T05:58:31.011Z,15.00
2023-04-08T06:03:33.426Z,13.77
2023-04-08T06:08:35.720Z,14.02
2023-04-08T06:13:38.715Z,13.90
2023-04-08T06:18:42.049Z,13.98
2023-04-08T06:23:44.439Z,12.60
2023-04-08T06:28:47.242Z,13.00
2023-04-08T06:33:49.382Z,12.02
2023-04-08T06:38:52.079Z,13.05
2023-04-08T06:43:54.746Z,11.88
2023-04-08T06:48:57.067Z,12.55
2023-04-08T06:53:59.360Z,11.77
2023-04-08T06:59:02.042Z,11.07
2023-04-08T07:04:04.419Z,10.32
2023-04-08T07:09:07.457Z,11.27
2023-04-08T07:14:09.691Z,11.25
2023-04-08T07:19:12.248Z,10.45
2023-04-08T07:24:14.534Z,9.57
2023-04-08T07:29:17.202Z,9.88
2023-04-08T07:34:19.343Z,10.95
2023-04-08T07:39:21.660Z,10.70
2023-04-08T07:44:23.892Z,9.95
2023-04-08T07:49:26.218Z,11.05
2023-04-08T07:54:28.373Z,10.25
2023-04-08T07:59:31.676Z,10.32
2023-04-08T08:04:34.279Z,10.63
2023-04-08T08:09:37.003Z,9.23
2023-04-08T08:14:39.279Z,10.55
2023-04-08T08:19:41.750Z,9.80
2023-04-08T08:24:44.187Z,9.50
2023-04-08T08:29:46.331Z,8.85
2023-04-08T08:34:48.609Z,9.07
2023-04-08T08:39:50.700Z,7.45
2023-04-08T08:44:53.075Z,8.70
2023-04-08T08:49:55.703Z,8.82
2023-04-08T08:55:02.466Z,8.50
2023-04-08T09:00:07.425Z,7.80
2023-04-08T09:05:10.094Z,8.00
2023-04-08T09:10:12.466Z,8.18
2023-04-08T09:15:14.894Z,7.95
2023-04-08T09:20:17.439Z,7.45
2023-04-08T09:25:27.095Z,7.95
2023-04-08T09:35:31.489Z,7.72
2023-04-08T09:40:38.410Z,8.23
2023-04-08T09:45:43.178Z,7.90
2023-04-08T09:50:53.206Z,9.18
2023-04-08T09:55:57.827Z,8.40
2023-04-08T10:01:01.105Z,6.93
2023-04-08T10:06:04.146Z,7.10
2023-04-08T10:11:06.776Z,8.77
2023-04-08T10:16:30.242Z,7.45
2023-04-08T10:21:37.737Z,5.88
2023-04-08T10:26:42.138Z,6.30
2023-04-08T10:31:45.648Z,7.10
2023-04-08T10:36:48.198Z,7.43
2023-04-08T10:41:51.809Z,6.70
2023-04-08T10:46:55.363Z,6.07
2023-04-08T10:51:57.487Z,6.55
2023-04-08T10:57:00.328Z,6.00
2023-04-08T11:02:03.243Z,6.00
2023-04-08T11:07:07.298Z,4.80
2023-04-08T11:12:09.566Z,5.32
2023-04-08T11:17:12.883Z,5.63
2023-04-08T11:22:15.107Z,6.10
2023-04-08T11:27:17.434Z,5.45
2023-04-08T11:32:19.960Z,7.28
2023-04-08T11:37:22.823Z,7.45
2023-04-08T11:42:32.401Z,8.82
2023-04-08T11:47:35.845Z,6.57
2023-04-08T11:52:48.382Z,6.47
2023-04-08T11:57:52.308Z,7.10
2023-04-08T12:02:54.619Z,6.72
2023-04-08T12:07:57.035Z,5.70
2023-04-08T12:12:59.228Z,5.90
2023-04-08T12:18:01.916Z,5.07
2023-04-08T12:23:04.867Z,5.00
2023-04-08T12:28:07.050Z,4.93
2023-04-08T12:33:09.349Z,5.00
2023-04-08T12:38:11.517Z,5.22
2023-04-08T12:43:13.812Z,5.20
2023-04-08T12:48:16.151Z,5.22
2023-04-08T12:53:18.664Z,5.05
2023-04-08T12:58:22.385Z,4.45
2023-04-08T13:03:24.889Z,4.72
2023-04-08T13:08:27.125Z,4.75
2023-04-08T13:13:29.288Z,4.55
2023-04-08T13:18:31.642Z,4.60
2023-04-08T13:23:34.058Z,4.68
2023-04-08T13:28:49.799Z,4.57
2023-04-08T13:33:58.786Z,4.93
2023-04-08T13:39:01.081Z,4.93
2023-04-08T13:44:03.279Z,4.72
2023-04-08T13:49:05.489Z,4.15
2023-04-08T13:54:07.601Z,4.75
2023-04-08T13:59:11.830Z,4.65
2023-04-08T14:04:14.032Z,4.95
2023-04-08T14:09:16.300Z,4.57
2023-04-08T14:14:18.558Z,4.85
2023-04-08T14:19:20.990Z,4.38
2023-04-08T14:24:23.153Z,4.95
2023-04-08T14:29:26.632Z,5.10
2023-04-08T14:34:29.932Z,5.13
2023-04-08T14:39:32.143Z,5.13
2023-04-08T14:44:34.348Z,5.07
2023-04-08T14:49:36.731Z,5.40
2023-04-08T14:54:39.302Z,5.10
2023-04-08T14:59:41.689Z,5.85
2023-04-08T15:04:43.862Z,5.90
2023-04-08T15:09:46.250Z,6.00
2023-04-08T15:14:48.346Z,5.35
2023-04-08T15:19:50.660Z,6.30
2023-04-08T15:24:53.010Z,6.10
2023-04-08T15:29:55.166Z,5.45
2023-04-08T15:34:57.280Z,5.70
2023-04-08T15:39:59.471Z,5.55
2023-04-08T15:45:02.051Z,5.03
2023-04-08T15:50:04.532Z,6.03
2023-04-08T15:55:07.402Z,5.63
2023-04-08T16:00:11.714Z,6.00
2023-04-08T16:05:13.940Z,5.93
2023-04-08T16:10:16.244Z,7.00
2023-04-08T16:15:18.953Z,6.38
2023-04-08T16:20:21.563Z,6.22
2023-04-08T16:25:23.831Z,8.35
2023-04-08T16:30:26.794Z,7.70
2023-04-08T16:35:29.138Z,7.85
2023-04-08T16:40:33.662Z,8.20
2023-04-08T16:45:36.089Z,7.70
2023-04-08T16:50:40.177Z,8.18
2023-04-08T16:55:42.375Z,8.18
2023-04-08T17:00:44.561Z,8.32
2023-04-08T17:05:46.956Z,8.88
2023-04-08T17:10:49.996Z,9.15
2023-04-08T17:15:52.474Z,8.43
2023-04-08T17:20:54.607Z,9.45
2023-04-08T17:25:57.467Z,9.25
2023-04-08T17:30:59.925Z,9.20
2023-04-08T17:36:02.183Z,9.23
2023-04-08T17:41:04.711Z,9.95
2023-04-08T17:46:07.264Z,8.35
2023-04-08T17:51:09.623Z,7.10
2023-04-08T17:56:12.317Z,9.38
2023-04-08T18:01:15.034Z,9.43
2023-04-08T18:06:18.286Z,8.98
2023-04-08T18:11:21.560Z,9.85
2023-04-08T18:16:24.766Z,9.32
2023-04-08T18:21:27.521Z,9.30
2023-04-08T18:26:29.857Z,9.88
2023-04-08T18:31:32.013Z,9.82
2023-04-08T18:36:34.940Z,12.57
2023-04-08T18:41:37.694Z,12.38
2023-04-08T18:46:39.948Z,12.70
2023-04-08T18:51:51.624Z,12.35
2023-04-08T18:57:01.988Z,12.43
2023-04-08T19:02:04.391Z,11.95
2023-04-08T19:07:06.845Z,12.95
2023-04-08T19:12:09.435Z,12.40
2023-04-08T19:17:11.951Z,12.77
2023-04-08T19:22:14.195Z,12.32
2023-04-08T19:27:16.672Z,13.60
2023-04-08T19:32:19.525Z,12.13
2023-04-08T19:37:21.761Z,14.02
2023-04-08T19:42:24.558Z,11.48
2023-04-08T19:47:26.839Z,11.00
2023-04-08T19:52:29.085Z,10.73
2023-04-08T19:57:31.399Z,10.77
2023-04-08T20:02:33.666Z,9.60
2023-04-08T20:07:36.045Z,10.55
2023-04-08T20:12:38.405Z,13.15
2023-04-08T20:17:40.672Z,9.57
2023-04-08T20:22:43.841Z,9.23
2023-04-08T20:27:46.364Z,8.93
2023-04-08T20:32:48.809Z,9.48
2023-04-08T20:37:51.515Z,8.68
2023-04-08T20:42:54.142Z,8.95
2023-04-08T20:47:56.332Z,9.68
2023-04-08T20:52:58.785Z,9.07
2023-04-08T20:58:05.884Z,9.40
2023-04-08T21:03:08.269Z,11.32
2023-04-08T21:08:10.441Z,11.57
2023-04-08T21:13:12.543Z,10.73
2023-04-08T21:18:14.983Z,11.30
2023-04-08T21:23:17.155Z,11.68
2023-04-08T21:28:19.258Z,10.80
2023-04-08T21:33:21.853Z,10.90
2023-04-08T21:38:24.179Z,11.77
2023-04-08T21:43:26.456Z,10.25
2023-04-08T21:48:28.599Z,10.68
2023-04-08T21:53:30.988Z,10.35
2023-04-08T21:58:33.216Z,10.45
2023-04-08T22:03:35.548Z,10.63
2023-04-08T22:08:37.872Z,10.82
2023-04-08T22:13:40.018Z,10.77
2023-04-08T22:18:42.560Z,10.73
2023-04-08T22:23:45.690Z,10.45
2023-04-08T22:28:47.873Z,9.93
2023-04-08T22:33:51.506Z,9.05
2023-04-08T22:38:54.031Z,10.18
2023-04-08T22:43:56.478Z,10.00
2023-04-08T22:48:58.770Z,9.55
2023-04-08T22:54:01.404Z,9.82
2023-04-08T22:59:04.084Z,9.95
2023-04-08T23:04:06.450Z,10.18
2023-04-08T23:09:28.061Z,11.18
2023-04-08T23:14:30.320Z,10.15
2023-04-08T23:19:32.755Z,13.48
2023-04-08T23:24:35.482Z,10.88
2023-04-08T23:29:38.025Z,10.15
2023-04-08T23:34:40.283Z,10.07
2023-04-08T23:39:42.575Z,10.35
2023-04-08T23:44:44.714Z,11.63
2023-04-08T23:49:47.154Z,11.98
2023-04-08T23:54:52.160Z,14.02
2023-04-08T23:59:54.371Z,10.95
