createdAt,value
2022-08-26T00:02:41.091Z,70.72
2022-08-26T00:05:45.875Z,70.66
2022-08-26T00:08:48.573Z,71.36
2022-08-26T00:11:51.274Z,71.23
2022-08-26T00:14:54.002Z,71.78
2022-08-26T00:17:56.714Z,71.83
2022-08-26T00:21:00.829Z,71.93
2022-08-26T00:24:09.044Z,71.96
2022-08-26T00:27:11.887Z,72.17
2022-08-26T00:30:16.134Z,72.68
2022-08-26T00:33:25.324Z,72.51
2022-08-26T00:36:30.016Z,72.13
2022-08-26T00:39:32.736Z,72.47
2022-08-26T00:42:35.406Z,72.55
2022-08-26T00:45:42.935Z,72.71
2022-08-26T00:48:45.657Z,72.80
2022-08-26T00:51:51.802Z,72.78
2022-08-26T00:54:56.332Z,72.72
2022-08-26T00:57:58.975Z,72.59
2022-08-26T01:01:02.144Z,72.85
2022-08-26T01:04:05.820Z,72.71
2022-08-26T01:07:09.864Z,72.80
2022-08-26T01:10:13.973Z,72.82
2022-08-26T01:13:16.588Z,72.65
2022-08-26T01:16:24.871Z,72.90
2022-08-26T01:19:30.144Z,72.73
2022-08-26T01:22:41.996Z,72.75
2022-08-26T01:25:47.631Z,72.75
2022-08-26T01:28:53.796Z,72.79
2022-08-26T01:31:57.197Z,72.75
2022-08-26T01:34:59.973Z,72.70
2022-08-26T01:38:04.599Z,72.75
2022-08-26T01:41:16.051Z,72.69
2022-08-26T01:44:23.511Z,72.61
2022-08-26T01:47:27.286Z,72.40
2022-08-26T01:50:34.145Z,72.27
2022-08-26T01:53:38.209Z,72.29
2022-08-26T01:56:44.421Z,72.15
2022-08-26T01:59:47.248Z,72.27
2022-08-26T02:02:51.263Z,72.06
2022-08-26T02:05:55.102Z,72.04
2022-08-26T02:08:59.434Z,72.16
2022-08-26T02:12:02.105Z,71.98
2022-08-26T02:15:06.659Z,72.08
2022-08-26T02:18:09.755Z,72.21
2022-08-26T02:21:16.893Z,72.15
2022-08-26T02:24:23.003Z,71.95
2022-08-26T02:27:27.536Z,71.99
2022-08-26T02:30:33.333Z,71.81
2022-08-26T02:33:37.167Z,71.86
2022-08-26T02:36:45.887Z,71.65
2022-08-26T02:39:50.641Z,71.81
2022-08-26T02:42:56.994Z,71.93
2022-08-26T02:46:01.982Z,71.75
2022-08-26T02:49:05.152Z,71.91
2022-08-26T02:52:08.631Z,71.66
2022-08-26T02:55:12.860Z,71.73
2022-08-26T02:58:15.781Z,71.62
2022-08-26T03:01:23.031Z,71.65
2022-08-26T03:04:26.120Z,71.61
2022-08-26T03:07:28.941Z,71.79
2022-08-26T03:13:37.425Z,71.74
2022-08-26T03:16:40.199Z,71.74
2022-08-26T03:19:43.021Z,71.77
2022-08-26T03:22:47.310Z,72.00
2022-08-26T03:25:53.110Z,71.96
2022-08-26T03:29:13.241Z,71.86
2022-08-26T03:32:16.924Z,72.18
2022-08-26T03:35:19.654Z,71.92
2022-08-26T03:38:26.157Z,72.07
2022-08-26T03:41:32.603Z,72.09
2022-08-26T03:44:35.267Z,71.95
2022-08-26T03:47:38.215Z,72.00
2022-08-26T03:50:40.905Z,71.81
2022-08-26T03:53:43.735Z,71.74
2022-08-26T03:56:47.826Z,71.67
2022-08-26T03:59:50.479Z,71.67
2022-08-26T04:02:54.567Z,71.80
2022-08-26T04:05:57.321Z,72.00
2022-08-26T04:09:01.086Z,72.22
2022-08-26T04:12:06.844Z,72.04
2022-08-26T04:15:11.835Z,72.30
2022-08-26T04:18:14.521Z,72.62
2022-08-26T04:21:17.242Z,72.50
2022-08-26T04:24:20.364Z,72.85
2022-08-26T04:27:24.589Z,73.08
2022-08-26T04:30:28.140Z,73.26
2022-08-26T04:33:32.393Z,73.48
2022-08-26T04:36:36.041Z,73.53
2022-08-26T04:39:38.767Z,73.43
2022-08-26T04:42:42.823Z,73.51
2022-08-26T04:45:45.568Z,73.79
2022-08-26T04:48:51.007Z,73.65
2022-08-26T04:51:54.863Z,73.58
2022-08-26T04:54:57.683Z,73.70
2022-08-26T04:58:01.794Z,73.69
2022-08-26T05:04:08.196Z,73.27
2022-08-26T05:07:11.354Z,73.16
2022-08-26T05:10:14.027Z,73.03
2022-08-26T05:13:20.602Z,73.06
2022-08-26T05:16:23.287Z,72.96
2022-08-26T05:19:27.999Z,73.44
2022-08-26T05:22:30.672Z,73.38
2022-08-26T05:25:33.580Z,73.71
2022-08-26T05:28:37.656Z,73.51
2022-08-26T05:31:40.480Z,73.18
2022-08-26T05:34:43.322Z,73.28
2022-08-26T05:37:46.035Z,73.13
2022-08-26T05:40:52.746Z,73.38
2022-08-26T05:43:56.959Z,72.99
2022-08-26T05:46:59.591Z,72.99
2022-08-26T05:50:05.773Z,73.08
2022-08-26T05:53:08.896Z,72.56
2022-08-26T05:56:11.951Z,72.40
2022-08-26T05:59:16.001Z,72.58
2022-08-26T06:02:24.119Z,72.58
2022-08-26T06:05:26.863Z,72.64
2022-08-26T06:08:31.099Z,72.84
2022-08-26T06:11:33.726Z,72.44
2022-08-26T06:14:38.320Z,72.59
2022-08-26T06:17:41.163Z,72.64
2022-08-26T06:20:57.740Z,72.47
2022-08-26T06:24:20.534Z,72.31
2022-08-26T06:27:32.813Z,72.58
2022-08-26T06:30:40.532Z,72.30
2022-08-26T06:33:43.459Z,72.06
2022-08-26T06:36:49.236Z,71.91
2022-08-26T06:39:55.722Z,71.23
2022-08-26T06:43:00.536Z,71.51
2022-08-26T06:46:06.040Z,71.61
2022-08-26T06:49:10.159Z,71.41
2022-08-26T06:52:13.004Z,71.42
2022-08-26T06:55:16.089Z,71.20
2022-08-26T06:58:20.989Z,71.06
2022-08-26T07:01:25.844Z,70.89
2022-08-26T07:04:28.842Z,70.85
2022-08-26T07:07:32.023Z,70.72
2022-08-26T07:10:34.663Z,70.58
2022-08-26T07:13:38.929Z,70.53
2022-08-26T07:16:43.953Z,70.37
2022-08-26T07:19:46.675Z,70.32
2022-08-26T07:22:49.344Z,70.42
2022-08-26T07:25:52.458Z,70.29
2022-08-26T07:28:55.980Z,70.14
2022-08-26T07:32:00.664Z,70.93
2022-08-26T07:35:03.261Z,70.76
2022-08-26T07:38:05.893Z,70.98
2022-08-26T07:41:09.533Z,71.04
2022-08-26T07:44:12.192Z,71.12
2022-08-26T07:47:25.300Z,71.19
2022-08-26T07:50:47.090Z,71.05
2022-08-26T07:53:52.300Z,70.63
2022-08-26T07:56:55.823Z,70.62
2022-08-26T07:59:58.675Z,70.72
2022-08-26T08:03:03.026Z,70.28
2022-08-26T08:06:06.120Z,70.03
2022-08-26T08:09:08.898Z,69.78
2022-08-26T08:12:14.002Z,70.04
2022-08-26T08:15:17.013Z,69.80
2022-08-26T08:18:23.028Z,69.87
2022-08-26T08:21:26.055Z,69.66
2022-08-26T08:24:29.014Z,69.81
2022-08-26T08:27:34.217Z,69.71
2022-08-26T08:30:39.388Z,69.41
2022-08-26T08:33:43.413Z,69.46
2022-08-26T08:36:46.575Z,68.86
2022-08-26T08:39:49.261Z,68.55
2022-08-26T08:42:55.109Z,68.16
2022-08-26T08:45:58.800Z,67.79
2022-08-26T08:49:04.483Z,67.38
2022-08-26T08:52:10.719Z,67.23
2022-08-26T08:55:17.750Z,66.76
2022-08-26T08:58:23.379Z,66.67
2022-08-26T09:01:31.079Z,66.37
2022-08-26T09:05:04.418Z,65.59
2022-08-26T09:08:09.366Z,65.49
2022-08-26T09:11:15.166Z,65.59
2022-08-26T09:14:19.953Z,65.91
2022-08-26T09:17:27.841Z,66.12
2022-08-26T09:20:37.718Z,66.22
2022-08-26T09:23:42.962Z,66.23
2022-08-26T09:26:47.588Z,66.25
2022-08-26T09:29:50.716Z,66.11
2022-08-26T09:33:00.174Z,65.95
2022-08-26T09:36:22.732Z,65.91
2022-08-26T09:39:30.791Z,65.97
2022-08-26T09:42:33.828Z,65.94
2022-08-26T09:45:36.797Z,65.99
2022-08-26T09:48:41.053Z,66.00
2022-08-26T09:51:45.175Z,65.97
2022-08-26T09:55:02.033Z,66.02
2022-08-26T09:58:08.742Z,66.23
2022-08-26T10:01:16.321Z,65.96
2022-08-26T10:04:21.889Z,65.51
2022-08-26T10:07:41.505Z,65.25
2022-08-26T10:10:45.192Z,65.11
2022-08-26T10:13:49.168Z,64.75
2022-08-26T10:16:54.462Z,64.28
2022-08-26T10:20:00.485Z,64.41
2022-08-26T10:23:06.619Z,63.93
2022-08-26T10:26:11.706Z,63.94
2022-08-26T10:29:16.759Z,63.52
2022-08-26T10:32:24.029Z,63.40
2022-08-26T10:35:28.113Z,63.49
2022-08-26T10:38:34.686Z,63.62
2022-08-26T10:41:38.700Z,63.16
2022-08-26T10:44:43.714Z,63.29
2022-08-26T10:47:48.883Z,62.96
2022-08-26T10:50:51.858Z,62.81
2022-08-26T10:53:59.624Z,62.53
2022-08-26T10:57:03.700Z,62.09
2022-08-26T11:00:29.928Z,61.81
2022-08-26T11:03:36.145Z,61.66
2022-08-26T11:06:40.159Z,61.42
2022-08-26T11:09:46.848Z,61.57
2022-08-26T11:12:57.731Z,61.34
2022-08-26T11:16:01.278Z,61.15
2022-08-26T11:19:04.081Z,60.94
2022-08-26T11:22:07.400Z,60.85
2022-08-26T11:25:13.365Z,60.48
2022-08-26T11:28:25.771Z,60.08
2022-08-26T11:31:53.066Z,59.60
2022-08-26T11:34:57.001Z,59.98
2022-08-26T11:38:02.296Z,59.82
2022-08-26T11:41:11.447Z,59.67
2022-08-26T11:44:18.292Z,59.26
2022-08-26T11:47:28.846Z,59.37
2022-08-26T11:50:32.119Z,59.52
2022-08-26T11:53:37.016Z,59.11
2022-08-26T11:56:41.923Z,58.96
2022-08-26T11:59:44.685Z,58.72
2022-08-26T12:02:47.663Z,58.43
2022-08-26T12:05:51.985Z,58.52
2022-08-26T12:08:54.686Z,58.43
2022-08-26T12:12:12.181Z,58.09
2022-08-26T12:15:18.066Z,58.01
2022-08-26T12:18:40.432Z,57.53
2022-08-26T12:21:48.897Z,57.41
2022-08-26T12:24:53.627Z,57.17
2022-08-26T12:27:57.613Z,57.10
2022-08-26T12:31:01.692Z,56.88
2022-08-26T12:34:06.035Z,56.91
2022-08-26T12:37:19.966Z,56.66
2022-08-26T12:40:27.764Z,56.61
2022-08-26T12:43:42.082Z,56.22
2022-08-26T12:46:49.209Z,55.56
2022-08-26T12:50:00.966Z,55.22
2022-08-26T12:53:05.520Z,54.80
2022-08-26T12:56:20.079Z,55.10
2022-08-26T12:59:25.397Z,54.80
2022-08-26T13:02:37.341Z,54.95
2022-08-26T13:05:40.165Z,54.57
2022-08-26T13:08:42.939Z,54.23
2022-08-26T13:11:58.622Z,54.01
2022-08-26T13:15:04.923Z,53.99
2022-08-26T13:18:07.582Z,53.92
2022-08-26T13:21:14.308Z,53.91
2022-08-26T13:24:17.988Z,53.90
2022-08-26T13:27:21.891Z,54.00
2022-08-26T13:30:26.100Z,53.94
2022-08-26T13:33:28.802Z,54.12
2022-08-26T13:36:31.468Z,54.08
2022-08-26T13:39:34.340Z,53.77
2022-08-26T13:42:36.916Z,53.77
2022-08-26T13:45:53.537Z,53.71
2022-08-26T13:48:56.163Z,53.43
2022-08-26T13:51:58.775Z,53.21
2022-08-26T13:55:01.473Z,53.10
2022-08-26T13:58:04.060Z,52.95
2022-08-26T14:01:09.000Z,52.70
2022-08-26T14:04:11.636Z,52.47
2022-08-26T14:07:14.295Z,52.49
2022-08-26T14:10:16.871Z,52.20
2022-08-26T14:13:20.489Z,52.13
2022-08-26T14:16:26.607Z,51.93
2022-08-26T14:19:30.569Z,51.76
2022-08-26T14:22:33.143Z,51.60
2022-08-26T14:25:35.756Z,51.77
2022-08-26T14:28:38.422Z,51.72
2022-08-26T14:31:43.469Z,51.48
2022-08-26T14:34:46.380Z,51.41
2022-08-26T14:37:49.105Z,51.15
2022-08-26T14:40:52.134Z,51.36
2022-08-26T14:43:57.863Z,51.26
2022-08-26T14:47:02.838Z,51.26
2022-08-26T14:50:06.410Z,50.88
2022-08-26T14:53:26.830Z,51.07
2022-08-26T14:56:29.504Z,50.76
2022-08-26T14:59:35.698Z,51.07
2022-08-26T15:02:39.671Z,50.94
2022-08-26T15:05:48.026Z,51.16
2022-08-26T15:08:50.987Z,51.15
2022-08-26T15:11:54.050Z,51.00
2022-08-26T15:14:56.654Z,50.98
2022-08-26T15:18:00.702Z,50.93
2022-08-26T15:21:03.330Z,50.55
2022-08-26T15:24:06.163Z,50.63
2022-08-26T15:27:09.034Z,50.81
2022-08-26T15:30:12.706Z,50.84
2022-08-26T15:33:16.659Z,51.04
2022-08-26T15:36:19.287Z,50.89
2022-08-26T15:39:24.365Z,50.79
2022-08-26T15:42:27.050Z,50.34
2022-08-26T15:45:29.673Z,50.41
2022-08-26T15:48:33.634Z,50.14
2022-08-26T15:51:45.897Z,50.28
2022-08-26T15:54:52.033Z,50.25
2022-08-26T15:57:54.663Z,50.28
2022-08-26T16:00:57.563Z,50.30
2022-08-26T16:04:01.546Z,50.37
2022-08-26T16:07:04.304Z,50.44
2022-08-26T16:10:07.838Z,50.32
2022-08-26T16:13:12.941Z,50.27
2022-08-26T16:16:17.448Z,50.42
2022-08-26T16:19:21.374Z,50.38
2022-08-26T16:22:24.013Z,50.40
2022-08-26T16:25:31.342Z,50.59
2022-08-26T16:28:33.938Z,50.69
2022-08-26T16:31:38.236Z,50.86
2022-08-26T16:34:56.770Z,51.08
2022-08-26T16:37:59.577Z,51.47
2022-08-26T16:41:02.160Z,51.46
2022-08-26T16:44:05.151Z,51.56
2022-08-26T16:47:07.951Z,51.58
2022-08-26T16:50:12.868Z,51.56
2022-08-26T16:53:15.562Z,51.90
2022-08-26T16:56:19.034Z,52.07
2022-08-26T16:59:21.857Z,52.41
2022-08-26T17:02:24.531Z,52.54
2022-08-26T17:05:29.649Z,52.76
2022-08-26T17:08:32.626Z,52.98
2022-08-26T17:11:35.393Z,52.93
2022-08-26T17:14:37.965Z,53.19
2022-08-26T17:17:40.808Z,53.38
2022-08-26T17:20:46.623Z,53.60
2022-08-26T17:23:49.278Z,53.50
2022-08-26T17:26:55.502Z,53.83
2022-08-26T17:29:58.313Z,53.75
2022-08-26T17:33:00.946Z,53.77
2022-08-26T17:36:14.856Z,54.15
2022-08-26T17:39:17.488Z,53.91
2022-08-26T17:42:20.173Z,53.95
2022-08-26T17:45:22.917Z,54.11
2022-08-26T17:48:25.510Z,54.28
2022-08-26T17:51:31.553Z,54.32
2022-08-26T17:54:34.213Z,54.33
2022-08-26T17:57:40.792Z,54.51
2022-08-26T18:00:46.156Z,54.38
2022-08-26T18:03:49.021Z,54.73
2022-08-26T18:06:53.016Z,54.97
2022-08-26T18:09:55.859Z,54.99
2022-08-26T18:12:58.505Z,55.17
2022-08-26T18:16:01.199Z,55.03
2022-08-26T18:19:03.856Z,55.02
2022-08-26T18:22:07.852Z,55.04
2022-08-26T18:25:10.731Z,55.10
2022-08-26T18:28:13.315Z,55.37
2022-08-26T18:31:16.286Z,55.33
2022-08-26T18:34:19.430Z,55.45
2022-08-26T18:37:24.911Z,55.88
2022-08-26T18:40:29.552Z,55.82
2022-08-26T18:43:32.245Z,56.23
2022-08-26T18:46:34.932Z,56.13
2022-08-26T18:49:37.911Z,56.41
2022-08-26T18:52:41.856Z,56.56
2022-08-26T18:55:44.406Z,56.61
2022-08-26T18:58:47.225Z,56.86
2022-08-26T19:01:50.516Z,56.88
2022-08-26T19:04:53.364Z,56.98
2022-08-26T19:07:57.389Z,57.30
2022-08-26T19:11:00.239Z,57.34
2022-08-26T19:14:03.115Z,57.79
2022-08-26T19:17:06.129Z,57.86
2022-08-26T19:20:10.297Z,57.89
2022-08-26T19:23:30.478Z,57.73
2022-08-26T19:26:34.267Z,58.02
2022-08-26T19:29:37.082Z,58.10
2022-08-26T19:32:39.774Z,58.09
2022-08-26T19:35:42.752Z,58.24
2022-08-26T19:38:47.576Z,58.53
2022-08-26T19:41:50.397Z,58.67
2022-08-26T19:45:06.945Z,58.96
2022-08-26T19:48:12.472Z,58.99
2022-08-26T19:51:15.703Z,58.95
2022-08-26T19:54:27.167Z,59.16
2022-08-26T19:57:29.848Z,59.35
2022-08-26T20:00:33.591Z,59.21
2022-08-26T20:03:36.840Z,59.42
2022-08-26T20:06:39.734Z,59.84
2022-08-26T20:09:43.882Z,59.40
2022-08-26T20:12:46.655Z,59.88
2022-08-26T20:15:49.409Z,60.02
2022-08-26T20:19:09.923Z,60.48
2022-08-26T20:22:12.762Z,60.33
2022-08-26T20:25:16.945Z,59.98
2022-08-26T20:28:19.609Z,60.24
2022-08-26T20:31:22.435Z,60.42
2022-08-26T20:34:26.234Z,60.51
2022-08-26T20:37:29.224Z,60.58
2022-08-26T20:40:37.492Z,60.65
2022-08-26T20:43:40.119Z,60.87
2022-08-26T20:46:42.864Z,60.75
2022-08-26T20:49:45.593Z,61.04
2022-08-26T20:52:48.260Z,61.15
2022-08-26T20:55:53.740Z,61.07
2022-08-26T20:58:58.364Z,61.62
2022-08-26T21:02:01.077Z,62.28
2022-08-26T21:05:03.894Z,62.96
2022-08-26T21:08:06.648Z,62.93
2022-08-26T21:11:11.581Z,63.65
2022-08-26T21:14:15.865Z,64.08
2022-08-26T21:17:19.833Z,64.51
2022-08-26T21:20:22.710Z,64.36
2022-08-26T21:23:29.182Z,64.31
2022-08-26T21:26:33.359Z,64.70
2022-08-26T21:29:36.887Z,64.86
2022-08-26T21:32:39.843Z,65.03
2022-08-26T21:35:42.538Z,65.25
2022-08-26T21:38:45.238Z,65.50
2022-08-26T21:41:49.349Z,65.73
2022-08-26T21:44:53.307Z,65.88
2022-08-26T21:47:55.967Z,66.65
2022-08-26T21:50:58.640Z,67.05
2022-08-26T21:54:01.805Z,67.29
2022-08-26T21:57:06.343Z,67.95
2022-08-26T22:00:10.863Z,68.48
2022-08-26T22:03:13.535Z,68.59
2022-08-26T22:06:17.389Z,69.07
2022-08-26T22:09:21.068Z,69.02
2022-08-26T22:12:25.267Z,69.08
2022-08-26T22:15:27.977Z,69.37
2022-08-26T22:18:30.801Z,69.33
2022-08-26T22:21:34.014Z,69.15
2022-08-26T22:24:36.735Z,69.12
2022-08-26T22:27:42.847Z,69.40
2022-08-26T22:30:46.025Z,69.20
2022-08-26T22:33:48.642Z,69.55
2022-08-26T22:36:51.394Z,69.79
2022-08-26T22:39:54.484Z,69.98
2022-08-26T22:42:59.978Z,70.34
2022-08-26T22:46:03.296Z,69.84
2022-08-26T22:49:06.455Z,70.14
2022-08-26T22:52:09.142Z,70.26
2022-08-26T22:55:11.832Z,70.06
2022-08-26T22:58:16.898Z,70.50
2022-08-26T23:01:19.678Z,70.44
2022-08-26T23:04:22.476Z,70.26
2022-08-26T23:07:25.178Z,70.69
2022-08-26T23:10:27.918Z,70.58
2022-08-26T23:13:32.025Z,70.79
2022-08-26T23:16:37.924Z,71.01
2022-08-26T23:19:42.252Z,70.76
2022-08-26T23:22:45.025Z,70.85
2022-08-26T23:25:47.735Z,71.02
2022-08-26T23:28:53.261Z,70.78
2022-08-26T23:31:56.075Z,71.13
2022-08-26T23:35:00.511Z,70.96
2022-08-26T23:38:03.555Z,71.39
2022-08-26T23:41:06.767Z,71.19
2022-08-26T23:44:11.529Z,70.98
2022-08-26T23:47:16.721Z,71.53
2022-08-26T23:50:19.661Z,71.07
2022-08-26T23:53:21.993Z,71.39
2022-08-26T23:56:24.621Z,71.31
2022-08-26T23:59:30.820Z,71.14
