createdAt,value
2024-03-16T04:15:25.335Z,0.00
2024-03-16T04:16:25.292Z,0.00
2024-03-16T04:17:25.286Z,0.00
2024-03-16T04:18:25.265Z,0.00
2024-03-16T04:19:25.273Z,0.00
2024-03-16T04:20:25.252Z,0.00
2024-03-16T04:21:25.249Z,0.00
2024-03-16T04:22:25.256Z,0.00
2024-03-16T04:23:25.218Z,0.00
2024-03-16T04:24:25.211Z,0.00
2024-03-16T04:25:25.232Z,0.00
2024-03-16T04:26:25.242Z,0.00
2024-03-16T04:27:25.207Z,0.00
2024-03-16T04:28:25.193Z,0.00
2024-03-16T04:29:25.193Z,0.00
2024-03-16T04:30:25.182Z,0.00
2024-03-16T04:31:25.217Z,0.00
2024-03-16T04:32:25.200Z,0.00
2024-03-16T04:33:25.211Z,0.00
2024-03-16T04:34:25.172Z,0.00
2024-03-16T04:35:25.159Z,0.00
2024-03-16T04:36:25.169Z,0.00
2024-03-16T04:37:25.153Z,0.00
2024-03-16T04:38:25.174Z,0.00
2024-03-16T04:39:25.134Z,0.00
2024-03-16T04:40:25.164Z,0.00
2024-03-16T04:41:25.136Z,0.00
2024-03-16T04:42:25.136Z,0.00
2024-03-16T04:43:25.141Z,0.00
2024-03-16T04:44:25.133Z,0.00
2024-03-16T04:45:25.115Z,0.00
2024-03-16T04:46:25.114Z,0.00
2024-03-16T04:47:25.112Z,0.00
2024-03-16T04:48:25.100Z,0.00
2024-03-16T04:49:25.097Z,0.00
2024-03-16T04:50:25.091Z,0.00
2024-03-16T04:51:25.098Z,0.00
2024-03-16T04:52:25.097Z,0.00
2024-03-16T04:53:25.096Z,0.00
2024-03-16T04:54:25.112Z,0.00
2024-03-16T04:55:25.084Z,0.00
2024-03-16T04:56:25.101Z,0.00
2024-03-16T04:57:25.066Z,0.00
2024-03-16T04:58:25.056Z,0.00
2024-03-16T04:59:25.053Z,0.00
2024-03-16T05:00:25.056Z,0.00
2024-03-16T05:01:25.133Z,0.00
2024-03-16T05:02:25.055Z,0.00
2024-03-16T05:03:25.200Z,0.00
2024-03-16T05:04:25.051Z,0.00
2024-03-16T05:05:25.033Z,0.00
2024-03-16T05:06:25.036Z,0.00
2024-03-16T05:07:25.020Z,0.00
2024-03-16T05:08:25.022Z,0.00
2024-03-16T05:09:25.018Z,0.00
2024-03-16T05:10:25.059Z,0.00
2024-03-16T05:11:25.070Z,0.00
2024-03-16T05:12:25.011Z,0.00
2024-03-16T05:13:25.023Z,0.00
2024-03-16T05:14:24.995Z,0.00
2024-03-16T05:15:24.997Z,0.00
2024-03-16T05:16:24.985Z,0.00
2024-03-16T05:17:25.000Z,0.00
2024-03-16T05:18:24.986Z,0.00
2024-03-16T05:19:25.002Z,0.00
2024-03-16T05:20:24.995Z,0.00
2024-03-16T05:21:24.972Z,0.00
2024-03-16T05:22:25.037Z,4.00
2024-03-16T05:23:24.940Z,4.00
2024-03-16T05:24:24.954Z,4.00
2024-03-16T05:25:24.961Z,4.00
2024-03-16T05:26:24.978Z,4.00
2024-03-16T05:27:25.042Z,4.00
2024-03-16T05:28:27.843Z,0.00
2024-03-16T05:29:24.919Z,4.00
2024-03-16T05:30:24.943Z,4.00
2024-03-16T05:31:24.946Z,4.00
2024-03-16T05:32:24.981Z,4.00
2024-03-16T05:33:24.924Z,8.00
2024-03-16T05:34:24.905Z,8.00
2024-03-16T05:35:24.931Z,8.00
2024-03-16T05:36:25.631Z,8.00
2024-03-16T05:37:27.234Z,8.00
2024-03-16T05:38:24.886Z,8.00
2024-03-16T05:39:24.897Z,8.00
2024-03-16T05:40:24.953Z,4.00
2024-03-16T05:41:24.883Z,8.00
2024-03-16T05:42:24.883Z,8.00
2024-03-16T05:43:24.917Z,12.00
2024-03-16T05:44:24.891Z,12.00
2024-03-16T05:45:24.878Z,16.00
2024-03-16T05:46:24.865Z,20.00
2024-03-16T05:47:24.886Z,20.00
2024-03-16T05:48:24.842Z,16.00
2024-03-16T05:49:27.607Z,16.00
2024-03-16T05:50:24.860Z,20.00
2024-03-16T05:51:24.848Z,24.00
2024-03-16T05:52:24.836Z,28.00
2024-03-16T05:53:24.836Z,28.00
2024-03-16T05:54:24.837Z,24.00
2024-03-16T05:55:24.817Z,24.00
2024-03-16T05:56:24.840Z,28.00
2024-03-16T05:57:24.816Z,40.00
2024-03-16T05:58:24.805Z,52.00
2024-03-16T05:59:24.816Z,56.00
2024-03-16T06:00:24.826Z,64.00
2024-03-16T06:01:26.165Z,72.00
2024-03-16T06:02:24.800Z,76.00
2024-03-16T06:03:24.785Z,80.00
2024-03-16T06:04:24.782Z,88.00
2024-03-16T06:05:24.786Z,84.00
2024-03-16T06:06:24.796Z,84.00
2024-03-16T06:07:24.806Z,84.00
2024-03-16T06:08:24.770Z,88.00
2024-03-16T06:09:24.768Z,68.00
2024-03-16T06:10:24.832Z,64.00
2024-03-16T06:11:24.800Z,64.00
2024-03-16T06:12:24.796Z,48.00
2024-03-16T06:13:24.750Z,60.00
2024-03-16T06:14:24.768Z,52.00
2024-03-16T06:15:24.748Z,56.00
2024-03-16T06:16:24.754Z,72.00
2024-03-16T06:17:24.768Z,76.00
2024-03-16T06:18:24.738Z,84.00
2024-03-16T06:19:24.735Z,100.00
2024-03-16T06:20:25.351Z,100.00
2024-03-16T06:21:24.746Z,116.00
2024-03-16T06:22:24.738Z,124.00
2024-03-16T06:23:24.733Z,148.00
2024-03-16T06:24:24.750Z,180.00
2024-03-16T06:25:24.730Z,188.00
2024-03-16T06:26:24.717Z,156.00
2024-03-16T06:27:24.701Z,136.00
2024-03-16T06:28:24.703Z,168.00
2024-03-16T06:29:24.697Z,188.00
2024-03-16T06:30:25.738Z,168.00
2024-03-16T06:31:24.785Z,176.00
2024-03-16T06:32:24.759Z,192.00
2024-03-16T06:33:24.685Z,240.00
2024-03-16T06:34:24.670Z,272.00
2024-03-16T06:35:24.660Z,272.00
2024-03-16T06:36:24.774Z,276.00
2024-03-16T06:37:24.702Z,336.00
2024-03-16T06:38:24.677Z,328.00
2024-03-16T06:39:24.661Z,356.00
2024-03-16T06:40:24.682Z,448.00
2024-03-16T06:41:24.656Z,496.00
2024-03-16T06:42:24.652Z,496.00
2024-03-16T06:43:24.678Z,516.00
2024-03-16T06:44:24.650Z,476.00
2024-03-16T06:48:39.982Z,524.00
2024-03-16T06:49:39.777Z,544.00
2024-03-16T06:50:40.455Z,512.00
2024-03-16T06:51:39.973Z,464.00
2024-03-16T06:52:40.821Z,432.00
2024-03-16T06:53:38.953Z,384.00
2024-03-16T06:54:38.984Z,360.00
2024-03-16T06:55:38.907Z,304.00
2024-03-16T06:56:38.902Z,208.00
2024-03-16T06:57:38.965Z,160.00
2024-03-16T06:58:38.933Z,152.00
2024-03-16T06:59:39.762Z,180.00
2024-03-16T07:00:39.504Z,216.00
2024-03-16T07:01:39.785Z,252.00
2024-03-16T07:02:39.469Z,328.00
2024-03-16T07:03:33.827Z,464.00
2024-03-16T07:04:26.762Z,612.00
2024-03-16T07:05:26.742Z,712.00
2024-03-16T07:06:26.741Z,732.00
2024-03-16T07:07:26.718Z,672.00
2024-03-16T07:08:26.725Z,664.00
2024-03-16T07:09:26.713Z,636.00
2024-03-16T07:10:26.789Z,608.00
2024-03-16T07:11:26.760Z,560.00
2024-03-16T07:12:26.718Z,516.00
2024-03-16T07:13:26.729Z,536.00
2024-03-16T07:14:26.693Z,672.00
2024-03-16T07:15:26.701Z,700.00
2024-03-16T07:16:26.750Z,644.00
2024-03-16T07:17:26.718Z,572.00
2024-03-16T07:18:26.675Z,508.00
2024-03-16T07:19:26.667Z,456.00
2024-03-16T07:20:26.680Z,408.00
2024-03-16T07:21:29.391Z,392.00
2024-03-16T07:22:26.678Z,388.00
2024-03-16T07:23:26.716Z,432.00
2024-03-16T07:24:26.713Z,400.00
2024-03-16T07:25:26.685Z,504.00
2024-03-16T07:26:26.667Z,528.00
2024-03-16T07:27:26.702Z,608.00
2024-03-16T07:28:26.663Z,648.00
2024-03-16T07:29:26.644Z,800.00
2024-03-16T07:30:26.749Z,876.00
2024-03-16T07:31:26.695Z,908.00
2024-03-16T07:32:26.773Z,868.00
2024-03-16T07:33:26.672Z,912.00
2024-03-16T07:34:26.714Z,916.00
2024-03-16T07:35:26.617Z,976.00
2024-03-16T07:36:26.604Z,1120.00
2024-03-16T07:37:26.697Z,1168.00
2024-03-16T07:38:26.662Z,1164.00
2024-03-16T07:39:26.764Z,1224.00
2024-03-16T07:40:26.665Z,1360.00
2024-03-16T07:41:26.657Z,1368.00
2024-03-16T07:42:26.658Z,1324.00
2024-03-16T07:43:26.657Z,1216.00
2024-03-16T07:44:26.635Z,1204.00
2024-03-16T07:45:26.625Z,1140.00
2024-03-16T07:46:26.646Z,1212.00
2024-03-16T07:47:26.680Z,1236.00
2024-03-16T07:48:26.639Z,1216.00
2024-03-16T07:49:26.662Z,1256.00
2024-03-16T07:50:26.684Z,1244.00
2024-03-16T07:51:26.581Z,1320.00
2024-03-16T07:52:26.579Z,1284.00
2024-03-16T07:53:26.679Z,1140.00
2024-03-16T07:54:26.660Z,976.00
2024-03-16T07:55:26.685Z,868.00
2024-03-16T07:56:26.600Z,840.00
2024-03-16T07:57:26.721Z,780.00
2024-03-16T07:58:26.747Z,832.00
2024-03-16T07:59:26.532Z,964.00
2024-03-16T08:00:26.655Z,1272.00
2024-03-16T08:01:26.634Z,1684.00
2024-03-16T08:02:26.538Z,1984.00
2024-03-16T08:03:26.555Z,1992.00
2024-03-16T08:04:26.548Z,1884.00
2024-03-16T08:05:26.567Z,1572.00
2024-03-16T08:06:26.520Z,2012.00
2024-03-16T08:07:26.500Z,2360.00
2024-03-16T08:08:26.496Z,4880.00
2024-03-16T08:09:26.497Z,1892.00
2024-03-16T08:10:26.638Z,1456.00
2024-03-16T08:11:26.510Z,1036.00
2024-03-16T08:12:28.309Z,676.00
2024-03-16T08:13:26.523Z,476.00
2024-03-16T08:14:26.492Z,412.00
2024-03-16T08:15:26.501Z,548.00
2024-03-16T08:16:26.496Z,688.00
2024-03-16T08:17:26.467Z,608.00
2024-03-16T08:18:26.475Z,560.00
2024-03-16T08:19:26.478Z,684.00
2024-03-16T08:20:26.484Z,804.00
2024-03-16T08:21:26.468Z,976.00
2024-03-16T08:22:26.506Z,1032.00
2024-03-16T08:23:26.452Z,1116.00
2024-03-16T08:24:26.450Z,1296.00
2024-03-16T08:25:26.564Z,1440.00
2024-03-16T08:26:26.444Z,1532.00
2024-03-16T08:27:32.056Z,1640.00
2024-03-16T08:28:26.453Z,1772.00
2024-03-16T08:29:26.479Z,1892.00
2024-03-16T08:30:26.532Z,2012.00
2024-03-16T08:31:26.524Z,2108.00
2024-03-16T08:32:26.539Z,2192.00
2024-03-16T08:33:26.433Z,2256.00
2024-03-16T08:34:26.533Z,2328.00
2024-03-16T08:35:26.418Z,2380.00
2024-03-16T08:36:26.458Z,2396.00
2024-03-16T08:37:26.498Z,2388.00
2024-03-16T08:38:26.416Z,2400.00
2024-03-16T08:39:26.412Z,2480.00
2024-03-16T08:40:26.473Z,2624.00
2024-03-16T08:41:26.422Z,2948.00
2024-03-16T08:42:26.440Z,2864.00
2024-03-16T08:43:26.446Z,2872.00
2024-03-16T08:44:26.453Z,3028.00
2024-03-16T08:45:26.372Z,3068.00
2024-03-16T08:46:28.105Z,3344.00
2024-03-16T08:47:26.472Z,3372.00
2024-03-16T08:48:26.381Z,3204.00
2024-03-16T08:49:26.480Z,3072.00
2024-03-16T08:50:26.379Z,3156.00
2024-03-16T08:51:26.360Z,3404.00
2024-03-16T08:52:26.453Z,3428.00
2024-03-16T08:53:26.389Z,3096.00
2024-03-16T08:54:26.359Z,2816.00
2024-03-16T08:55:26.391Z,2848.00
2024-03-16T08:56:26.355Z,2908.00
2024-03-16T08:57:26.383Z,2824.00
2024-03-16T08:58:26.572Z,2512.00
2024-03-16T08:59:26.408Z,2120.00
2024-03-16T09:00:26.344Z,2164.00
2024-03-16T09:01:26.389Z,2284.00
2024-03-16T09:02:26.358Z,2380.00
2024-03-16T09:03:26.332Z,2324.00
2024-03-16T09:04:26.338Z,2344.00
2024-03-16T09:05:26.347Z,2324.00
2024-03-16T09:06:26.387Z,2252.00
2024-03-16T09:07:26.319Z,2068.00
2024-03-16T09:08:26.329Z,1900.00
2024-03-16T09:09:26.340Z,1872.00
2024-03-16T09:10:26.353Z,1876.00
2024-03-16T09:11:27.498Z,1840.00
2024-03-16T09:12:26.307Z,1948.00
2024-03-16T09:13:26.313Z,2104.00
2024-03-16T09:14:26.328Z,2292.00
2024-03-16T09:15:26.310Z,2448.00
2024-03-16T09:16:26.327Z,2288.00
2024-03-16T09:17:26.345Z,2100.00
2024-03-16T09:18:26.313Z,2120.00
2024-03-16T09:19:26.352Z,1996.00
2024-03-16T09:20:26.293Z,1772.00
2024-03-16T09:21:26.301Z,1568.00
2024-03-16T09:22:26.286Z,1396.00
2024-03-16T09:23:26.279Z,1240.00
2024-03-16T09:24:26.309Z,1108.00
2024-03-16T09:25:26.320Z,1044.00
2024-03-16T09:26:26.290Z,916.00
2024-03-16T09:27:26.272Z,852.00
2024-03-16T09:28:26.403Z,764.00
2024-03-16T09:29:26.261Z,704.00
2024-03-16T09:30:26.310Z,824.00
2024-03-16T09:31:26.488Z,920.00
2024-03-16T09:32:26.280Z,900.00
2024-03-16T09:33:26.273Z,856.00
2024-03-16T09:34:26.274Z,812.00
2024-03-16T09:35:26.300Z,920.00
2024-03-16T09:36:26.262Z,1000.00
2024-03-16T09:37:26.247Z,1332.00
2024-03-16T09:38:26.273Z,1548.00
2024-03-16T09:39:26.315Z,1792.00
2024-03-16T09:40:26.375Z,2116.00
2024-03-16T09:41:26.355Z,2360.00
2024-03-16T09:43:58.769Z,2508.00
2024-03-16T09:44:58.770Z,2512.00
2024-03-16T09:45:58.834Z,2452.00
2024-03-16T09:46:58.759Z,2528.00
2024-03-16T09:47:58.812Z,2512.00
2024-03-16T09:48:58.772Z,2480.00
2024-03-16T09:49:58.766Z,2408.00
2024-03-16T09:50:58.753Z,2536.00
2024-03-16T09:51:58.818Z,2728.00
2024-03-16T09:52:58.753Z,2884.00
2024-03-16T09:53:58.732Z,3024.00
2024-03-16T09:54:58.783Z,2976.00
2024-03-16T09:55:58.749Z,2972.00
2024-03-16T09:56:58.737Z,2956.00
2024-03-16T09:57:58.728Z,3136.00
2024-03-16T09:59:03.568Z,3188.00
2024-03-16T09:59:58.719Z,3344.00
2024-03-16T10:00:58.774Z,3352.00
2024-03-16T10:01:58.714Z,3168.00
2024-03-16T10:02:58.731Z,3176.00
2024-03-16T10:03:58.842Z,2732.00
2024-03-16T10:04:58.709Z,2504.00
2024-03-16T10:05:58.716Z,2500.00
2024-03-16T10:06:58.742Z,2528.00
2024-03-16T10:07:58.713Z,2500.00
2024-03-16T10:08:58.718Z,2452.00
2024-03-16T10:09:58.747Z,2432.00
2024-03-16T10:10:58.732Z,2456.00
2024-03-16T10:11:58.688Z,2436.00
2024-03-16T10:12:58.753Z,2364.00
2024-03-16T10:13:58.691Z,2260.00
2024-03-16T10:14:58.710Z,2168.00
2024-03-16T10:15:58.715Z,2132.00
2024-03-16T10:16:58.674Z,2128.00
2024-03-16T10:17:58.693Z,2156.00
2024-03-16T10:29:53.389Z,1676.00
2024-03-16T10:30:53.402Z,1588.00
2024-03-16T10:31:55.294Z,1480.00
2024-03-16T10:32:53.342Z,1388.00
2024-03-16T10:33:53.351Z,1436.00
2024-03-16T10:34:53.370Z,1508.00
2024-03-16T10:35:53.336Z,1524.00
2024-03-16T10:36:53.361Z,1628.00
2024-03-16T10:37:53.332Z,1636.00
2024-03-16T10:38:53.313Z,1572.00
2024-03-16T10:39:53.345Z,1480.00
2024-03-16T10:40:53.319Z,1312.00
2024-03-16T10:41:53.307Z,1168.00
2024-03-16T10:42:53.317Z,1200.00
2024-03-16T10:43:59.370Z,1332.00
2024-03-16T10:44:56.444Z,1372.00
2024-03-16T10:45:53.332Z,1500.00
2024-03-16T10:46:53.305Z,1828.00
2024-03-16T10:47:53.335Z,1984.00
2024-03-16T10:48:53.308Z,1984.00
2024-03-16T10:49:53.316Z,1996.00
2024-03-16T10:50:56.333Z,2080.00
2024-03-16T10:51:53.314Z,2096.00
2024-03-16T10:52:53.348Z,2096.00
2024-03-16T10:53:53.262Z,2140.00
2024-03-16T10:54:46.236Z,2172.00
2024-03-16T10:55:46.192Z,2180.00
2024-03-16T10:56:46.190Z,2108.00
2024-03-16T10:57:46.181Z,2160.00
2024-03-16T10:58:46.185Z,2248.00
2024-03-16T10:59:46.178Z,2332.00
2024-03-16T11:00:46.202Z,2476.00
2024-03-16T11:01:46.199Z,2580.00
2024-03-16T11:02:46.175Z,2688.00
2024-03-16T11:03:46.171Z,2880.00
2024-03-16T11:04:46.171Z,2972.00
2024-03-16T11:05:46.157Z,2760.00
2024-03-16T11:06:46.163Z,2464.00
2024-03-16T11:07:46.148Z,2272.00
2024-03-16T11:08:46.202Z,2060.00
2024-03-16T11:09:46.141Z,1900.00
2024-03-16T11:10:46.162Z,1928.00
2024-03-16T11:11:46.126Z,1952.00
2024-03-16T11:12:46.153Z,2036.00
2024-03-16T11:13:46.148Z,2232.00
2024-03-16T11:14:46.134Z,2584.00
2024-03-16T11:15:46.192Z,2820.00
2024-03-16T11:16:46.118Z,2932.00
2024-03-16T11:17:46.132Z,3048.00
2024-03-16T11:18:46.134Z,2940.00
2024-03-16T11:19:46.121Z,2732.00
2024-03-16T11:20:46.112Z,2536.00
2024-03-16T11:21:46.127Z,2392.00
2024-03-16T11:22:46.104Z,2328.00
2024-03-16T11:23:46.140Z,2228.00
2024-03-16T11:24:46.126Z,2052.00
2024-03-16T11:25:46.103Z,1932.00
2024-03-16T11:26:46.092Z,1888.00
2024-03-16T11:27:46.092Z,1852.00
2024-03-16T11:28:46.113Z,1784.00
2024-03-16T11:29:46.084Z,1732.00
2024-03-16T11:30:46.114Z,1664.00
2024-03-16T11:31:46.085Z,1572.00
2024-03-16T11:32:46.082Z,1532.00
2024-03-16T11:33:46.114Z,1604.00
2024-03-16T11:35:46.070Z,1716.00
2024-03-16T11:36:46.087Z,1784.00
2024-03-16T11:37:48.856Z,1856.00
2024-03-16T11:38:46.094Z,2168.00
2024-03-16T11:39:46.062Z,2608.00
2024-03-16T11:40:46.064Z,2704.00
2024-03-16T11:41:46.065Z,2800.00
2024-03-16T11:42:46.094Z,3336.00
2024-03-16T11:43:46.054Z,4124.00
2024-03-16T11:44:46.061Z,4844.00
2024-03-16T11:45:46.068Z,5428.00
2024-03-16T11:46:46.045Z,5636.00
2024-03-16T11:47:46.051Z,5476.00
2024-03-16T11:48:46.060Z,5156.00
2024-03-16T11:49:46.046Z,5232.00
2024-03-16T11:50:46.042Z,5216.00
2024-03-16T11:51:46.028Z,5132.00
2024-03-16T11:52:46.040Z,5120.00
2024-03-16T11:53:46.044Z,5336.00
2024-03-16T11:54:46.022Z,6152.00
2024-03-16T11:55:46.034Z,4904.00
2024-03-16T11:56:46.134Z,4752.00
2024-03-16T11:57:46.034Z,4652.00
2024-03-16T11:58:46.027Z,4688.00
2024-03-16T11:59:46.024Z,4568.00
2024-03-16T12:00:46.049Z,4364.00
2024-03-16T12:01:46.008Z,4152.00
2024-03-16T12:02:46.019Z,3560.00
2024-03-16T12:03:46.033Z,3104.00
2024-03-16T12:04:46.048Z,2880.00
2024-03-16T12:05:46.030Z,2692.00
2024-03-16T12:06:46.003Z,2560.00
2024-03-16T12:07:46.001Z,2520.00
2024-03-16T12:08:46.001Z,2708.00
2024-03-16T12:09:45.996Z,2748.00
2024-03-16T12:10:45.996Z,2736.00
2024-03-16T12:11:46.002Z,2764.00
2024-03-16T12:12:46.004Z,2844.00
2024-03-16T12:13:45.987Z,2920.00
2024-03-16T12:14:45.976Z,2968.00
2024-03-16T12:15:45.992Z,2880.00
2024-03-16T12:16:45.978Z,2840.00
2024-03-16T12:17:45.999Z,2816.00
2024-03-16T12:18:46.005Z,2696.00
2024-03-16T12:19:45.975Z,2704.00
2024-03-16T12:20:45.970Z,2844.00
2024-03-16T12:21:46.005Z,2792.00
2024-03-16T12:22:45.976Z,2600.00
2024-03-16T12:23:45.996Z,2392.00
2024-03-16T12:24:46.992Z,2008.00
2024-03-16T12:25:45.961Z,1752.00
2024-03-16T12:26:45.972Z,1580.00
2024-03-16T12:27:45.977Z,1420.00
2024-03-16T12:28:45.996Z,1496.00
2024-03-16T12:29:45.949Z,1632.00
2024-03-16T12:30:45.952Z,1732.00
2024-03-16T12:31:45.953Z,1908.00
2024-03-16T12:32:45.961Z,2580.00
2024-03-16T12:33:45.961Z,3176.00
2024-03-16T12:34:45.943Z,3252.00
2024-03-16T12:35:45.962Z,3660.00
2024-03-16T12:36:45.934Z,4100.00
2024-03-16T12:37:45.954Z,4024.00
2024-03-16T12:38:48.391Z,3660.00
2024-03-16T12:39:45.943Z,3132.00
2024-03-16T12:40:45.952Z,3184.00
2024-03-16T12:41:45.919Z,3968.00
2024-03-16T12:42:45.923Z,5204.00
2024-03-16T12:43:45.927Z,6708.00
2024-03-16T12:44:45.947Z,8276.00
2024-03-16T12:45:45.926Z,8676.00
2024-03-16T12:46:45.912Z,7768.00
2024-03-16T12:47:45.945Z,8284.00
2024-03-16T12:48:45.920Z,6164.00
2024-03-16T12:49:45.954Z,5968.00
2024-03-16T12:50:45.937Z,6164.00
2024-03-16T12:51:45.911Z,6648.00
2024-03-16T12:52:45.901Z,7832.00
2024-03-16T12:53:45.946Z,8444.00
2024-03-16T12:54:45.956Z,14920.00
2024-03-16T12:55:45.891Z,11692.00
2024-03-16T12:56:46.025Z,6456.00
2024-03-16T12:57:45.894Z,5184.00
2024-03-16T12:58:45.898Z,4236.00
2024-03-16T12:59:45.901Z,3728.00
2024-03-16T13:00:45.887Z,3428.00
2024-03-16T13:01:45.944Z,2936.00
2024-03-16T13:02:45.881Z,2508.00
2024-03-16T13:03:45.888Z,2192.00
2024-03-16T13:04:45.916Z,1936.00
2024-03-16T13:05:45.884Z,1696.00
2024-03-16T13:06:45.888Z,1568.00
2024-03-16T13:07:46.039Z,1464.00
2024-03-16T13:08:45.921Z,1388.00
2024-03-16T13:09:45.904Z,1372.00
2024-03-16T13:10:45.909Z,1484.00
2024-03-16T13:11:45.900Z,1696.00
2024-03-16T13:12:45.902Z,1924.00
2024-03-16T13:13:45.938Z,2252.00
2024-03-16T13:14:45.878Z,2628.00
2024-03-16T13:15:45.883Z,3040.00
2024-03-16T13:16:45.893Z,3868.00
2024-03-16T13:17:45.880Z,5176.00
2024-03-16T13:18:45.885Z,6772.00
2024-03-16T13:19:45.866Z,10208.00
2024-03-16T13:20:45.878Z,17900.00
2024-03-16T13:21:45.876Z,22560.00
2024-03-16T13:22:54.809Z,62080.00
2024-03-16T13:23:45.878Z,63904.00
2024-03-16T13:24:45.866Z,66112.00
2024-03-16T13:25:45.940Z,63840.00
2024-03-16T13:26:45.847Z,66944.00
2024-03-16T13:27:45.853Z,53632.00
2024-03-16T13:28:45.881Z,69600.00
2024-03-16T13:29:45.871Z,45344.00
2024-03-16T13:30:45.841Z,8560.00
2024-03-16T13:31:45.870Z,5620.00
2024-03-16T13:32:45.880Z,7308.00
2024-03-16T13:33:45.844Z,8948.00
2024-03-16T13:34:45.849Z,38048.00
2024-03-16T13:35:45.865Z,4768.00
2024-03-16T13:36:46.041Z,4184.00
2024-03-16T13:37:45.859Z,6508.00
2024-03-16T13:38:45.859Z,43104.00
2024-03-16T13:39:46.032Z,4144.00
2024-03-16T13:40:45.893Z,2448.00
2024-03-16T13:41:45.886Z,1948.00
2024-03-16T13:42:45.859Z,1708.00
2024-03-16T13:43:45.869Z,1448.00
2024-03-16T13:44:45.856Z,1308.00
2024-03-16T13:45:45.899Z,1164.00
2024-03-16T13:46:45.877Z,1080.00
2024-03-16T13:47:45.858Z,1096.00
2024-03-16T13:48:45.849Z,1156.00
2024-03-16T13:49:45.864Z,1264.00
2024-03-16T13:50:45.919Z,1384.00
2024-03-16T13:51:45.867Z,1504.00
2024-03-16T13:52:45.865Z,1552.00
2024-03-16T13:53:45.864Z,1552.00
2024-03-16T13:54:45.937Z,1524.00
2024-03-16T13:55:45.886Z,1508.00
2024-03-16T13:56:45.898Z,1628.00
2024-03-16T13:57:45.911Z,1912.00
2024-03-16T13:58:45.859Z,2572.00
2024-03-16T13:59:45.960Z,3816.00
2024-03-16T14:00:45.908Z,6380.00
2024-03-16T14:01:45.865Z,9380.00
2024-03-16T14:02:45.838Z,22720.00
2024-03-16T14:03:45.873Z,13676.00
2024-03-16T14:04:45.880Z,4424.00
2024-03-16T14:05:45.865Z,7360.00
2024-03-16T14:06:45.868Z,69120.00
2024-03-16T14:07:45.959Z,11488.00
2024-03-16T14:08:45.856Z,11948.00
2024-03-16T14:09:45.840Z,11892.00
2024-03-16T14:10:45.897Z,21184.00
2024-03-16T14:11:45.825Z,61120.00
2024-03-16T14:12:45.870Z,42848.00
2024-03-16T14:13:45.838Z,46656.00
2024-03-16T14:14:45.857Z,10532.00
2024-03-16T14:15:45.873Z,9364.00
2024-03-16T14:16:45.868Z,26112.00
2024-03-16T14:17:45.825Z,69728.00
2024-03-16T14:18:45.831Z,48320.00
2024-03-16T14:19:45.818Z,22464.00
2024-03-16T14:20:45.838Z,21536.00
2024-03-16T14:21:45.914Z,41376.00
2024-03-16T14:22:45.896Z,21184.00
2024-03-16T14:23:45.826Z,22080.00
2024-03-16T14:24:45.881Z,50656.00
2024-03-16T14:25:45.885Z,26112.00
2024-03-16T14:26:45.881Z,40832.00
2024-03-16T14:27:45.847Z,64160.00
2024-03-16T14:28:46.652Z,43136.00
2024-03-16T14:29:45.857Z,19936.00
2024-03-16T14:30:45.849Z,40992.00
2024-03-16T14:31:45.856Z,15084.00
2024-03-16T14:32:45.829Z,58368.00
2024-03-16T14:33:45.911Z,55936.00
2024-03-16T14:34:46.145Z,55456.00
2024-03-16T14:35:45.870Z,55520.00
2024-03-16T14:36:45.863Z,9748.00
2024-03-16T14:37:45.846Z,8044.00
2024-03-16T14:38:45.839Z,3912.00
2024-03-16T14:39:45.882Z,3268.00
2024-03-16T14:40:45.880Z,3436.00
2024-03-16T14:41:45.860Z,3148.00
2024-03-16T14:42:45.900Z,2968.00
2024-03-16T14:43:45.875Z,2804.00
2024-03-16T14:44:45.885Z,2584.00
2024-03-16T14:48:18.374Z,1700.00
2024-03-16T14:49:18.375Z,1332.00
2024-03-16T14:50:18.379Z,1056.00
2024-03-16T14:51:18.415Z,912.00
2024-03-16T14:52:18.389Z,840.00
2024-03-16T14:53:18.429Z,812.00
2024-03-16T14:54:18.393Z,804.00
2024-03-16T14:55:18.416Z,820.00
2024-03-16T14:56:18.389Z,836.00
2024-03-16T14:57:18.406Z,848.00
2024-03-16T14:58:18.392Z,852.00
2024-03-16T14:59:18.387Z,828.00
2024-03-16T15:00:18.385Z,820.00
2024-03-16T15:01:18.598Z,824.00
2024-03-16T15:02:18.396Z,872.00
2024-03-16T15:03:18.387Z,928.00
2024-03-16T15:04:18.383Z,972.00
2024-03-16T15:05:18.384Z,980.00
2024-03-16T15:06:18.443Z,952.00
2024-03-16T15:07:18.385Z,972.00
2024-03-16T15:08:18.392Z,1036.00
2024-03-16T15:09:18.378Z,1092.00
2024-03-16T15:10:18.413Z,1100.00
2024-03-16T15:11:18.373Z,1076.00
2024-03-16T15:12:18.424Z,1080.00
2024-03-16T15:13:18.378Z,1200.00
2024-03-16T15:14:20.091Z,1408.00
2024-03-16T15:15:18.400Z,1968.00
2024-03-16T15:16:18.404Z,3528.00
2024-03-16T15:17:18.377Z,3872.00
2024-03-16T15:18:18.434Z,3048.00
2024-03-16T15:19:18.540Z,2452.00
2024-03-16T15:20:18.377Z,1928.00
2024-03-16T15:21:18.369Z,1504.00
2024-03-16T15:22:18.362Z,1224.00
2024-03-16T15:23:18.717Z,1180.00
2024-03-16T15:24:18.379Z,1184.00
2024-03-16T15:25:18.366Z,1800.00
2024-03-16T15:26:18.376Z,1568.00
2024-03-16T15:27:18.343Z,1792.00
2024-03-16T15:28:18.352Z,2120.00
2024-03-16T15:29:18.383Z,2748.00
2024-03-16T15:30:18.362Z,3392.00
2024-03-16T15:31:18.355Z,3924.00
2024-03-16T15:32:18.369Z,4328.00
2024-03-16T15:33:18.346Z,4432.00
2024-03-16T15:34:18.362Z,4472.00
2024-03-16T15:35:18.359Z,4580.00
2024-03-16T15:36:18.347Z,4984.00
2024-03-16T15:37:18.333Z,4880.00
2024-03-16T15:38:18.342Z,5224.00
2024-03-16T15:39:18.382Z,5024.00
2024-03-16T15:40:18.340Z,4864.00
2024-03-16T15:41:18.316Z,4816.00
2024-03-16T15:42:18.318Z,4836.00
2024-03-16T15:43:18.401Z,4984.00
2024-03-16T15:44:18.444Z,4780.00
2024-03-16T15:45:18.335Z,4360.00
2024-03-16T15:46:18.352Z,4064.00
2024-03-16T15:47:18.312Z,3736.00
2024-03-16T15:48:18.352Z,3256.00
2024-03-16T15:49:18.334Z,2748.00
2024-03-16T15:50:18.323Z,2560.00
2024-03-16T15:51:18.298Z,2472.00
2024-03-16T15:52:18.339Z,2188.00
2024-03-16T15:53:18.323Z,2368.00
2024-03-16T15:54:18.313Z,2336.00
2024-03-16T15:55:18.313Z,2576.00
2024-03-16T15:56:18.773Z,2824.00
2024-03-16T15:57:18.292Z,3000.00
2024-03-16T15:58:18.316Z,3076.00
2024-03-16T15:59:18.293Z,2724.00
2024-03-16T16:00:18.290Z,2400.00
2024-03-16T16:01:18.293Z,2088.00
2024-03-16T16:02:18.316Z,1868.00
2024-03-16T16:03:18.299Z,1720.00
2024-03-16T16:04:18.281Z,1616.00
2024-03-16T16:05:18.293Z,1504.00
2024-03-16T16:06:18.285Z,1348.00
2024-03-16T16:07:18.274Z,1184.00
2024-03-16T16:08:18.293Z,1020.00
2024-03-16T16:09:18.278Z,896.00
2024-03-16T16:10:18.280Z,788.00
2024-03-16T16:11:18.254Z,700.00
2024-03-16T16:12:18.261Z,640.00
2024-03-16T16:13:18.299Z,628.00
2024-03-16T16:14:18.267Z,624.00
2024-03-16T16:15:18.253Z,612.00
2024-03-16T16:16:18.242Z,608.00
2024-03-16T16:29:53.798Z,868.00
2024-03-16T16:30:54.697Z,912.00
2024-03-16T16:31:53.636Z,988.00
2024-03-16T16:32:54.648Z,1068.00
2024-03-16T16:33:54.645Z,1120.00
2024-03-16T16:34:53.784Z,1184.00
2024-03-16T16:35:54.663Z,1248.00
2024-03-16T16:36:53.608Z,1280.00
2024-03-16T16:37:53.608Z,1272.00
2024-03-16T16:38:54.616Z,1200.00
2024-03-16T16:40:00.702Z,1108.00
2024-03-16T16:40:53.588Z,964.00
2024-03-16T16:41:53.592Z,808.00
2024-03-16T16:42:53.594Z,688.00
2024-03-16T16:43:53.601Z,576.00
2024-03-16T16:44:53.592Z,476.00
2024-03-16T16:45:53.618Z,392.00
2024-03-16T16:46:53.572Z,340.00
2024-03-16T16:47:53.581Z,296.00
2024-03-16T16:48:53.584Z,264.00
2024-03-16T16:49:55.136Z,236.00
2024-03-16T16:50:53.555Z,216.00
2024-03-16T16:51:53.582Z,196.00
2024-03-16T16:52:53.546Z,184.00
2024-03-16T16:53:53.593Z,168.00
2024-03-16T16:54:53.552Z,152.00
2024-03-16T16:55:53.575Z,148.00
2024-03-16T16:56:53.533Z,156.00
2024-03-16T16:57:53.530Z,164.00
2024-03-16T16:58:53.542Z,168.00
2024-03-16T16:59:53.525Z,168.00
2024-03-16T17:00:53.541Z,172.00
2024-03-16T17:01:53.557Z,160.00
2024-03-16T17:02:53.509Z,148.00
2024-03-16T17:03:53.514Z,148.00
2024-03-16T17:04:53.516Z,152.00
2024-03-16T17:05:53.550Z,172.00