createdAt,value
2023-01-13T00:04:24.387Z,5.07
2023-01-13T00:09:28.115Z,3.07
2023-01-13T00:14:32.546Z,4.67
2023-01-13T00:19:34.946Z,4.73
2023-01-13T00:24:39.035Z,4.17
2023-01-13T00:29:40.990Z,3.17
2023-01-13T00:34:43.388Z,3.40
2023-01-13T00:39:47.258Z,4.07
2023-01-13T00:44:49.321Z,3.13
2023-01-13T00:49:51.444Z,3.07
2023-01-13T00:54:54.883Z,3.67
2023-01-13T00:59:57.458Z,4.03
2023-01-13T01:05:00.291Z,3.47
2023-01-13T01:10:04.426Z,3.07
2023-01-13T01:15:10.262Z,3.50
2023-01-13T01:20:13.805Z,2.97
2023-01-13T01:25:17.294Z,3.47
2023-01-13T01:30:19.707Z,3.03
2023-01-13T01:35:21.855Z,1.93
2023-01-13T01:40:27.716Z,1.97
2023-01-13T01:45:32.058Z,0.83
2023-01-13T01:50:35.539Z,1.07
2023-01-13T01:55:40.644Z,1.13
2023-01-13T02:00:43.207Z,1.83
2023-01-13T02:18:39.850Z,1.60
2023-01-13T02:24:35.453Z,1.73
2023-01-13T02:30:15.112Z,2.87
2023-01-13T02:35:25.832Z,2.17
2023-01-13T02:40:36.009Z,1.90
2023-01-13T02:45:45.347Z,1.60
2023-01-13T02:50:52.484Z,1.10
2023-01-13T02:55:58.842Z,1.20
2023-01-13T03:01:02.262Z,2.00
2023-01-13T03:06:15.520Z,1.80
2023-01-13T03:11:20.396Z,2.53
2023-01-13T03:16:33.557Z,1.07
2023-01-13T03:21:43.788Z,1.30
2023-01-13T03:26:50.348Z,1.67
2023-01-13T03:31:59.841Z,2.10
2023-01-13T03:37:05.882Z,1.53
2023-01-13T03:42:12.146Z,1.53
2023-01-13T03:47:23.036Z,1.47
2023-01-13T03:52:28.594Z,0.97
2023-01-13T03:57:35.682Z,2.20
2023-01-13T04:02:48.142Z,1.77
2023-01-13T04:07:56.415Z,2.67
2023-01-13T04:13:02.523Z,1.83
2023-01-13T04:18:12.775Z,1.00
2023-01-13T04:23:15.171Z,2.07
2023-01-13T04:28:18.851Z,1.93
2023-01-13T04:33:22.615Z,1.47
2023-01-13T04:38:24.785Z,2.87
2023-01-13T04:43:26.950Z,1.27
2023-01-13T04:48:31.021Z,2.23
2023-01-13T04:53:33.183Z,0.90
2023-01-13T04:58:35.642Z,1.07
2023-01-13T05:03:39.138Z,0.97
2023-01-13T05:08:41.372Z,2.33
2023-01-13T05:14:09.009Z,1.00
2023-01-13T05:19:12.532Z,1.67
2023-01-13T05:24:32.386Z,1.60
2023-01-13T05:29:34.845Z,2.20
2023-01-13T05:34:38.111Z,0.83
2023-01-13T05:39:54.154Z,1.00
2023-01-13T05:44:56.423Z,0.87
2023-01-13T05:50:00.391Z,2.77
2023-01-13T05:55:03.142Z,0.80
2023-01-13T06:00:06.808Z,1.00
2023-01-13T06:05:11.187Z,2.67
2023-01-13T06:10:13.871Z,1.13
2023-01-13T06:15:15.902Z,0.60
2023-01-13T06:20:20.535Z,1.47
2023-01-13T06:25:35.832Z,1.07
2023-01-13T06:30:43.258Z,4.90
2023-01-13T06:35:51.044Z,1.33
2023-01-13T06:40:53.451Z,1.80
2023-01-13T06:45:57.695Z,4.73
2023-01-13T06:51:02.395Z,4.93
2023-01-13T06:56:04.579Z,1.77
2023-01-13T07:01:07.828Z,1.63
2023-01-13T07:19:24.125Z,1.83
2023-01-13T07:24:26.440Z,9.37
2023-01-13T07:29:28.530Z,2.30
2023-01-13T07:34:31.912Z,1.60
2023-01-13T07:39:34.302Z,0.80
2023-01-13T07:44:36.358Z,0.87
2023-01-13T07:49:39.821Z,1.00
2023-01-13T07:54:42.101Z,0.83
2023-01-13T07:59:44.168Z,1.60
2023-01-13T08:04:47.882Z,4.10
2023-01-13T08:09:50.641Z,1.40
2023-01-13T08:14:54.342Z,1.63
2023-01-13T08:19:58.005Z,1.07
2023-01-13T08:25:00.353Z,3.03
2023-01-13T08:30:02.198Z,3.63
2023-01-13T08:35:06.673Z,2.00
2023-01-13T08:40:11.237Z,1.40
2023-01-13T08:45:15.173Z,3.13
2023-01-13T08:50:18.626Z,4.07
2023-01-13T08:55:20.730Z,3.47
2023-01-13T09:00:22.957Z,2.47
2023-01-13T09:05:26.685Z,1.07
2023-01-13T09:10:28.752Z,2.13
2023-01-13T09:15:30.920Z,5.60
2023-01-13T09:20:34.339Z,1.80
2023-01-13T09:25:37.935Z,1.30
2023-01-13T09:30:40.544Z,1.37
2023-01-13T09:35:43.937Z,2.63
2023-01-13T09:40:49.576Z,1.67
2023-01-13T09:45:57.564Z,5.20
2023-01-13T09:51:09.892Z,3.10
2023-01-13T09:56:13.195Z,2.00
2023-01-13T10:01:21.798Z,2.13
2023-01-13T10:06:33.646Z,2.67
2023-01-13T10:12:05.237Z,6.40
2023-01-13T10:17:13.286Z,8.03
2023-01-13T10:22:46.872Z,5.20
2023-01-13T10:27:51.182Z,12.10
2023-01-13T10:32:58.354Z,12.07
2023-01-13T10:38:02.237Z,7.17
2023-01-13T10:43:07.866Z,1.90
2023-01-13T10:48:15.857Z,1.60
2023-01-13T10:53:23.880Z,1.00
2023-01-13T10:58:27.981Z,0.93
2023-01-13T11:03:37.733Z,2.87
2023-01-13T11:08:46.451Z,2.30
2023-01-13T11:14:03.617Z,3.17
2023-01-13T11:19:13.241Z,1.90
2023-01-13T11:24:24.758Z,3.63
2023-01-13T11:29:33.319Z,4.03
2023-01-13T11:34:38.879Z,4.70
2023-01-13T11:39:50.899Z,3.67
2023-01-13T11:45:04.699Z,16.97
2023-01-13T11:50:15.278Z,13.03
2023-01-13T11:55:30.767Z,11.70
2023-01-13T12:00:53.466Z,8.50
2023-01-13T12:06:10.129Z,2.93
2023-01-13T12:11:20.462Z,4.67
2023-01-13T12:16:25.739Z,1.63
2023-01-13T12:21:31.359Z,1.63
2023-01-13T12:26:38.736Z,3.53
2023-01-13T12:31:42.720Z,2.63
2023-01-13T12:36:57.383Z,3.03
2023-01-13T12:42:26.164Z,1.53
2023-01-13T12:47:36.418Z,0.97
2023-01-13T12:52:46.175Z,1.20
2023-01-13T12:58:01.127Z,0.70
2023-01-13T13:03:32.741Z,1.63
2023-01-13T13:50:55.524Z,1.43
2023-01-13T13:56:00.065Z,1.73
2023-01-13T14:01:03.189Z,2.03
2023-01-13T14:06:09.193Z,0.30
2023-01-13T14:11:27.492Z,1.90
2023-01-13T14:16:29.514Z,0.10
2023-01-13T14:21:33.892Z,4.30
2023-01-13T14:26:36.273Z,0.20
2023-01-13T14:31:42.101Z,0.30
2023-01-13T14:36:51.028Z,0.13
2023-01-13T14:41:54.142Z,0.40
2023-01-13T14:46:58.274Z,0.20
2023-01-13T14:52:17.292Z,2.30
2023-01-13T14:57:27.824Z,1.50
2023-01-13T15:02:49.377Z,0.20
2023-01-13T15:07:54.414Z,0.87
2023-01-13T15:12:58.510Z,0.53
2023-01-13T15:18:00.876Z,0.60
2023-01-13T15:23:04.583Z,1.43
2023-01-13T15:28:09.036Z,1.37
2023-01-13T15:33:13.506Z,0.87
2023-01-13T15:38:19.589Z,1.30
2023-01-13T15:43:40.465Z,0.80
2023-01-13T15:48:42.539Z,0.63
2023-01-13T15:53:46.077Z,0.87
2023-01-13T15:58:48.719Z,0.70
2023-01-13T16:03:52.431Z,0.20
2023-01-13T16:08:55.986Z,3.83
2023-01-13T16:13:58.001Z,2.13
2023-01-13T16:19:01.857Z,3.63
2023-01-13T16:24:06.193Z,1.40
2023-01-13T16:29:09.743Z,4.43
2023-01-13T16:34:12.235Z,7.53
2023-01-13T16:39:23.694Z,5.97
2023-01-13T16:44:25.746Z,7.67
2023-01-13T16:49:28.281Z,6.27
2023-01-13T16:54:32.753Z,8.53
2023-01-13T16:59:34.991Z,18.07
2023-01-13T17:04:38.159Z,9.90
2023-01-13T17:09:41.827Z,3.43
2023-01-13T17:14:44.633Z,1.30
2023-01-13T17:19:47.143Z,1.67
2023-01-13T17:24:50.712Z,1.87
2023-01-13T17:29:53.954Z,2.27
2023-01-13T17:34:56.124Z,1.60
2023-01-13T17:40:00.132Z,4.50
2023-01-13T17:45:03.334Z,2.87
2023-01-13T17:50:06.241Z,6.60
2023-01-13T17:55:10.472Z,5.87
2023-01-13T18:00:13.815Z,3.10
2023-01-13T18:05:16.877Z,2.60
2023-01-13T18:10:21.072Z,10.90
2023-01-13T18:15:23.621Z,8.40
2023-01-13T18:20:43.252Z,4.47
2023-01-13T18:26:04.648Z,6.90
2023-01-13T18:31:07.955Z,5.23
2023-01-13T18:36:12.029Z,5.70
2023-01-13T18:41:29.871Z,8.40
2023-01-13T18:46:33.125Z,16.13
2023-01-13T18:51:36.127Z,10.03
2023-01-13T18:56:40.758Z,7.13
2023-01-13T19:01:44.491Z,5.57
2023-01-13T19:06:52.091Z,5.27
2023-01-13T19:11:56.914Z,5.37
2023-01-13T19:16:59.772Z,3.90
2023-01-13T19:22:02.447Z,1.67
2023-01-13T19:27:07.221Z,2.00
2023-01-13T19:32:10.609Z,1.07
2023-01-13T19:37:13.665Z,1.53
2023-01-13T19:42:35.256Z,1.23
2023-01-13T19:47:39.291Z,1.17
2023-01-13T19:52:45.858Z,0.23
2023-01-13T19:57:51.739Z,3.53
2023-01-13T20:02:57.312Z,1.83
2023-01-13T20:08:01.407Z,0.80
2023-01-13T20:13:10.204Z,1.40
2023-01-13T20:18:13.590Z,0.80
2023-01-13T20:23:16.389Z,1.23
2023-01-13T20:28:23.363Z,1.30
2023-01-13T20:33:27.305Z,8.47
2023-01-13T20:38:39.515Z,3.83
2023-01-13T20:43:43.808Z,2.63
2023-01-13T20:48:46.959Z,1.67
2023-01-13T20:53:49.689Z,2.27
2023-01-13T20:58:54.592Z,1.47
2023-01-13T21:03:58.457Z,2.73
2023-01-13T21:09:01.916Z,4.07
2023-01-13T21:14:23.359Z,1.20
2023-01-13T21:19:25.751Z,4.97
2023-01-13T21:24:28.817Z,2.47
2023-01-13T21:29:33.165Z,1.83
2023-01-13T21:34:35.721Z,1.60
2023-01-13T21:39:38.221Z,1.47
2023-01-13T21:44:59.416Z,2.37
2023-01-13T21:50:02.541Z,2.07
2023-01-13T21:55:25.596Z,2.37
2023-01-13T22:00:31.401Z,3.77
2023-01-13T22:05:34.565Z,2.00
2023-01-13T22:10:37.320Z,4.83
2023-01-13T22:15:41.560Z,1.87
2023-01-13T22:20:43.894Z,1.60
2023-01-13T22:25:46.180Z,4.10
2023-01-13T22:30:51.315Z,3.87
2023-01-13T22:35:56.812Z,3.67
2023-01-13T22:41:00.003Z,4.53
2023-01-13T22:46:06.543Z,4.83
2023-01-13T22:51:11.307Z,2.03
2023-01-13T22:56:19.173Z,1.90
2023-01-13T23:01:24.631Z,3.57
2023-01-13T23:06:28.204Z,6.17
2023-01-13T23:11:31.716Z,2.60
2023-01-13T23:16:41.063Z,4.17
2023-01-13T23:21:43.261Z,3.17
2023-01-13T23:26:45.358Z,3.63
2023-01-13T23:31:49.263Z,5.27
2023-01-13T23:36:51.720Z,3.90
2023-01-13T23:41:54.736Z,3.10
2023-01-13T23:46:58.393Z,1.87
2023-01-13T23:52:00.710Z,2.70
2023-01-13T23:57:02.957Z,3.63
