createdAt,value
2019-01-17T00:01:52.309Z,12.33
2019-01-17T00:04:28.390Z,11.97
2019-01-17T00:07:14.990Z,12.53
2019-01-17T00:09:45.278Z,12.33
2019-01-17T00:12:15.641Z,11.97
2019-01-17T00:14:45.955Z,13.23
2019-01-17T00:17:22.377Z,13.23
2019-01-17T00:20:08.025Z,13.07
2019-01-17T00:22:50.411Z,12.33
2019-01-17T00:25:29.506Z,12.93
2019-01-17T00:27:59.843Z,12.20
2019-01-17T00:30:48.212Z,13.70
2019-01-17T00:33:34.811Z,12.90
2019-01-17T00:36:10.730Z,13.10
2019-01-17T00:38:41.125Z,13.20
2019-01-17T00:41:13.909Z,12.67
2019-01-17T00:44:00.754Z,12.97
2019-01-17T00:46:47.482Z,13.73
2019-01-17T00:49:17.884Z,13.20
2019-01-17T00:51:48.174Z,12.33
2019-01-17T00:54:30.513Z,13.13
2019-01-17T00:57:07.036Z,12.43
2019-01-17T00:59:37.436Z,12.50
2019-01-17T01:02:07.805Z,11.67
2019-01-17T01:04:38.136Z,11.60
2019-01-17T01:07:08.502Z,11.63
2019-01-17T01:09:53.943Z,11.03
2019-01-17T01:12:40.300Z,10.77
2019-01-17T01:15:16.236Z,10.43
2019-01-17T01:17:52.655Z,11.60
2019-01-17T01:20:22.925Z,10.00
2019-01-17T01:22:55.918Z,10.17
2019-01-17T01:25:29.293Z,11.13
2019-01-17T01:27:59.580Z,11.03
2019-01-17T01:30:38.561Z,10.97
2019-01-17T01:33:08.955Z,10.67
2019-01-17T01:35:41.803Z,11.57
2019-01-17T01:38:12.092Z,12.17
2019-01-17T01:40:42.426Z,11.50
2019-01-17T01:43:18.159Z,12.67
2019-01-17T01:46:03.230Z,11.93
2019-01-17T01:48:36.387Z,12.70
2019-01-17T01:51:12.651Z,13.43
2019-01-17T01:53:41.301Z,13.33
2019-01-17T01:56:09.993Z,14.40
2019-01-17T01:58:38.714Z,14.10
2019-01-17T02:01:07.406Z,12.93
2019-01-17T02:03:35.986Z,12.33
2019-01-17T02:06:04.958Z,11.47
2019-01-17T02:08:33.543Z,11.10
2019-01-17T02:11:02.256Z,11.40
2019-01-17T02:13:31.226Z,12.00
2019-01-17T02:15:59.994Z,10.77
2019-01-17T02:18:28.713Z,11.60
2019-01-17T02:20:57.559Z,10.73
2019-01-17T02:23:26.355Z,10.80
2019-01-17T02:25:55.249Z,11.87
2019-01-17T02:28:24.008Z,12.10
2019-01-17T02:30:52.669Z,12.53
2019-01-17T02:33:21.350Z,12.37
2019-01-17T02:35:50.069Z,12.20
2019-01-17T02:38:18.752Z,12.70
2019-01-17T02:40:47.405Z,12.57
2019-01-17T02:43:16.120Z,12.10
2019-01-17T02:45:44.881Z,12.00
2019-01-17T02:48:13.527Z,12.23
2019-01-17T02:50:42.281Z,12.03
2019-01-17T02:53:11.007Z,10.77
2019-01-17T02:55:39.774Z,10.40
2019-01-17T02:58:08.481Z,10.07
2019-01-17T03:00:37.247Z,9.70
2019-01-17T03:03:05.953Z,9.10
2019-01-17T03:05:34.710Z,9.03
2019-01-17T03:08:03.494Z,9.13
2019-01-17T03:10:32.107Z,8.80
2019-01-17T03:13:00.754Z,9.47
2019-01-17T03:15:29.506Z,7.87
2019-01-17T03:17:58.146Z,7.63
2019-01-17T03:20:26.833Z,7.37
2019-01-17T03:22:55.545Z,7.80
2019-01-17T03:25:24.209Z,8.13
2019-01-17T03:27:52.791Z,9.13
2019-01-17T03:30:21.561Z,10.90
2019-01-17T03:32:50.199Z,10.83
2019-01-17T03:35:18.961Z,11.10
2019-01-17T03:37:47.671Z,11.13
2019-01-17T03:40:16.629Z,11.07
2019-01-17T03:42:45.351Z,10.07
2019-01-17T03:45:14.609Z,9.73
2019-01-17T03:47:43.328Z,9.27
2019-01-17T03:50:14.092Z,8.37
2019-01-17T03:52:42.934Z,7.90
2019-01-17T03:55:14.864Z,8.13
2019-01-17T03:57:43.582Z,7.57
2019-01-17T04:00:17.703Z,7.77
2019-01-17T04:02:46.405Z,8.03
2019-01-17T04:05:15.164Z,8.70
2019-01-17T04:07:43.878Z,9.23
2019-01-17T04:10:14.726Z,10.30
2019-01-17T04:12:43.487Z,10.83
2019-01-17T04:15:13.344Z,11.60
2019-01-17T04:17:42.102Z,13.23
2019-01-17T04:20:13.420Z,13.03
2019-01-17T04:22:42.182Z,12.67
2019-01-17T04:25:11.099Z,13.37
2019-01-17T04:27:39.856Z,12.83
2019-01-17T04:30:11.683Z,13.63
2019-01-17T04:32:40.443Z,13.40
2019-01-17T04:35:09.161Z,12.63
2019-01-17T04:37:37.922Z,12.13
2019-01-17T04:40:09.553Z,12.60
2019-01-17T04:42:38.256Z,11.73
2019-01-17T04:45:09.073Z,12.47
2019-01-17T04:47:37.787Z,11.60
2019-01-17T04:50:09.168Z,11.87
2019-01-17T04:52:37.858Z,10.90
2019-01-17T04:55:08.234Z,11.23
2019-01-17T04:57:36.883Z,12.33
2019-01-17T05:00:11.707Z,12.33
2019-01-17T05:02:40.282Z,12.73
2019-01-17T05:05:09.141Z,13.00
2019-01-17T05:07:37.784Z,12.87
2019-01-17T05:10:09.543Z,13.13
2019-01-17T05:12:38.302Z,13.43
2019-01-17T05:15:08.627Z,13.43
2019-01-17T05:17:37.389Z,14.50
2019-01-17T05:20:09.075Z,14.93
2019-01-17T05:22:37.806Z,15.33
2019-01-17T05:25:12.497Z,15.53
2019-01-17T05:27:38.642Z,16.67
2019-01-17T05:30:10.292Z,16.43
2019-01-17T05:32:38.990Z,16.00
2019-01-17T05:35:07.642Z,16.70
2019-01-17T05:37:36.401Z,17.70
2019-01-17T05:40:08.097Z,18.30
2019-01-17T05:42:36.813Z,17.67
2019-01-17T05:45:06.676Z,19.10
2019-01-17T05:47:35.424Z,17.67
2019-01-17T05:50:07.156Z,17.53
2019-01-17T05:52:35.803Z,18.53
2019-01-17T05:55:06.265Z,18.57
2019-01-17T05:57:34.917Z,17.97
2019-01-17T06:00:06.842Z,17.67
2019-01-17T06:02:35.418Z,18.93
2019-01-17T06:05:05.700Z,19.00
2019-01-17T06:07:34.416Z,17.73
2019-01-17T06:10:03.444Z,17.43
2019-01-17T06:12:32.137Z,17.43
2019-01-17T06:15:00.833Z,17.80
2019-01-17T06:17:29.486Z,18.63
2019-01-17T06:19:58.177Z,18.87
2019-01-17T06:22:26.792Z,18.87
2019-01-17T06:24:55.523Z,20.73
2019-01-17T06:27:24.206Z,19.47
2019-01-17T06:29:52.892Z,20.13
2019-01-17T06:32:21.654Z,19.83
2019-01-17T06:34:50.418Z,20.23
2019-01-17T06:37:19.140Z,20.13
2019-01-17T06:39:47.831Z,19.47
2019-01-17T06:42:16.554Z,20.30
2019-01-17T06:44:45.252Z,20.70
2019-01-17T06:47:13.982Z,19.70
2019-01-17T06:49:42.677Z,20.80
2019-01-17T06:52:11.396Z,20.37
2019-01-17T06:54:40.044Z,21.67
2019-01-17T06:57:08.791Z,21.50
2019-01-17T06:59:37.442Z,21.30
2019-01-17T07:02:06.201Z,20.47
2019-01-17T07:04:34.849Z,20.23
2019-01-17T07:07:03.635Z,20.30
2019-01-17T07:09:32.363Z,20.70
2019-01-17T07:12:01.065Z,20.73
2019-01-17T07:14:29.855Z,20.83
2019-01-17T07:16:58.507Z,20.17
2019-01-17T07:19:27.139Z,20.83
2019-01-17T07:21:55.852Z,19.63
2019-01-17T07:24:24.571Z,21.63
2019-01-17T07:26:53.189Z,20.73
2019-01-17T07:29:21.883Z,20.47
2019-01-17T07:31:50.661Z,20.43
2019-01-17T07:34:19.430Z,20.13
2019-01-17T07:36:48.145Z,21.83
2019-01-17T07:39:16.796Z,21.60
2019-01-17T07:41:45.508Z,21.23
2019-01-17T07:44:14.166Z,20.17
2019-01-17T07:46:43.158Z,20.57
2019-01-17T07:49:11.790Z,19.80
2019-01-17T07:51:40.551Z,21.10
2019-01-17T07:54:09.311Z,20.50
2019-01-17T07:56:38.033Z,20.67
2019-01-17T07:59:06.721Z,20.50
2019-01-17T08:01:35.410Z,20.37
2019-01-17T08:04:04.305Z,19.73
2019-01-17T08:06:33.017Z,20.37
2019-01-17T08:09:01.709Z,20.23
2019-01-17T08:11:30.638Z,20.37
2019-01-17T08:14:00.334Z,20.20
2019-01-17T08:16:29.494Z,19.00
2019-01-17T08:19:00.144Z,19.67
2019-01-17T08:21:28.805Z,18.17
2019-01-17T08:23:57.559Z,14.70
2019-01-17T08:26:26.322Z,12.50
2019-01-17T08:28:55.046Z,12.23
2019-01-17T08:31:23.733Z,12.13
2019-01-17T08:33:52.463Z,10.97
2019-01-17T08:36:21.258Z,10.53
2019-01-17T08:38:49.958Z,10.73
2019-01-17T08:41:18.712Z,9.80
2019-01-17T08:43:47.293Z,10.63
2019-01-17T08:46:16.055Z,10.27
2019-01-17T08:48:44.708Z,10.63
2019-01-17T08:51:13.468Z,9.50
2019-01-17T08:53:42.241Z,10.63
2019-01-17T08:56:11.097Z,9.30
2019-01-17T08:58:39.912Z,9.63
2019-01-17T09:01:08.616Z,9.50
2019-01-17T09:03:37.296Z,9.17
2019-01-17T09:06:05.946Z,8.77
2019-01-17T09:08:34.647Z,8.93
2019-01-17T09:11:03.472Z,7.87
2019-01-17T09:13:32.119Z,9.10
2019-01-17T09:16:01.475Z,7.73
2019-01-17T09:18:31.528Z,7.00
2019-01-17T09:21:00.293Z,6.50
2019-01-17T09:23:28.859Z,6.87
2019-01-17T09:25:57.539Z,7.20
2019-01-17T09:28:26.186Z,6.77
2019-01-17T09:30:54.948Z,6.97
2019-01-17T09:33:23.678Z,7.10
2019-01-17T09:35:53.863Z,7.40
2019-01-17T09:38:23.830Z,7.10
2019-01-17T09:40:52.584Z,7.70
2019-01-17T09:43:21.208Z,7.60
2019-01-17T09:45:49.969Z,7.73
2019-01-17T09:48:18.658Z,7.60
2019-01-17T09:50:47.431Z,8.27
2019-01-17T09:53:16.085Z,8.17
2019-01-17T09:55:44.726Z,8.13
2019-01-17T09:58:13.349Z,8.13
2019-01-17T10:00:42.116Z,8.27
2019-01-17T10:03:10.798Z,8.63
2019-01-17T10:05:39.489Z,8.83
2019-01-17T10:08:08.178Z,9.03
2019-01-17T10:10:36.820Z,8.57
2019-01-17T10:13:05.642Z,9.50
2019-01-17T10:15:41.462Z,9.00
2019-01-17T10:18:46.696Z,10.00
2019-01-17T10:21:33.316Z,9.70
2019-01-17T10:24:20.085Z,9.77
2019-01-17T10:27:15.784Z,9.87
2019-01-17T10:29:59.549Z,10.23
2019-01-17T10:32:40.081Z,3.30
2019-01-17T10:35:31.136Z,3.43
2019-01-17T10:38:05.536Z,3.47
2019-01-17T10:40:55.558Z,3.97
2019-01-17T10:43:42.154Z,3.53
2019-01-17T10:46:33.169Z,2.30
2019-01-17T10:49:30.005Z,2.13
2019-01-17T10:52:24.652Z,2.60
2019-01-17T10:55:31.312Z,2.70
2019-01-17T10:58:19.925Z,3.33
2019-01-17T11:00:57.605Z,3.80
2019-01-17T11:03:57.967Z,3.80
2019-01-17T11:07:01.569Z,3.90
2019-01-17T11:09:41.929Z,4.00
2019-01-17T11:12:16.172Z,4.13
2019-01-17T11:15:04.105Z,4.23
2019-01-17T11:17:41.983Z,3.93
2019-01-17T11:20:28.864Z,3.27
2019-01-17T11:23:17.300Z,3.50
2019-01-17T11:25:57.308Z,3.60
2019-01-17T11:28:40.841Z,3.40
2019-01-17T11:31:18.027Z,3.67
2019-01-17T11:33:49.682Z,3.50
2019-01-17T11:36:23.811Z,3.73
2019-01-17T11:38:58.255Z,4.00
2019-01-17T11:41:29.953Z,4.20
2019-01-17T11:44:07.454Z,4.13
2019-01-17T11:47:03.531Z,4.67
2019-01-17T11:49:58.861Z,5.47
2019-01-17T11:52:48.612Z,5.03
2019-01-17T11:55:38.005Z,5.30
2019-01-17T11:58:12.400Z,4.03
2019-01-17T12:00:50.128Z,3.80
2019-01-17T12:03:21.779Z,2.43
2019-01-17T12:06:10.044Z,2.30
2019-01-17T12:08:38.794Z,2.20
2019-01-17T12:11:07.514Z,2.20
2019-01-17T12:13:36.272Z,2.17
2019-01-17T12:16:04.996Z,2.60
2019-01-17T12:18:33.642Z,2.70
2019-01-17T12:21:02.333Z,2.50
2019-01-17T12:23:31.087Z,2.80
2019-01-17T12:25:59.727Z,3.67
2019-01-17T12:28:28.346Z,3.90
2019-01-17T12:30:57.004Z,4.10
2019-01-17T12:33:25.760Z,4.43
2019-01-17T12:35:54.440Z,4.50
2019-01-17T12:38:23.019Z,4.20
2019-01-17T12:40:51.782Z,4.63
2019-01-17T12:43:20.366Z,4.20
2019-01-17T12:45:49.143Z,4.07
2019-01-17T12:48:17.781Z,3.57
2019-01-17T12:50:46.617Z,4.00
2019-01-17T12:53:15.310Z,3.40
2019-01-17T12:55:43.964Z,3.63
2019-01-17T12:58:12.717Z,4.20
2019-01-17T13:00:41.295Z,4.67
2019-01-17T13:03:09.909Z,4.50
2019-01-17T13:05:38.666Z,4.03
2019-01-17T13:08:07.242Z,3.90
2019-01-17T13:10:35.953Z,4.27
2019-01-17T13:13:04.707Z,4.40
2019-01-17T13:15:33.364Z,4.40
2019-01-17T13:18:02.072Z,4.77
2019-01-17T13:20:30.832Z,4.70
2019-01-17T13:22:59.486Z,5.00
2019-01-17T13:25:28.242Z,4.60
2019-01-17T13:27:56.869Z,4.10
2019-01-17T13:30:25.587Z,4.70
2019-01-17T13:32:54.353Z,5.13
2019-01-17T13:35:22.996Z,4.67
2019-01-17T13:37:51.599Z,4.00
2019-01-17T13:40:21.502Z,3.73
2019-01-17T13:42:50.254Z,3.60
2019-01-17T13:45:20.636Z,3.57
2019-01-17T13:47:49.398Z,3.20
2019-01-17T13:50:18.348Z,3.00
2019-01-17T13:52:47.055Z,3.37
2019-01-17T13:55:17.284Z,3.57
2019-01-17T13:57:46.036Z,3.57
2019-01-17T14:00:20.459Z,4.03
2019-01-17T14:02:49.214Z,4.03
2019-01-17T14:05:17.925Z,3.83
2019-01-17T14:07:47.082Z,4.00
2019-01-17T14:10:17.193Z,4.30
2019-01-17T14:12:46.013Z,4.00
2019-01-17T14:15:29.132Z,4.70
2019-01-17T14:17:57.813Z,4.47
2019-01-17T14:20:26.548Z,4.00
2019-01-17T14:22:55.228Z,3.30
2019-01-17T14:25:23.803Z,3.17
2019-01-17T14:27:52.410Z,2.37
2019-01-17T14:30:27.511Z,2.30
2019-01-17T14:32:56.081Z,2.50
2019-01-17T14:35:24.827Z,2.30
2019-01-17T14:37:53.461Z,2.33
2019-01-17T14:40:22.216Z,2.37
2019-01-17T14:42:50.928Z,2.13
2019-01-17T14:45:23.666Z,2.10
2019-01-17T14:47:52.305Z,2.27
2019-01-17T14:50:28.875Z,2.70
2019-01-17T14:52:57.561Z,2.20
2019-01-17T14:55:26.271Z,2.90
2019-01-17T14:57:55.028Z,2.70
2019-01-17T15:00:29.083Z,2.80
2019-01-17T15:02:57.781Z,2.60
2019-01-17T15:05:26.789Z,2.57
2019-01-17T15:07:55.508Z,2.30
2019-01-17T15:10:27.237Z,2.30
2019-01-17T15:12:55.954Z,2.30
2019-01-17T15:15:24.712Z,3.00
2019-01-17T15:17:53.509Z,3.23
2019-01-17T15:20:22.222Z,3.30
2019-01-17T15:22:52.551Z,3.20
2019-01-17T15:25:21.256Z,3.63
2019-01-17T15:27:50.006Z,3.10
2019-01-17T15:30:23.788Z,3.03
2019-01-17T15:32:52.941Z,2.67
2019-01-17T15:35:21.660Z,2.50
2019-01-17T15:37:50.340Z,2.87
2019-01-17T15:40:21.606Z,2.70
2019-01-17T15:42:50.174Z,2.30
2019-01-17T15:45:18.885Z,1.73
2019-01-17T15:47:47.710Z,1.97
2019-01-17T15:50:18.126Z,1.83
2019-01-17T15:52:46.771Z,2.13
2019-01-17T15:55:16.527Z,1.73
2019-01-17T15:57:45.535Z,1.37
2019-01-17T16:00:22.747Z,1.73
2019-01-17T16:02:51.459Z,2.00
2019-01-17T16:05:20.210Z,2.00
2019-01-17T16:07:48.852Z,1.87
2019-01-17T16:10:17.600Z,1.80
2019-01-17T16:12:46.170Z,1.70
2019-01-17T16:15:20.417Z,1.60
2019-01-17T16:17:49.131Z,1.90
2019-01-17T16:20:18.334Z,1.90
2019-01-17T16:22:47.488Z,1.67
2019-01-17T16:25:16.520Z,2.00
2019-01-17T16:27:45.344Z,1.80
2019-01-17T16:30:25.653Z,1.70
2019-01-17T16:32:55.713Z,1.73
2019-01-17T16:35:24.606Z,1.70
2019-01-17T16:37:53.549Z,1.50
2019-01-17T16:40:22.407Z,1.70
2019-01-17T16:42:51.151Z,1.50
2019-01-17T16:45:22.197Z,1.37
2019-01-17T16:47:50.840Z,1.80
2019-01-17T16:50:21.798Z,1.60
2019-01-17T16:52:50.547Z,1.87
2019-01-17T16:55:19.268Z,1.80
2019-01-17T16:57:49.180Z,1.90
2019-01-17T17:00:23.722Z,2.00
2019-01-17T17:02:52.434Z,2.10
2019-01-17T17:05:21.190Z,2.07
2019-01-17T17:29:00.032Z,2.33
2019-01-17T17:31:28.656Z,2.23
2019-01-17T17:33:57.305Z,2.17
2019-01-17T17:36:26.083Z,2.20
2019-01-17T17:38:54.692Z,2.40
2019-01-17T17:41:23.405Z,2.10
2019-01-17T17:43:52.266Z,2.43
2019-01-17T17:46:20.924Z,2.67
2019-01-17T17:48:49.841Z,1.90
2019-01-17T17:51:18.518Z,1.70
2019-01-17T17:53:47.149Z,1.97
2019-01-17T17:56:15.721Z,1.90
2019-01-17T17:58:44.369Z,1.50
2019-01-17T18:01:14.029Z,2.13
2019-01-17T18:03:42.677Z,2.03
2019-01-17T18:06:11.336Z,2.00
2019-01-17T18:08:39.954Z,2.80
2019-01-17T18:11:08.798Z,2.30
2019-01-17T18:13:37.536Z,2.60
2019-01-17T18:16:06.296Z,2.60
2019-01-17T18:18:35.105Z,2.20
2019-01-17T18:21:06.969Z,3.30
2019-01-17T18:23:35.546Z,2.83
2019-01-17T18:26:20.285Z,2.33
2019-01-17T18:28:48.859Z,2.40
2019-01-17T18:31:17.552Z,3.03
2019-01-17T18:33:46.298Z,3.00
2019-01-17T18:36:15.079Z,3.33
2019-01-17T18:38:43.765Z,3.30
2019-01-17T18:41:12.409Z,3.40
2019-01-17T18:43:41.087Z,3.90
2019-01-17T18:46:09.934Z,4.30
2019-01-17T18:48:38.689Z,4.50
2019-01-17T18:51:07.426Z,4.50
2019-01-17T18:53:36.105Z,4.70
2019-01-17T18:56:04.929Z,4.00
2019-01-17T18:58:33.574Z,4.53
2019-01-17T19:01:02.231Z,4.00
2019-01-17T19:03:30.935Z,4.03
2019-01-17T19:05:59.593Z,4.23
2019-01-17T19:08:28.349Z,4.33
2019-01-17T19:10:57.659Z,4.00
2019-01-17T19:13:26.352Z,3.70
2019-01-17T19:15:55.065Z,3.70
2019-01-17T19:18:23.758Z,4.23
2019-01-17T19:20:52.470Z,4.30
2019-01-17T19:23:21.231Z,5.17
2019-01-17T19:25:49.909Z,5.30
2019-01-17T19:28:22.259Z,6.40
2019-01-17T19:30:49.130Z,6.37
2019-01-17T19:33:17.708Z,6.60
2019-01-17T19:35:46.434Z,7.17
2019-01-17T19:38:15.067Z,6.60
2019-01-17T19:40:43.782Z,7.00
2019-01-17T19:43:12.413Z,7.60
2019-01-17T19:45:41.098Z,7.10
2019-01-17T19:48:09.730Z,6.93
2019-01-17T19:50:38.621Z,7.53
2019-01-17T19:53:07.361Z,8.10
2019-01-17T19:55:36.148Z,7.40
2019-01-17T19:58:04.889Z,8.40
2019-01-17T20:00:33.666Z,7.10
