createdAt,value
2016-10-25T00:00:49.288Z,99.99
2016-10-25T00:01:49.955Z,99.99
2016-10-25T00:02:50.602Z,99.99
2016-10-25T00:03:51.265Z,99.99
2016-10-25T00:04:51.917Z,99.99
2016-10-25T00:05:52.570Z,99.99
2016-10-25T00:06:53.261Z,99.99
2016-10-25T00:07:53.955Z,99.99
2016-10-25T00:08:54.640Z,99.99
2016-10-25T00:09:55.303Z,99.99
2016-10-25T00:10:55.976Z,99.99
2016-10-25T00:11:56.638Z,99.99
2016-10-25T00:12:57.301Z,99.99
2016-10-25T00:13:57.963Z,99.99
2016-10-25T00:14:58.635Z,99.99
2016-10-25T00:15:59.301Z,99.99
2016-10-25T00:16:59.956Z,99.99
2016-10-25T00:18:00.613Z,99.99
2016-10-25T00:19:01.269Z,99.99
2016-10-25T00:20:01.939Z,99.99
2016-10-25T00:21:02.599Z,99.99
2016-10-25T00:22:03.259Z,99.99
2016-10-25T00:23:03.912Z,99.99
2016-10-25T00:24:04.578Z,99.99
2016-10-25T00:25:05.302Z,99.99
2016-10-25T00:26:05.968Z,99.99
2016-10-25T00:27:06.638Z,99.99
2016-10-25T00:28:07.286Z,99.99
2016-10-25T00:29:07.947Z,99.99
2016-10-25T00:30:08.604Z,99.99
2016-10-25T00:31:09.262Z,99.99
2016-10-25T00:32:09.922Z,99.99
2016-10-25T00:33:10.573Z,99.99
2016-10-25T00:34:11.241Z,99.99
2016-10-25T00:35:11.908Z,99.99
2016-10-25T00:36:12.577Z,99.99
2016-10-25T00:37:13.232Z,99.99
2016-10-25T00:38:13.901Z,99.99
2016-10-25T00:39:14.555Z,99.99
2016-10-25T00:40:15.224Z,99.99
2016-10-25T00:41:15.896Z,99.99
2016-10-25T00:42:16.577Z,99.99
2016-10-25T00:43:17.229Z,99.99
2016-10-25T00:44:17.899Z,99.99
2016-10-25T00:45:18.553Z,99.99
2016-10-25T00:46:19.218Z,99.99
2016-10-25T00:47:19.874Z,99.99
2016-10-25T00:48:20.535Z,99.99
2016-10-25T00:49:21.210Z,99.99
2016-10-25T00:50:21.875Z,99.99
2016-10-25T00:51:22.541Z,99.99
2016-10-25T00:52:23.211Z,99.99
2016-10-25T00:53:23.871Z,99.99
2016-10-25T00:54:24.532Z,99.99
2016-10-25T00:55:25.203Z,99.99
2016-10-25T00:56:25.880Z,99.99
2016-10-25T00:57:26.563Z,99.99
2016-10-25T00:58:27.218Z,99.99
2016-10-25T00:59:27.870Z,99.99
2016-10-25T01:00:28.517Z,99.99
2016-10-25T01:01:29.181Z,99.99
2016-10-25T01:02:29.861Z,99.99
2016-10-25T01:03:30.538Z,99.99
2016-10-25T01:04:31.207Z,99.99
2016-10-25T01:05:31.885Z,99.99
2016-10-25T01:06:32.550Z,99.99
2016-10-25T01:07:33.221Z,99.99
2016-10-25T01:08:33.885Z,99.99
2016-10-25T01:09:34.543Z,99.99
2016-10-25T01:10:35.217Z,99.99
2016-10-25T01:11:35.880Z,99.99
2016-10-25T01:12:36.531Z,99.99
2016-10-25T01:13:37.181Z,99.99
2016-10-25T01:14:37.854Z,99.99
2016-10-25T01:15:38.514Z,99.99
2016-10-25T01:16:39.179Z,99.99
2016-10-25T01:17:39.843Z,99.99
2016-10-25T01:18:40.504Z,99.99
2016-10-25T01:19:41.160Z,99.99
2016-10-25T01:20:41.830Z,99.99
2016-10-25T01:21:42.494Z,99.99
2016-10-25T01:22:43.145Z,99.99
2016-10-25T01:23:43.807Z,99.99
2016-10-25T01:24:44.465Z,99.99
2016-10-25T01:25:45.130Z,99.99
2016-10-25T01:26:45.784Z,99.99
2016-10-25T01:27:46.464Z,99.99
2016-10-25T01:28:47.119Z,99.99
2016-10-25T01:29:47.773Z,99.99
2016-10-25T01:30:48.435Z,99.99
2016-10-25T01:31:49.088Z,99.99
2016-10-25T01:32:49.756Z,99.99
2016-10-25T01:33:50.430Z,99.99
2016-10-25T01:34:51.097Z,99.99
2016-10-25T01:35:51.758Z,99.99
2016-10-25T01:36:52.421Z,99.99
2016-10-25T01:37:53.077Z,99.99
2016-10-25T01:38:53.733Z,99.99
2016-10-25T01:39:54.405Z,99.99
2016-10-25T01:41:01.761Z,99.99
2016-10-25T01:42:02.432Z,99.99
2016-10-25T01:43:03.092Z,99.99
2016-10-25T01:44:03.747Z,99.99
2016-10-25T01:45:04.407Z,99.99
2016-10-25T01:46:05.087Z,99.99
2016-10-25T01:47:05.756Z,99.99
2016-10-25T01:48:06.421Z,99.99
2016-10-25T01:49:07.076Z,99.99
2016-10-25T01:50:07.735Z,99.99
2016-10-25T01:51:08.400Z,99.99
2016-10-25T01:52:09.066Z,99.99
2016-10-25T01:53:09.729Z,99.99
2016-10-25T01:54:10.385Z,99.99
2016-10-25T01:55:11.036Z,99.99
2016-10-25T01:56:11.708Z,99.99
2016-10-25T01:57:12.368Z,99.99
2016-10-25T01:58:13.028Z,99.99
2016-10-25T01:59:13.682Z,99.99
2016-10-25T02:00:14.347Z,99.99
2016-10-25T02:01:14.993Z,99.99
2016-10-25T02:02:15.642Z,99.99
2016-10-25T02:03:16.306Z,99.99
2016-10-25T02:04:16.962Z,99.99
2016-10-25T02:05:17.621Z,99.99
2016-10-25T02:06:18.277Z,99.99
2016-10-25T02:07:18.935Z,99.99
2016-10-25T02:08:19.631Z,99.99
2016-10-25T02:09:20.316Z,99.99
2016-10-25T02:10:20.969Z,99.99
2016-10-25T02:11:21.639Z,99.99
2016-10-25T02:12:22.302Z,99.99
2016-10-25T02:13:22.962Z,99.99
2016-10-25T02:14:23.663Z,99.99
2016-10-25T02:15:24.316Z,99.99
2016-10-25T02:16:24.990Z,99.99
2016-10-25T02:17:25.652Z,99.99
2016-10-25T02:18:26.303Z,99.99
2016-10-25T02:19:26.952Z,99.99
2016-10-25T02:20:27.614Z,99.99
2016-10-25T02:21:28.270Z,99.99
2016-10-25T02:22:28.934Z,99.99
2016-10-25T02:23:29.594Z,99.99
2016-10-25T02:24:30.260Z,99.99
2016-10-25T02:25:30.976Z,99.99
2016-10-25T02:26:31.636Z,99.99
2016-10-25T02:27:32.316Z,99.99
2016-10-25T02:28:32.988Z,99.99
2016-10-25T02:29:33.628Z,99.99
2016-10-25T02:30:34.285Z,99.99
2016-10-25T02:31:34.952Z,99.99
2016-10-25T02:32:35.605Z,99.99
2016-10-25T02:33:36.260Z,99.99
2016-10-25T02:34:36.922Z,99.99
2016-10-25T02:35:37.598Z,99.99
2016-10-25T02:36:38.254Z,99.99
2016-10-25T02:37:38.985Z,99.99
2016-10-25T02:38:39.682Z,99.99
2016-10-25T02:39:40.346Z,99.99
2016-10-25T02:40:41.007Z,99.99
2016-10-25T02:41:41.687Z,99.99
2016-10-25T02:42:42.355Z,99.99
2016-10-25T02:43:43.029Z,99.99
2016-10-25T02:44:43.695Z,99.99
2016-10-25T02:45:44.369Z,99.99
2016-10-25T02:46:45.045Z,99.99
2016-10-25T02:47:45.720Z,99.99
2016-10-25T02:48:46.382Z,99.99
2016-10-25T02:49:47.061Z,99.99
2016-10-25T02:50:47.730Z,99.99
2016-10-25T02:51:48.419Z,99.99
2016-10-25T02:52:49.083Z,99.99
2016-10-25T02:53:49.735Z,99.99
2016-10-25T02:54:50.399Z,99.99
2016-10-25T02:55:51.057Z,99.99
2016-10-25T02:56:51.716Z,99.99
2016-10-25T02:57:52.386Z,99.99
2016-10-25T02:58:53.060Z,99.99
2016-10-25T02:59:53.731Z,99.99
2016-10-25T03:00:54.402Z,99.99
2016-10-25T03:01:55.081Z,99.99
2016-10-25T03:02:55.742Z,99.99
2016-10-25T03:03:56.423Z,99.99
2016-10-25T03:04:57.086Z,99.99
2016-10-25T03:05:57.788Z,99.99
2016-10-25T03:06:58.450Z,99.99
2016-10-25T03:07:59.107Z,99.99
2016-10-25T03:08:59.783Z,99.99
2016-10-25T03:10:00.446Z,99.99
2016-10-25T03:11:01.109Z,99.99
2016-10-25T03:12:01.777Z,99.99
2016-10-25T03:13:02.442Z,99.99
2016-10-25T03:14:03.097Z,99.99
2016-10-25T03:15:03.798Z,99.99
2016-10-25T03:16:04.476Z,99.99
2016-10-25T03:17:05.135Z,99.99
2016-10-25T03:18:05.799Z,99.99
2016-10-25T03:19:06.457Z,99.99
2016-10-25T03:20:07.176Z,99.99
2016-10-25T03:21:07.837Z,99.99
2016-10-25T03:22:08.509Z,99.99
2016-10-25T03:23:09.170Z,99.99
2016-10-25T03:24:09.825Z,99.99
2016-10-25T03:25:10.485Z,99.99
2016-10-25T03:26:11.145Z,99.99
2016-10-25T03:27:11.807Z,99.99
2016-10-25T03:28:12.463Z,99.99
2016-10-25T03:29:13.124Z,99.99
2016-10-25T03:30:13.777Z,99.99
2016-10-25T03:31:14.438Z,99.99
2016-10-25T03:32:15.089Z,99.99
2016-10-25T03:33:15.749Z,99.99
2016-10-25T03:34:16.423Z,99.99
2016-10-25T03:35:17.082Z,99.99
2016-10-25T03:36:17.736Z,99.99
2016-10-25T03:37:18.414Z,99.99
2016-10-25T03:38:19.104Z,99.99
2016-10-25T03:39:19.772Z,99.99
2016-10-25T03:40:20.435Z,99.99
2016-10-25T03:41:21.088Z,99.99
2016-10-25T03:42:21.741Z,99.99
2016-10-25T03:43:22.398Z,99.99
2016-10-25T03:44:23.071Z,99.99
2016-10-25T03:45:23.712Z,99.99
2016-10-25T03:46:24.372Z,99.99
2016-10-25T03:47:25.032Z,99.99
2016-10-25T03:48:25.718Z,99.99
2016-10-25T03:49:26.373Z,99.99
2016-10-25T03:50:27.041Z,99.99
2016-10-25T03:51:27.773Z,99.99
2016-10-25T03:52:28.450Z,99.99
2016-10-25T03:53:29.158Z,99.99
2016-10-25T03:54:29.822Z,99.99
2016-10-25T03:55:30.476Z,99.99
2016-10-25T03:56:31.190Z,99.99
2016-10-25T03:57:31.882Z,99.99
2016-10-25T03:58:32.541Z,99.99
2016-10-25T03:59:33.211Z,99.99
2016-10-25T04:00:33.888Z,99.99
2016-10-25T04:01:34.551Z,99.99
2016-10-25T04:02:35.248Z,99.99
2016-10-25T04:03:35.903Z,99.99
2016-10-25T04:04:36.570Z,99.99
2016-10-25T04:05:37.243Z,99.99
2016-10-25T04:06:37.917Z,99.99
2016-10-25T04:07:38.589Z,99.99
2016-10-25T04:08:39.257Z,99.99
2016-10-25T04:09:39.933Z,99.99
2016-10-25T04:10:40.586Z,99.99
2016-10-25T04:11:41.241Z,99.99
2016-10-25T04:12:41.924Z,99.99
2016-10-25T04:13:42.570Z,99.99
2016-10-25T04:14:43.241Z,99.99
2016-10-25T04:15:43.914Z,99.99
2016-10-25T04:16:44.588Z,99.99
2016-10-25T04:17:45.260Z,99.99
2016-10-25T04:18:45.937Z,99.99
2016-10-25T04:19:46.638Z,99.99
2016-10-25T04:20:47.280Z,99.99
2016-10-25T04:21:48.326Z,99.99
2016-10-25T04:22:48.975Z,99.99
2016-10-25T04:23:49.644Z,99.99
2016-10-25T04:24:50.369Z,99.99
2016-10-25T04:25:51.098Z,99.99
2016-10-25T04:26:51.775Z,99.99
2016-10-25T04:27:52.450Z,99.99
2016-10-25T04:28:53.177Z,99.99
2016-10-25T04:29:53.847Z,99.99
2016-10-25T04:30:54.504Z,99.99
2016-10-25T04:31:55.163Z,99.99
2016-10-25T04:32:55.852Z,99.99
2016-10-25T04:33:56.521Z,99.99
2016-10-25T04:34:57.190Z,99.99
2016-10-25T04:35:57.868Z,99.99
2016-10-25T04:36:58.579Z,99.99
2016-10-25T04:37:59.241Z,99.99
2016-10-25T04:38:59.895Z,99.99
2016-10-25T04:40:00.553Z,99.99
2016-10-25T04:41:01.222Z,99.99
2016-10-25T04:42:01.896Z,99.99
2016-10-25T04:43:02.560Z,99.99
2016-10-25T04:44:03.228Z,99.99
2016-10-25T04:45:03.891Z,99.99
2016-10-25T04:46:04.545Z,99.99
2016-10-25T04:47:05.209Z,99.99
2016-10-25T04:48:05.871Z,99.99
2016-10-25T04:49:06.557Z,99.99
2016-10-25T04:50:07.219Z,99.99
2016-10-25T04:51:07.892Z,99.99
2016-10-25T04:52:08.572Z,99.99
2016-10-25T04:53:09.236Z,99.99
2016-10-25T04:54:09.906Z,99.99
2016-10-25T04:55:10.590Z,99.99
2016-10-25T04:56:11.246Z,99.99
2016-10-25T04:57:11.915Z,99.99
2016-10-25T04:58:12.586Z,99.99
2016-10-25T04:59:13.268Z,99.99
2016-10-25T05:00:13.892Z,99.99
2016-10-25T05:01:14.569Z,99.99
2016-10-25T05:02:15.227Z,99.99
2016-10-25T05:03:15.899Z,99.99
2016-10-25T05:04:16.573Z,99.99
2016-10-25T05:05:17.260Z,99.99
2016-10-25T05:06:17.922Z,99.99
2016-10-25T05:07:18.585Z,99.99
2016-10-25T05:08:19.263Z,99.99
2016-10-25T05:09:19.957Z,99.99
2016-10-25T05:10:20.624Z,99.99
2016-10-25T05:11:21.281Z,99.99
2016-10-25T05:12:22.018Z,99.99
2016-10-25T05:13:22.678Z,99.99
2016-10-25T05:14:23.351Z,99.99
2016-10-25T05:15:24.038Z,99.99
2016-10-25T05:16:24.690Z,99.99
2016-10-25T05:17:25.370Z,99.99
2016-10-25T05:18:26.032Z,99.99
2016-10-25T05:19:26.746Z,99.99
2016-10-25T05:20:27.396Z,99.99
2016-10-25T05:21:28.056Z,99.99
2016-10-25T05:22:28.745Z,99.99
2016-10-25T05:23:29.414Z,99.99
2016-10-25T05:24:30.090Z,99.99
2016-10-25T05:25:30.747Z,99.99
2016-10-25T05:26:31.409Z,99.99
2016-10-25T05:27:32.081Z,99.99
2016-10-25T05:28:32.759Z,99.99
2016-10-25T05:29:33.435Z,99.99
2016-10-25T05:30:34.102Z,99.99
2016-10-25T05:31:34.780Z,99.99
2016-10-25T05:32:35.441Z,99.99
2016-10-25T05:33:36.115Z,99.99
2016-10-25T05:34:36.825Z,99.99
2016-10-25T05:35:37.497Z,99.99
2016-10-25T05:36:38.161Z,99.99
2016-10-25T05:37:38.815Z,99.99
2016-10-25T05:38:39.476Z,99.99
2016-10-25T05:39:40.147Z,99.99
2016-10-25T05:40:40.830Z,99.99
2016-10-25T05:41:41.489Z,99.99
2016-10-25T05:42:42.172Z,99.99
2016-10-25T05:43:42.835Z,99.99
2016-10-25T05:44:43.499Z,99.99
2016-10-25T05:45:44.172Z,99.99
2016-10-25T05:46:44.829Z,99.99
2016-10-25T05:47:45.506Z,99.99
2016-10-25T05:48:46.160Z,99.99
2016-10-25T05:49:46.810Z,99.99
2016-10-25T05:50:47.488Z,99.99
2016-10-25T05:51:48.164Z,99.99
2016-10-25T05:52:48.831Z,99.99
2016-10-25T05:53:49.498Z,99.99
2016-10-25T05:54:50.169Z,99.99
2016-10-25T05:55:50.843Z,99.99
2016-10-25T05:56:51.515Z,99.99
2016-10-25T05:57:52.213Z,99.99
2016-10-25T05:58:52.880Z,99.99
2016-10-25T05:59:53.550Z,99.99
2016-10-25T06:00:54.206Z,99.99
2016-10-25T06:01:54.877Z,99.99
2016-10-25T06:02:55.555Z,99.99
2016-10-25T06:03:56.232Z,99.99
2016-10-25T06:04:56.906Z,99.99
2016-10-25T06:05:57.566Z,99.99
2016-10-25T06:06:58.263Z,99.99
2016-10-25T06:07:58.929Z,99.99
2016-10-25T06:08:59.586Z,99.99
2016-10-25T06:10:00.255Z,99.99
2016-10-25T06:11:00.919Z,99.99
2016-10-25T06:12:01.583Z,99.99
2016-10-25T06:13:02.259Z,99.99
2016-10-25T06:14:02.928Z,99.99
2016-10-25T06:15:03.622Z,99.99
2016-10-25T06:16:04.299Z,99.99
2016-10-25T06:17:04.955Z,99.99
2016-10-25T06:18:05.654Z,99.99
2016-10-25T06:19:06.322Z,99.99
2016-10-25T06:20:06.990Z,99.99
2016-10-25T06:21:07.665Z,99.99
2016-10-25T06:22:08.334Z,99.99
2016-10-25T06:23:08.985Z,99.99
2016-10-25T06:24:09.653Z,99.99
2016-10-25T06:25:10.333Z,99.99
2016-10-25T06:26:11.011Z,99.99
2016-10-25T06:27:11.677Z,99.99
2016-10-25T06:28:12.354Z,99.99
2016-10-25T06:29:13.022Z,99.99
2016-10-25T06:30:13.697Z,99.99
2016-10-25T06:31:14.364Z,99.99
2016-10-25T06:32:15.056Z,99.99
2016-10-25T06:33:15.727Z,99.99
2016-10-25T06:34:16.390Z,99.99
2016-10-25T06:35:17.055Z,99.99
2016-10-25T06:36:17.725Z,99.99
2016-10-25T06:37:18.399Z,99.99
2016-10-25T06:38:19.073Z,99.99
2016-10-25T06:39:19.743Z,99.99
2016-10-25T06:40:20.408Z,99.99
2016-10-25T06:41:21.088Z,99.99
2016-10-25T06:42:21.764Z,99.99
2016-10-25T06:43:22.431Z,99.99
2016-10-25T06:44:23.108Z,99.99
2016-10-25T06:45:23.778Z,99.99
2016-10-25T06:46:24.455Z,99.99
2016-10-25T06:47:25.142Z,99.99
2016-10-25T06:48:25.823Z,99.99
2016-10-25T06:49:26.485Z,99.99
2016-10-25T06:50:27.153Z,99.99
2016-10-25T06:51:27.822Z,99.99
2016-10-25T06:52:28.496Z,99.99
2016-10-25T06:53:29.163Z,99.99
2016-10-25T06:54:29.837Z,99.99
2016-10-25T06:55:30.515Z,99.99
2016-10-25T06:56:31.193Z,99.99
2016-10-25T06:57:31.861Z,99.99
2016-10-25T06:58:32.551Z,99.99
2016-10-25T06:59:33.205Z,99.99
2016-10-25T07:00:33.871Z,99.99
2016-10-25T07:01:34.564Z,99.99
2016-10-25T07:02:35.257Z,99.99
2016-10-25T07:03:35.919Z,99.99
2016-10-25T07:04:36.589Z,99.99
2016-10-25T07:05:37.249Z,99.99
2016-10-25T07:06:37.916Z,99.99
2016-10-25T07:07:38.624Z,99.99
2016-10-25T07:08:39.322Z,99.99
2016-10-25T07:09:40.033Z,99.99
2016-10-25T07:10:40.731Z,99.99
2016-10-25T07:11:41.409Z,99.99
2016-10-25T07:12:42.124Z,99.99
2016-10-25T07:13:42.805Z,99.99
2016-10-25T07:14:43.464Z,99.99
2016-10-25T07:15:44.183Z,99.99
2016-10-25T07:16:44.915Z,99.99
2016-10-25T07:17:45.638Z,99.99
2016-10-25T07:18:46.331Z,99.99
2016-10-25T07:19:47.004Z,99.99
2016-10-25T07:20:47.700Z,99.99
2016-10-25T07:21:48.358Z,99.99
2016-10-25T07:22:49.031Z,99.99
2016-10-25T07:23:49.713Z,99.99
2016-10-25T07:24:50.386Z,99.99
2016-10-25T07:25:51.084Z,99.99
2016-10-25T07:26:51.736Z,99.99
2016-10-25T07:27:52.391Z,99.99
2016-10-25T07:28:53.084Z,99.99
2016-10-25T07:29:53.746Z,99.99
2016-10-25T07:30:54.421Z,99.99
2016-10-25T07:31:55.087Z,99.99
2016-10-25T07:32:55.786Z,99.99
2016-10-25T07:33:56.442Z,99.99
2016-10-25T07:34:57.109Z,99.99
2016-10-25T07:35:57.782Z,99.99
2016-10-25T07:36:58.459Z,99.99
2016-10-25T07:37:59.128Z,99.99
2016-10-25T07:38:59.796Z,99.99
2016-10-25T07:40:00.484Z,99.99
2016-10-25T07:41:01.150Z,99.99
2016-10-25T07:42:01.823Z,99.99
2016-10-25T07:43:02.490Z,99.99
2016-10-25T07:44:03.155Z,99.99
2016-10-25T07:45:03.864Z,99.99
2016-10-25T07:46:04.531Z,99.99
2016-10-25T07:47:05.192Z,99.99
2016-10-25T07:48:05.853Z,99.99
2016-10-25T07:49:06.518Z,99.99
2016-10-25T07:50:07.190Z,99.99
2016-10-25T07:51:07.867Z,99.99
2016-10-25T07:52:08.538Z,99.99
2016-10-25T07:53:09.212Z,99.99
2016-10-25T07:54:09.885Z,99.99
2016-10-25T07:55:10.566Z,99.99
2016-10-25T07:56:11.225Z,99.99
2016-10-25T07:57:11.922Z,99.99
2016-10-25T07:58:12.576Z,99.99
2016-10-25T07:59:13.236Z,99.99
2016-10-25T08:00:13.910Z,99.99
2016-10-25T08:01:14.566Z,99.99
2016-10-25T08:02:15.222Z,99.99
2016-10-25T08:03:15.913Z,99.99
2016-10-25T08:04:16.573Z,99.99
2016-10-25T08:05:17.230Z,99.99
2016-10-25T08:06:17.899Z,99.99
2016-10-25T08:07:18.562Z,99.99
2016-10-25T08:08:19.234Z,99.99
2016-10-25T08:09:19.889Z,99.99
2016-10-25T08:10:20.577Z,99.99
2016-10-25T08:11:21.258Z,99.99
2016-10-25T08:12:21.922Z,99.99
2016-10-25T08:13:22.588Z,99.99
2016-10-25T08:14:23.269Z,99.99
2016-10-25T08:15:23.935Z,99.99
2016-10-25T08:16:24.603Z,99.99
2016-10-25T08:17:25.264Z,99.99
2016-10-25T08:18:25.930Z,99.99
2016-10-25T08:19:26.600Z,99.99
2016-10-25T08:20:27.270Z,99.99
2016-10-25T08:21:27.959Z,99.99
2016-10-25T08:22:28.632Z,99.99
2016-10-25T08:23:29.313Z,99.99
2016-10-25T08:24:29.972Z,99.99
2016-10-25T08:25:30.653Z,99.99
2016-10-25T08:26:31.340Z,99.99
2016-10-25T08:27:32.004Z,99.99
2016-10-25T08:28:32.674Z,99.99
2016-10-25T08:29:33.337Z,99.99
2016-10-25T08:30:34.051Z,99.99
2016-10-25T08:31:34.735Z,99.99
2016-10-25T08:32:35.419Z,99.99
2016-10-25T08:33:36.082Z,99.99
2016-10-25T08:34:36.783Z,99.99
2016-10-25T08:35:37.900Z,99.99
2016-10-25T08:36:39.118Z,99.99
2016-10-25T08:37:39.815Z,99.99
2016-10-25T08:38:40.479Z,99.99
2016-10-25T08:39:41.167Z,99.99
2016-10-25T08:40:42.875Z,99.99
2016-10-25T08:41:43.470Z,99.99
2016-10-25T08:42:44.127Z,99.99
2016-10-25T08:43:44.813Z,99.99
2016-10-25T08:44:45.874Z,99.99
2016-10-25T08:45:46.559Z,99.99
2016-10-25T08:46:49.482Z,99.99
2016-10-25T08:47:50.223Z,99.93
2016-10-25T08:48:50.862Z,99.99
2016-10-25T08:49:52.232Z,99.84
2016-10-25T08:50:52.907Z,99.07
2016-10-25T08:51:53.641Z,99.36
2016-10-25T08:52:54.291Z,99.36
2016-10-25T08:53:54.960Z,98.88
2016-10-25T08:54:55.658Z,99.16
2016-10-25T08:55:56.330Z,99.45
2016-10-25T08:56:57.022Z,98.69
2016-10-25T08:57:57.705Z,98.88
2016-10-25T08:58:58.377Z,98.5
2016-10-25T08:59:59.045Z,98.22
2016-10-25T09:00:59.718Z,98.03
2016-10-25T09:02:00.390Z,97.64
2016-10-25T09:03:01.100Z,97.83
2016-10-25T09:04:01.789Z,97.74
2016-10-25T09:05:02.455Z,97.69
2016-10-25T09:06:03.132Z,97.79
2016-10-25T09:07:03.800Z,97.5
2016-10-25T09:08:04.469Z,97.69
2016-10-25T09:09:05.149Z,97.5
2016-10-25T09:10:05.815Z,97.5
2016-10-25T09:11:06.582Z,96.94
2016-10-25T09:12:07.268Z,95.7
2016-10-25T09:13:07.951Z,96.08
2016-10-25T09:14:08.617Z,96.46
2016-10-25T09:15:09.274Z,97.69
2016-10-25T09:16:09.962Z,97.22
2016-10-25T09:17:10.651Z,97.31
2016-10-25T09:18:11.322Z,96.94
2016-10-25T09:19:12.008Z,96.55
2016-10-25T09:20:12.672Z,96.08
2016-10-25T09:21:13.372Z,96.17
2016-10-25T09:22:14.051Z,96.26
2016-10-25T09:23:14.722Z,96.65
2016-10-25T09:24:15.393Z,96.26
2016-10-25T09:25:16.070Z,96.46
2016-10-25T09:26:16.767Z,96.26
2016-10-25T09:27:17.449Z,95.98
2016-10-25T09:28:18.125Z,96.26
2016-10-25T09:29:18.787Z,95.22
2016-10-25T09:30:19.461Z,95.12
2016-10-25T09:31:20.149Z,95.79
2016-10-25T09:32:20.832Z,95.89
2016-10-25T09:33:21.501Z,96.08
2016-10-25T09:34:22.180Z,96.36
2016-10-25T09:35:22.837Z,96.08
2016-10-25T09:36:23.529Z,96.08
2016-10-25T09:37:24.191Z,96.08
2016-10-25T09:38:24.863Z,96.08
2016-10-25T09:39:25.530Z,96.08
2016-10-25T09:40:26.202Z,95.98
2016-10-25T09:41:26.869Z,96.17
2016-10-25T09:42:27.547Z,95.79
2016-10-25T09:43:28.219Z,95.41
2016-10-25T09:44:28.891Z,95.12
2016-10-25T09:45:29.566Z,94.93
2016-10-25T09:46:30.235Z,94.18
2016-10-25T09:47:30.898Z,94.74
2016-10-25T09:48:31.581Z,95.51
2016-10-25T09:49:32.263Z,94.65
2016-10-25T09:50:32.951Z,94.27
2016-10-25T09:51:33.621Z,94.18
2016-10-25T09:52:34.316Z,94.08
2016-10-25T09:53:34.996Z,93.98
2016-10-25T09:54:35.663Z,93.89
2016-10-25T09:55:36.341Z,93.74
2016-10-25T09:56:37.046Z,92.7
2016-10-25T09:57:37.716Z,92.6
2016-10-25T09:58:38.401Z,92.51
2016-10-25T09:59:39.072Z,91.75
2016-10-25T10:00:39.758Z,91.46
2016-10-25T10:01:40.454Z,91.65
2016-10-25T10:02:41.121Z,91.56
2016-10-25T10:03:41.810Z,91.37
2016-10-25T10:04:42.505Z,90.89
2016-10-25T10:05:43.189Z,91.08
2016-10-25T10:06:43.841Z,90.8
2016-10-25T10:07:44.532Z,90.99
2016-10-25T10:08:45.190Z,90.32
2016-10-25T10:09:45.869Z,89.65
2016-10-25T10:10:46.537Z,89.75
2016-10-25T10:11:47.209Z,89.75
2016-10-25T10:12:47.879Z,89.37
2016-10-25T10:13:48.547Z,89.27
2016-10-25T10:14:49.237Z,89.56
2016-10-25T10:15:49.918Z,89.18
2016-10-25T10:16:50.594Z,88.23
2016-10-25T10:17:51.261Z,87.75
2016-10-25T10:18:51.962Z,88.51
2016-10-25T10:19:52.632Z,88.89
2016-10-25T10:20:53.294Z,88.6
2016-10-25T10:21:53.966Z,88.7
2016-10-25T10:22:54.645Z,88.7
2016-10-25T10:23:55.318Z,88.79
2016-10-25T10:24:55.986Z,88.79
2016-10-25T10:25:56.657Z,88.42
2016-10-25T10:26:57.330Z,88.18
2016-10-25T10:27:57.998Z,88.37
2016-10-25T10:28:58.676Z,88.32
2016-10-25T10:29:59.347Z,88.51
2016-10-25T10:31:00.015Z,88.89
2016-10-25T10:32:00.703Z,88.7
2016-10-25T10:33:01.404Z,88.6
2016-10-25T10:34:02.083Z,88.04
2016-10-25T10:35:02.757Z,88.04
2016-10-25T10:36:03.419Z,87.94
2016-10-25T10:37:04.108Z,88.13
2016-10-25T10:38:04.812Z,88.6
2016-10-25T10:39:05.489Z,88.51
2016-10-25T10:40:06.171Z,88.42
2016-10-25T10:41:06.847Z,88.51
2016-10-25T10:42:07.516Z,88.7
2016-10-25T10:43:08.210Z,88.51
2016-10-25T10:44:08.863Z,88.23
2016-10-25T10:45:09.580Z,88.51
2016-10-25T10:46:10.249Z,88.46
2016-10-25T10:47:10.932Z,88.04
2016-10-25T10:48:11.594Z,87.75
2016-10-25T10:49:12.312Z,88.04
2016-10-25T10:50:13.006Z,88.42
2016-10-25T10:51:13.725Z,87.85
2016-10-25T10:52:14.394Z,88.23
2016-10-25T10:53:15.105Z,88.6
2016-10-25T10:54:15.794Z,88.89
2016-10-25T10:55:16.458Z,88.6
2016-10-25T10:56:17.137Z,88.7
2016-10-25T10:57:17.801Z,88.7
2016-10-25T10:58:18.471Z,88.51
2016-10-25T10:59:19.181Z,88.56
2016-10-25T11:00:19.851Z,87.51
2016-10-25T11:01:20.531Z,86.46
2016-10-25T11:02:21.224Z,86.65
2016-10-25T11:03:21.887Z,86.75
2016-10-25T11:04:22.557Z,86.55
2016-10-25T11:05:24.633Z,86.36
2016-10-25T11:06:25.209Z,86.55
2016-10-25T11:07:25.887Z,86.08
2016-10-25T11:08:26.578Z,86.75
2016-10-25T11:09:27.251Z,86.55
2016-10-25T11:10:27.939Z,86.18
2016-10-25T11:11:28.621Z,86.36
2016-10-25T11:12:29.303Z,86.18
2016-10-25T11:13:29.991Z,86.75
2016-10-25T11:14:30.676Z,86.42
2016-10-25T11:15:31.403Z,87.18
2016-10-25T11:16:32.267Z,87.27
2016-10-25T11:17:32.743Z,87.75
2016-10-25T11:18:33.472Z,87.65
2016-10-25T11:19:34.136Z,87.46
2016-10-25T11:20:34.841Z,87.56
2016-10-25T11:21:35.542Z,87.23
2016-10-25T11:22:36.219Z,87.32
2016-10-25T11:23:36.883Z,87.37
2016-10-25T11:24:37.565Z,88.46
2016-10-25T11:25:38.244Z,89.7
2016-10-25T11:26:38.931Z,89.61
2016-10-25T11:27:39.603Z,89.98
2016-10-25T11:28:40.332Z,89.61
2016-10-25T11:29:41.030Z,89.61
2016-10-25T11:30:41.704Z,89.32
2016-10-25T11:31:42.371Z,89.89
2016-10-25T11:32:43.047Z,89.89
2016-10-25T11:33:43.734Z,89.7
2016-10-25T11:34:44.412Z,89.61
2016-10-25T11:35:45.091Z,89.51
2016-10-25T11:36:45.788Z,89.41
2016-10-25T11:37:46.447Z,89.61
2016-10-25T11:38:47.137Z,89.89
2016-10-25T11:39:47.835Z,89.75
2016-10-25T11:40:48.522Z,89.41
2016-10-25T11:41:49.203Z,89.65
2016-10-25T11:42:49.894Z,89.94
2016-10-25T11:43:50.573Z,89.46
2016-10-25T11:44:51.249Z,89.55
2016-10-25T11:45:51.977Z,89.61
2016-10-25T11:46:52.695Z,89.46
2016-10-25T11:47:53.397Z,89.84
2016-10-25T11:48:54.081Z,89.94
2016-10-25T11:49:54.755Z,89.79
2016-10-25T11:50:55.431Z,89.89
2016-10-25T11:51:56.107Z,89.89
2016-10-25T11:52:56.788Z,90.36
2016-10-25T11:53:57.487Z,90.08
2016-10-25T11:54:58.179Z,90.75
2016-10-25T11:55:58.888Z,91.41
2016-10-25T11:56:59.618Z,90.94
2016-10-25T11:58:00.319Z,91.03
2016-10-25T11:59:00.994Z,90.94
2016-10-25T12:00:01.710Z,91.41
2016-10-25T12:01:02.389Z,91.56
2016-10-25T12:02:03.065Z,91.41
2016-10-25T12:03:03.736Z,91.89
2016-10-25T12:04:04.421Z,92.08
2016-10-25T12:05:05.108Z,92.22
2016-10-25T12:06:05.808Z,92.13
2016-10-25T12:07:06.490Z,91.94
2016-10-25T12:08:07.178Z,91.75
2016-10-25T12:09:07.859Z,91.75
2016-10-25T12:10:08.541Z,92.18
2016-10-25T12:11:09.271Z,91.6
2016-10-25T12:12:09.967Z,90.94
2016-10-25T12:13:10.665Z,91.03
2016-10-25T12:14:11.363Z,90.94
2016-10-25T12:15:12.070Z,91.03
2016-10-25T12:16:12.756Z,91.08
2016-10-25T12:17:13.450Z,90.5
2016-10-25T12:18:14.150Z,90.6
2016-10-25T12:19:14.834Z,89.55
2016-10-25T12:20:15.519Z,89.75
2016-10-25T12:21:16.242Z,89.36
2016-10-25T12:22:16.962Z,89.55
2016-10-25T12:23:17.701Z,89.75
2016-10-25T12:24:18.350Z,89.65
2016-10-25T12:25:19.032Z,88.41
2016-10-25T12:26:19.729Z,87.93
2016-10-25T12:27:20.442Z,88.22
2016-10-25T12:28:21.126Z,87.65
2016-10-25T12:29:21.798Z,86.6
2016-10-25T12:30:22.526Z,86.12
2016-10-25T12:31:23.203Z,86.79
2016-10-25T12:32:23.881Z,87.23
2016-10-25T12:33:24.559Z,87.93
2016-10-25T12:34:25.229Z,88.27
2016-10-25T12:35:25.920Z,89.13
2016-10-25T12:36:26.618Z,89.32
2016-10-25T12:37:27.300Z,89.89
2016-10-25T12:38:27.983Z,90.08
2016-10-25T12:39:28.653Z,89.32
2016-10-25T12:40:29.317Z,89.7
2016-10-25T12:41:29.989Z,89.89
2016-10-25T12:42:30.663Z,89.79
2016-10-25T12:43:31.344Z,89.7
2016-10-25T12:44:32.035Z,89.89
2016-10-25T12:45:32.716Z,89.89
2016-10-25T12:46:33.393Z,89.7
2016-10-25T12:47:34.104Z,89.98
2016-10-25T12:48:34.780Z,89.32
2016-10-25T12:49:35.528Z,89.51
2016-10-25T12:50:36.215Z,89.32
2016-10-25T12:51:36.904Z,88.93
2016-10-25T12:52:38.382Z,88.75
2016-10-25T12:53:39.078Z,88.93
2016-10-25T12:54:39.761Z,88.84
2016-10-25T12:55:40.436Z,88.93
2016-10-25T12:56:41.117Z,89.03
2016-10-25T12:57:41.808Z,88.46
2016-10-25T12:58:42.491Z,87.89
2016-10-25T12:59:43.174Z,88.12
2016-10-25T13:00:43.874Z,87.65
2016-10-25T13:01:44.553Z,87.27
2016-10-25T13:02:45.223Z,86.41