createdAt,value
2018-12-05T01:11:40.445Z,3.70
2018-12-05T01:17:21.759Z,3.10
2018-12-05T01:20:09.326Z,3.10
2018-12-05T01:22:46.048Z,3.10
2018-12-05T01:31:08.846Z,2.90
2018-12-05T01:39:54.710Z,2.80
2018-12-05T01:51:42.235Z,2.80
2018-12-05T01:54:14.488Z,2.70
2018-12-05T01:56:43.586Z,2.60
2018-12-05T01:59:12.357Z,2.60
2018-12-05T02:01:40.998Z,2.60
2018-12-05T02:04:10.799Z,2.60
2018-12-05T02:45:19.240Z,2.10
2018-12-05T02:47:51.337Z,2.10
2018-12-05T03:07:26.048Z,2.00
2018-12-05T03:24:26.295Z,1.90
2018-12-05T04:46:13.351Z,1.50
2018-12-05T04:48:42.516Z,1.50
2018-12-05T04:51:12.196Z,1.40
2018-12-05T04:53:41.983Z,1.50
2018-12-05T04:56:12.449Z,1.50
2018-12-05T04:58:45.559Z,1.50
2018-12-05T05:01:20.351Z,1.40
2018-12-05T05:06:46.360Z,1.40
2018-12-05T05:15:13.093Z,1.40
2018-12-05T05:23:08.289Z,1.40
2018-12-05T06:08:48.369Z,1.20
2018-12-05T06:11:28.423Z,1.20
2018-12-05T06:19:15.788Z,1.20
2018-12-05T06:21:46.262Z,1.20
2018-12-05T06:24:14.938Z,1.20
2018-12-05T06:26:43.539Z,1.20
2018-12-05T06:29:13.395Z,1.20
2018-12-05T06:31:42.649Z,1.20
2018-12-05T06:34:11.643Z,1.20
2018-12-05T06:36:40.514Z,1.10
2018-12-05T06:39:17.891Z,1.20
2018-12-05T07:34:31.421Z,1.10
2018-12-05T07:37:00.256Z,1.00
2018-12-05T07:39:29.247Z,1.10
2018-12-05T07:41:57.744Z,1.10
2018-12-05T07:44:26.252Z,1.10
2018-12-05T07:46:55.883Z,1.20
2018-12-05T07:49:24.718Z,1.20
2018-12-05T07:51:53.227Z,1.20
2018-12-05T07:54:22.056Z,1.30
2018-12-05T07:56:50.561Z,1.40
2018-12-05T07:59:19.074Z,1.60
2018-12-05T08:01:47.904Z,1.90
2018-12-05T08:04:16.424Z,2.20
2018-12-05T08:06:45.249Z,2.40
2018-12-05T08:09:13.730Z,2.70
2018-12-05T08:11:42.579Z,2.90
2018-12-05T08:14:11.066Z,3.10
2018-12-05T08:16:39.552Z,3.10
2018-12-05T08:19:08.656Z,3.20
2018-12-05T08:21:37.132Z,3.10
2018-12-05T08:24:06.310Z,3.00
2018-12-05T08:26:35.143Z,2.80
2018-12-05T08:29:03.679Z,2.80
2018-12-05T08:31:32.168Z,2.70
2018-12-05T08:34:01.532Z,2.80
2018-12-05T08:36:30.367Z,2.70
2018-12-05T08:38:59.296Z,2.70
2018-12-05T08:41:28.499Z,2.70
2018-12-05T08:43:57.084Z,2.70
2018-12-05T08:46:26.013Z,2.60
2018-12-05T08:48:54.948Z,2.70
2018-12-05T08:51:24.125Z,2.70
2018-12-05T08:53:53.002Z,2.70
2018-12-05T08:56:22.218Z,2.70
2018-12-05T08:58:51.093Z,2.70
2018-12-05T09:01:19.952Z,2.80
2018-12-05T09:03:49.156Z,2.80
2018-12-05T09:06:17.680Z,2.80
2018-12-05T09:08:46.244Z,2.80
2018-12-05T09:11:15.349Z,2.80
2018-12-05T09:13:43.896Z,2.90
2018-12-05T09:16:12.416Z,2.90
2018-12-05T09:18:41.290Z,2.90
2018-12-05T09:21:09.927Z,2.90
2018-12-05T09:23:38.463Z,3.00
2018-12-05T09:26:07.370Z,3.10
2018-12-05T09:28:35.917Z,3.20
2018-12-05T09:31:05.132Z,3.20
2018-12-05T09:33:34.023Z,3.20
2018-12-05T09:36:02.572Z,3.20
2018-12-05T09:38:31.113Z,3.20
2018-12-05T09:40:59.667Z,3.20
2018-12-05T09:43:28.583Z,3.30
2018-12-05T09:45:57.431Z,3.30
2018-12-05T09:48:26.672Z,3.30
2018-12-05T09:50:55.533Z,3.40
2018-12-05T09:53:24.458Z,3.40
2018-12-05T09:55:53.342Z,3.40
2018-12-05T09:58:21.970Z,3.40
2018-12-05T10:00:50.824Z,3.50
2018-12-05T10:03:19.376Z,3.50
2018-12-05T10:05:48.267Z,3.50
2018-12-05T10:08:16.814Z,3.60
2018-12-05T10:10:45.382Z,3.70
2018-12-05T10:13:15.086Z,3.80
2018-12-05T10:15:43.801Z,3.80
2018-12-05T10:18:12.495Z,3.80
2018-12-05T10:20:42.434Z,3.90
2018-12-05T10:23:11.955Z,3.90
2018-12-05T10:25:40.868Z,3.90
2018-12-05T10:28:09.429Z,4.00
2018-12-05T10:30:37.995Z,4.00
2018-12-05T10:33:07.270Z,4.10
2018-12-05T10:35:36.042Z,4.10
2018-12-05T10:38:04.912Z,4.20
2018-12-05T10:40:33.785Z,4.20
2018-12-05T10:43:02.343Z,4.20
2018-12-05T10:45:31.259Z,4.30
2018-12-05T10:48:00.335Z,4.30
2018-12-05T10:50:29.896Z,4.40
2018-12-05T10:52:58.768Z,4.50
2018-12-05T10:55:27.661Z,4.50
2018-12-05T10:57:56.545Z,4.50
2018-12-05T11:00:30.440Z,4.60
2018-12-05T11:03:04.298Z,4.70
2018-12-05T11:05:38.178Z,4.70
2018-12-05T11:08:12.433Z,4.80
2018-12-05T11:10:46.275Z,4.80
2018-12-05T11:13:20.135Z,4.90
2018-12-05T11:15:55.075Z,5.00
2018-12-05T11:18:29.341Z,5.00
2018-12-05T11:21:03.455Z,5.10
2018-12-05T11:23:37.473Z,5.20
2018-12-05T11:26:10.231Z,5.20
2018-12-05T11:28:38.766Z,5.30
2018-12-05T11:31:07.802Z,5.30
2018-12-05T11:33:36.328Z,5.30
2018-12-05T11:36:04.877Z,5.40
2018-12-05T11:38:33.404Z,5.40
2018-12-05T11:41:02.498Z,5.50
2018-12-05T11:43:31.072Z,5.50
2018-12-05T11:46:00.003Z,5.50
2018-12-05T11:48:29.220Z,5.60
2018-12-05T11:50:58.690Z,5.60
2018-12-05T11:53:27.225Z,5.60
2018-12-05T11:55:55.752Z,5.60
2018-12-05T11:58:24.712Z,5.70
2018-12-05T12:00:53.932Z,5.70
2018-12-05T12:03:24.508Z,5.80
2018-12-05T12:05:53.793Z,5.80
2018-12-05T12:08:22.328Z,5.80
2018-12-05T12:10:59.415Z,5.90
2018-12-05T12:13:28.028Z,5.90
2018-12-05T12:15:56.919Z,6.00
2018-12-05T12:18:25.785Z,6.00
2018-12-05T12:20:54.999Z,6.10
2018-12-05T12:23:24.345Z,6.10
2018-12-05T12:25:53.199Z,6.20
2018-12-05T12:28:22.065Z,6.20
2018-12-05T12:30:50.640Z,6.20
2018-12-05T12:33:20.721Z,6.20
2018-12-05T12:35:49.334Z,6.30
2018-12-05T12:38:18.264Z,6.30
2018-12-05T12:40:47.136Z,6.30
2018-12-05T12:43:16.031Z,6.30
2018-12-05T12:45:45.309Z,6.40
2018-12-05T12:48:14.319Z,6.40
2018-12-05T12:50:43.211Z,6.40
2018-12-05T12:53:12.120Z,6.40
2018-12-05T12:55:40.878Z,6.50
2018-12-05T12:58:10.463Z,6.50
2018-12-05T13:00:39.005Z,6.50
2018-12-05T13:03:41.054Z,6.60
2018-12-05T13:06:10.591Z,6.50
2018-12-05T13:08:39.181Z,6.60
2018-12-05T13:11:08.131Z,6.60
2018-12-05T13:13:37.015Z,6.60
2018-12-05T13:16:06.247Z,6.60
2018-12-05T13:18:34.929Z,6.60
2018-12-05T13:21:04.137Z,6.60
2018-12-05T13:23:33.295Z,6.60
2018-12-05T13:26:02.268Z,6.60
2018-12-05T13:28:30.884Z,6.60
2018-12-05T13:30:59.725Z,6.60
2018-12-05T13:33:28.652Z,6.60
2018-12-05T13:35:58.456Z,6.60
2018-12-05T13:38:27.809Z,6.60
2018-12-05T13:40:56.742Z,6.60
2018-12-05T13:43:25.748Z,6.50
2018-12-05T13:45:58.300Z,6.50
2018-12-05T13:48:28.116Z,6.50
2018-12-05T13:50:57.356Z,6.50
2018-12-05T13:53:27.986Z,6.50
2018-12-05T13:55:58.039Z,6.50
2018-12-05T13:58:28.316Z,6.50
2018-12-05T14:00:58.066Z,6.40
2018-12-05T14:03:26.970Z,6.40
2018-12-05T14:05:55.554Z,6.40
2018-12-05T14:08:24.167Z,6.40
2018-12-05T14:10:52.871Z,6.30
2018-12-05T14:13:21.785Z,6.30
2018-12-05T14:15:50.392Z,6.30
2018-12-05T14:18:18.975Z,6.30
2018-12-05T14:20:47.580Z,6.20
2018-12-05T14:23:16.485Z,6.20
2018-12-05T14:25:46.077Z,6.20
2018-12-05T14:28:15.083Z,6.10
2018-12-05T14:30:43.986Z,6.10
2018-12-05T14:33:12.541Z,6.10
2018-12-05T14:35:41.670Z,6.00
2018-12-05T14:38:10.219Z,6.00
2018-12-05T14:40:38.754Z,6.00
2018-12-05T14:43:07.308Z,5.90
2018-12-05T14:45:36.196Z,5.90
2018-12-05T14:48:05.123Z,5.80
2018-12-05T14:50:34.092Z,5.80
2018-12-05T14:53:03.152Z,5.70
2018-12-05T14:55:32.020Z,5.70
2018-12-05T14:58:00.624Z,5.60
2018-12-05T15:00:29.191Z,5.60
2018-12-05T15:02:57.812Z,5.50
2018-12-05T15:05:27.087Z,5.50
2018-12-05T15:07:55.942Z,5.40
2018-12-05T15:10:24.724Z,5.30
2018-12-05T15:12:53.300Z,5.30
2018-12-05T15:15:22.394Z,5.20
2018-12-05T15:17:51.062Z,5.20
2018-12-05T15:20:19.973Z,5.10
2018-12-05T15:22:48.656Z,5.10
2018-12-05T15:25:17.559Z,5.00
2018-12-05T15:27:47.293Z,4.90
2018-12-05T15:30:15.901Z,4.90
2018-12-05T15:32:44.766Z,4.90
2018-12-05T15:35:13.749Z,4.90
2018-12-05T15:37:42.592Z,4.80
2018-12-05T15:40:12.331Z,4.80
2018-12-05T15:42:40.942Z,4.80
2018-12-05T15:45:10.486Z,4.80
2018-12-05T15:47:39.299Z,4.80
2018-12-05T15:50:09.779Z,4.70
2018-12-05T15:52:38.647Z,4.70
2018-12-05T15:55:08.690Z,4.70
2018-12-05T15:57:49.222Z,4.70
2018-12-05T16:00:18.868Z,4.60
2018-12-05T16:05:43.703Z,4.60
2018-12-05T16:08:14.201Z,4.60
2018-12-05T16:10:47.113Z,4.50
2018-12-05T16:13:22.241Z,4.50
2018-12-05T16:16:00.608Z,4.50
2018-12-05T16:18:33.097Z,4.50
2018-12-05T16:21:02.886Z,4.50
2018-12-05T16:23:43.492Z,4.40
2018-12-05T16:26:13.716Z,4.40
2018-12-05T16:28:42.929Z,4.40
2018-12-05T16:31:17.324Z,4.30
2018-12-05T16:33:46.750Z,4.30
2018-12-05T16:36:23.502Z,4.30
2018-12-05T16:39:06.791Z,4.20
2018-12-05T16:41:36.979Z,4.20
2018-12-05T16:44:12.874Z,4.20
2018-12-05T16:46:43.028Z,4.20
2018-12-05T16:49:11.926Z,4.20
2018-12-05T16:51:40.903Z,4.10
2018-12-05T16:54:11.065Z,4.10
2018-12-05T16:56:39.764Z,4.10
2018-12-05T16:59:08.963Z,4.10
2018-12-05T17:01:41.363Z,4.00
2018-12-05T17:04:14.023Z,4.00
2018-12-05T17:06:44.843Z,4.00
2018-12-05T17:09:15.190Z,3.90
2018-12-05T17:11:45.622Z,3.90
2018-12-05T17:14:15.493Z,3.90
2018-12-05T17:16:47.558Z,3.90
2018-12-05T17:19:18.634Z,3.90
2018-12-05T17:21:53.649Z,3.90
2018-12-05T17:24:24.782Z,3.90
2018-12-05T17:26:57.579Z,3.90
2018-12-05T17:29:28.192Z,3.80
2018-12-05T17:32:05.050Z,3.80
2018-12-05T17:34:34.173Z,3.80
2018-12-05T17:37:10.008Z,3.80
2018-12-05T17:39:39.830Z,3.70
2018-12-05T17:42:15.010Z,3.70
2018-12-05T17:44:46.507Z,3.70
2018-12-05T17:47:19.492Z,3.70
2018-12-05T17:49:51.574Z,3.70
2018-12-05T17:52:24.207Z,3.70
2018-12-05T17:55:02.666Z,3.70
2018-12-05T17:57:31.920Z,3.60
2018-12-05T18:00:13.500Z,3.60
2018-12-05T18:02:46.959Z,3.60
2018-12-05T18:05:20.140Z,3.60
2018-12-05T18:07:54.883Z,3.50
2018-12-05T18:10:35.962Z,3.50
2018-12-05T18:13:10.096Z,3.50
2018-12-05T18:15:48.756Z,3.50
2018-12-05T18:18:24.958Z,3.50
2018-12-05T18:20:54.231Z,3.50
2018-12-05T18:23:32.489Z,3.50
2018-12-05T18:29:37.034Z,3.50
2018-12-05T18:32:07.630Z,3.50
2018-12-05T18:34:39.232Z,3.50
2018-12-05T18:37:12.933Z,3.50
2018-12-05T18:39:44.029Z,3.50
2018-12-05T18:42:20.716Z,3.50
2018-12-05T18:46:08.949Z,3.50
2018-12-05T18:48:38.938Z,3.60
2018-12-05T18:51:12.473Z,3.60
2018-12-05T18:53:48.100Z,3.60
2018-12-05T18:56:29.905Z,3.60
2018-12-05T18:59:12.630Z,3.70
2018-12-05T19:10:21.931Z,3.60
2018-12-05T19:12:50.930Z,3.60
2018-12-05T19:15:20.930Z,3.60
2018-12-05T19:17:50.568Z,3.60
2018-12-05T19:20:26.397Z,3.60
2018-12-05T20:31:00.305Z,3.30
2018-12-05T20:33:29.812Z,3.30
2018-12-05T20:35:58.507Z,3.30
2018-12-05T20:38:30.455Z,3.30
2018-12-05T20:43:54.169Z,3.20
2018-12-05T20:46:23.488Z,3.30
2018-12-05T20:48:53.914Z,3.20
2018-12-05T20:51:26.533Z,3.30
2018-12-05T20:54:01.585Z,3.20
2018-12-05T20:56:33.285Z,3.30
2018-12-05T21:02:27.072Z,3.30
2018-12-05T21:04:55.994Z,3.30
2018-12-05T21:07:24.483Z,3.30
2018-12-05T21:09:53.148Z,3.30
2018-12-05T21:12:22.034Z,3.30
2018-12-05T21:14:50.964Z,3.30
2018-12-05T21:17:19.659Z,3.30
2018-12-05T21:19:49.005Z,3.30
2018-12-05T21:22:18.235Z,3.30
2018-12-05T21:24:46.929Z,3.40
2018-12-05T21:27:16.360Z,3.40
2018-12-05T21:29:45.360Z,3.40
2018-12-05T21:32:14.265Z,3.30
2018-12-05T21:37:55.281Z,3.50
2018-12-05T21:40:24.472Z,3.40
2018-12-05T21:42:53.454Z,3.40
2018-12-05T21:45:32.244Z,3.40
2018-12-05T21:48:42.355Z,3.40
2018-12-05T21:51:11.922Z,3.40
2018-12-05T21:53:40.585Z,3.40
2018-12-05T21:56:09.769Z,3.40
2018-12-05T21:58:38.316Z,3.40
2018-12-05T22:01:07.643Z,3.30
2018-12-05T22:03:36.568Z,3.30
2018-12-05T22:06:05.454Z,3.40
2018-12-05T22:08:34.300Z,3.40
2018-12-05T22:11:02.798Z,3.40
2018-12-05T22:13:31.429Z,3.40
2018-12-05T22:15:59.945Z,3.40
2018-12-05T22:18:29.551Z,3.40
2018-12-05T22:20:58.080Z,3.40
2018-12-05T22:23:27.148Z,3.40
2018-12-05T22:25:56.025Z,3.40
2018-12-05T22:28:24.331Z,3.30
2018-12-05T22:30:53.184Z,3.30
2018-12-05T22:33:21.788Z,3.40
2018-12-05T22:35:50.269Z,3.30
2018-12-05T22:38:18.774Z,3.40
2018-12-05T22:40:47.646Z,3.50
2018-12-05T22:43:16.173Z,3.50
2018-12-05T22:45:45.377Z,3.40
2018-12-05T22:48:14.565Z,3.40
2018-12-05T22:50:43.067Z,3.30
2018-12-05T22:53:11.586Z,3.30
2018-12-05T22:55:40.422Z,3.40
2018-12-05T22:58:09.269Z,3.40
2018-12-05T23:00:37.777Z,3.30
2018-12-05T23:03:06.943Z,3.40
2018-12-05T23:05:35.452Z,3.40
2018-12-05T23:08:03.973Z,3.40
2018-12-05T23:10:32.468Z,3.40
2018-12-05T23:13:01.301Z,3.50
2018-12-05T23:15:29.821Z,3.50
2018-12-05T23:17:58.674Z,3.50
2018-12-05T23:20:27.177Z,3.50
2018-12-05T23:22:55.713Z,3.50
2018-12-05T23:25:24.207Z,3.50
2018-12-05T23:27:53.219Z,3.50
2018-12-05T23:30:21.737Z,3.50
2018-12-05T23:32:50.253Z,3.60
2018-12-05T23:35:19.117Z,3.50
2018-12-05T23:37:47.955Z,3.60
2018-12-05T23:40:16.835Z,3.60
2018-12-05T23:42:45.686Z,3.70
2018-12-05T23:45:14.765Z,3.70
2018-12-05T23:47:43.626Z,3.70
2018-12-05T23:50:12.455Z,3.70
2018-12-05T23:52:40.975Z,3.70
2018-12-05T23:55:09.814Z,3.80
2018-12-05T23:57:38.341Z,3.80
