createdAt,value
2022-09-03T00:00:54.781Z,41.30
2022-09-03T00:03:45.677Z,41.60
2022-09-03T00:06:27.008Z,41.70
2022-09-03T00:09:01.653Z,41.70
2022-09-03T00:11:40.651Z,42.50
2022-09-03T00:14:21.470Z,42.10
2022-09-03T00:16:57.761Z,42.40
2022-09-03T00:19:33.635Z,42.60
2022-09-03T00:22:07.208Z,42.80
2022-09-03T00:24:38.247Z,43.00
2022-09-03T00:27:13.099Z,43.10
2022-09-03T00:29:52.493Z,43.40
2022-09-03T00:32:34.366Z,43.70
2022-09-03T00:35:06.582Z,43.80
2022-09-03T00:37:38.061Z,43.80
2022-09-03T00:40:11.141Z,44.70
2022-09-03T00:42:38.478Z,44.00
2022-09-03T00:45:31.171Z,44.10
2022-09-03T00:48:27.981Z,44.40
2022-09-03T00:51:00.683Z,44.50
2022-09-03T00:53:59.386Z,44.60
2022-09-03T00:56:41.059Z,45.00
2022-09-03T00:59:34.654Z,45.00
2022-09-03T01:02:29.049Z,45.00
2022-09-03T01:05:18.339Z,45.30
2022-09-03T01:08:02.484Z,45.60
2022-09-03T01:11:05.061Z,45.70
2022-09-03T01:14:06.440Z,46.30
2022-09-03T01:16:42.016Z,46.70
2022-09-03T01:19:31.780Z,46.70
2022-09-03T01:22:36.104Z,46.90
2022-09-03T01:25:11.404Z,47.20
2022-09-03T01:27:57.080Z,47.20
2022-09-03T01:30:25.088Z,47.50
2022-09-03T01:33:17.256Z,47.80
2022-09-03T01:35:48.170Z,48.10
2022-09-03T01:38:18.041Z,48.30
2022-09-03T01:40:53.882Z,48.40
2022-09-03T01:44:04.211Z,48.60
2022-09-03T01:46:40.152Z,48.70
2022-09-03T01:49:25.732Z,48.70
2022-09-03T01:52:14.188Z,48.60
2022-09-03T01:54:50.513Z,49.00
2022-09-03T01:57:56.267Z,49.00
2022-09-03T02:00:25.090Z,49.30
2022-09-03T02:02:52.961Z,49.20
2022-09-03T02:05:39.261Z,49.30
2022-09-03T02:08:08.263Z,49.30
2022-09-03T02:10:43.211Z,49.20
2022-09-03T02:13:11.838Z,49.20
2022-09-03T02:15:42.416Z,49.20
2022-09-03T02:18:22.651Z,49.10
2022-09-03T02:20:51.725Z,49.20
2022-09-03T02:23:18.555Z,49.20
2022-09-03T02:26:02.993Z,49.40
2022-09-03T02:28:32.194Z,49.30
2022-09-03T02:30:59.455Z,49.30
2022-09-03T02:33:26.869Z,49.40
2022-09-03T02:35:55.341Z,49.40
2022-09-03T02:38:26.159Z,49.40
2022-09-03T02:40:56.328Z,49.50
2022-09-03T02:43:44.942Z,49.40
2022-09-03T02:46:21.885Z,49.60
2022-09-03T02:48:49.163Z,49.60
2022-09-03T02:51:16.196Z,49.70
2022-09-03T02:53:43.578Z,49.50
2022-09-03T02:56:11.370Z,49.20
2022-09-03T02:58:38.232Z,49.10
2022-09-03T03:01:05.759Z,49.10
2022-09-03T03:03:33.016Z,49.00
2022-09-03T03:06:03.047Z,48.60
2022-09-03T03:08:30.364Z,48.60
2022-09-03T03:11:00.963Z,48.60
2022-09-03T03:13:28.585Z,48.70
2022-09-03T03:16:03.611Z,48.60
2022-09-03T03:18:30.574Z,48.80
2022-09-03T03:20:58.059Z,48.90
2022-09-03T03:23:24.762Z,48.90
2022-09-03T03:25:51.469Z,49.00
2022-09-03T03:28:20.592Z,49.10
2022-09-03T03:30:48.738Z,49.10
2022-09-03T03:33:15.689Z,49.10
2022-09-03T03:35:42.846Z,49.30
2022-09-03T03:38:09.867Z,49.60
2022-09-03T03:40:38.761Z,49.60
2022-09-03T03:43:05.775Z,49.70
2022-09-03T03:45:32.641Z,49.80
2022-09-03T03:47:59.557Z,50.00
2022-09-03T03:50:26.870Z,50.00
2022-09-03T03:52:53.604Z,50.20
2022-09-03T03:55:20.609Z,50.30
2022-09-03T03:57:47.332Z,50.40
2022-09-03T04:00:15.108Z,50.50
2022-09-03T04:02:41.855Z,50.80
2022-09-03T04:05:08.892Z,51.00
2022-09-03T04:07:36.176Z,51.10
2022-09-03T04:10:03.291Z,51.30
2022-09-03T04:12:29.977Z,51.70
2022-09-03T04:14:56.693Z,52.00
2022-09-03T04:17:25.373Z,52.10
2022-09-03T04:19:52.359Z,52.40
2022-09-03T04:22:20.658Z,52.40
2022-09-03T04:24:47.428Z,52.70
2022-09-03T04:27:14.120Z,52.80
2022-09-03T04:29:40.889Z,53.20
2022-09-03T04:32:26.036Z,53.30
2022-09-03T04:34:52.733Z,53.70
2022-09-03T04:37:20.300Z,53.70
2022-09-03T04:39:47.146Z,53.90
2022-09-03T04:42:13.958Z,54.20
2022-09-03T04:44:41.199Z,54.70
2022-09-03T04:47:08.066Z,55.10
2022-09-03T04:49:34.829Z,55.10
2022-09-03T04:52:02.600Z,55.40
2022-09-03T04:54:29.412Z,55.50
2022-09-03T04:56:56.636Z,55.90
2022-09-03T04:59:23.300Z,56.00
2022-09-03T05:01:52.593Z,56.20
2022-09-03T05:04:19.749Z,56.60
2022-09-03T05:06:46.567Z,56.80
2022-09-03T05:09:13.305Z,57.20
2022-09-03T05:11:40.020Z,57.40
2022-09-03T05:14:06.824Z,57.60
2022-09-03T05:16:33.589Z,57.50
2022-09-03T05:19:01.042Z,57.40
2022-09-03T05:21:28.794Z,57.50
2022-09-03T05:23:55.761Z,57.50
2022-09-03T05:26:28.291Z,57.60
2022-09-03T05:28:57.514Z,57.60
2022-09-03T05:31:26.352Z,57.60
2022-09-03T05:33:57.722Z,57.40
2022-09-03T05:36:26.445Z,57.40
2022-09-03T05:38:54.266Z,57.10
2022-09-03T05:41:22.006Z,57.10
2022-09-03T05:43:55.286Z,56.70
2022-09-03T05:46:31.550Z,56.80
2022-09-03T05:49:04.879Z,56.40
2022-09-03T05:51:32.668Z,56.10
2022-09-03T05:53:59.711Z,55.70
2022-09-03T05:56:28.461Z,55.20
2022-09-03T05:58:58.615Z,55.00
2022-09-03T06:01:31.451Z,54.70
2022-09-03T06:04:10.285Z,54.40
2022-09-03T06:06:39.151Z,53.80
2022-09-03T06:09:08.172Z,53.30
2022-09-03T06:11:36.190Z,53.00
2022-09-03T06:14:06.196Z,52.70
2022-09-03T06:16:35.957Z,52.20
2022-09-03T06:19:03.858Z,51.70
2022-09-03T06:21:30.524Z,51.70
2022-09-03T06:23:59.950Z,51.40
2022-09-03T06:26:30.951Z,51.30
2022-09-03T06:28:58.177Z,51.20
2022-09-03T06:31:25.309Z,51.10
2022-09-03T06:33:53.678Z,50.80
2022-09-03T06:36:21.317Z,50.40
2022-09-03T06:38:48.105Z,50.00
2022-09-03T06:41:25.246Z,49.60
2022-09-03T06:43:54.979Z,49.20
2022-09-03T06:46:24.004Z,48.70
2022-09-03T06:48:51.230Z,48.50
2022-09-03T06:51:20.013Z,48.20
2022-09-03T06:53:52.837Z,47.40
2022-09-03T06:56:27.173Z,46.70
2022-09-03T06:58:58.578Z,46.30
2022-09-03T07:01:33.675Z,45.90
2022-09-03T07:04:04.444Z,45.60
2022-09-03T07:06:33.922Z,45.00
2022-09-03T07:09:00.810Z,44.50
2022-09-03T07:11:30.833Z,44.00
2022-09-03T07:13:58.287Z,43.40
2022-09-03T07:16:29.112Z,43.20
2022-09-03T07:18:56.657Z,42.80
2022-09-03T07:21:26.059Z,42.50
2022-09-03T07:23:54.138Z,42.00
2022-09-03T07:26:27.137Z,41.80
2022-09-03T07:28:54.966Z,41.70
2022-09-03T07:31:28.485Z,41.50
2022-09-03T07:33:56.236Z,41.10
2022-09-03T07:36:24.768Z,40.80
2022-09-03T07:38:54.179Z,40.50
2022-09-03T07:41:28.493Z,40.50
2022-09-03T07:43:57.072Z,40.30
2022-09-03T07:46:27.179Z,39.90
2022-09-03T07:48:56.402Z,39.80
2022-09-03T07:51:26.651Z,39.80
2022-09-03T07:53:58.751Z,39.40
2022-09-03T07:56:27.026Z,39.10
2022-09-03T07:58:56.401Z,38.90
2022-09-03T08:01:24.753Z,38.50
2022-09-03T08:03:54.929Z,38.30
2022-09-03T08:06:25.476Z,38.20
2022-09-03T08:09:04.973Z,38.40
2022-09-03T08:11:34.999Z,38.00
2022-09-03T08:14:06.473Z,37.70
2022-09-03T08:16:42.407Z,37.40
2022-09-03T08:19:09.478Z,37.20
2022-09-03T08:21:36.294Z,37.40
2022-09-03T08:24:03.535Z,38.00
2022-09-03T08:26:32.740Z,36.90
2022-09-03T08:29:00.562Z,36.90
2022-09-03T08:31:29.285Z,36.60
2022-09-03T08:33:58.112Z,36.60
2022-09-03T08:36:32.227Z,36.10
2022-09-03T08:39:04.161Z,35.90
2022-09-03T08:41:52.541Z,35.40
2022-09-03T08:44:28.047Z,35.00
2022-09-03T08:47:21.868Z,34.90
2022-09-03T08:49:51.504Z,34.80
2022-09-03T08:52:21.001Z,34.50
2022-09-03T08:54:51.150Z,34.50
2022-09-03T08:57:20.756Z,34.40
2022-09-03T08:59:51.652Z,34.00
2022-09-03T09:02:36.302Z,33.50
2022-09-03T09:05:16.200Z,33.50
2022-09-03T09:08:16.565Z,33.60
2022-09-03T09:11:02.636Z,33.10
2022-09-03T09:13:44.914Z,33.30
2022-09-03T09:16:37.826Z,33.20
2022-09-03T09:19:25.673Z,32.50
2022-09-03T09:22:27.080Z,32.30
2022-09-03T09:24:57.602Z,31.90
2022-09-03T09:27:24.447Z,32.00
2022-09-03T09:29:53.159Z,32.20
2022-09-03T09:32:21.705Z,32.00
2022-09-03T09:34:52.213Z,32.10
2022-09-03T09:37:19.876Z,32.00
2022-09-03T09:39:58.480Z,31.80
2022-09-03T09:42:26.059Z,31.30
2022-09-03T09:44:52.818Z,31.40
2022-09-03T09:47:34.743Z,31.30
2022-09-03T09:50:03.139Z,30.90
2022-09-03T09:52:31.686Z,30.80
2022-09-03T09:55:17.556Z,30.50
2022-09-03T09:57:44.652Z,30.50
2022-09-03T10:00:15.807Z,31.60
2022-09-03T10:02:51.033Z,30.40
2022-09-03T10:05:24.339Z,30.30
2022-09-03T10:08:06.597Z,30.10
2022-09-03T10:10:44.916Z,30.10
2022-09-03T10:13:18.062Z,30.00
2022-09-03T10:16:03.173Z,30.00
2022-09-03T10:18:44.509Z,29.70
2022-09-03T10:21:39.639Z,29.70
2022-09-03T10:24:26.456Z,29.40
2022-09-03T10:26:55.636Z,29.20
2022-09-03T10:29:23.634Z,29.50
2022-09-03T10:32:16.665Z,29.10
2022-09-03T10:34:59.440Z,29.00
2022-09-03T10:37:32.986Z,29.30
2022-09-03T10:40:24.919Z,29.20
2022-09-03T10:43:23.924Z,28.70
2022-09-03T10:46:06.112Z,28.70
2022-09-03T10:49:10.592Z,28.80
2022-09-03T10:51:47.473Z,28.80
2022-09-03T10:54:31.181Z,28.60
2022-09-03T10:57:14.952Z,29.30
2022-09-03T10:59:56.940Z,28.30
2022-09-03T11:02:32.964Z,28.30
2022-09-03T11:05:08.347Z,28.10
2022-09-03T11:07:43.777Z,28.10
2022-09-03T11:10:31.082Z,27.80
2022-09-03T11:13:06.208Z,27.70
2022-09-03T11:15:45.571Z,27.80
2022-09-03T11:18:43.374Z,27.70
2022-09-03T11:21:14.833Z,28.10
2022-09-03T11:23:47.891Z,28.10
2022-09-03T11:26:19.755Z,27.80
2022-09-03T11:29:02.258Z,27.70
2022-09-03T11:31:43.648Z,27.50
2022-09-03T11:34:17.808Z,27.40
2022-09-03T11:36:50.809Z,28.10
2022-09-03T11:39:36.703Z,27.30
2022-09-03T11:42:25.135Z,27.70
2022-09-03T11:44:52.220Z,27.30
2022-09-03T11:47:24.241Z,27.30
2022-09-03T11:50:07.348Z,27.30
2022-09-03T11:52:40.297Z,27.00
2022-09-03T11:55:08.290Z,26.90
2022-09-03T11:57:43.667Z,27.00
2022-09-03T12:00:15.067Z,27.10
2022-09-03T12:02:58.890Z,26.90
2022-09-03T12:05:42.007Z,26.70
2022-09-03T12:08:36.029Z,26.90
2022-09-03T12:11:30.759Z,26.50
2022-09-03T12:14:18.799Z,27.00
2022-09-03T12:17:05.452Z,26.60
2022-09-03T12:19:39.869Z,26.30
2022-09-03T12:22:06.763Z,26.20
2022-09-03T12:24:38.423Z,26.40
2022-09-03T12:27:05.777Z,26.50
2022-09-03T12:29:32.805Z,26.70
2022-09-03T12:32:10.349Z,26.70
2022-09-03T12:34:37.369Z,27.20
2022-09-03T12:37:16.996Z,26.10
2022-09-03T12:40:08.650Z,25.80
2022-09-03T12:42:35.603Z,26.00
2022-09-03T12:45:07.400Z,25.70
2022-09-03T12:47:42.707Z,25.70
2022-09-03T12:50:17.053Z,25.60
2022-09-03T12:52:43.873Z,25.70
2022-09-03T12:55:42.486Z,25.30
2022-09-03T12:58:16.496Z,25.40
2022-09-03T13:00:59.355Z,25.40
2022-09-03T13:03:49.592Z,25.70
2022-09-03T13:06:21.704Z,25.50
2022-09-03T13:08:57.033Z,25.40
2022-09-03T13:11:25.943Z,25.20
2022-09-03T13:14:01.562Z,25.10
2022-09-03T13:16:47.124Z,25.70
2022-09-03T13:19:39.022Z,24.80
2022-09-03T13:22:14.757Z,24.60
2022-09-03T13:24:48.297Z,24.60
2022-09-03T13:27:18.744Z,24.40
2022-09-03T13:30:05.485Z,24.30
2022-09-03T13:32:42.506Z,24.10
2022-09-03T13:35:36.760Z,23.80
2022-09-03T13:38:36.945Z,24.00
2022-09-03T13:41:20.178Z,24.30
2022-09-03T13:44:35.724Z,24.00
2022-09-03T13:47:16.620Z,24.10
2022-09-03T13:50:11.327Z,24.30
2022-09-03T13:52:59.308Z,23.90
2022-09-03T13:55:48.209Z,23.80
2022-09-03T13:58:45.185Z,23.70
2022-09-03T14:01:23.082Z,23.20
2022-09-03T14:04:00.824Z,23.20
2022-09-03T14:06:38.497Z,23.00
2022-09-03T14:09:14.071Z,23.00
2022-09-03T14:11:47.679Z,23.00
2022-09-03T14:14:39.260Z,23.20
2022-09-03T14:17:36.215Z,23.00
2022-09-03T14:20:25.104Z,22.90
2022-09-03T14:23:10.866Z,23.00
2022-09-03T14:25:43.749Z,22.40
2022-09-03T14:28:37.637Z,22.40
2022-09-03T14:31:22.497Z,22.30
2022-09-03T14:34:10.548Z,22.50
2022-09-03T14:36:53.749Z,22.30
2022-09-03T14:39:33.729Z,21.90
2022-09-03T14:42:17.503Z,21.90
2022-09-03T14:45:15.466Z,21.70
2022-09-03T14:47:57.940Z,21.50
2022-09-03T14:50:45.280Z,21.80
2022-09-03T14:53:50.532Z,21.70
2022-09-03T14:56:53.169Z,21.70
2022-09-03T14:59:19.805Z,21.50
2022-09-03T15:02:05.636Z,21.60
2022-09-03T15:04:38.113Z,21.50
2022-09-03T15:07:35.985Z,21.30
2022-09-03T15:10:32.999Z,22.10
2022-09-03T15:13:09.674Z,21.10
2022-09-03T15:15:49.006Z,21.00
2022-09-03T15:18:24.351Z,20.50
2022-09-03T15:21:06.491Z,19.30
2022-09-03T15:23:52.020Z,18.40
2022-09-03T15:26:33.546Z,17.60
2022-09-03T15:29:16.225Z,17.30
2022-09-03T15:31:52.020Z,16.60
2022-09-03T15:34:53.601Z,15.90
2022-09-03T15:37:27.368Z,15.20
2022-09-03T15:40:06.604Z,15.40
2022-09-03T15:42:33.545Z,15.10
2022-09-03T15:45:21.443Z,14.70
2022-09-03T15:47:56.037Z,14.40
2022-09-03T15:50:52.795Z,14.00
2022-09-03T15:53:34.311Z,14.10
2022-09-03T15:56:23.576Z,13.70
2022-09-03T15:59:07.340Z,13.40
2022-09-03T16:01:43.630Z,13.20
2022-09-03T16:04:43.309Z,13.00
2022-09-03T16:07:26.389Z,12.80
2022-09-03T16:10:24.188Z,12.40
2022-09-03T16:13:05.946Z,12.40
2022-09-03T16:15:46.820Z,12.40
2022-09-03T16:18:32.530Z,12.20
2022-09-03T16:21:14.585Z,12.20
2022-09-03T16:23:58.730Z,12.30
2022-09-03T16:26:36.240Z,12.50
2022-09-03T16:29:13.228Z,12.70
2022-09-03T16:32:07.728Z,13.30
2022-09-03T16:35:23.599Z,14.10
2022-09-03T16:38:11.577Z,15.00
2022-09-03T16:41:12.167Z,15.60
2022-09-03T16:44:06.445Z,16.30
2022-09-03T16:46:59.825Z,16.90
2022-09-03T16:49:38.361Z,17.30
2022-09-03T16:52:38.493Z,17.80
2022-09-03T16:55:06.756Z,18.40
2022-09-03T16:58:07.993Z,18.80
2022-09-03T17:00:51.265Z,19.50
2022-09-03T17:03:37.056Z,19.90
2022-09-03T17:06:14.044Z,20.40
2022-09-03T17:08:40.683Z,20.80
2022-09-03T17:11:49.330Z,21.00
2022-09-03T17:14:25.272Z,21.50
2022-09-03T17:17:09.625Z,21.80
2022-09-03T17:20:01.683Z,22.00
2022-09-03T17:22:47.073Z,22.30
2022-09-03T17:25:29.997Z,22.60
2022-09-03T17:28:07.577Z,23.00
2022-09-03T17:31:03.535Z,23.30
2022-09-03T17:33:54.227Z,23.70
2022-09-03T17:36:31.375Z,24.20
2022-09-03T17:39:00.909Z,24.40
2022-09-03T17:42:01.852Z,24.70
2022-09-03T17:44:36.793Z,25.10
2022-09-03T17:47:42.787Z,25.20
2022-09-03T17:50:21.724Z,25.60
2022-09-03T17:53:00.067Z,26.70
2022-09-03T17:55:37.512Z,27.10
2022-09-03T17:58:22.719Z,26.70
2022-09-03T18:00:59.529Z,27.10
2022-09-03T18:03:45.150Z,27.40
2022-09-03T18:06:41.391Z,27.60
2022-09-03T18:09:17.788Z,27.80
2022-09-03T18:12:03.009Z,28.10
2022-09-03T18:14:47.220Z,28.50
2022-09-03T18:17:28.280Z,28.90
2022-09-03T18:20:30.150Z,29.50
2022-09-03T18:23:21.042Z,30.50
2022-09-03T18:26:12.656Z,30.00
2022-09-03T18:29:21.429Z,30.50
2022-09-03T18:32:06.609Z,31.20
2022-09-03T18:34:54.334Z,31.20
2022-09-03T18:37:42.481Z,31.60
2022-09-03T18:40:37.171Z,32.00
2022-09-03T18:43:51.800Z,32.40
2022-09-03T18:50:06.660Z,33.30
2022-09-03T18:53:02.975Z,33.60
2022-09-03T18:55:58.881Z,34.10
2022-09-03T18:59:00.868Z,34.60
2022-09-03T19:01:54.019Z,35.20
2022-09-03T19:04:48.477Z,35.60
2022-09-03T19:08:06.151Z,36.00
2022-09-03T19:11:02.492Z,36.90
2022-09-03T19:13:54.134Z,36.90
2022-09-03T19:17:20.420Z,37.30
2022-09-03T19:20:30.036Z,37.60
2022-09-03T19:23:15.284Z,37.80
2022-09-03T19:26:01.280Z,37.70
2022-09-03T19:28:51.652Z,37.80
2022-09-03T19:31:59.529Z,38.00
2022-09-03T19:34:57.303Z,37.90
2022-09-03T19:37:51.540Z,37.80
2022-09-03T19:41:06.364Z,37.90
2022-09-03T19:44:16.888Z,38.50
2022-09-03T19:47:14.026Z,38.60
2022-09-03T19:50:32.913Z,38.70
2022-09-03T19:53:29.182Z,38.90
2022-09-03T19:56:17.033Z,38.80
2022-09-03T19:59:07.533Z,38.90
2022-09-03T20:01:55.828Z,39.40
2022-09-03T20:04:54.572Z,39.90
2022-09-03T20:07:41.045Z,40.40
2022-09-03T20:10:24.316Z,40.60
2022-09-03T20:13:03.296Z,41.10
2022-09-03T20:15:44.708Z,41.80
2022-09-03T20:18:14.373Z,42.00
2022-09-03T20:20:58.904Z,42.10
2022-09-03T20:23:50.819Z,42.50
2022-09-03T20:26:55.885Z,42.70
2022-09-03T20:29:45.331Z,42.80
2022-09-03T20:32:26.770Z,42.50
2022-09-03T20:35:27.042Z,42.50
2022-09-03T20:38:20.241Z,42.60
2022-09-03T20:40:52.720Z,42.40
2022-09-03T20:43:37.520Z,42.30
2022-09-03T20:46:22.624Z,42.60
2022-09-03T20:48:56.048Z,42.90
2022-09-03T20:51:28.105Z,43.20
2022-09-03T20:54:03.725Z,43.70
2022-09-03T20:56:53.729Z,43.80
2022-09-03T20:59:55.824Z,44.20
2022-09-03T21:02:58.238Z,44.40
2022-09-03T21:06:02.135Z,44.70
2022-09-03T21:08:47.776Z,44.80
2022-09-03T21:11:29.315Z,45.40
2022-09-03T21:14:00.212Z,45.90
2022-09-03T21:17:04.913Z,46.40
2022-09-03T21:19:54.609Z,47.40
2022-09-03T21:23:28.856Z,47.60
2022-09-03T21:26:01.421Z,48.20
2022-09-03T21:28:41.830Z,48.50
2022-09-03T21:31:17.758Z,49.20
2022-09-03T21:33:50.275Z,49.80
2022-09-03T21:36:30.250Z,50.30
2022-09-03T21:39:38.655Z,50.60
2022-09-03T21:42:30.860Z,50.70
2022-09-03T21:45:30.957Z,50.80
2022-09-03T21:48:08.798Z,50.90
2022-09-03T21:50:57.650Z,51.40
2022-09-03T21:53:35.301Z,52.20
2022-09-03T21:56:21.831Z,52.50
2022-09-03T21:59:09.344Z,53.00
2022-09-03T22:01:55.336Z,53.90
2022-09-03T22:04:22.337Z,54.20
2022-09-03T22:07:06.490Z,54.30
2022-09-03T22:09:55.965Z,55.10
2022-09-03T22:13:15.038Z,55.70
2022-09-03T22:15:51.317Z,56.50
2022-09-03T22:18:31.104Z,56.30
2022-09-03T22:21:21.081Z,56.90
2022-09-03T22:23:47.729Z,57.40
2022-09-03T22:26:26.897Z,58.30
2022-09-03T22:29:02.452Z,59.20
2022-09-03T22:31:56.556Z,59.60
2022-09-03T22:35:05.488Z,60.50
2022-09-03T22:37:42.512Z,61.30
2022-09-03T22:40:28.699Z,61.60
2022-09-03T22:42:58.415Z,62.40
2022-09-03T22:46:02.677Z,62.80
2022-09-03T22:48:50.545Z,63.60
2022-09-03T22:51:21.663Z,63.80
2022-09-03T22:54:05.124Z,64.00
2022-09-03T22:56:36.701Z,64.50
2022-09-03T22:59:20.381Z,64.00
2022-09-03T23:02:08.373Z,64.20
2022-09-03T23:05:07.720Z,65.00
2022-09-03T23:07:55.441Z,64.30
2022-09-03T23:10:30.263Z,64.50
2022-09-03T23:13:18.180Z,65.10
2022-09-03T23:15:49.638Z,66.10
2022-09-03T23:18:22.416Z,66.70
2022-09-03T23:20:59.134Z,67.30
2022-09-03T23:23:37.556Z,68.30
2022-09-03T23:26:27.033Z,68.90
2022-09-03T23:29:02.396Z,69.90
2022-09-03T23:31:29.277Z,70.20
2022-09-03T23:33:57.245Z,70.80
2022-09-03T23:37:32.884Z,71.70
2022-09-03T23:40:01.042Z,72.30
2022-09-03T23:42:58.412Z,72.50
2022-09-03T23:45:28.184Z,73.20
2022-09-03T23:48:18.995Z,73.40
2022-09-03T23:51:02.977Z,74.00
2022-09-03T23:53:32.773Z,74.20
2022-09-03T23:56:19.684Z,74.90
2022-09-03T23:59:19.112Z,75.20
