createdAt,value
2019-02-16T00:00:02.959Z,11.57
2019-02-16T00:05:03.316Z,11.48
2019-02-16T00:10:02.723Z,11.55
2019-02-16T00:15:03.099Z,10.70
2019-02-16T00:20:02.432Z,10.70
2019-02-16T00:25:02.836Z,9.40
2019-02-16T00:30:03.174Z,9.25
2019-02-16T00:35:02.478Z,8.13
2019-02-16T00:40:02.936Z,8.83
2019-02-16T00:45:03.274Z,11.12
2019-02-16T00:50:02.689Z,7.28
2019-02-16T00:55:03.012Z,6.40
2019-02-16T01:00:02.339Z,5.35
2019-02-16T01:05:02.520Z,4.83
2019-02-16T01:10:02.964Z,6.62
2019-02-16T01:15:03.376Z,5.30
2019-02-16T01:20:02.822Z,5.87
2019-02-16T01:25:03.243Z,5.55
2019-02-16T01:30:02.691Z,5.05
2019-02-16T01:35:03.076Z,5.47
2019-02-16T01:40:02.505Z,5.28
2019-02-16T01:45:02.875Z,5.85
2019-02-16T01:50:02.496Z,0
2019-02-16T01:55:02.850Z,7.67
2019-02-16T02:00:02.416Z,0
2019-02-16T02:05:02.820Z,5.55
2019-02-16T02:10:02.459Z,0
2019-02-16T02:15:02.900Z,5.37
2019-02-16T02:20:02.527Z,0
2019-02-16T02:25:03.002Z,4.60
2019-02-16T02:30:02.423Z,4.97
2019-02-16T02:35:02.857Z,5.62
2019-02-16T02:40:03.363Z,5.50
2019-02-16T02:45:02.825Z,5.28
2019-02-16T02:50:03.229Z,5.67
2019-02-16T02:55:02.672Z,6.12
2019-02-16T03:00:03.089Z,5.50
2019-02-16T03:05:02.570Z,6.25
2019-02-16T03:10:03.052Z,6.17
2019-02-16T03:15:02.510Z,6.15
2019-02-16T03:20:02.966Z,10.05
2019-02-16T03:25:02.366Z,6.15
2019-02-16T03:30:02.782Z,6.42
2019-02-16T03:35:03.219Z,5.83
2019-02-16T03:40:02.745Z,5.70
2019-02-16T03:45:03.115Z,6.80
2019-02-16T03:50:02.511Z,6.05
2019-02-16T03:55:03.031Z,6.62
2019-02-16T04:00:02.522Z,6.12
2019-02-16T04:05:02.915Z,5.67
2019-02-16T04:10:02.446Z,5.80
2019-02-16T04:15:02.891Z,6.78
2019-02-16T04:20:03.305Z,7.65
2019-02-16T04:25:02.742Z,6.12
2019-02-16T04:30:03.149Z,6.47
2019-02-16T04:35:02.565Z,7.00
2019-02-16T04:40:02.959Z,5.97
2019-02-16T04:45:03.352Z,5.33
2019-02-16T04:50:02.772Z,5.50
2019-02-16T04:55:03.123Z,6.47
2019-02-16T05:00:02.536Z,5.92
2019-02-16T05:05:02.968Z,6.15
2019-02-16T05:10:02.389Z,5.60
2019-02-16T05:15:02.744Z,6.00
2019-02-16T05:20:03.184Z,5.53
2019-02-16T05:25:02.553Z,6.08
2019-02-16T05:30:02.950Z,6.42
2019-02-16T05:35:02.488Z,0
2019-02-16T05:40:02.900Z,6.15
2019-02-16T05:45:03.347Z,5.80
2019-02-16T05:50:02.780Z,5.53
2019-02-16T05:55:03.224Z,6.10
2019-02-16T06:00:02.635Z,6.90
2019-02-16T06:05:03.074Z,7.05
2019-02-16T06:10:02.894Z,6.80
2019-02-16T06:15:03.238Z,5.92
2019-02-16T06:20:02.651Z,7.50
2019-02-16T06:25:03.006Z,6.15
2019-02-16T06:30:02.414Z,6.03
2019-02-16T06:35:02.768Z,7.00
2019-02-16T06:40:03.148Z,6.10
2019-02-16T06:45:02.517Z,6.35
2019-02-16T06:50:02.868Z,8.33
2019-02-16T06:55:03.300Z,6.50
2019-02-16T07:00:02.712Z,7.00
2019-02-16T07:05:03.086Z,6.70
2019-02-16T07:10:02.580Z,6.03
2019-02-16T07:15:02.931Z,6.92
2019-02-16T07:20:03.406Z,7.22
2019-02-16T07:25:06.951Z,0
2019-02-16T07:30:03.381Z,6.87
2019-02-16T07:35:02.753Z,6.50
2019-02-16T07:40:03.236Z,7.33
2019-02-16T07:45:02.618Z,6.90
2019-02-16T07:50:02.959Z,5.72
2019-02-16T07:55:02.388Z,6.40
2019-02-16T08:00:02.857Z,7.65
2019-02-16T08:05:03.191Z,6.90
2019-02-16T08:10:02.674Z,9.08
2019-02-16T08:15:03.024Z,6.97
2019-02-16T08:20:02.368Z,6.92
2019-02-16T08:25:02.804Z,7.33
2019-02-16T08:30:03.229Z,5.78
2019-02-16T08:35:02.636Z,6.35
2019-02-16T08:40:03.019Z,7.70
2019-02-16T08:45:02.412Z,7.62
2019-02-16T08:50:02.884Z,6.85
2019-02-16T08:55:03.292Z,9.43
2019-02-16T09:00:02.726Z,7.42
2019-02-16T09:05:03.161Z,6.37
2019-02-16T09:10:02.563Z,7.53
2019-02-16T09:15:02.143Z,0
2019-02-16T09:20:02.545Z,7.83
2019-02-16T09:25:02.997Z,8.20
2019-02-16T09:30:02.353Z,10.35
2019-02-16T09:35:02.762Z,7.58
2019-02-16T09:40:03.188Z,8.48
2019-02-16T09:45:02.677Z,8.70
2019-02-16T09:50:03.045Z,9.43
2019-02-16T09:55:02.481Z,11.57
2019-02-16T10:00:02.909Z,9.83
2019-02-16T10:05:03.288Z,12.15
2019-02-16T10:10:02.705Z,10.00
2019-02-16T10:15:03.116Z,9.98
2019-02-16T10:20:02.528Z,8.85
2019-02-16T10:25:02.854Z,9.15
2019-02-16T10:30:03.238Z,9.58
2019-02-16T10:35:01.780Z,0
2019-02-16T10:40:03.327Z,11.03
2019-02-16T10:45:02.656Z,9.43
2019-02-16T10:50:03.053Z,9.83
2019-02-16T10:55:02.480Z,12.18
2019-02-16T11:00:02.904Z,11.78
2019-02-16T11:05:03.262Z,11.45
2019-02-16T11:10:02.770Z,10.25
2019-02-16T11:15:03.215Z,9.28
2019-02-16T11:20:02.627Z,12.80
2019-02-16T11:25:02.981Z,9.83
2019-02-16T11:30:02.432Z,11.55
2019-02-16T11:35:02.839Z,11.83
2019-02-16T11:40:03.293Z,10.18
2019-02-16T11:45:01.892Z,0
2019-02-16T11:50:02.554Z,0
2019-02-16T11:55:02.992Z,11.12
2019-02-16T12:00:02.399Z,14.47
2019-02-16T12:05:02.866Z,12.73
2019-02-16T12:10:03.382Z,13.45
2019-02-16T12:15:02.790Z,12.68
2019-02-16T12:20:03.141Z,10.78
2019-02-16T12:25:05.892Z,12.18
2019-02-16T12:30:02.692Z,14.58
2019-02-16T12:35:03.231Z,13.62
2019-02-16T12:40:02.638Z,10.95
2019-02-16T12:45:03.035Z,15.83
2019-02-16T12:50:02.417Z,12.30
2019-02-16T12:55:02.793Z,12.43
2019-02-16T13:00:03.207Z,12.13
2019-02-16T13:05:02.620Z,10.13
2019-02-16T13:10:03.086Z,14.10
2019-02-16T13:15:02.493Z,11.50
2019-02-16T13:20:03.007Z,13.55
2019-02-16T13:25:02.448Z,12.85
2019-02-16T13:30:02.918Z,15.08
2019-02-16T13:35:03.301Z,13.30
2019-02-16T13:40:02.712Z,12.65
2019-02-16T13:45:03.098Z,13.10
2019-02-16T13:50:02.510Z,12.13
2019-02-16T13:55:02.953Z,11.33
2019-02-16T14:00:03.410Z,13.38
2019-02-16T14:05:02.809Z,15.03
2019-02-16T14:10:03.258Z,10.93
2019-02-16T14:15:02.677Z,12.10
2019-02-16T14:20:03.024Z,11.97
2019-02-16T14:25:02.462Z,12.33
2019-02-16T14:30:02.877Z,14.38
2019-02-16T14:35:03.268Z,13.85
2019-02-16T14:40:02.732Z,12.60
2019-02-16T14:45:03.080Z,11.65
2019-02-16T14:50:02.526Z,13.58
2019-02-16T14:55:02.946Z,12.30
2019-02-16T15:00:03.394Z,11.08
2019-02-16T15:05:02.823Z,12.65
2019-02-16T15:10:03.254Z,14.20
2019-02-16T15:15:02.668Z,11.68
2019-02-16T15:20:03.159Z,14.00
2019-02-16T15:25:02.541Z,12.55
2019-02-16T15:30:02.886Z,13.22
2019-02-16T15:35:03.324Z,13.10
2019-02-16T15:40:02.736Z,11.45
2019-02-16T15:45:03.196Z,12.45
2019-02-16T15:50:02.596Z,14.05
2019-02-16T15:55:02.950Z,10.98
2019-02-16T16:00:03.420Z,13.03
2019-02-16T16:05:02.810Z,15.00
2019-02-16T16:10:03.218Z,12.80
2019-02-16T16:15:02.582Z,12.98
2019-02-16T16:20:03.007Z,13.68
2019-02-16T16:25:02.420Z,13.58
2019-02-16T16:30:02.894Z,14.68
2019-02-16T16:35:03.319Z,15.25
2019-02-16T16:40:02.865Z,13.78
2019-02-16T16:45:03.279Z,15.20
2019-02-16T16:50:02.686Z,17.90
2019-02-16T16:55:03.144Z,19.15
2019-02-16T17:00:02.578Z,24.45
2019-02-16T17:05:03.027Z,21.87
2019-02-16T17:10:02.915Z,23.00
2019-02-16T17:15:02.455Z,0
2019-02-16T17:20:02.439Z,0
2019-02-16T17:25:04.697Z,18.80
2019-02-16T17:30:03.330Z,20.85
2019-02-16T17:35:02.724Z,16.32
2019-02-16T17:40:03.180Z,17.98
2019-02-16T17:45:02.581Z,15.38
2019-02-16T17:50:03.025Z,14.10
2019-02-16T17:55:02.397Z,15.60
2019-02-16T18:00:02.816Z,15.28
2019-02-16T18:05:03.212Z,15.55
2019-02-16T18:10:07.049Z,0
2019-02-16T18:15:02.449Z,16.42
2019-02-16T18:20:02.807Z,18.35
2019-02-16T18:25:03.255Z,17.85
2019-02-16T18:30:02.685Z,19.40
2019-02-16T18:35:03.048Z,16.90
2019-02-16T18:40:01.720Z,0
2019-02-16T18:45:03.129Z,18.45
2019-02-16T18:50:02.507Z,13.80
2019-02-16T18:55:10.545Z,15.32
2019-02-16T19:00:03.290Z,17.48
2019-02-16T19:05:02.749Z,13.50
2019-02-16T19:10:03.241Z,15.48
2019-02-16T19:15:02.700Z,17.20
2019-02-16T19:20:03.146Z,15.85
2019-02-16T19:25:02.669Z,14.98
2019-02-16T19:30:03.157Z,17.17
2019-02-16T19:35:02.568Z,14.87
2019-02-16T19:40:03.068Z,17.45
2019-02-16T19:45:02.439Z,16.57
2019-02-16T19:50:02.049Z,0
2019-02-16T19:55:01.695Z,0
2019-02-16T20:00:02.610Z,0
2019-02-16T20:05:03.226Z,16.20
2019-02-16T20:10:02.758Z,20.20
2019-02-16T20:15:03.198Z,17.57
2019-02-16T20:20:02.716Z,16.60
2019-02-16T20:25:03.204Z,20.23
2019-02-16T20:30:02.731Z,18.82
2019-02-16T20:35:03.217Z,19.23
2019-02-16T20:40:02.731Z,17.67
2019-02-16T20:45:03.225Z,18.48
2019-02-16T20:50:02.742Z,20.92
2019-02-16T20:55:02.291Z,0
2019-02-16T21:00:02.774Z,15.65
2019-02-16T21:05:03.233Z,17.90
2019-02-16T21:10:02.768Z,19.57
2019-02-16T21:15:03.244Z,20.05
2019-02-16T21:20:02.760Z,22.93
2019-02-16T21:25:03.408Z,28.60
2019-02-16T21:30:03.022Z,30.57
2019-02-16T21:35:02.416Z,27.32
2019-02-16T21:40:02.908Z,25.23
2019-02-16T21:45:03.300Z,16.77
2019-02-16T21:50:02.669Z,18.87
2019-02-16T21:55:03.161Z,15.28
2019-02-16T22:00:02.562Z,15.75
2019-02-16T22:05:03.051Z,14.75
2019-02-16T22:10:02.571Z,13.60
2019-02-16T22:15:02.977Z,17.15
2019-02-16T22:20:02.410Z,16.65
2019-02-16T22:25:02.213Z,0
2019-02-16T22:30:02.721Z,13.83
2019-02-16T22:35:03.114Z,15.00
2019-02-16T22:40:02.615Z,17.42
2019-02-16T22:45:02.975Z,15.08
2019-02-16T22:50:02.369Z,15.20
2019-02-16T22:55:02.854Z,15.95
2019-02-16T23:00:03.342Z,12.20
2019-02-16T23:05:02.852Z,15.88
2019-02-16T23:10:03.344Z,14.33
2019-02-16T23:15:02.741Z,16.48
2019-02-16T23:20:03.235Z,18.45
2019-02-16T23:25:02.745Z,18.20
2019-02-16T23:30:03.165Z,18.35
2019-02-16T23:35:02.520Z,16.60
2019-02-16T23:40:03.021Z,17.12
2019-02-16T23:45:02.414Z,14.45
2019-02-16T23:50:02.783Z,14.70
2019-02-16T23:55:03.263Z,17.55
