createdAt,value
2022-08-26T00:02:03.057Z,66.32
2022-08-26T00:04:33.618Z,59.10
2022-08-26T00:07:03.157Z,64.57
2022-08-26T00:09:37.253Z,64.65
2022-08-26T00:12:08.967Z,65.45
2022-08-26T00:14:38.966Z,54.92
2022-08-26T00:17:09.594Z,61.05
2022-08-26T00:19:39.562Z,61.58
2022-08-26T00:22:10.463Z,61.25
2022-08-26T00:24:41.183Z,53.58
2022-08-26T00:27:17.759Z,49.47
2022-08-26T00:29:47.332Z,50.65
2022-08-26T00:32:17.494Z,44.42
2022-08-26T00:34:48.337Z,43.65
2022-08-26T00:37:17.855Z,37.78
2022-08-26T00:39:47.514Z,41.53
2022-08-26T00:42:17.015Z,35.40
2022-08-26T00:44:47.391Z,40.13
2022-08-26T00:47:25.743Z,37.17
2022-08-26T00:50:00.518Z,43.42
2022-08-26T00:52:30.574Z,38.05
2022-08-26T00:55:11.116Z,43.40
2022-08-26T00:57:41.820Z,41.30
2022-08-26T01:00:16.346Z,44.78
2022-08-26T01:02:46.877Z,45.08
2022-08-26T01:05:17.059Z,51.15
2022-08-26T01:07:46.866Z,36.67
2022-08-26T01:10:18.954Z,37.95
2022-08-26T01:12:50.810Z,40.88
2022-08-26T01:15:22.640Z,46.60
2022-08-26T01:17:52.505Z,38.25
2022-08-26T01:20:31.417Z,35.38
2022-08-26T01:23:03.219Z,32.40
2022-08-26T01:25:34.946Z,33.42
2022-08-26T01:28:06.772Z,32.28
2022-08-26T01:30:36.793Z,33.13
2022-08-26T01:33:08.543Z,26.70
2022-08-26T01:35:39.202Z,26.08
2022-08-26T01:38:09.683Z,28.13
2022-08-26T01:40:39.945Z,26.73
2022-08-26T01:43:10.479Z,25.58
2022-08-26T01:45:40.279Z,26.40
2022-08-26T01:48:10.601Z,33.42
2022-08-26T01:50:40.210Z,38.38
2022-08-26T01:53:11.451Z,42.75
2022-08-26T01:55:42.467Z,34.40
2022-08-26T01:58:12.460Z,30.55
2022-08-26T02:00:42.631Z,27.67
2022-08-26T02:03:19.849Z,27.77
2022-08-26T02:05:54.946Z,28.00
2022-08-26T02:08:26.313Z,31.40
2022-08-26T02:10:56.763Z,27.25
2022-08-26T02:13:27.936Z,27.52
2022-08-26T02:15:57.835Z,30.55
2022-08-26T02:18:27.837Z,42.30
2022-08-26T02:20:58.119Z,28.20
2022-08-26T02:23:27.843Z,29.17
2022-08-26T02:26:29.327Z,25.67
2022-08-26T02:29:07.609Z,28.88
2022-08-26T02:31:37.457Z,24.98
2022-08-26T02:34:12.140Z,22.52
2022-08-26T02:36:42.240Z,16.90
2022-08-26T02:39:11.991Z,22.80
2022-08-26T02:41:45.188Z,14.73
2022-08-26T02:44:15.521Z,16.73
2022-08-26T02:46:46.925Z,12.55
2022-08-26T02:49:17.750Z,15.18
2022-08-26T02:51:47.704Z,14.45
2022-08-26T02:54:17.725Z,12.63
2022-08-26T02:56:47.644Z,12.85
2022-08-26T02:59:17.436Z,15.20
2022-08-26T03:01:48.684Z,12.57
2022-08-26T03:04:18.684Z,15.18
2022-08-26T03:06:52.932Z,12.07
2022-08-26T03:09:25.464Z,12.20
2022-08-26T03:11:56.835Z,12.57
2022-08-26T03:14:26.611Z,14.48
2022-08-26T03:16:56.267Z,12.25
2022-08-26T03:19:26.367Z,12.90
2022-08-26T03:21:58.005Z,13.13
2022-08-26T03:24:28.699Z,11.80
2022-08-26T03:26:58.268Z,11.43
2022-08-26T03:29:49.592Z,8.95
2022-08-26T03:32:20.274Z,10.30
2022-08-26T03:34:50.070Z,9.85
2022-08-26T03:37:19.695Z,10.95
2022-08-26T03:39:50.649Z,14.15
2022-08-26T03:42:21.494Z,9.05
2022-08-26T03:44:51.508Z,7.93
2022-08-26T03:47:21.463Z,8.25
2022-08-26T03:49:52.140Z,7.50
2022-08-26T03:52:22.907Z,5.65
2022-08-26T03:54:52.458Z,8.40
2022-08-26T03:57:22.234Z,7.90
2022-08-26T03:59:51.923Z,10.98
2022-08-26T04:02:21.682Z,8.20
2022-08-26T04:04:51.128Z,9.07
2022-08-26T04:07:20.694Z,7.95
2022-08-26T04:09:50.376Z,7.72
2022-08-26T04:12:19.833Z,6.72
2022-08-26T04:14:49.504Z,6.57
2022-08-26T04:17:19.810Z,7.15
2022-08-26T04:19:57.597Z,5.25
2022-08-26T04:22:27.514Z,8.98
2022-08-26T04:24:59.222Z,6.65
2022-08-26T04:27:28.671Z,9.30
2022-08-26T04:29:58.665Z,8.38
2022-08-26T04:32:35.614Z,6.10
2022-08-26T04:35:06.446Z,6.78
2022-08-26T04:37:36.383Z,7.68
2022-08-26T04:40:11.465Z,7.45
2022-08-26T04:42:41.086Z,7.07
2022-08-26T04:45:11.717Z,6.13
2022-08-26T04:47:41.421Z,7.32
2022-08-26T04:50:11.645Z,6.68
2022-08-26T04:52:41.416Z,8.27
2022-08-26T04:55:11.334Z,7.35
2022-08-26T04:57:40.733Z,6.20
2022-08-26T05:00:13.389Z,8.15
2022-08-26T05:02:43.169Z,7.30
2022-08-26T05:05:12.881Z,5.32
2022-08-26T05:07:42.662Z,7.13
2022-08-26T05:10:12.933Z,7.05
2022-08-26T05:12:45.404Z,6.60
2022-08-26T05:15:16.056Z,7.00
2022-08-26T05:17:46.120Z,7.35
2022-08-26T05:20:16.565Z,5.40
2022-08-26T05:22:47.325Z,6.72
2022-08-26T05:25:18.733Z,5.93
2022-08-26T05:27:48.424Z,6.15
2022-08-26T05:30:18.583Z,6.82
2022-08-26T05:32:53.642Z,8.20
2022-08-26T05:35:24.855Z,7.18
2022-08-26T05:37:55.169Z,6.30
2022-08-26T05:40:24.895Z,7.47
2022-08-26T05:42:56.781Z,7.70
2022-08-26T05:45:28.643Z,6.18
2022-08-26T05:48:00.068Z,12.10
2022-08-26T05:50:29.874Z,6.75
2022-08-26T05:53:00.804Z,4.43
2022-08-26T05:55:32.271Z,5.57
2022-08-26T05:58:03.364Z,6.53
2022-08-26T06:00:34.506Z,6.18
2022-08-26T06:03:06.099Z,5.68
2022-08-26T06:05:39.186Z,4.85
2022-08-26T06:08:20.870Z,4.13
2022-08-26T06:10:54.752Z,5.57
2022-08-26T06:13:32.026Z,5.03
2022-08-26T06:16:03.191Z,5.50
2022-08-26T06:18:36.239Z,6.32
2022-08-26T06:21:18.450Z,4.53
2022-08-26T06:24:11.669Z,4.68
2022-08-26T06:26:43.334Z,6.50
2022-08-26T06:29:24.433Z,5.90
2022-08-26T06:31:54.895Z,3.08
2022-08-26T06:34:26.617Z,5.07
2022-08-26T06:37:01.395Z,6.53
2022-08-26T06:39:31.795Z,9.48
2022-08-26T06:42:02.646Z,4.05
2022-08-26T06:44:32.654Z,7.25
2022-08-26T06:47:02.335Z,4.30
2022-08-26T06:49:31.868Z,6.03
2022-08-26T06:52:01.627Z,4.22
2022-08-26T06:54:34.381Z,3.63
2022-08-26T06:57:04.075Z,5.95
2022-08-26T06:59:33.678Z,3.88
2022-08-26T07:02:04.015Z,4.55
2022-08-26T07:04:34.535Z,3.72
2022-08-26T07:07:05.521Z,2.55
2022-08-26T07:09:36.768Z,4.32
2022-08-26T07:12:06.944Z,4.45
2022-08-26T07:14:37.046Z,5.75
2022-08-26T07:17:07.899Z,4.82
2022-08-26T07:19:41.000Z,10.27
2022-08-26T07:22:11.350Z,2.95
2022-08-26T07:24:44.335Z,4.75
2022-08-26T07:27:14.978Z,5.43
2022-08-26T07:29:45.084Z,6.82
2022-08-26T07:32:15.668Z,10.55
2022-08-26T07:34:45.801Z,8.68
2022-08-26T07:37:17.506Z,9.52
2022-08-26T07:39:47.508Z,4.68
2022-08-26T07:42:19.021Z,3.50
2022-08-26T07:44:49.071Z,3.10
2022-08-26T07:47:25.126Z,3.15
2022-08-26T07:49:56.934Z,5.53
2022-08-26T07:52:27.484Z,7.10
2022-08-26T07:55:01.296Z,6.32
2022-08-26T07:57:31.675Z,8.02
2022-08-26T08:00:01.539Z,4.93
2022-08-26T08:02:31.286Z,5.95
2022-08-26T08:05:01.426Z,5.63
2022-08-26T08:07:44.310Z,6.38
2022-08-26T08:10:15.818Z,6.65
2022-08-26T08:12:45.422Z,5.10
2022-08-26T08:15:15.126Z,5.13
2022-08-26T08:17:50.418Z,6.97
2022-08-26T08:20:23.009Z,11.68
2022-08-26T08:22:53.056Z,6.78
2022-08-26T08:25:23.783Z,7.90
2022-08-26T08:27:53.454Z,6.15
2022-08-26T08:30:24.143Z,7.95
2022-08-26T08:32:54.559Z,8.15
2022-08-26T08:35:24.745Z,5.97
2022-08-26T08:37:58.258Z,7.60
2022-08-26T08:40:29.319Z,7.30
2022-08-26T08:43:18.042Z,5.45
2022-08-26T08:45:49.674Z,5.68
2022-08-26T08:48:19.330Z,7.43
2022-08-26T08:50:50.623Z,7.50
2022-08-26T08:53:29.481Z,5.38
2022-08-26T08:56:02.573Z,5.60
2022-08-26T08:58:47.100Z,8.52
2022-08-26T09:01:21.881Z,6.35
2022-08-26T09:03:54.353Z,11.98
2022-08-26T09:06:25.017Z,10.63
2022-08-26T09:08:57.756Z,17.13
2022-08-26T09:11:27.389Z,10.68
2022-08-26T09:13:57.220Z,11.45
2022-08-26T09:16:34.386Z,7.50
2022-08-26T09:19:22.709Z,6.53
2022-08-26T09:21:59.659Z,9.63
2022-08-26T09:24:30.232Z,7.75
2022-08-26T09:27:00.451Z,5.90
2022-08-26T09:29:37.710Z,10.52
2022-08-26T09:32:23.422Z,7.85
2022-08-26T09:35:00.383Z,7.13
2022-08-26T09:37:39.274Z,10.35
2022-08-26T09:40:21.442Z,9.95
2022-08-26T09:43:06.283Z,7.47
2022-08-26T09:45:37.344Z,11.15
2022-08-26T09:48:07.189Z,10.57
2022-08-26T09:50:37.607Z,10.07
2022-08-26T09:53:21.048Z,12.60
2022-08-26T09:55:56.495Z,14.63
2022-08-26T09:58:42.457Z,21.55
2022-08-26T10:01:17.420Z,18.70
2022-08-26T10:03:49.313Z,17.52
2022-08-26T10:06:22.191Z,13.88
2022-08-26T10:09:00.004Z,13.38
2022-08-26T10:11:32.784Z,13.38
2022-08-26T10:14:17.815Z,15.32
2022-08-26T10:16:52.687Z,19.40
2022-08-26T10:19:24.223Z,18.38
2022-08-26T10:22:03.628Z,34.15
2022-08-26T10:24:39.104Z,25.00
2022-08-26T10:27:14.110Z,37.38
2022-08-26T10:29:50.469Z,37.75
2022-08-26T10:32:31.111Z,27.42
2022-08-26T10:35:00.828Z,26.30
2022-08-26T10:37:41.109Z,27.35
2022-08-26T10:40:16.148Z,17.77
2022-08-26T10:42:49.224Z,24.45
2022-08-26T10:45:23.536Z,25.52
2022-08-26T10:48:04.030Z,18.42
2022-08-26T10:50:35.813Z,21.88
2022-08-26T10:53:07.630Z,27.83
2022-08-26T10:55:56.696Z,27.27
2022-08-26T10:58:38.792Z,21.77
2022-08-26T11:01:30.583Z,22.08
2022-08-26T11:04:01.718Z,19.20
2022-08-26T11:06:32.901Z,18.73
2022-08-26T11:09:03.909Z,24.92
2022-08-26T11:11:42.776Z,19.58
2022-08-26T11:14:34.115Z,28.38
2022-08-26T11:17:16.161Z,23.92
2022-08-26T11:20:09.181Z,24.23
2022-08-26T11:22:48.691Z,23.98
2022-08-26T11:25:24.472Z,34.95
2022-08-26T11:28:00.500Z,21.13
2022-08-26T11:30:39.419Z,18.55
2022-08-26T11:33:10.746Z,21.52
2022-08-26T11:35:41.151Z,20.48
2022-08-26T11:38:17.202Z,22.67
2022-08-26T11:40:49.036Z,18.73
2022-08-26T11:43:24.018Z,20.58
2022-08-26T11:46:04.524Z,23.73
2022-08-26T11:48:37.592Z,17.30
2022-08-26T11:51:10.155Z,20.52
2022-08-26T11:53:41.512Z,19.25
2022-08-26T11:56:16.711Z,18.00
2022-08-26T11:58:48.251Z,21.80
2022-08-26T12:01:24.524Z,20.38
2022-08-26T12:03:55.069Z,24.30
2022-08-26T12:06:29.392Z,21.10
2022-08-26T12:09:01.389Z,32.15
2022-08-26T12:11:35.628Z,22.00
2022-08-26T12:14:05.544Z,27.30
2022-08-26T12:16:38.941Z,26.02
2022-08-26T12:19:28.066Z,20.48
2022-08-26T12:24:28.259Z,27.08
2022-08-26T12:27:15.897Z,21.58
2022-08-26T12:29:48.533Z,26.92
2022-08-26T12:32:20.293Z,32.33
2022-08-26T12:34:50.677Z,28.95
2022-08-26T12:37:20.928Z,25.63
2022-08-26T12:39:52.000Z,24.25
2022-08-26T12:42:23.062Z,24.85
2022-08-26T12:44:54.616Z,30.15
2022-08-26T12:47:42.859Z,30.55
2022-08-26T12:50:14.405Z,34.47
2022-08-26T12:52:54.502Z,25.35
2022-08-26T12:55:29.428Z,27.73
2022-08-26T12:58:17.920Z,26.70
2022-08-26T13:00:49.213Z,33.03
2022-08-26T13:03:40.468Z,24.33
2022-08-26T13:06:17.872Z,20.13
2022-08-26T13:08:51.738Z,25.98
2022-08-26T13:11:25.662Z,25.05
2022-08-26T13:13:56.018Z,22.08
2022-08-26T13:16:35.868Z,24.25
2022-08-26T13:19:10.201Z,20.48
2022-08-26T13:21:43.484Z,29.83
2022-08-26T13:24:14.276Z,19.15
2022-08-26T13:26:44.515Z,17.85
2022-08-26T13:29:14.148Z,20.65
2022-08-26T13:31:45.653Z,26.20
2022-08-26T13:34:24.855Z,20.38
2022-08-26T13:39:25.298Z,18.65
2022-08-26T13:41:55.085Z,24.63
2022-08-26T13:44:24.932Z,27.25
2022-08-26T13:46:55.079Z,20.15
2022-08-26T13:49:24.983Z,26.60
2022-08-26T13:51:54.579Z,20.80
2022-08-26T13:54:24.288Z,17.73
2022-08-26T13:56:53.903Z,21.92
2022-08-26T13:59:23.751Z,28.70
2022-08-26T14:01:53.553Z,21.50
2022-08-26T14:04:26.966Z,23.85
2022-08-26T14:06:56.937Z,21.80
2022-08-26T14:09:26.686Z,27.45
2022-08-26T14:11:58.120Z,25.10
2022-08-26T14:14:29.444Z,22.10
2022-08-26T14:17:00.421Z,18.70
2022-08-26T14:19:31.430Z,16.10
2022-08-26T14:22:01.961Z,16.48
2022-08-26T14:24:31.900Z,13.07
2022-08-26T14:27:01.657Z,11.45
2022-08-26T14:29:31.554Z,13.75
2022-08-26T14:32:01.240Z,9.25
2022-08-26T14:34:30.966Z,10.93
2022-08-26T14:37:07.220Z,9.52
2022-08-26T14:39:39.781Z,11.25
2022-08-26T14:42:10.617Z,9.10
2022-08-26T14:44:40.535Z,10.73
2022-08-26T14:47:10.628Z,9.48
2022-08-26T14:49:40.316Z,8.15
2022-08-26T14:52:09.998Z,11.68
2022-08-26T14:54:39.692Z,8.20
2022-08-26T14:57:10.343Z,11.02
2022-08-26T14:59:40.824Z,9.02
2022-08-26T15:02:22.291Z,10.55
2022-08-26T15:05:01.328Z,10.55
2022-08-26T15:07:32.397Z,8.10
2022-08-26T15:10:02.003Z,10.30
2022-08-26T15:12:31.780Z,9.02
2022-08-26T15:15:01.348Z,13.05
2022-08-26T15:17:31.187Z,8.45
2022-08-26T15:20:01.066Z,12.43
2022-08-26T15:22:32.074Z,13.38
2022-08-26T15:25:01.716Z,16.77
2022-08-26T15:27:31.318Z,15.10
2022-08-26T15:30:00.947Z,11.95
2022-08-26T15:32:31.999Z,10.95
2022-08-26T15:35:04.457Z,9.13
2022-08-26T15:37:37.172Z,11.45
2022-08-26T15:40:08.579Z,10.32
2022-08-26T15:42:38.256Z,10.73
2022-08-26T15:45:07.917Z,14.43
2022-08-26T15:47:55.384Z,11.20
2022-08-26T15:50:27.422Z,19.48
2022-08-26T15:52:57.297Z,12.73
2022-08-26T15:55:26.956Z,12.70
2022-08-26T15:57:58.094Z,12.07
2022-08-26T16:00:28.753Z,14.25
2022-08-26T16:02:59.496Z,16.77
2022-08-26T16:05:29.111Z,18.85
2022-08-26T16:08:00.241Z,32.47
2022-08-26T16:10:30.295Z,16.73
2022-08-26T16:13:00.203Z,16.23
2022-08-26T16:15:29.956Z,22.45
2022-08-26T16:18:02.221Z,20.75
2022-08-26T16:20:33.844Z,23.98
2022-08-26T16:23:03.585Z,20.75
2022-08-26T16:25:33.370Z,20.25
2022-08-26T16:28:03.049Z,38.35
2022-08-26T16:30:41.439Z,35.47
2022-08-26T16:33:11.507Z,47.55
2022-08-26T16:35:44.528Z,43.85
2022-08-26T16:38:15.463Z,50.15
2022-08-26T16:40:46.546Z,42.33
2022-08-26T16:43:16.339Z,49.60
2022-08-26T16:45:46.205Z,43.95
2022-08-26T16:48:16.259Z,46.58
2022-08-26T16:50:45.867Z,40.30
2022-08-26T16:53:15.721Z,49.33
2022-08-26T16:55:48.490Z,44.55
2022-08-26T16:58:18.315Z,47.55
2022-08-26T17:00:48.443Z,36.17
2022-08-26T17:03:18.425Z,34.78
2022-08-26T17:05:47.971Z,35.35
2022-08-26T17:08:24.274Z,35.45
2022-08-26T17:10:58.691Z,31.27
2022-08-26T17:13:35.152Z,28.88
2022-08-26T17:16:07.927Z,27.77
2022-08-26T17:18:37.650Z,23.83
2022-08-26T17:21:09.576Z,32.67
2022-08-26T17:23:39.399Z,37.38
2022-08-26T17:26:09.387Z,29.85
2022-08-26T17:28:39.075Z,37.13
2022-08-26T17:31:08.991Z,28.95
2022-08-26T17:33:39.303Z,28.65
2022-08-26T17:36:09.826Z,28.05
2022-08-26T17:38:39.860Z,28.10
2022-08-26T17:41:12.833Z,25.92
2022-08-26T17:43:42.503Z,33.33
2022-08-26T17:46:12.798Z,29.90
2022-08-26T17:48:42.791Z,31.95
2022-08-26T17:51:13.394Z,27.25
2022-08-26T17:53:43.368Z,26.70
2022-08-26T17:56:13.867Z,28.10
2022-08-26T17:58:48.049Z,27.92
2022-08-26T18:01:22.352Z,23.42
2022-08-26T18:03:52.692Z,18.95
2022-08-26T18:06:25.593Z,16.70
2022-08-26T18:08:55.481Z,30.20
2022-08-26T18:11:25.782Z,21.90
2022-08-26T18:13:55.383Z,22.35
2022-08-26T18:16:25.018Z,32.05
2022-08-26T18:18:54.878Z,24.75
2022-08-26T18:21:26.914Z,20.20
2022-08-26T18:23:56.671Z,21.20
2022-08-26T18:26:30.766Z,25.77
2022-08-26T18:29:00.334Z,24.25
2022-08-26T18:31:30.080Z,22.98
2022-08-26T18:34:01.811Z,21.00
2022-08-26T18:36:32.628Z,23.67
2022-08-26T18:39:03.335Z,21.58
2022-08-26T18:41:33.519Z,16.92
2022-08-26T18:44:03.149Z,23.35
2022-08-26T18:46:32.954Z,20.35
2022-08-26T18:49:03.694Z,20.42
2022-08-26T18:51:34.302Z,19.48
2022-08-26T18:54:04.200Z,21.92
2022-08-26T18:56:33.913Z,23.40
2022-08-26T18:59:03.568Z,17.63
2022-08-26T19:01:33.336Z,19.88
2022-08-26T19:04:03.868Z,19.98
2022-08-26T19:06:35.314Z,21.30
2022-08-26T19:09:06.978Z,16.73
2022-08-26T19:11:42.877Z,21.50
2022-08-26T19:14:15.207Z,19.77
2022-08-26T19:16:45.646Z,19.00
2022-08-26T19:19:16.178Z,16.77
2022-08-26T19:21:45.795Z,18.30
2022-08-26T19:24:18.524Z,19.20
2022-08-26T19:26:49.002Z,16.83
2022-08-26T19:29:21.353Z,13.15
2022-08-26T19:31:51.282Z,20.65
2022-08-26T19:34:21.130Z,36.03
2022-08-26T19:36:52.126Z,22.15
2022-08-26T19:39:22.039Z,16.38
2022-08-26T19:41:52.821Z,15.60
2022-08-26T19:44:41.414Z,15.93
2022-08-26T19:47:11.402Z,17.35
2022-08-26T19:49:40.933Z,20.48
2022-08-26T19:52:12.386Z,16.02
2022-08-26T19:54:42.515Z,23.90
2022-08-26T19:57:12.185Z,22.38
2022-08-26T19:59:42.994Z,10.05
2022-08-26T20:02:12.473Z,13.32
2022-08-26T20:04:42.986Z,12.45
2022-08-26T20:07:15.357Z,11.10
2022-08-26T20:09:48.726Z,17.77
2022-08-26T20:12:19.096Z,13.75
2022-08-26T20:14:48.671Z,12.25
2022-08-26T20:17:18.434Z,15.23
2022-08-26T20:20:06.362Z,13.90
2022-08-26T20:22:56.290Z,11.90
2022-08-26T20:25:26.059Z,16.67
2022-08-26T20:27:55.817Z,16.33
2022-08-26T20:30:25.750Z,13.65
2022-08-26T20:32:55.624Z,19.75
2022-08-26T20:35:25.611Z,18.48
2022-08-26T20:37:55.088Z,16.77
2022-08-26T20:40:24.772Z,15.25
2022-08-26T20:42:54.371Z,10.32
2022-08-26T20:45:23.937Z,14.82
2022-08-26T20:47:53.817Z,12.95
2022-08-26T20:50:23.646Z,20.98
2022-08-26T20:52:56.027Z,16.15
2022-08-26T20:55:26.698Z,12.52
2022-08-26T20:57:56.474Z,14.43
2022-08-26T21:00:27.984Z,13.07
2022-08-26T21:02:58.730Z,12.35
2022-08-26T21:05:28.384Z,17.00
2022-08-26T21:07:58.294Z,15.88
2022-08-26T21:10:31.492Z,13.45
2022-08-26T21:13:02.291Z,10.73
2022-08-26T21:15:33.178Z,12.20
2022-08-26T21:18:03.129Z,10.13
2022-08-26T21:20:34.179Z,15.60
2022-08-26T21:23:04.943Z,13.48
2022-08-26T21:25:34.720Z,17.52
2022-08-26T21:28:04.517Z,17.75
2022-08-26T21:30:35.692Z,18.90
2022-08-26T21:33:05.226Z,13.10
2022-08-26T21:35:35.026Z,16.55
2022-08-26T21:38:04.609Z,15.52
2022-08-26T21:40:34.239Z,15.70
2022-08-26T21:43:03.829Z,15.65
2022-08-26T21:45:33.478Z,16.73
2022-08-26T21:48:03.417Z,20.05
2022-08-26T21:50:33.361Z,23.75
2022-08-26T21:53:03.159Z,24.48
2022-08-26T21:55:33.761Z,27.70
2022-08-26T21:58:03.729Z,24.95
2022-08-26T22:00:33.239Z,22.98
2022-08-26T22:03:02.853Z,31.77
2022-08-26T22:05:33.654Z,23.30
2022-08-26T22:08:03.173Z,24.27
2022-08-26T22:10:32.796Z,21.63
2022-08-26T22:13:02.365Z,19.35
2022-08-26T22:15:34.387Z,23.45
2022-08-26T22:18:07.365Z,16.45
2022-08-26T22:20:37.320Z,20.92
2022-08-26T22:23:07.808Z,17.35
2022-08-26T22:25:37.513Z,22.92
2022-08-26T22:28:07.177Z,19.63
2022-08-26T22:30:41.412Z,18.73
2022-08-26T22:33:11.307Z,15.75
2022-08-26T22:35:42.600Z,15.45
2022-08-26T22:38:12.537Z,16.23
2022-08-26T22:40:45.900Z,10.60
2022-08-26T22:43:15.842Z,19.13
2022-08-26T22:45:47.046Z,15.90
2022-08-26T22:48:17.453Z,15.75
2022-08-26T22:50:47.713Z,20.65
2022-08-26T22:53:17.880Z,13.07
2022-08-26T22:55:47.446Z,11.75
2022-08-26T22:58:17.924Z,14.43
2022-08-26T23:00:47.907Z,13.15
2022-08-26T23:03:18.114Z,15.52
2022-08-26T23:05:47.849Z,14.90
2022-08-26T23:08:20.399Z,10.43
2022-08-26T23:10:50.020Z,19.92
2022-08-26T23:13:19.665Z,8.30
2022-08-26T23:15:49.218Z,10.10
2022-08-26T23:18:18.774Z,9.35
2022-08-26T23:20:49.112Z,9.95
2022-08-26T23:23:19.110Z,8.88
2022-08-26T23:25:48.616Z,8.02
2022-08-26T23:28:18.369Z,8.80
2022-08-26T23:30:48.037Z,10.73
2022-08-26T23:33:17.678Z,12.40
2022-08-26T23:35:47.441Z,14.93
2022-08-26T23:38:17.910Z,17.27
2022-08-26T23:40:49.416Z,14.98
2022-08-26T23:43:19.367Z,12.38
2022-08-26T23:45:48.949Z,10.15
2022-08-26T23:48:18.757Z,10.85
2022-08-26T23:51:07.234Z,10.60
2022-08-26T23:53:36.919Z,9.98
2022-08-26T23:56:06.594Z,7.45
2022-08-26T23:58:36.569Z,11.85
