createdAt,value
2022-12-23T00:00:16.664Z,30.260
2022-12-23T00:05:19.681Z,30.260
2022-12-23T00:10:19.795Z,30.260
2022-12-23T00:15:19.762Z,30.255
2022-12-23T00:20:16.704Z,30.255
2022-12-23T00:25:19.753Z,30.255
2022-12-23T00:30:19.923Z,30.236
2022-12-23T00:35:19.695Z,30.236
2022-12-23T00:40:19.734Z,30.236
2022-12-23T00:45:19.706Z,30.217
2022-12-23T00:50:16.672Z,30.217
2022-12-23T00:55:16.775Z,30.217
2022-12-23T01:00:19.966Z,30.206
2022-12-23T01:05:19.759Z,30.206
2022-12-23T01:10:19.771Z,30.206
2022-12-23T01:15:19.888Z,30.199
2022-12-23T01:20:19.842Z,30.199
2022-12-23T01:25:19.766Z,30.199
2022-12-23T01:30:19.877Z,30.196
2022-12-23T01:35:19.847Z,30.196
2022-12-23T01:40:17.027Z,30.196
2022-12-23T01:45:16.786Z,30.186
2022-12-23T01:50:19.900Z,30.186
2022-12-23T01:55:19.957Z,30.186
2022-12-23T02:00:19.864Z,30.178
2022-12-23T02:05:19.915Z,30.178
2022-12-23T02:10:20.003Z,30.178
2022-12-23T02:15:19.932Z,30.171
2022-12-23T02:20:19.946Z,30.171
2022-12-23T02:25:19.986Z,30.171
2022-12-23T02:30:19.952Z,30.167
2022-12-23T02:35:16.828Z,30.167
2022-12-23T02:40:16.905Z,30.167
2022-12-23T02:45:20.082Z,30.167
2022-12-23T02:50:19.995Z,30.167
2022-12-23T02:55:20.002Z,30.167
2022-12-23T03:00:20.052Z,30.152
2022-12-23T03:05:20.043Z,30.152
2022-12-23T03:10:20.036Z,30.152
2022-12-23T03:15:20.004Z,30.142
2022-12-23T03:20:20.171Z,30.142
2022-12-23T03:25:20.075Z,30.142
2022-12-23T03:30:16.955Z,30.125
2022-12-23T03:35:20.143Z,30.125
2022-12-23T03:40:20.155Z,30.125
2022-12-23T03:45:38.262Z,30.110
2022-12-23T03:50:20.109Z,30.110
2022-12-23T03:55:20.190Z,30.110
2022-12-23T04:00:20.161Z,30.095
2022-12-23T04:05:20.151Z,30.095
2022-12-23T04:10:20.754Z,30.095
2022-12-23T04:15:20.126Z,30.058
2022-12-23T04:20:17.105Z,30.058
2022-12-23T04:25:17.056Z,30.058
2022-12-23T04:30:20.360Z,30.043
2022-12-23T04:35:20.282Z,30.043
2022-12-23T04:40:20.281Z,30.043
2022-12-23T04:45:20.217Z,30.005
2022-12-23T04:50:20.262Z,30.005
2022-12-23T04:55:20.282Z,30.005
2022-12-23T05:00:19.603Z,29.994
2022-12-23T05:05:19.583Z,29.994
2022-12-23T05:10:19.540Z,29.994
2022-12-23T05:15:19.570Z,29.964
2022-12-23T05:20:19.587Z,29.964
2022-12-23T05:25:19.541Z,29.964
2022-12-23T05:30:16.386Z,29.960
2022-12-23T05:35:16.525Z,29.960
2022-12-23T05:40:23.625Z,29.960
2022-12-23T05:45:19.629Z,29.932
2022-12-23T05:50:19.610Z,29.932
2022-12-23T05:55:19.606Z,29.932
2022-12-23T06:00:19.645Z,29.931
2022-12-23T06:05:19.775Z,29.931
2022-12-23T06:10:19.645Z,29.931
2022-12-23T06:15:19.688Z,29.900
2022-12-23T06:20:20.801Z,29.900
2022-12-23T06:25:16.589Z,29.900
2022-12-23T06:30:19.742Z,29.873
2022-12-23T06:35:19.672Z,29.873
2022-12-23T06:40:19.745Z,29.873
2022-12-23T06:45:19.667Z,29.859
2022-12-23T06:50:19.892Z,29.859
2022-12-23T06:55:19.714Z,29.859
2022-12-23T07:00:19.697Z,29.850
2022-12-23T07:05:19.759Z,29.850
2022-12-23T07:10:19.808Z,29.850
2022-12-23T07:15:16.688Z,29.829
2022-12-23T07:20:16.698Z,29.829
2022-12-23T07:25:19.924Z,29.829
2022-12-23T07:30:19.816Z,29.812
2022-12-23T07:35:19.835Z,29.812
2022-12-23T07:40:19.858Z,29.812
2022-12-23T07:45:19.821Z,29.794
2022-12-23T07:50:19.962Z,29.794
2022-12-23T07:55:19.964Z,29.794
2022-12-23T08:00:19.856Z,29.769
2022-12-23T08:05:20.040Z,29.769
2022-12-23T08:10:16.648Z,29.769
2022-12-23T08:15:16.804Z,29.734
2022-12-23T08:20:19.866Z,29.734
2022-12-23T08:25:19.871Z,29.734
2022-12-23T08:30:20.014Z,29.716
2022-12-23T08:35:19.968Z,29.716
2022-12-23T08:40:19.860Z,29.716
2022-12-23T08:45:19.956Z,29.688
2022-12-23T08:50:19.968Z,29.688
2022-12-23T08:55:19.934Z,29.688
2022-12-23T09:00:16.871Z,29.669
2022-12-23T09:05:16.989Z,29.669
2022-12-23T09:10:19.947Z,29.669
2022-12-23T09:15:19.962Z,29.639
2022-12-23T09:20:19.979Z,29.639
2022-12-23T09:25:20.062Z,29.639
2022-12-23T09:30:20.065Z,29.616
2022-12-23T09:35:20.093Z,29.616
2022-12-23T09:40:20.138Z,29.616
2022-12-23T09:45:20.091Z,29.594
2022-12-23T09:50:20.246Z,29.594
2022-12-23T09:55:16.975Z,29.594
2022-12-23T10:00:16.924Z,29.574
2022-12-23T10:05:20.102Z,29.574
2022-12-23T10:10:20.377Z,29.574
2022-12-23T10:15:20.131Z,29.538
2022-12-23T10:20:20.167Z,29.538
2022-12-23T10:25:20.180Z,29.538
2022-12-23T10:30:53.798Z,29.524
2022-12-23T10:35:20.114Z,29.524
2022-12-23T10:40:20.161Z,29.524
2022-12-23T10:45:17.067Z,29.514
2022-12-23T10:50:17.151Z,29.514
2022-12-23T10:55:20.371Z,29.514
2022-12-23T11:00:20.341Z,29.496
2022-12-23T11:05:20.206Z,29.496
2022-12-23T11:10:20.253Z,29.496
2022-12-23T11:15:20.270Z,29.480
2022-12-23T11:20:20.266Z,29.480
2022-12-23T11:25:20.293Z,29.480
2022-12-23T11:30:20.286Z,29.467
2022-12-23T11:35:20.334Z,29.467
2022-12-23T11:40:17.209Z,29.467
2022-12-23T11:45:17.266Z,29.438
2022-12-23T11:50:20.544Z,29.438
2022-12-23T11:55:20.298Z,29.438
2022-12-23T12:00:20.362Z,29.403
2022-12-23T12:05:20.272Z,29.403
2022-12-23T12:10:20.385Z,29.403
2022-12-23T12:15:20.482Z,29.382
2022-12-23T12:20:20.300Z,29.382
2022-12-23T12:25:20.506Z,29.382
2022-12-23T12:30:20.431Z,29.402
2022-12-23T12:35:17.363Z,29.402
2022-12-23T12:40:17.453Z,29.402
2022-12-23T12:45:20.601Z,29.396
2022-12-23T12:50:20.469Z,29.396
2022-12-23T12:55:20.500Z,29.396
2022-12-23T13:00:20.475Z,29.366
2022-12-23T13:05:20.407Z,29.366
2022-12-23T13:10:20.437Z,29.366
