createdAt,value
2019-05-01T00:03:12.521Z,281.80
2019-05-01T00:07:20.766Z,280.73
2019-05-01T00:11:30.143Z,280.13
2019-05-01T00:15:39.457Z,292.17
2019-05-01T00:19:48.210Z,274.90
2019-05-01T00:23:54.270Z,283.73
2019-05-01T00:28:00.416Z,297.87
2019-05-01T00:32:08.249Z,303.57
2019-05-01T00:36:14.287Z,307.97
2019-05-01T00:40:20.545Z,319.37
2019-05-01T00:44:26.541Z,323.57
2019-05-01T00:48:33.298Z,321.03
2019-05-01T00:52:41.022Z,329.30
2019-05-01T00:56:57.826Z,318.03
2019-05-01T01:01:11.586Z,326.40
2019-05-01T01:05:17.654Z,332.77
2019-05-01T01:09:24.246Z,319.33
2019-05-01T01:13:30.324Z,320.40
2019-05-01T01:17:36.389Z,322.77
2019-05-01T01:21:42.583Z,322.00
2019-05-01T01:25:48.709Z,315.67
2019-05-01T01:29:55.101Z,307.90
2019-05-01T01:34:01.769Z,303.77
2019-05-01T01:38:07.764Z,305.93
2019-05-01T01:42:15.337Z,311.73
2019-05-01T01:46:29.266Z,307.57
2019-05-01T01:50:36.071Z,310.57
2019-05-01T01:54:42.133Z,317.93
2019-05-01T01:58:49.488Z,306.60
2019-05-01T02:02:57.212Z,314.33
2019-05-01T02:07:04.817Z,314.80
2019-05-01T02:11:10.954Z,309.47
2019-05-01T02:15:17.341Z,303.97
2019-05-01T02:19:26.061Z,296.43
2019-05-01T02:23:32.304Z,282.83
2019-05-01T02:27:43.246Z,286.77
2019-05-01T02:31:52.376Z,287.07
2019-05-01T02:35:58.594Z,272.20
2019-05-01T02:40:24.813Z,268.43
2019-05-01T02:44:36.665Z,269.60
2019-05-01T02:48:46.854Z,266.03
2019-05-01T02:52:53.287Z,262.70
2019-05-01T02:57:05.194Z,258.67
2019-05-01T03:01:14.290Z,249.90
2019-05-01T03:05:22.459Z,254.00
2019-05-01T03:09:28.927Z,244.30
2019-05-01T03:13:36.310Z,247.20
2019-05-01T03:17:48.415Z,248.43
2019-05-01T03:21:58.982Z,241.90
2019-05-01T03:26:06.494Z,233.77
2019-05-01T03:30:12.731Z,230.37
2019-05-01T03:34:19.154Z,243.07
2019-05-01T03:38:27.024Z,219.07
2019-05-01T03:42:33.723Z,222.53
2019-05-01T03:46:40.775Z,221.73
2019-05-01T03:50:47.634Z,222.37
2019-05-01T03:54:54.654Z,214.60
2019-05-01T03:59:01.454Z,210.67
2019-05-01T04:03:27.624Z,206.17
2019-05-01T04:07:36.422Z,202.23
2019-05-01T04:12:02.421Z,186.10
2019-05-01T04:16:27.698Z,197.50
2019-05-01T04:20:52.198Z,187.20
2019-05-01T04:24:58.787Z,183.73
2019-05-01T04:29:16.026Z,177.57
2019-05-01T04:33:23.199Z,162.93
2019-05-01T04:37:47.619Z,168.27
2019-05-01T04:41:55.775Z,163.50
2019-05-01T04:46:02.326Z,165.73
2019-05-01T04:50:08.739Z,154.80
2019-05-01T04:54:15.429Z,152.90
2019-05-01T04:58:21.770Z,143.70
2019-05-01T05:02:42.079Z,139.87
2019-05-01T05:06:50.687Z,139.67
2019-05-01T05:11:00.414Z,136.00
2019-05-01T05:15:18.979Z,126.40
2019-05-01T05:19:27.688Z,121.43
2019-05-01T05:23:35.801Z,116.83
2019-05-01T05:27:45.571Z,118.70
2019-05-01T05:32:12.386Z,121.40
2019-05-01T05:36:38.718Z,120.23
2019-05-01T05:41:04.130Z,121.43
2019-05-01T05:45:30.678Z,117.53
2019-05-01T05:49:56.466Z,110.07
2019-05-01T05:54:16.430Z,106.80
2019-05-01T05:58:25.950Z,107.03
2019-05-01T06:02:56.073Z,105.63
2019-05-01T06:07:15.104Z,98.67
2019-05-01T06:11:59.396Z,99.37
2019-05-01T06:16:29.317Z,100.30
2019-05-01T06:20:57.087Z,93.17
2019-05-01T06:25:25.201Z,94.37
2019-05-01T06:29:50.457Z,92.27
2019-05-01T06:34:15.283Z,91.70
2019-05-01T06:38:23.335Z,95.37
2019-05-01T06:42:29.658Z,89.10
2019-05-01T06:46:49.866Z,78.77
2019-05-01T06:50:58.185Z,78.47
2019-05-01T06:55:05.397Z,70.00
2019-05-01T06:59:13.112Z,60.20
2019-05-01T07:03:19.832Z,56.13
2019-05-01T07:07:27.867Z,56.93
2019-05-01T07:11:34.264Z,58.17
2019-05-01T07:15:42.329Z,57.33
2019-05-01T07:19:56.289Z,51.83
2019-05-01T07:24:04.241Z,52.93
2019-05-01T07:28:10.766Z,52.80
2019-05-01T07:32:17.325Z,50.77
2019-05-01T07:36:27.515Z,50.47
2019-05-01T07:40:51.689Z,50.77
2019-05-01T07:45:21.576Z,45.40
2019-05-01T07:49:55.632Z,43.17
2019-05-01T07:54:08.638Z,44.43
2019-05-01T07:58:16.062Z,42.47
2019-05-01T08:02:21.454Z,40.33
2019-05-01T08:06:27.785Z,43.80
2019-05-01T08:10:34.292Z,42.23
2019-05-01T08:14:41.165Z,40.30
2019-05-01T08:18:49.126Z,38.20
2019-05-01T08:22:55.804Z,39.30
2019-05-01T08:27:07.129Z,37.37
2019-05-01T08:31:29.039Z,37.67
2019-05-01T08:35:37.630Z,38.37
2019-05-01T08:39:45.838Z,36.73
2019-05-01T08:43:53.918Z,34.93
2019-05-01T08:48:17.042Z,37.40
2019-05-01T08:52:23.983Z,32.77
2019-05-01T08:56:38.517Z,32.50
2019-05-01T09:00:49.778Z,31.27
2019-05-01T09:05:02.444Z,29.87
2019-05-01T09:09:10.090Z,29.27
2019-05-01T09:13:24.887Z,31.07
2019-05-01T09:17:31.206Z,33.63
2019-05-01T09:21:39.365Z,28.07
2019-05-01T09:25:47.563Z,29.10
2019-05-01T09:29:58.393Z,27.93
2019-05-01T09:34:09.264Z,33.63
2019-05-01T09:38:14.502Z,24.90
2019-05-01T09:42:23.642Z,31.40
2019-05-01T09:46:29.928Z,29.67
2019-05-01T09:50:37.986Z,26.13
2019-05-01T09:55:02.739Z,30.10
2019-05-01T09:59:12.570Z,31.27
2019-05-01T10:03:18.133Z,25.63
2019-05-01T10:07:28.846Z,24.07
2019-05-01T10:11:35.861Z,22.13
2019-05-01T10:15:43.238Z,23.20
2019-05-01T10:20:07.738Z,20.37
2019-05-01T10:24:16.945Z,20.37
2019-05-01T10:28:45.141Z,21.57
2019-05-01T10:33:06.693Z,27.03
2019-05-01T10:37:12.937Z,23.80
2019-05-01T10:41:19.885Z,26.10
2019-05-01T10:45:26.312Z,28.67
2019-05-01T10:49:36.399Z,29.67
2019-05-01T10:53:43.375Z,27.37
2019-05-01T10:57:57.912Z,27.77
2019-05-01T11:02:07.969Z,28.07
2019-05-01T11:06:14.362Z,39.17
2019-05-01T11:10:21.402Z,29.60
2019-05-01T11:14:46.398Z,29.23
2019-05-01T11:19:10.757Z,26.63
2019-05-01T11:23:23.057Z,26.13
2019-05-01T11:27:29.361Z,28.60
2019-05-01T11:31:50.603Z,31.47
2019-05-01T11:36:08.979Z,27.50
2019-05-01T11:40:12.694Z,29.80
2019-05-01T11:44:52.963Z,33.33
2019-05-01T11:48:59.260Z,25.60
2019-05-01T11:53:05.589Z,24.93
2019-05-01T11:57:11.893Z,23.37
2019-05-01T12:06:04.518Z,26.20
2019-05-01T12:10:14.267Z,22.47
2019-05-01T12:14:19.890Z,20.43
2019-05-01T12:18:27.814Z,21.47
2019-05-01T12:22:34.085Z,22.47
2019-05-01T12:26:40.423Z,23.37
2019-05-01T12:30:47.423Z,20.03
2019-05-01T12:34:57.078Z,20.73
2019-05-01T12:39:05.209Z,22.80
2019-05-01T12:43:13.143Z,23.43
2019-05-01T12:47:29.813Z,24.27
2019-05-01T12:51:37.059Z,26.83
2019-05-01T12:55:53.743Z,23.10
2019-05-01T13:00:08.427Z,23.83
2019-05-01T13:04:09.050Z,23.43
2019-05-01T13:08:15.927Z,25.77
2019-05-01T13:12:22.207Z,54.20
2019-05-01T13:16:29.698Z,21.87
2019-05-01T13:20:36.951Z,26.10
2019-05-01T13:24:50.582Z,27.17
2019-05-01T13:29:15.309Z,23.03
2019-05-01T13:33:21.691Z,24.50
2019-05-01T13:37:27.965Z,23.73
2019-05-01T13:41:34.237Z,20.67
2019-05-01T13:45:40.581Z,21.83
2019-05-01T13:49:46.863Z,22.27
2019-05-01T13:53:53.098Z,20.03
2019-05-01T13:57:59.556Z,21.37
2019-05-01T14:02:06.009Z,20.47
2019-05-01T14:06:12.346Z,20.30
2019-05-01T14:10:18.881Z,20.53
2019-05-01T14:14:25.142Z,18.10
2019-05-01T14:18:31.394Z,18.67
2019-05-01T14:22:41.959Z,18.50
2019-05-01T14:26:48.233Z,19.67
2019-05-01T14:30:54.522Z,20.13
2019-05-01T14:35:00.754Z,21.90
2019-05-01T14:39:07.472Z,20.40
2019-05-01T14:43:15.354Z,20.73
2019-05-01T14:47:21.618Z,18.93
2019-05-01T14:51:27.887Z,19.37
2019-05-01T14:55:34.156Z,20.10
2019-05-01T14:59:40.417Z,21.27
2019-05-01T15:03:46.697Z,26.23
2019-05-01T15:07:52.961Z,19.93
2019-05-01T15:11:59.328Z,22.13
2019-05-01T15:16:07.293Z,23.67
2019-05-01T15:20:13.978Z,25.23
2019-05-01T15:24:20.250Z,23.63
2019-05-01T15:28:26.516Z,26.33
2019-05-01T15:32:32.786Z,25.20
2019-05-01T15:36:39.055Z,21.00
2019-05-01T15:40:47.114Z,24.87
2019-05-01T15:44:53.403Z,23.57
2019-05-01T15:48:59.679Z,25.73
2019-05-01T15:53:06.026Z,24.97
2019-05-01T15:57:12.298Z,28.80
2019-05-01T16:01:19.517Z,21.67
2019-05-01T16:05:25.917Z,26.40
2019-05-01T16:09:33.207Z,22.57
2019-05-01T16:13:39.545Z,24.97
2019-05-01T16:17:46.697Z,24.80
2019-05-01T16:21:52.954Z,21.70
2019-05-01T16:26:01.818Z,26.10
2019-05-01T16:30:10.460Z,22.47
2019-05-01T16:39:10.179Z,21.50
2019-05-01T16:43:16.578Z,21.03
2019-05-01T16:47:22.821Z,22.17
2019-05-01T16:51:29.086Z,21.53
2019-05-01T16:55:35.359Z,20.10
2019-05-01T16:59:41.797Z,22.53
2019-05-01T17:03:49.707Z,24.90
2019-05-01T17:07:57.771Z,26.30
2019-05-01T17:12:04.787Z,27.70
2019-05-01T17:16:11.126Z,22.30
2019-05-01T17:20:17.553Z,25.63
2019-05-01T17:24:23.826Z,23.40
2019-05-01T17:28:32.695Z,22.80
2019-05-01T17:32:39.771Z,25.97
2019-05-01T17:36:45.849Z,23.77
2019-05-01T17:40:53.551Z,24.60
2019-05-01T17:45:00.752Z,25.13
2019-05-01T17:49:09.332Z,27.40
2019-05-01T17:53:15.009Z,27.67
2019-05-01T17:57:21.269Z,25.73
2019-05-01T18:01:33.025Z,25.67
2019-05-01T18:05:56.229Z,26.60
2019-05-01T18:10:04.118Z,26.37
2019-05-01T18:14:10.390Z,25.10
2019-05-01T18:18:17.093Z,27.10
2019-05-01T18:22:42.207Z,29.03
2019-05-01T18:26:53.177Z,29.80
2019-05-01T18:30:59.507Z,27.27
2019-05-01T18:35:09.014Z,27.40
2019-05-01T18:39:25.892Z,27.67
2019-05-01T18:43:32.105Z,27.07
2019-05-01T18:47:41.818Z,29.67
2019-05-01T18:51:48.086Z,34.07
2019-05-01T18:55:54.418Z,31.57
2019-05-01T19:00:00.766Z,27.93
2019-05-01T19:04:07.319Z,28.67
2019-05-01T19:08:13.590Z,30.97
2019-05-01T19:12:21.146Z,30.57
2019-05-01T19:16:27.679Z,35.73
2019-05-01T19:20:34.506Z,32.73
2019-05-01T19:24:42.898Z,32.37
2019-05-01T19:28:49.158Z,33.83
2019-05-01T19:32:55.523Z,46.60
2019-05-01T19:37:01.785Z,34.90
2019-05-01T19:41:11.690Z,38.90
2019-05-01T19:45:18.372Z,34.90
2019-05-01T19:49:24.515Z,37.80
2019-05-01T19:53:33.038Z,35.80
2019-05-01T19:57:39.331Z,42.30
2019-05-01T20:01:49.240Z,36.47
2019-05-01T20:05:53.586Z,42.87
2019-05-01T20:10:00.893Z,39.73
2019-05-01T20:14:07.302Z,35.37
2019-05-01T20:18:13.561Z,37.27
2019-05-01T20:22:19.840Z,37.27
2019-05-01T20:26:26.835Z,47.20
2019-05-01T20:30:34.122Z,40.67
2019-05-01T20:34:40.398Z,35.90
2019-05-01T20:38:46.666Z,36.40
2019-05-01T20:42:53.090Z,37.93
2019-05-01T20:47:02.666Z,40.17
2019-05-01T20:51:08.281Z,38.37
2019-05-01T20:55:14.807Z,37.63
2019-05-01T20:59:21.131Z,41.00
2019-05-01T21:03:27.393Z,39.53
2019-05-01T21:07:35.355Z,41.47
2019-05-01T21:11:47.335Z,44.50
2019-05-01T21:15:51.433Z,41.83
2019-05-01T21:19:57.696Z,38.73
2019-05-01T21:24:04.029Z,44.87
2019-05-01T21:28:10.274Z,44.63
2019-05-01T21:32:18.245Z,44.23
2019-05-01T21:36:24.376Z,47.10
2019-05-01T21:40:38.716Z,45.90
2019-05-01T21:44:38.500Z,46.93
2019-05-01T21:48:44.744Z,44.53
2019-05-01T21:52:50.993Z,46.23
2019-05-01T21:56:57.227Z,49.07
2019-05-01T22:01:03.722Z,46.27
2019-05-01T22:05:10.209Z,47.10
2019-05-01T22:09:21.120Z,42.30
2019-05-01T22:13:27.425Z,43.47
2019-05-01T22:17:41.697Z,44.43
2019-05-01T22:21:49.590Z,43.87
2019-05-01T22:25:57.462Z,45.83
2019-05-01T22:30:12.844Z,48.57
2019-05-01T22:34:29.190Z,48.67
2019-05-01T22:38:36.029Z,43.97
2019-05-01T22:42:42.341Z,48.80
2019-05-01T22:46:48.581Z,48.07
2019-05-01T22:50:56.546Z,47.77
2019-05-01T22:55:02.830Z,46.57
2019-05-01T22:59:10.794Z,44.93
2019-05-01T23:03:18.685Z,51.60
2019-05-01T23:07:25.321Z,48.73
2019-05-01T23:11:33.557Z,52.93
2019-05-01T23:15:39.805Z,51.87
2019-05-01T23:19:46.061Z,55.07
2019-05-01T23:23:56.642Z,49.03
2019-05-01T23:28:04.289Z,51.60
2019-05-01T23:32:08.191Z,45.80
2019-05-01T23:36:23.316Z,44.33
2019-05-01T23:40:22.355Z,43.60
2019-05-01T23:44:28.609Z,44.60
2019-05-01T23:48:34.901Z,44.10
2019-05-01T23:52:41.164Z,43.53
2019-05-01T23:56:47.409Z,41.83
