createdAt,value
2023-04-25T00:01:48.006Z,14.82
2023-04-25T00:04:15.157Z,19.45
2023-04-25T00:06:44.446Z,12.65
2023-04-25T00:09:12.402Z,10.70
2023-04-25T00:11:39.449Z,15.77
2023-04-25T00:14:07.591Z,10.95
2023-04-25T00:16:35.946Z,9.77
2023-04-25T00:19:05.263Z,9.52
2023-04-25T00:21:33.761Z,17.20
2023-04-25T00:24:01.930Z,16.63
2023-04-25T00:26:29.057Z,13.90
2023-04-25T00:28:56.675Z,19.48
2023-04-25T00:31:23.613Z,14.45
2023-04-25T00:33:50.890Z,16.20
2023-04-25T00:36:19.104Z,15.93
2023-04-25T00:38:45.900Z,14.00
2023-04-25T00:41:13.136Z,20.35
2023-04-25T00:43:48.188Z,15.52
2023-04-25T00:46:16.164Z,12.88
2023-04-25T00:48:43.094Z,16.13
2023-04-25T00:51:16.794Z,15.55
2023-04-25T00:53:43.922Z,14.48
2023-04-25T00:56:11.037Z,17.50
2023-04-25T00:58:41.237Z,19.52
2023-04-25T01:01:09.147Z,23.20
2023-04-25T01:03:41.976Z,20.27
2023-04-25T01:06:12.152Z,15.95
2023-04-25T01:08:40.355Z,23.92
2023-04-25T01:11:07.435Z,27.52
2023-04-25T01:13:36.132Z,19.05
2023-04-25T01:16:04.771Z,24.02
2023-04-25T01:18:32.791Z,12.68
2023-04-25T01:21:09.595Z,20.38
2023-04-25T01:23:37.723Z,26.70
2023-04-25T01:26:04.757Z,19.80
2023-04-25T01:28:35.460Z,17.63
2023-04-25T01:31:02.743Z,20.40
2023-04-25T01:33:30.743Z,11.23
2023-04-25T01:35:57.593Z,27.05
2023-04-25T01:38:24.731Z,14.80
2023-04-25T01:40:53.177Z,19.63
2023-04-25T01:43:20.245Z,20.60
2023-04-25T01:45:47.478Z,18.35
2023-04-25T01:48:15.344Z,20.60
2023-04-25T01:50:43.788Z,10.77
2023-04-25T01:53:12.952Z,21.02
2023-04-25T01:55:39.804Z,15.98
2023-04-25T01:58:10.651Z,19.30
2023-04-25T02:00:41.756Z,15.30
2023-04-25T02:03:09.589Z,26.52
2023-04-25T02:05:40.510Z,23.08
2023-04-25T02:08:09.050Z,25.75
2023-04-25T02:10:36.398Z,28.63
2023-04-25T02:13:05.369Z,19.17
2023-04-25T02:15:33.468Z,17.30
2023-04-25T02:18:01.625Z,38.03
2023-04-25T02:20:30.978Z,19.45
2023-04-25T02:22:57.780Z,28.10
2023-04-25T02:25:24.943Z,24.85
2023-04-25T02:27:52.399Z,27.73
2023-04-25T02:30:22.552Z,23.52
2023-04-25T02:32:49.784Z,20.10
2023-04-25T02:35:18.164Z,18.00
2023-04-25T02:37:44.970Z,21.00
2023-04-25T02:40:12.208Z,18.83
2023-04-25T02:42:40.416Z,26.73
2023-04-25T02:45:07.708Z,29.65
2023-04-25T02:47:36.796Z,16.95
2023-04-25T02:50:04.326Z,16.48
2023-04-25T02:52:31.354Z,19.83
2023-04-25T02:54:58.322Z,20.48
2023-04-25T02:57:26.233Z,17.02
2023-04-25T02:59:53.236Z,21.42
2023-04-25T03:02:20.395Z,19.52
2023-04-25T03:04:49.039Z,23.42
2023-04-25T03:07:16.040Z,23.17
2023-04-25T03:09:43.071Z,29.92
2023-04-25T03:12:10.335Z,29.48
2023-04-25T03:14:37.199Z,23.83
2023-04-25T03:17:04.228Z,20.52
2023-04-25T03:19:31.483Z,16.40
2023-04-25T03:21:59.566Z,13.20
2023-04-25T03:24:28.065Z,25.23
2023-04-25T03:26:54.900Z,30.38
2023-04-25T03:29:25.372Z,26.30
2023-04-25T03:31:52.379Z,24.23
2023-04-25T03:34:19.312Z,21.02
2023-04-25T03:36:49.289Z,21.17
2023-04-25T03:39:16.811Z,25.70
2023-04-25T03:41:44.581Z,28.08
2023-04-25T03:44:13.654Z,22.17
2023-04-25T03:46:41.678Z,27.25
2023-04-25T03:49:08.670Z,22.85
2023-04-25T03:51:35.810Z,35.92
2023-04-25T03:54:02.716Z,27.75
2023-04-25T03:56:29.710Z,26.40
2023-04-25T03:58:57.625Z,22.20
2023-04-25T04:01:24.308Z,21.05
2023-04-25T04:03:52.363Z,27.52
2023-04-25T04:06:21.692Z,30.90
2023-04-25T04:08:49.525Z,38.95
2023-04-25T04:11:16.296Z,15.18
2023-04-25T04:13:43.137Z,30.02
2023-04-25T04:16:10.681Z,21.60
2023-04-25T04:18:37.897Z,15.32
2023-04-25T04:21:06.090Z,25.73
2023-04-25T04:23:32.974Z,16.17
2023-04-25T04:26:00.791Z,16.35
2023-04-25T04:28:28.008Z,34.08
2023-04-25T04:30:55.085Z,24.20
2023-04-25T04:33:24.502Z,18.38
2023-04-25T04:35:53.290Z,14.65
2023-04-25T04:38:20.718Z,20.90
2023-04-25T04:40:48.681Z,16.92
2023-04-25T04:43:18.077Z,17.63
2023-04-25T04:45:45.504Z,25.27
2023-04-25T04:48:15.066Z,17.25
2023-04-25T04:50:46.785Z,16.30
2023-04-25T04:53:14.862Z,12.02
2023-04-25T04:55:42.912Z,11.57
2023-04-25T04:58:10.048Z,17.13
2023-04-25T05:00:36.775Z,23.55
2023-04-25T05:03:04.043Z,22.17
2023-04-25T05:05:31.219Z,13.73
2023-04-25T05:07:58.250Z,16.40
2023-04-25T05:10:27.116Z,27.60
2023-04-25T05:12:54.072Z,22.52
2023-04-25T05:15:21.861Z,16.48
2023-04-25T05:17:49.860Z,23.77
2023-04-25T05:20:19.660Z,15.73
2023-04-25T05:22:46.685Z,23.52
2023-04-25T05:25:14.629Z,17.48
2023-04-25T05:27:41.649Z,18.25
2023-04-25T05:30:10.543Z,18.88
2023-04-25T05:32:37.661Z,28.35
2023-04-25T05:35:05.164Z,27.63
2023-04-25T05:37:33.708Z,30.60
2023-04-25T05:40:01.886Z,10.75
2023-04-25T05:42:28.926Z,19.17
2023-04-25T05:44:58.722Z,17.13
2023-04-25T05:47:25.929Z,22.00
2023-04-25T05:49:53.101Z,15.85
2023-04-25T05:52:21.102Z,17.90
2023-04-25T05:54:49.060Z,13.10
2023-04-25T05:57:24.713Z,23.15
2023-04-25T05:59:54.592Z,14.60
2023-04-25T06:04:52.144Z,17.88
2023-04-25T06:07:20.942Z,10.88
2023-04-25T06:09:47.782Z,27.90
2023-04-25T06:12:14.558Z,24.50
2023-04-25T06:14:42.408Z,14.80
2023-04-25T06:17:09.486Z,16.17
2023-04-25T06:19:39.228Z,17.80
2023-04-25T06:22:06.290Z,19.10
2023-04-25T06:24:33.235Z,28.75
2023-04-25T06:27:00.881Z,13.15
2023-04-25T06:29:27.668Z,18.02
2023-04-25T06:31:54.805Z,16.52
2023-04-25T06:34:21.844Z,12.00
2023-04-25T06:36:48.919Z,17.85
2023-04-25T06:39:15.933Z,19.67
2023-04-25T06:41:43.027Z,21.38
2023-04-25T06:44:10.154Z,13.85
2023-04-25T06:46:37.339Z,23.13
2023-04-25T06:49:04.170Z,17.75
2023-04-25T06:51:31.756Z,19.30
2023-04-25T06:53:58.747Z,17.48
2023-04-25T06:56:26.484Z,16.60
2023-04-25T06:58:53.723Z,10.20
2023-04-25T07:01:20.624Z,13.18
2023-04-25T07:03:47.664Z,18.00
2023-04-25T07:06:14.767Z,11.57
2023-04-25T07:08:41.811Z,11.00
2023-04-25T07:11:08.795Z,16.23
2023-04-25T07:13:35.910Z,16.10
2023-04-25T07:16:04.090Z,19.10
2023-04-25T07:18:31.995Z,8.40
2023-04-25T07:20:59.048Z,17.73
2023-04-25T07:23:26.044Z,22.30
2023-04-25T07:25:53.142Z,21.85
2023-04-25T07:28:20.200Z,17.23
2023-04-25T07:30:47.267Z,20.90
2023-04-25T07:33:15.136Z,19.23
2023-04-25T07:35:42.191Z,19.85
2023-04-25T07:38:09.608Z,16.75
2023-04-25T07:40:36.749Z,25.75
2023-04-25T07:43:03.760Z,11.38
2023-04-25T07:45:30.804Z,12.52
2023-04-25T07:47:57.856Z,18.70
2023-04-25T07:50:24.994Z,20.05
2023-04-25T07:52:51.945Z,17.15
2023-04-25T07:55:19.009Z,9.93
2023-04-25T07:57:46.037Z,24.27
2023-04-25T08:00:13.695Z,20.23
2023-04-25T08:02:40.745Z,10.90
2023-04-25T08:05:09.480Z,14.70
2023-04-25T08:07:36.832Z,29.50
2023-04-25T08:10:03.976Z,13.00
2023-04-25T08:12:30.810Z,13.80
2023-04-25T08:14:57.839Z,17.73
2023-04-25T08:17:24.866Z,14.07
2023-04-25T08:19:51.910Z,17.63
2023-04-25T08:22:18.978Z,53.42
2023-04-25T08:24:45.986Z,26.48
2023-04-25T08:27:14.014Z,17.80
2023-04-25T08:29:40.781Z,14.82
2023-04-25T08:32:07.555Z,12.15
2023-04-25T08:34:34.622Z,11.00
2023-04-25T08:37:01.698Z,13.70
2023-04-25T08:39:29.113Z,13.77
2023-04-25T08:41:57.163Z,6.60
2023-04-25T08:44:25.621Z,7.70
2023-04-25T08:46:54.141Z,8.95
2023-04-25T08:49:21.528Z,13.95
2023-04-25T08:51:48.448Z,12.93
2023-04-25T08:54:30.803Z,7.03
2023-04-25T08:57:05.172Z,9.80
2023-04-25T08:59:33.189Z,11.65
2023-04-25T09:02:00.391Z,5.85
2023-04-25T09:04:27.438Z,7.43
2023-04-25T09:06:54.382Z,8.65
2023-04-25T09:09:22.337Z,10.35
2023-04-25T09:11:49.763Z,5.28
2023-04-25T09:14:22.177Z,6.30
2023-04-25T09:17:08.895Z,6.68
2023-04-25T09:19:41.505Z,6.25
2023-04-25T09:22:09.440Z,7.15
2023-04-25T09:24:42.446Z,4.88
2023-04-25T09:27:12.060Z,5.85
2023-04-25T09:29:40.505Z,12.10
2023-04-25T09:32:25.265Z,14.82
2023-04-25T09:34:57.149Z,18.13
2023-04-25T09:37:25.496Z,4.85
2023-04-25T09:40:01.322Z,7.80
2023-04-25T09:42:30.005Z,12.52
2023-04-25T09:44:58.063Z,11.02
2023-04-25T09:47:26.614Z,18.35
2023-04-25T09:49:54.567Z,5.18
2023-04-25T09:52:25.682Z,7.10
2023-04-25T09:54:55.052Z,5.78
2023-04-25T09:57:26.949Z,14.40
2023-04-25T09:59:55.616Z,4.82
2023-04-25T10:02:26.143Z,6.25
2023-04-25T10:04:57.974Z,7.15
2023-04-25T10:07:30.105Z,3.42
2023-04-25T10:10:03.834Z,6.47
2023-04-25T10:12:34.569Z,3.03
2023-04-25T10:15:02.338Z,7.95
2023-04-25T10:17:30.051Z,3.78
2023-04-25T10:19:57.635Z,8.27
2023-04-25T10:22:31.780Z,4.78
2023-04-25T10:24:59.312Z,6.10
2023-04-25T10:27:29.032Z,12.85
2023-04-25T10:30:05.230Z,9.32
2023-04-25T10:32:35.877Z,7.25
2023-04-25T10:35:14.465Z,5.63
2023-04-25T10:37:59.442Z,6.72
2023-04-25T10:40:27.119Z,7.40
2023-04-25T10:42:58.060Z,8.10
2023-04-25T10:45:25.041Z,2.72
2023-04-25T10:47:55.670Z,5.47
2023-04-25T10:50:39.670Z,7.22
2023-04-25T10:53:17.021Z,21.77
2023-04-25T10:55:54.063Z,8.00
2023-04-25T10:58:23.761Z,21.45
2023-04-25T11:05:57.744Z,7.55
2023-04-25T11:09:04.124Z,16.88
2023-04-25T11:11:31.355Z,8.40
2023-04-25T11:13:59.193Z,6.72
2023-04-25T11:16:28.421Z,5.82
2023-04-25T11:18:58.418Z,10.55
2023-04-25T11:21:28.722Z,4.10
2023-04-25T11:23:57.551Z,4.18
2023-04-25T11:26:25.975Z,21.23
2023-04-25T11:28:53.006Z,6.78
2023-04-25T11:31:23.467Z,8.13
2023-04-25T11:33:50.701Z,11.65
2023-04-25T11:36:17.914Z,8.38
2023-04-25T11:38:45.267Z,6.65
2023-04-25T11:41:12.913Z,5.38
2023-04-25T11:43:40.895Z,5.57
2023-04-25T11:46:09.957Z,4.90
2023-04-25T11:48:43.709Z,5.50
2023-04-25T11:51:11.317Z,5.07
2023-04-25T11:53:42.517Z,5.22
2023-04-25T11:56:12.881Z,4.18
2023-04-25T11:59:02.178Z,4.03
2023-04-25T12:01:38.247Z,4.90
2023-04-25T12:04:14.829Z,5.45
2023-04-25T12:06:43.545Z,4.18
2023-04-25T12:09:12.438Z,4.72
2023-04-25T12:12:10.757Z,4.72
2023-04-25T12:14:37.781Z,5.93
2023-04-25T12:17:08.731Z,9.05
2023-04-25T12:19:38.321Z,7.88
2023-04-25T12:22:23.508Z,11.00
2023-04-25T12:24:51.080Z,8.40
2023-04-25T12:27:20.169Z,8.25
2023-04-25T12:29:55.525Z,4.13
2023-04-25T12:32:22.570Z,5.10
2023-04-25T12:34:49.407Z,6.30
2023-04-25T12:37:16.695Z,4.03
2023-04-25T12:39:43.541Z,7.20
2023-04-25T12:42:12.895Z,1.67
2023-04-25T12:47:07.843Z,1.98
2023-04-25T12:49:35.052Z,2.63
2023-04-25T12:52:02.072Z,6.00
2023-04-25T12:54:29.122Z,4.22
2023-04-25T12:56:56.437Z,4.07
2023-04-25T12:59:23.423Z,3.20
2023-04-25T13:01:50.527Z,3.83
2023-04-25T13:04:18.710Z,4.57
2023-04-25T13:06:46.196Z,10.02
2023-04-25T13:09:14.458Z,4.35
2023-04-25T13:11:42.316Z,5.40
2023-04-25T13:14:09.172Z,6.07
2023-04-25T13:16:37.272Z,5.45
2023-04-25T13:19:04.179Z,5.90
2023-04-25T13:21:34.103Z,6.35
2023-04-25T13:24:01.205Z,4.63
2023-04-25T13:26:28.119Z,3.05
2023-04-25T13:28:55.181Z,3.63
2023-04-25T13:31:22.374Z,8.55
2023-04-25T13:33:49.892Z,6.45
2023-04-25T13:36:17.137Z,8.15
2023-04-25T13:38:45.901Z,6.10
2023-04-25T13:41:18.575Z,8.05
2023-04-25T13:43:48.336Z,8.30
2023-04-25T13:49:12.394Z,4.15
2023-04-25T13:51:41.024Z,5.95
2023-04-25T13:54:08.544Z,3.28
2023-04-25T13:56:35.885Z,4.03
2023-04-25T13:59:02.711Z,5.05
2023-04-25T14:01:32.029Z,8.60
2023-04-25T14:03:58.913Z,6.78
2023-04-25T14:06:26.280Z,9.27
2023-04-25T14:08:53.475Z,14.20
2023-04-25T14:11:20.513Z,10.00
2023-04-25T14:13:48.586Z,7.50
2023-04-25T14:16:17.122Z,5.53
2023-04-25T14:18:44.009Z,9.18
2023-04-25T14:21:11.714Z,6.57
2023-04-25T14:23:38.618Z,4.78
2023-04-25T14:26:06.196Z,3.92
2023-04-25T14:28:33.132Z,6.00
2023-04-25T14:31:00.189Z,10.65
2023-04-25T14:33:27.137Z,6.80
2023-04-25T14:35:54.243Z,5.47
2023-04-25T14:38:24.183Z,4.35
2023-04-25T14:40:51.541Z,6.15
2023-04-25T14:43:18.666Z,9.10
2023-04-25T14:45:46.096Z,11.35
2023-04-25T14:48:13.393Z,6.93
2023-04-25T14:50:40.824Z,3.15
2023-04-25T14:53:07.744Z,5.78
2023-04-25T14:55:34.608Z,4.28
2023-04-25T14:58:02.118Z,4.50
2023-04-25T15:00:29.209Z,4.78
2023-04-25T15:02:57.173Z,7.22
2023-04-25T15:05:25.717Z,2.70
2023-04-25T15:07:52.563Z,7.57
2023-04-25T15:10:20.515Z,9.85
2023-04-25T15:12:47.992Z,6.68
2023-04-25T15:15:22.490Z,6.43
2023-04-25T15:17:56.489Z,12.98
2023-04-25T15:20:26.484Z,5.65
2023-04-25T15:22:54.913Z,4.78
2023-04-25T15:25:22.743Z,3.50
2023-04-25T15:27:52.635Z,10.55
2023-04-25T15:30:20.514Z,2.60
2023-04-25T15:32:48.312Z,3.35
2023-04-25T15:35:18.485Z,6.20
2023-04-25T15:37:46.219Z,7.70
2023-04-25T15:40:16.304Z,5.88
2023-04-25T15:42:53.347Z,4.47
2023-04-25T15:45:24.100Z,6.82
2023-04-25T15:47:52.993Z,8.65
2023-04-25T15:50:21.150Z,11.50
2023-04-25T15:52:49.982Z,9.68
2023-04-25T15:55:19.064Z,7.55
2023-04-25T15:57:46.013Z,5.85
2023-04-25T16:00:13.582Z,5.68
2023-04-25T16:02:41.772Z,7.35
2023-04-25T16:05:11.463Z,11.48
2023-04-25T16:10:11.372Z,11.55
2023-04-25T16:12:41.224Z,4.43
2023-04-25T16:15:08.836Z,9.13
2023-04-25T16:17:36.051Z,8.45
2023-04-25T16:20:09.709Z,9.15
2023-04-25T16:22:38.649Z,7.68
2023-04-25T16:25:06.376Z,19.33
2023-04-25T16:27:34.706Z,7.63
2023-04-25T16:30:02.374Z,6.47
2023-04-25T16:32:29.243Z,4.88
2023-04-25T16:34:57.552Z,5.50
2023-04-25T16:37:26.002Z,3.70
2023-04-25T16:39:53.606Z,5.43
2023-04-25T16:42:20.680Z,4.68
2023-04-25T16:44:47.713Z,8.70
2023-04-25T16:47:18.716Z,7.15
2023-04-25T16:49:47.127Z,3.30
2023-04-25T16:52:15.089Z,4.43
2023-04-25T16:54:41.953Z,3.47
2023-04-25T16:57:11.096Z,6.35
2023-04-25T16:59:39.226Z,6.15
2023-04-25T17:02:10.688Z,4.00
2023-04-25T17:04:38.834Z,8.55
2023-04-25T17:07:05.836Z,3.55
2023-04-25T17:09:33.724Z,7.35
2023-04-25T17:12:03.031Z,6.60
2023-04-25T17:14:29.821Z,3.15
2023-04-25T17:16:56.935Z,4.63
2023-04-25T17:19:24.800Z,4.50
2023-04-25T17:21:51.839Z,6.10
2023-04-25T17:24:21.126Z,6.05
2023-04-25T17:26:48.968Z,7.68
2023-04-25T17:29:16.333Z,4.78
2023-04-25T17:31:44.224Z,5.55
2023-04-25T17:34:16.492Z,4.63
2023-04-25T17:36:44.742Z,4.07
2023-04-25T17:39:11.793Z,10.32
2023-04-25T17:41:38.795Z,5.75
2023-04-25T17:44:07.950Z,10.57
2023-04-25T17:46:35.000Z,8.25
2023-04-25T17:49:02.047Z,10.82
2023-04-25T17:51:29.109Z,12.07
2023-04-25T17:53:56.155Z,20.23
2023-04-25T17:56:27.019Z,4.88
2023-04-25T17:58:55.090Z,8.80
2023-04-25T18:01:22.549Z,7.72
2023-04-25T18:03:50.495Z,5.07
2023-04-25T18:06:18.273Z,4.30
2023-04-25T18:08:45.887Z,6.55
2023-04-25T18:11:13.123Z,8.57
2023-04-25T18:13:40.704Z,4.28
2023-04-25T18:16:08.004Z,8.98
2023-04-25T18:18:48.773Z,7.35
2023-04-25T18:21:15.705Z,14.25
2023-04-25T18:23:42.863Z,6.95
2023-04-25T18:26:09.856Z,8.63
2023-04-25T18:28:36.911Z,5.57
2023-04-25T18:31:04.356Z,4.50
2023-04-25T18:33:31.706Z,5.47
2023-04-25T18:35:59.848Z,7.20
2023-04-25T18:41:08.374Z,3.28
2023-04-25T18:43:44.837Z,5.72
2023-04-25T18:46:12.061Z,7.18
2023-04-25T18:48:39.057Z,5.82
2023-04-25T18:51:06.194Z,5.38
2023-04-25T18:53:33.339Z,5.88
2023-04-25T18:56:01.017Z,9.23
2023-04-25T18:58:28.226Z,8.45
2023-04-25T19:00:55.313Z,4.60
2023-04-25T19:03:22.791Z,3.00
2023-04-25T19:05:50.150Z,3.80
2023-04-25T19:08:17.115Z,10.95
2023-04-25T19:10:44.316Z,8.27
2023-04-25T19:13:11.236Z,4.53
2023-04-25T19:15:39.402Z,10.05
2023-04-25T19:18:06.621Z,7.30
2023-04-25T19:20:34.048Z,9.50
2023-04-25T19:23:01.626Z,7.63
2023-04-25T19:25:28.524Z,18.15
2023-04-25T19:27:55.650Z,6.88
2023-04-25T19:30:23.101Z,10.57
2023-04-25T19:32:50.065Z,5.78
2023-04-25T19:35:17.160Z,17.05
2023-04-25T19:37:46.910Z,11.27
2023-04-25T19:42:41.699Z,4.95
2023-04-25T19:45:10.277Z,19.92
2023-04-25T19:47:40.391Z,12.02
2023-04-25T19:50:08.591Z,4.70
2023-04-25T19:52:37.134Z,5.35
2023-04-25T19:55:04.997Z,6.28
2023-04-25T19:57:33.537Z,7.18
2023-04-25T20:00:01.860Z,3.53
2023-04-25T20:02:29.033Z,10.95
2023-04-25T20:04:56.419Z,4.03
2023-04-25T20:07:24.441Z,11.20
2023-04-25T20:09:51.550Z,9.30
2023-04-25T20:12:18.466Z,4.60
2023-04-25T20:14:45.602Z,9.05
2023-04-25T20:17:12.819Z,6.53
2023-04-25T20:19:39.970Z,8.88
2023-04-25T20:22:06.961Z,2.85
2023-04-25T20:24:34.098Z,8.73
2023-04-25T20:27:01.163Z,4.47
2023-04-25T20:29:27.934Z,7.47
2023-04-25T20:31:55.130Z,6.85
2023-04-25T20:34:22.751Z,13.00
2023-04-25T20:36:50.067Z,7.15
2023-04-25T20:39:17.275Z,9.65
2023-04-25T20:41:47.446Z,4.78
2023-04-25T20:44:14.507Z,6.28
2023-04-25T20:46:41.702Z,6.43
2023-04-25T20:49:08.739Z,5.95
2023-04-25T20:51:36.890Z,5.20
2023-04-25T20:54:04.087Z,6.43
2023-04-25T20:56:31.229Z,6.55
2023-04-25T20:58:58.343Z,6.43
2023-04-25T21:01:25.387Z,5.65
2023-04-25T21:03:52.899Z,8.43
2023-04-25T21:06:20.160Z,12.50
2023-04-25T21:08:47.290Z,9.18
2023-04-25T21:11:14.577Z,9.35
2023-04-25T21:13:41.568Z,4.22
2023-04-25T21:16:08.677Z,6.95
2023-04-25T21:18:35.722Z,10.23
2023-04-25T21:21:04.204Z,5.75
2023-04-25T21:23:31.828Z,4.70
2023-04-25T21:25:58.879Z,5.32
2023-04-25T21:28:26.008Z,7.00
2023-04-25T21:30:53.177Z,8.23
2023-04-25T21:33:20.013Z,7.03
2023-04-25T21:35:47.545Z,4.65
2023-04-25T21:38:15.581Z,10.77
2023-04-25T21:40:42.548Z,9.50
2023-04-25T21:43:09.582Z,5.85
2023-04-25T21:45:47.092Z,8.65
2023-04-25T21:48:23.604Z,6.20
2023-04-25T21:50:50.696Z,8.05
2023-04-25T21:53:18.487Z,7.10
2023-04-25T21:55:45.558Z,9.18
2023-04-25T21:58:12.707Z,7.88
2023-04-25T22:00:39.607Z,16.13
2023-04-25T22:03:07.025Z,6.88
2023-04-25T22:05:34.897Z,10.60
2023-04-25T22:08:03.383Z,7.25
2023-04-25T22:10:30.288Z,11.30
2023-04-25T22:12:58.335Z,8.57
2023-04-25T22:15:25.539Z,15.27
2023-04-25T22:17:56.619Z,8.52
2023-04-25T22:20:26.532Z,11.95
2023-04-25T22:22:55.427Z,12.85
2023-04-25T22:25:22.674Z,9.02
2023-04-25T22:27:51.344Z,14.15
2023-04-25T22:30:18.445Z,7.88
2023-04-25T22:32:45.341Z,10.13
2023-04-25T22:35:13.858Z,6.70
2023-04-25T22:37:41.728Z,7.85
2023-04-25T22:40:09.321Z,12.50
2023-04-25T22:42:39.943Z,5.00
2023-04-25T22:45:08.358Z,11.95
2023-04-25T22:47:38.893Z,6.88
2023-04-25T22:50:07.705Z,14.88
2023-04-25T22:52:34.938Z,19.55
2023-04-25T22:55:03.286Z,7.57
2023-04-25T22:57:30.415Z,7.25
2023-04-25T22:59:57.511Z,7.20
2023-04-25T23:02:27.782Z,9.25
2023-04-25T23:04:55.037Z,10.55
2023-04-25T23:07:22.064Z,7.15
2023-04-25T23:09:49.323Z,9.93
2023-04-25T23:12:19.361Z,12.40
2023-04-25T23:14:53.577Z,13.90
2023-04-25T23:17:20.622Z,11.02
2023-04-25T23:19:48.286Z,7.72
2023-04-25T23:22:15.316Z,6.47
2023-04-25T23:24:42.356Z,49.47
2023-04-25T23:27:09.371Z,10.23
2023-04-25T23:29:36.355Z,9.20
2023-04-25T23:32:04.138Z,5.72
2023-04-25T23:34:32.771Z,6.68
2023-04-25T23:37:01.428Z,4.93
2023-04-25T23:39:28.959Z,14.20
2023-04-25T23:41:59.079Z,11.13
2023-04-25T23:44:26.106Z,7.55
2023-04-25T23:46:53.126Z,6.13
2023-04-25T23:49:20.953Z,7.53
2023-04-25T23:51:48.147Z,5.65
2023-04-25T23:54:15.401Z,9.00
2023-04-25T23:56:42.564Z,10.18
2023-04-25T23:59:09.561Z,11.13
