createdAt,value
2022-12-08T00:01:05.330Z,8.50
2022-12-08T00:02:44.781Z,8.25
2022-12-08T00:08:45.586Z,9.07
2022-12-08T00:10:48.971Z,9.02
2022-12-08T00:12:21.956Z,9.32
2022-12-08T00:13:48.480Z,9.02
2022-12-08T00:15:11.544Z,9.20
2022-12-08T00:16:42.910Z,8.85
2022-12-08T00:18:05.213Z,9.35
2022-12-08T00:19:29.435Z,8.50
2022-12-08T00:20:55.810Z,9.48
2022-12-08T00:22:17.745Z,10.10
2022-12-08T00:25:00.983Z,9.30
2022-12-08T00:26:22.397Z,9.70
2022-12-08T00:27:54.178Z,9.65
2022-12-08T00:29:32.903Z,10.07
2022-12-08T00:30:58.489Z,10.02
2022-12-08T00:32:20.596Z,9.40
2022-12-08T00:33:41.656Z,9.55
2022-12-08T00:35:04.183Z,9.88
2022-12-08T00:36:32.979Z,10.23
2022-12-08T00:38:00.618Z,9.68
2022-12-08T00:39:23.452Z,11.32
2022-12-08T00:40:45.280Z,11.05
2022-12-08T00:42:16.276Z,10.50
2022-12-08T00:43:37.291Z,10.32
2022-12-08T00:45:00.992Z,11.40
2022-12-08T00:46:23.093Z,11.65
2022-12-08T00:47:45.152Z,13.15
2022-12-08T00:50:30.917Z,11.80
2022-12-08T00:51:53.435Z,13.15
2022-12-08T00:53:15.606Z,13.68
2022-12-08T00:54:38.078Z,12.68
2022-12-08T00:55:59.126Z,13.10
2022-12-08T00:57:23.796Z,13.20
2022-12-08T00:58:45.911Z,12.38
2022-12-08T01:00:10.937Z,12.65
2022-12-08T01:01:33.412Z,13.68
2022-12-08T01:02:55.483Z,13.45
2022-12-08T01:04:20.127Z,13.13
2022-12-08T01:05:41.958Z,13.45
2022-12-08T01:08:24.636Z,14.07
2022-12-08T01:09:47.002Z,13.15
2022-12-08T01:11:11.111Z,14.05
2022-12-08T01:12:33.492Z,14.60
2022-12-08T01:13:56.182Z,14.13
2022-12-08T01:15:19.965Z,15.00
2022-12-08T01:16:45.027Z,14.38
2022-12-08T01:18:06.216Z,15.30
2022-12-08T01:19:28.567Z,13.95
2022-12-08T01:20:49.624Z,15.48
2022-12-08T01:22:11.422Z,14.18
2022-12-08T01:23:33.319Z,13.32
2022-12-08T01:24:55.545Z,13.13
2022-12-08T01:26:18.625Z,13.07
2022-12-08T01:27:40.936Z,13.30
2022-12-08T01:29:03.094Z,12.80
2022-12-08T01:30:26.724Z,12.32
2022-12-08T01:31:49.039Z,12.55
2022-12-08T01:33:11.233Z,11.77
2022-12-08T01:35:55.595Z,12.47
2022-12-08T01:37:17.832Z,11.85
2022-12-08T01:38:38.670Z,12.00
2022-12-08T01:40:01.021Z,13.10
2022-12-08T01:41:25.232Z,12.52
2022-12-08T01:42:46.166Z,11.73
2022-12-08T01:44:41.740Z,13.80
2022-12-08T01:46:05.587Z,12.63
2022-12-08T01:47:35.852Z,12.88
2022-12-08T01:49:03.603Z,13.07
2022-12-08T01:50:25.916Z,13.15
2022-12-08T01:51:54.226Z,12.48
2022-12-08T01:53:27.377Z,12.15
2022-12-08T01:54:51.257Z,14.63
2022-12-08T01:56:17.431Z,12.95
2022-12-08T01:57:47.542Z,13.77
2022-12-08T01:59:11.032Z,13.25
2022-12-08T02:00:33.465Z,12.77
2022-12-08T02:01:57.136Z,13.82
2022-12-08T02:03:25.313Z,12.60
2022-12-08T02:04:46.673Z,13.38
2022-12-08T02:06:08.785Z,13.93
2022-12-08T02:07:30.873Z,13.75
2022-12-08T02:08:55.272Z,13.00
2022-12-08T02:10:21.543Z,13.00
2022-12-08T02:11:43.538Z,13.43
2022-12-08T02:13:06.724Z,13.25
2022-12-08T02:14:28.718Z,11.38
2022-12-08T02:17:37.348Z,12.63
2022-12-08T02:19:32.052Z,12.80
2022-12-08T02:21:02.145Z,12.55
2022-12-08T02:22:34.802Z,13.48
2022-12-08T02:25:37.953Z,13.45
2022-12-08T02:27:29.482Z,12.77
2022-12-08T02:29:18.587Z,12.65
2022-12-08T02:30:52.319Z,12.27
2022-12-08T02:32:39.563Z,13.32
2022-12-08T02:34:22.373Z,12.57
2022-12-08T02:35:54.266Z,12.85
2022-12-08T02:37:22.740Z,13.13
2022-12-08T02:38:53.326Z,12.13
2022-12-08T02:40:22.814Z,12.55
2022-12-08T02:41:53.031Z,10.75
2022-12-08T02:43:23.619Z,12.93
2022-12-08T02:44:52.226Z,12.90
2022-12-08T02:46:18.376Z,12.30
2022-12-08T02:47:42.330Z,12.48
2022-12-08T02:49:05.339Z,12.15
2022-12-08T02:50:31.812Z,12.95
2022-12-08T02:51:54.344Z,12.48
2022-12-08T02:54:37.577Z,11.98
2022-12-08T02:56:09.537Z,12.63
2022-12-08T02:57:41.388Z,11.80
2022-12-08T02:59:18.387Z,10.55
2022-12-08T03:00:49.089Z,12.57
2022-12-08T03:02:41.054Z,12.27
2022-12-08T03:04:15.145Z,12.75
2022-12-08T03:05:54.303Z,12.13
2022-12-08T03:07:25.175Z,11.93
2022-12-08T03:08:52.941Z,12.70
2022-12-08T03:10:20.556Z,12.75
2022-12-08T03:11:49.131Z,13.25
2022-12-08T03:13:15.953Z,12.57
2022-12-08T03:14:40.580Z,12.13
2022-12-08T03:16:04.833Z,12.20
2022-12-08T03:17:30.467Z,12.30
2022-12-08T03:18:56.966Z,12.13
2022-12-08T03:20:23.583Z,12.57
2022-12-08T03:21:50.109Z,12.85
2022-12-08T03:23:15.756Z,12.50
2022-12-08T03:24:40.778Z,12.10
2022-12-08T03:26:08.939Z,12.38
2022-12-08T03:27:33.429Z,13.52
2022-12-08T03:28:54.912Z,11.32
2022-12-08T03:30:20.424Z,12.38
2022-12-08T03:31:48.730Z,12.38
2022-12-08T03:33:16.155Z,13.38
2022-12-08T03:34:40.644Z,14.25
2022-12-08T03:36:09.201Z,11.77
2022-12-08T03:37:33.054Z,12.70
2022-12-08T03:38:54.856Z,12.63
2022-12-08T03:40:20.118Z,12.13
2022-12-08T03:41:42.431Z,12.75
2022-12-08T03:43:05.153Z,13.80
2022-12-08T03:44:27.271Z,13.48
2022-12-08T03:45:49.453Z,13.48
2022-12-08T03:47:11.680Z,13.27
2022-12-08T03:48:32.769Z,12.85
2022-12-08T03:49:54.788Z,12.73
2022-12-08T03:51:16.614Z,14.10
2022-12-08T03:52:40.144Z,12.93
2022-12-08T03:54:03.142Z,12.68
2022-12-08T03:55:25.643Z,12.57
2022-12-08T03:56:47.859Z,11.90
2022-12-08T03:58:08.976Z,12.65
2022-12-08T03:59:30.875Z,12.50
2022-12-08T04:00:52.369Z,12.70
2022-12-08T04:02:24.568Z,12.82
2022-12-08T04:03:45.878Z,14.13
2022-12-08T04:05:08.557Z,12.47
2022-12-08T04:06:29.506Z,12.77
2022-12-08T04:07:53.178Z,12.40
2022-12-08T04:09:16.335Z,13.23
2022-12-08T04:10:38.456Z,12.25
2022-12-08T04:12:00.721Z,14.73
2022-12-08T04:13:21.646Z,12.40
2022-12-08T04:14:47.615Z,12.75
2022-12-08T04:16:09.702Z,12.73
2022-12-08T04:17:32.290Z,13.38
2022-12-08T04:18:54.791Z,11.95
2022-12-08T04:20:16.688Z,12.38
2022-12-08T04:21:39.044Z,12.55
2022-12-08T04:23:01.855Z,13.27
2022-12-08T04:24:24.148Z,12.63
2022-12-08T04:25:46.536Z,12.63
2022-12-08T04:27:08.872Z,13.13
2022-12-08T04:28:33.010Z,14.43
2022-12-08T04:29:54.864Z,13.52
2022-12-08T04:31:16.129Z,13.35
2022-12-08T04:32:41.656Z,12.77
2022-12-08T04:34:06.567Z,13.43
2022-12-08T04:35:28.647Z,13.88
2022-12-08T04:38:12.877Z,13.00
2022-12-08T04:39:35.128Z,14.32
2022-12-08T04:40:56.165Z,14.20
2022-12-08T04:42:21.183Z,14.48
2022-12-08T04:45:07.699Z,13.25
2022-12-08T04:46:29.966Z,14.05
2022-12-08T04:47:52.180Z,14.20
2022-12-08T04:50:34.867Z,13.40
2022-12-08T04:51:56.889Z,14.90
2022-12-08T04:53:20.228Z,13.65
2022-12-08T04:54:43.280Z,14.05
2022-12-08T04:56:12.335Z,14.32
2022-12-08T04:57:34.272Z,13.98
2022-12-08T04:58:56.469Z,14.98
2022-12-08T05:00:18.303Z,16.05
2022-12-08T05:01:40.370Z,14.13
2022-12-08T05:03:02.530Z,15.10
2022-12-08T05:04:27.885Z,15.90
2022-12-08T05:05:49.726Z,14.75
2022-12-08T05:07:10.930Z,15.07
2022-12-08T05:08:35.244Z,13.95
2022-12-08T05:09:57.059Z,15.45
2022-12-08T05:12:40.666Z,13.65
2022-12-08T05:14:03.273Z,14.35
2022-12-08T05:15:24.914Z,14.98
2022-12-08T05:16:47.603Z,16.50
2022-12-08T05:18:09.950Z,15.25
2022-12-08T05:19:34.401Z,14.68
2022-12-08T05:20:56.435Z,16.30
2022-12-08T05:22:18.608Z,15.15
2022-12-08T05:23:42.166Z,15.43
2022-12-08T05:25:05.688Z,14.80
2022-12-08T05:26:27.722Z,15.77
2022-12-08T05:27:49.974Z,15.20
2022-12-08T05:29:12.104Z,15.93
2022-12-08T05:30:33.867Z,16.17
2022-12-08T05:31:55.054Z,15.70
2022-12-08T05:33:17.130Z,16.07
2022-12-08T05:34:38.165Z,16.13
2022-12-08T05:36:00.226Z,15.00
2022-12-08T05:37:21.438Z,15.10
2022-12-08T05:38:45.400Z,15.95
2022-12-08T05:40:08.852Z,15.68
2022-12-08T05:41:30.812Z,15.98
2022-12-08T05:44:15.156Z,14.82
2022-12-08T05:46:59.824Z,15.85
2022-12-08T05:48:21.815Z,17.30
2022-12-08T05:49:44.158Z,15.70
2022-12-08T05:52:27.671Z,18.25
2022-12-08T05:53:52.812Z,17.88
2022-12-08T05:55:14.792Z,17.00
2022-12-08T05:56:37.058Z,16.75
2022-12-08T05:58:01.860Z,16.73
2022-12-08T05:59:26.513Z,17.73
2022-12-08T06:00:49.480Z,16.67
2022-12-08T06:02:11.931Z,17.70
2022-12-08T06:03:34.343Z,18.13
2022-12-08T06:04:56.280Z,18.55
2022-12-08T06:06:18.567Z,17.50
2022-12-08T06:07:40.834Z,18.90
2022-12-08T06:09:06.213Z,17.88
2022-12-08T06:10:28.447Z,17.17
2022-12-08T06:11:50.895Z,18.02
2022-12-08T06:13:18.195Z,17.92
2022-12-08T06:14:46.437Z,19.30
2022-12-08T06:16:09.358Z,17.90
2022-12-08T06:17:31.530Z,18.33
2022-12-08T06:18:55.956Z,17.48
2022-12-08T06:20:17.978Z,17.83
2022-12-08T06:23:02.127Z,16.00
2022-12-08T06:24:25.444Z,15.85
2022-12-08T06:25:47.666Z,17.00
2022-12-08T06:27:09.991Z,16.65
2022-12-08T06:28:33.275Z,16.08
2022-12-08T06:29:55.840Z,17.00
2022-12-08T06:31:19.817Z,16.83
2022-12-08T06:32:40.935Z,15.77
2022-12-08T06:34:03.329Z,18.25
2022-12-08T06:35:25.195Z,16.20
2022-12-08T06:36:47.896Z,16.00
2022-12-08T06:38:10.210Z,16.73
2022-12-08T06:39:34.318Z,16.27
2022-12-08T06:40:57.892Z,16.98
2022-12-08T06:42:37.470Z,16.27
2022-12-08T06:44:00.078Z,15.25
2022-12-08T06:45:22.142Z,16.33
2022-12-08T06:46:44.347Z,16.45
2022-12-08T06:48:06.729Z,17.08
2022-12-08T06:49:29.088Z,16.17
2022-12-08T06:50:51.556Z,17.02
2022-12-08T06:52:12.764Z,17.08
2022-12-08T06:53:34.664Z,18.45
2022-12-08T06:54:58.368Z,17.42
2022-12-08T06:56:22.606Z,17.83
2022-12-08T06:57:44.486Z,17.50
2022-12-08T07:00:28.081Z,18.50
2022-12-08T07:01:50.406Z,17.77
2022-12-08T07:03:13.535Z,18.27
2022-12-08T07:04:35.675Z,18.25
2022-12-08T07:07:26.257Z,18.98
2022-12-08T07:08:50.901Z,24.98
2022-12-08T07:10:14.708Z,23.77
2022-12-08T07:11:37.324Z,31.27
2022-12-08T07:12:59.678Z,31.58
2022-12-08T07:14:24.962Z,32.80
2022-12-08T07:15:47.730Z,31.70
2022-12-08T07:17:10.218Z,21.38
2022-12-08T07:18:35.068Z,18.27
2022-12-08T07:19:59.589Z,19.40
2022-12-08T07:21:29.424Z,21.75
2022-12-08T07:22:50.554Z,22.13
2022-12-08T07:24:13.180Z,22.63
2022-12-08T07:25:36.667Z,20.15
2022-12-08T07:27:01.318Z,21.15
2022-12-08T07:28:28.581Z,19.90
2022-12-08T07:29:50.467Z,19.73
2022-12-08T07:31:23.018Z,19.17
2022-12-08T07:32:45.460Z,19.25
2022-12-08T07:34:07.801Z,18.38
2022-12-08T07:35:30.211Z,16.85
2022-12-08T07:36:52.660Z,17.58
2022-12-08T07:38:14.643Z,17.98
2022-12-08T07:39:41.581Z,17.10
2022-12-08T07:41:05.143Z,18.38
2022-12-08T07:42:27.242Z,17.77
2022-12-08T07:45:11.596Z,17.70
2022-12-08T07:46:34.046Z,16.77
2022-12-08T07:47:56.162Z,18.33
2022-12-08T07:50:43.144Z,16.38
2022-12-08T07:52:05.072Z,18.27
2022-12-08T07:53:27.312Z,16.48
2022-12-08T07:54:49.530Z,17.48
2022-12-08T07:56:15.850Z,17.42
2022-12-08T07:57:37.643Z,17.52
2022-12-08T07:58:59.667Z,16.88
2022-12-08T08:01:45.415Z,17.55
2022-12-08T08:03:09.000Z,17.60
2022-12-08T08:04:30.988Z,16.77
2022-12-08T08:05:54.350Z,17.80
2022-12-08T08:07:16.557Z,17.83
2022-12-08T08:08:38.662Z,16.88
2022-12-08T08:10:00.971Z,15.85
2022-12-08T08:12:47.874Z,16.95
2022-12-08T08:14:09.910Z,17.40
2022-12-08T08:15:32.159Z,15.75
2022-12-08T08:18:16.738Z,16.25
2022-12-08T08:21:06.897Z,15.23
2022-12-08T08:22:42.459Z,15.35
2022-12-08T08:24:04.774Z,15.88
2022-12-08T08:25:26.836Z,16.40
2022-12-08T08:26:50.366Z,15.43
2022-12-08T08:28:12.831Z,16.13
2022-12-08T08:29:35.766Z,16.33
2022-12-08T08:30:58.201Z,16.90
2022-12-08T08:32:21.900Z,16.05
2022-12-08T08:33:45.053Z,16.95
2022-12-08T08:35:10.423Z,16.13
2022-12-08T08:36:32.967Z,15.70
2022-12-08T08:37:55.048Z,16.27
2022-12-08T08:39:17.193Z,15.93
2022-12-08T08:42:02.099Z,16.25
2022-12-08T08:43:36.008Z,16.50
2022-12-08T08:45:01.434Z,14.70
2022-12-08T08:46:23.357Z,16.75
2022-12-08T08:47:45.624Z,16.08
2022-12-08T08:49:08.047Z,14.98
2022-12-08T08:50:37.337Z,16.65
2022-12-08T08:52:00.177Z,15.48
2022-12-08T08:53:24.784Z,16.33
2022-12-08T08:54:48.195Z,16.42
2022-12-08T08:56:11.944Z,16.60
2022-12-08T08:57:35.655Z,16.40
2022-12-08T08:58:57.407Z,16.13
2022-12-08T09:00:20.531Z,16.30
2022-12-08T09:01:42.853Z,15.18
2022-12-08T09:03:08.327Z,15.25
2022-12-08T09:04:43.257Z,15.68
2022-12-08T09:06:06.444Z,14.77
2022-12-08T09:07:28.916Z,14.43
2022-12-08T09:08:51.838Z,14.68
2022-12-08T09:10:19.024Z,14.25
2022-12-08T09:11:41.504Z,13.60
2022-12-08T09:13:05.680Z,13.32
2022-12-08T09:14:30.701Z,13.80
2022-12-08T09:15:53.041Z,13.75
2022-12-08T09:17:15.530Z,14.18
2022-12-08T09:21:26.199Z,12.57
2022-12-08T09:22:48.092Z,13.43
2022-12-08T09:24:18.154Z,13.93
2022-12-08T09:25:41.198Z,13.10
2022-12-08T09:27:04.221Z,13.68
2022-12-08T09:28:28.155Z,12.80
2022-12-08T09:29:50.412Z,12.45
2022-12-08T09:31:12.517Z,12.40
2022-12-08T09:32:37.131Z,12.55
2022-12-08T09:33:59.651Z,12.25
2022-12-08T09:35:22.030Z,12.80
2022-12-08T09:36:44.585Z,11.70
2022-12-08T09:38:09.155Z,11.70
2022-12-08T09:40:55.356Z,11.35
2022-12-08T09:42:25.848Z,12.05
2022-12-08T09:44:02.812Z,10.30
2022-12-08T09:45:29.191Z,10.73
2022-12-08T09:46:54.302Z,9.75
2022-12-08T09:48:20.384Z,10.05
2022-12-08T09:49:47.935Z,8.90
2022-12-08T09:51:12.124Z,9.18
2022-12-08T09:52:37.917Z,8.57
2022-12-08T09:54:08.639Z,9.00
2022-12-08T09:55:40.431Z,9.90
2022-12-08T09:57:08.695Z,9.63
2022-12-08T09:58:46.206Z,9.80
2022-12-08T10:00:15.010Z,9.57
2022-12-08T10:01:42.107Z,9.77
2022-12-08T10:03:04.595Z,9.15
2022-12-08T10:04:30.143Z,9.50
2022-12-08T10:05:58.982Z,9.90
2022-12-08T10:07:31.426Z,8.55
2022-12-08T10:09:04.269Z,9.25
2022-12-08T10:10:36.237Z,10.40
2022-12-08T10:12:04.964Z,9.27
2022-12-08T10:13:34.636Z,9.10
2022-12-08T10:15:06.158Z,9.43
2022-12-08T10:16:36.179Z,9.10
2022-12-08T10:18:02.307Z,9.50
2022-12-08T10:19:26.745Z,10.85
2022-12-08T10:20:51.628Z,9.65
2022-12-08T10:22:20.307Z,9.50
2022-12-08T10:23:45.996Z,10.00
2022-12-08T10:25:16.810Z,10.18
2022-12-08T10:26:42.057Z,10.95
2022-12-08T10:28:10.607Z,10.88
2022-12-08T10:29:34.969Z,10.48
2022-12-08T10:30:57.465Z,10.45
2022-12-08T10:32:41.390Z,10.73
2022-12-08T10:34:17.405Z,9.98
2022-12-08T10:35:50.422Z,10.63
2022-12-08T10:37:18.527Z,11.02
2022-12-08T10:38:41.497Z,10.80
2022-12-08T10:40:11.157Z,10.60
2022-12-08T10:41:33.063Z,10.18
2022-12-08T10:42:58.392Z,10.93
2022-12-08T10:44:20.588Z,10.70
2022-12-08T10:45:43.561Z,10.68
2022-12-08T10:47:13.836Z,10.60
2022-12-08T10:48:37.554Z,11.20
2022-12-08T10:50:21.348Z,11.18
2022-12-08T10:51:46.078Z,10.40
2022-12-08T10:53:14.766Z,10.43
2022-12-08T10:54:38.598Z,10.60
2022-12-08T10:56:18.400Z,10.85
2022-12-08T10:57:40.708Z,10.77
2022-12-08T10:59:16.123Z,11.38
2022-12-08T11:00:41.102Z,10.20
2022-12-08T11:02:03.243Z,10.65
2022-12-08T11:03:30.831Z,10.65
2022-12-08T11:05:00.583Z,11.68
2022-12-08T11:06:27.274Z,10.77
2022-12-08T11:07:51.214Z,10.95
2022-12-08T11:09:36.176Z,11.32
2022-12-08T11:10:58.195Z,11.20
2022-12-08T11:12:23.108Z,12.27
2022-12-08T11:13:47.532Z,11.10
2022-12-08T11:15:39.531Z,12.00
2022-12-08T11:17:07.478Z,11.65
2022-12-08T11:18:34.815Z,12.00
2022-12-08T11:20:00.896Z,12.55
2022-12-08T11:22:46.276Z,12.27
2022-12-08T11:24:25.922Z,12.00
2022-12-08T11:25:53.904Z,12.50
2022-12-08T11:27:16.874Z,12.43
2022-12-08T11:28:42.298Z,12.25
2022-12-08T11:30:19.376Z,12.60
2022-12-08T11:31:50.813Z,11.70
2022-12-08T11:33:20.930Z,12.68
2022-12-08T11:34:50.956Z,11.80
2022-12-08T11:36:21.913Z,11.82
2022-12-08T11:37:47.196Z,12.25
2022-12-08T11:39:13.998Z,12.15
2022-12-08T11:40:38.820Z,11.65
2022-12-08T11:42:04.940Z,11.95
2022-12-08T11:43:38.575Z,11.05
2022-12-08T11:45:08.757Z,13.05
2022-12-08T11:46:38.477Z,11.43
2022-12-08T11:48:15.703Z,12.32
2022-12-08T11:49:56.903Z,12.40
2022-12-08T11:51:34.202Z,11.95
2022-12-08T11:53:01.755Z,12.80
2022-12-08T11:54:28.046Z,12.98
2022-12-08T11:56:01.060Z,12.60
2022-12-08T11:57:28.632Z,13.18
2022-12-08T11:58:54.979Z,12.77
2022-12-08T12:00:19.181Z,12.55
2022-12-08T12:01:42.836Z,12.48
2022-12-08T12:03:31.440Z,12.30
2022-12-08T12:04:57.525Z,12.68
2022-12-08T12:06:56.784Z,14.30
2022-12-08T12:08:41.702Z,12.93
2022-12-08T12:10:36.887Z,13.75
2022-12-08T12:12:16.039Z,13.15
2022-12-08T12:13:57.506Z,13.13
2022-12-08T12:15:37.960Z,13.23
2022-12-08T12:17:05.888Z,12.13
2022-12-08T12:18:33.853Z,12.98
2022-12-08T12:19:59.937Z,12.50
2022-12-08T12:21:27.781Z,12.63
2022-12-08T12:22:55.112Z,13.38
2022-12-08T12:24:26.012Z,13.75
2022-12-08T12:25:56.179Z,13.13
2022-12-08T12:27:27.960Z,12.48
2022-12-08T12:28:59.890Z,13.77
2022-12-08T12:30:24.639Z,12.63
2022-12-08T12:31:51.292Z,14.02
2022-12-08T12:33:20.723Z,13.82
2022-12-08T12:34:51.058Z,13.50
2022-12-08T12:36:14.749Z,12.98
2022-12-08T12:37:41.423Z,12.95
2022-12-08T12:39:03.334Z,13.15
2022-12-08T12:41:52.200Z,12.40
2022-12-08T12:43:26.068Z,13.45
2022-12-08T12:44:48.341Z,12.23
2022-12-08T12:47:56.349Z,11.88
2022-12-08T12:50:06.690Z,12.60
2022-12-08T12:51:47.325Z,13.90
2022-12-08T12:53:44.144Z,11.88
2022-12-08T12:55:28.570Z,13.30
2022-12-08T12:56:54.253Z,13.10
2022-12-08T12:58:50.942Z,13.10
2022-12-08T13:00:20.429Z,12.27
2022-12-08T13:01:54.012Z,11.98
2022-12-08T13:03:19.644Z,12.20
2022-12-08T13:04:42.001Z,19.40
2022-12-08T13:06:04.278Z,14.60
2022-12-08T13:07:29.084Z,12.45
2022-12-08T13:08:53.926Z,12.50
2022-12-08T13:10:21.873Z,12.18
2022-12-08T13:11:52.863Z,12.60
2022-12-08T13:13:19.985Z,12.70
2022-12-08T13:14:51.198Z,13.07
2022-12-08T13:16:22.956Z,12.50
2022-12-08T13:17:48.136Z,13.50
2022-12-08T13:19:16.586Z,11.27
2022-12-08T13:20:43.794Z,12.45
2022-12-08T13:22:25.967Z,12.27
2022-12-08T13:23:50.051Z,12.52
2022-12-08T13:25:59.423Z,19.05
2022-12-08T13:27:35.609Z,12.88
2022-12-08T13:29:21.621Z,11.85
2022-12-08T13:30:45.523Z,13.27
2022-12-08T13:33:16.824Z,13.45
2022-12-08T13:34:37.466Z,12.38
2022-12-08T13:36:18.476Z,13.23
2022-12-08T13:37:54.600Z,14.02
2022-12-08T13:39:23.215Z,12.88
2022-12-08T13:40:46.054Z,12.98
2022-12-08T13:42:18.513Z,12.55
2022-12-08T13:44:20.155Z,13.00
2022-12-08T13:46:26.542Z,13.52
2022-12-08T13:47:33.983Z,12.82
2022-12-08T13:52:52.210Z,13.32
2022-12-08T13:55:12.213Z,12.88
2022-12-08T13:57:58.737Z,13.07
2022-12-08T13:59:31.165Z,13.48
2022-12-08T14:02:32.522Z,13.75
2022-12-08T14:04:30.918Z,13.48
2022-12-08T14:07:34.052Z,13.95
2022-12-08T14:09:22.731Z,19.73
2022-12-08T14:10:48.798Z,14.43
2022-12-08T14:12:22.001Z,13.85
2022-12-08T14:13:47.488Z,14.95
2022-12-08T14:15:18.709Z,14.07
2022-12-08T14:16:54.523Z,15.20
2022-12-08T14:18:29.557Z,14.57
2022-12-08T14:20:05.470Z,14.63
2022-12-08T14:21:41.758Z,15.15
2022-12-08T14:23:18.852Z,14.30
2022-12-08T14:24:49.186Z,15.13
2022-12-08T14:26:15.071Z,15.07
2022-12-08T14:27:46.993Z,15.23
2022-12-08T14:29:08.430Z,17.05
2022-12-08T14:30:56.076Z,15.68
2022-12-08T14:32:33.012Z,16.83
2022-12-08T14:33:56.886Z,16.17
2022-12-08T14:35:29.232Z,16.73
2022-12-08T14:36:55.203Z,16.23
2022-12-08T14:38:27.477Z,16.92
2022-12-08T14:40:22.787Z,17.35
2022-12-08T14:42:04.392Z,18.48
2022-12-08T14:43:30.498Z,18.10
2022-12-08T14:45:18.857Z,17.60
2022-12-08T14:47:07.121Z,17.65
2022-12-08T14:48:44.925Z,19.52
2022-12-08T14:50:44.133Z,17.35
2022-12-08T14:52:14.488Z,16.73
2022-12-08T14:53:48.924Z,16.33
2022-12-08T14:55:14.030Z,16.17
2022-12-08T14:56:39.490Z,19.17
2022-12-08T14:58:02.417Z,17.58
2022-12-08T14:59:30.930Z,17.25
2022-12-08T15:01:05.037Z,18.63
2022-12-08T15:02:37.411Z,17.17
2022-12-08T15:04:19.913Z,17.38
2022-12-08T15:05:46.329Z,18.65
2022-12-08T15:07:15.555Z,17.38
2022-12-08T15:08:56.084Z,17.45
2022-12-08T15:10:31.658Z,15.98
2022-12-08T15:12:02.514Z,17.45
2022-12-08T15:13:25.018Z,18.08
2022-12-08T15:15:00.618Z,18.10
2022-12-08T15:16:29.041Z,17.08
2022-12-08T15:18:02.512Z,19.30
2022-12-08T15:19:29.912Z,19.73
2022-12-08T15:20:55.001Z,20.40
2022-12-08T15:22:31.991Z,19.67
2022-12-08T15:23:54.465Z,20.52
2022-12-08T15:25:23.032Z,20.17
2022-12-08T15:26:53.144Z,19.48
2022-12-08T15:28:29.408Z,19.25
2022-12-08T15:29:55.708Z,22.08
2022-12-08T15:31:18.622Z,19.88
2022-12-08T15:32:41.264Z,20.55
2022-12-08T15:34:09.747Z,19.08
2022-12-08T15:35:34.728Z,19.73
2022-12-08T15:37:01.422Z,20.38
2022-12-08T15:38:26.498Z,18.52
2022-12-08T15:39:53.715Z,20.35
2022-12-08T15:41:15.749Z,19.60
2022-12-08T15:42:38.005Z,20.98
2022-12-08T15:44:03.780Z,20.70
2022-12-08T15:45:33.435Z,21.05
2022-12-08T15:46:55.666Z,20.65
2022-12-08T15:48:28.237Z,21.15
2022-12-08T15:49:55.560Z,21.85
2022-12-08T15:51:18.528Z,24.23
2022-12-08T15:52:40.988Z,24.05
2022-12-08T15:54:12.640Z,22.67
2022-12-08T15:55:38.808Z,22.55
2022-12-08T15:57:44.210Z,21.65
2022-12-08T15:59:37.841Z,22.17
2022-12-08T16:01:10.029Z,21.75
2022-12-08T16:03:13.032Z,19.85
2022-12-08T16:08:45.864Z,22.30
2022-12-08T16:10:19.832Z,21.38
2022-12-08T16:12:10.382Z,21.38
2022-12-08T16:13:58.291Z,21.25
2022-12-08T16:17:08.005Z,21.73
2022-12-08T16:18:34.523Z,22.63
2022-12-08T16:19:58.664Z,22.13
2022-12-08T16:21:53.366Z,22.10
2022-12-08T16:23:19.772Z,22.23
2022-12-08T16:24:51.086Z,21.85
2022-12-08T16:27:22.543Z,23.17
2022-12-08T16:28:03.027Z,23.75
2022-12-08T16:29:30.767Z,22.50
2022-12-08T16:30:52.907Z,23.05
2022-12-08T16:33:43.477Z,23.25
2022-12-08T16:35:06.912Z,24.13
2022-12-08T16:36:32.309Z,22.90
2022-12-08T16:38:01.394Z,23.38
2022-12-08T16:39:23.548Z,22.52
2022-12-08T16:41:08.172Z,24.02
2022-12-08T16:42:46.111Z,23.88
2022-12-08T16:44:16.137Z,23.15
2022-12-08T16:45:45.181Z,25.35
2022-12-08T16:47:10.379Z,22.77
2022-12-08T16:48:34.781Z,23.55
2022-12-08T16:49:56.683Z,24.45
2022-12-08T16:51:26.617Z,25.83
2022-12-08T16:52:51.172Z,24.90
2022-12-08T16:54:13.745Z,25.92
2022-12-08T16:55:36.426Z,25.65
2022-12-08T16:56:58.430Z,24.60
2022-12-08T16:58:20.687Z,26.50
2022-12-08T16:59:42.970Z,45.55
2022-12-08T17:01:05.299Z,43.35
2022-12-08T17:02:27.266Z,40.33
2022-12-08T17:04:14.276Z,40.15
2022-12-08T17:05:31.765Z,41.73
2022-12-08T17:06:53.684Z,38.35
2022-12-08T17:08:17.066Z,35.80
2022-12-08T17:09:39.038Z,50.92
2022-12-08T17:11:08.810Z,47.80
2022-12-08T17:12:30.653Z,48.05
2022-12-08T17:13:57.432Z,56.50
2022-12-08T17:15:23.738Z,48.20
2022-12-08T17:16:47.327Z,43.22
2022-12-08T17:18:09.092Z,48.38
2022-12-08T17:19:35.263Z,41.10
2022-12-08T17:20:57.087Z,40.15
2022-12-08T17:22:19.613Z,50.90
2022-12-08T17:24:02.727Z,65.43
2022-12-08T17:25:32.752Z,67.57
2022-12-08T17:26:58.521Z,51.40
2022-12-08T17:28:51.627Z,54.35
2022-12-08T17:42:48.750Z,20.70
2022-12-08T17:46:00.057Z,26.92
2022-12-08T17:47:50.380Z,25.45
2022-12-08T17:49:22.035Z,26.92
2022-12-08T17:51:11.475Z,28.02
2022-12-08T17:53:04.058Z,26.27
2022-12-08T17:56:01.074Z,25.88
2022-12-08T17:57:25.032Z,27.20
2022-12-08T17:59:02.902Z,27.13
2022-12-08T18:01:08.880Z,26.35
2022-12-08T18:02:57.772Z,27.02
2022-12-08T18:05:12.502Z,28.40
2022-12-08T18:06:48.321Z,29.60
2022-12-08T18:08:38.789Z,29.80
2022-12-08T18:10:02.849Z,29.73
2022-12-08T18:11:25.727Z,27.88
2022-12-08T18:13:00.064Z,29.15
2022-12-08T18:14:30.717Z,28.33
2022-12-08T18:15:58.703Z,26.17
2022-12-08T18:17:35.944Z,27.40
2022-12-08T18:18:59.055Z,25.80
2022-12-08T18:20:34.278Z,23.73
2022-12-08T18:22:03.167Z,26.13
2022-12-08T18:23:28.919Z,26.35
2022-12-08T18:24:53.031Z,25.10
2022-12-08T18:26:34.030Z,23.10
2022-12-08T18:28:00.209Z,24.30
2022-12-08T18:29:26.163Z,25.95
2022-12-08T18:30:58.218Z,24.95
2022-12-08T18:32:27.139Z,20.42
2022-12-08T18:33:57.855Z,23.77
2022-12-08T18:35:20.231Z,25.42
2022-12-08T18:36:48.381Z,24.90
2022-12-08T18:38:16.388Z,24.17
2022-12-08T18:39:41.420Z,27.45
2022-12-08T18:41:08.278Z,24.05
2022-12-08T18:42:36.729Z,25.65
2022-12-08T18:44:00.637Z,25.27
2022-12-08T18:45:26.094Z,25.73
2022-12-08T18:46:50.020Z,23.30
2022-12-08T18:48:12.653Z,24.98
2022-12-08T18:50:58.202Z,25.02
2022-12-08T18:52:26.850Z,26.58
2022-12-08T18:54:02.837Z,25.63
2022-12-08T18:55:27.422Z,25.70
2022-12-08T18:56:49.068Z,27.10
2022-12-08T18:58:15.164Z,27.50
2022-12-08T18:59:42.256Z,28.77
2022-12-08T19:01:04.384Z,28.45
2022-12-08T19:02:30.970Z,27.92
2022-12-08T19:04:19.781Z,28.88
2022-12-08T19:05:37.612Z,29.33
2022-12-08T19:07:03.016Z,29.42
2022-12-08T19:08:31.046Z,29.65
2022-12-08T19:09:53.498Z,28.80
2022-12-08T19:11:22.497Z,30.45
2022-12-08T19:12:44.513Z,29.40
2022-12-08T19:14:05.545Z,30.83
2022-12-08T19:15:37.866Z,28.83
2022-12-08T19:17:17.823Z,30.02
2022-12-08T19:18:43.928Z,29.23
2022-12-08T19:20:20.251Z,28.17
2022-12-08T19:21:46.690Z,27.90
2022-12-08T19:23:09.352Z,29.00
2022-12-08T19:24:35.011Z,27.23
2022-12-08T19:26:00.510Z,27.02
2022-12-08T19:27:23.361Z,26.45
2022-12-08T19:28:45.134Z,25.50
2022-12-08T19:30:23.131Z,26.27
2022-12-08T19:31:45.204Z,24.45
2022-12-08T19:33:09.202Z,25.10
2022-12-08T19:34:35.888Z,22.75
2022-12-08T19:35:57.700Z,25.63
2022-12-08T19:37:20.128Z,25.73
2022-12-08T19:39:01.748Z,24.88
2022-12-08T19:40:44.324Z,24.50
2022-12-08T19:44:12.549Z,23.38
2022-12-08T19:45:36.956Z,24.80
2022-12-08T19:46:57.904Z,24.95
2022-12-08T19:48:22.795Z,24.10
2022-12-08T19:49:46.813Z,25.23
2022-12-08T19:51:09.168Z,24.13
2022-12-08T19:52:32.049Z,24.75
2022-12-08T19:53:57.157Z,23.42
2022-12-08T19:55:30.990Z,25.35
2022-12-08T19:56:53.481Z,23.15
2022-12-08T19:58:16.353Z,23.85
2022-12-08T19:59:39.365Z,23.80
2022-12-08T20:01:08.380Z,23.70
2022-12-08T20:02:30.782Z,24.20
2022-12-08T20:03:59.129Z,25.00
2022-12-08T20:05:23.633Z,24.77
2022-12-08T20:06:56.099Z,25.45
2022-12-08T20:08:21.364Z,24.38
2022-12-08T20:09:50.024Z,22.98
2022-12-08T20:11:30.626Z,22.70
2022-12-08T20:13:24.091Z,24.95
2022-12-08T20:15:13.373Z,23.92
2022-12-08T20:16:49.309Z,24.40