createdAt,value
2018-02-11T00:01:40.270Z,50.40
2018-02-11T00:04:06.589Z,49.20
2018-02-11T00:06:32.932Z,48.60
2018-02-11T00:08:59.235Z,48.20
2018-02-11T00:11:26.343Z,46.60
2018-02-11T00:13:52.739Z,46.60
2018-02-11T00:16:19.779Z,46.00
2018-02-11T00:18:46.824Z,45.60
2018-02-11T00:21:13.171Z,45.50
2018-02-11T00:23:40.329Z,45.20
2018-02-11T00:26:07.417Z,44.60
2018-02-11T00:28:33.756Z,44.50
2018-02-11T00:31:00.092Z,44.00
2018-02-11T00:33:26.391Z,43.90
2018-02-11T00:35:53.486Z,43.70
2018-02-11T00:38:19.823Z,43.50
2018-02-11T00:40:46.141Z,43.60
2018-02-11T00:43:12.509Z,43.40
2018-02-11T00:45:38.810Z,42.70
2018-02-11T00:48:05.132Z,42.20
2018-02-11T00:50:32.264Z,41.20
2018-02-11T00:52:58.642Z,41.20
2018-02-11T00:55:25.005Z,41.50
2018-02-11T00:57:51.320Z,40.80
2018-02-11T01:00:17.643Z,40.40
2018-02-11T01:02:44.083Z,40.40
2018-02-11T01:05:10.364Z,40.70
2018-02-11T01:07:36.680Z,40.40
2018-02-11T01:10:03.052Z,40.30
2018-02-11T01:12:29.376Z,40.70
2018-02-11T01:14:55.672Z,40.70
2018-02-11T01:17:22.049Z,40.60
2018-02-11T01:19:48.368Z,41.20
2018-02-11T01:22:14.676Z,41.30
2018-02-11T01:24:41.022Z,41.10
2018-02-11T01:27:07.394Z,41.80
2018-02-11T01:29:33.716Z,42.50
2018-02-11T01:32:00.036Z,43.00
2018-02-11T01:34:26.395Z,43.20
2018-02-11T01:36:52.697Z,43.00
2018-02-11T01:39:19.020Z,43.50
2018-02-11T01:41:45.384Z,43.80
2018-02-11T01:44:11.703Z,43.20
2018-02-11T01:46:38.048Z,43.00
2018-02-11T01:49:04.456Z,42.80
2018-02-11T01:51:31.575Z,42.60
2018-02-11T01:53:57.952Z,42.70
2018-02-11T01:56:25.038Z,43.20
2018-02-11T01:58:51.376Z,43.80
2018-02-11T02:01:17.817Z,43.60
2018-02-11T02:03:44.118Z,43.80
2018-02-11T02:06:10.421Z,43.80
2018-02-11T02:08:37.262Z,43.90
2018-02-11T02:11:03.639Z,43.60
2018-02-11T02:13:37.548Z,45.10
2018-02-11T02:16:04.764Z,45.50
2018-02-11T02:18:31.080Z,45.50
2018-02-11T02:20:57.388Z,46.50
2018-02-11T02:23:23.716Z,47.20
2018-02-11T02:25:50.029Z,47.60
2018-02-11T02:28:16.402Z,48.60
2018-02-11T02:30:42.752Z,49.20
2018-02-11T02:33:09.069Z,50.10
2018-02-11T02:35:35.371Z,50.40
2018-02-11T02:38:01.724Z,51.10
2018-02-11T02:40:28.775Z,52.20
2018-02-11T02:42:55.893Z,52.60
2018-02-11T02:45:22.243Z,52.60
2018-02-11T02:47:48.599Z,53.40
2018-02-11T02:50:15.709Z,54.60
2018-02-11T02:52:42.051Z,54.50
2018-02-11T02:55:08.392Z,54.80
2018-02-11T02:57:34.718Z,54.80
2018-02-11T03:00:01.051Z,55.50
2018-02-11T03:02:27.402Z,55.50
2018-02-11T03:04:53.756Z,56.00
2018-02-11T03:07:20.107Z,55.40
2018-02-11T03:09:47.243Z,56.60
2018-02-11T03:12:13.598Z,56.40
2018-02-11T03:14:40.653Z,57.10
2018-02-11T03:17:07.723Z,57.00
2018-02-11T03:19:34.055Z,57.00
2018-02-11T03:22:01.142Z,57.30
2018-02-11T03:24:27.443Z,57.20
2018-02-11T03:26:53.783Z,57.20
2018-02-11T03:29:20.146Z,57.40
2018-02-11T03:31:46.480Z,58.00
2018-02-11T03:34:12.825Z,57.90
2018-02-11T03:36:39.124Z,58.40
2018-02-11T03:39:06.203Z,58.10
2018-02-11T03:41:32.540Z,57.90
2018-02-11T03:43:58.843Z,58.70
2018-02-11T03:46:25.894Z,58.10
2018-02-11T03:48:52.990Z,58.70
2018-02-11T03:51:19.374Z,58.60
2018-02-11T03:53:45.705Z,58.70
2018-02-11T03:56:12.017Z,59.40
2018-02-11T03:58:39.082Z,58.60
2018-02-11T04:01:05.448Z,59.00
2018-02-11T04:03:32.527Z,59.20
2018-02-11T04:05:58.886Z,59.20
2018-02-11T04:08:25.239Z,59.30
2018-02-11T04:10:51.620Z,59.20
2018-02-11T04:13:18.761Z,59.80
2018-02-11T04:15:45.819Z,59.70
2018-02-11T04:18:12.937Z,59.90
2018-02-11T04:20:39.244Z,59.40
2018-02-11T04:23:05.557Z,60.00
2018-02-11T04:25:31.892Z,59.50
2018-02-11T04:27:58.244Z,59.80
2018-02-11T04:30:24.594Z,59.60
2018-02-11T04:32:50.907Z,59.80
2018-02-11T04:35:17.230Z,59.50
2018-02-11T04:37:44.292Z,60.30
2018-02-11T04:40:10.655Z,60.30
2018-02-11T04:42:37.016Z,59.90
2018-02-11T04:45:03.376Z,60.40
2018-02-11T04:47:29.765Z,60.00
2018-02-11T04:49:56.129Z,60.00
2018-02-11T04:52:22.452Z,60.60
2018-02-11T04:54:48.796Z,60.20
2018-02-11T04:57:15.169Z,60.20
2018-02-11T04:59:42.222Z,60.30
2018-02-11T05:02:09.308Z,60.20
2018-02-11T05:04:35.648Z,60.20
2018-02-11T05:07:01.993Z,60.30
2018-02-11T05:09:28.328Z,60.40
2018-02-11T05:11:54.669Z,60.10
2018-02-11T05:14:21.017Z,60.20
2018-02-11T05:16:47.384Z,60.40
2018-02-11T05:19:14.480Z,60.40
2018-02-11T05:21:40.779Z,60.50
2018-02-11T05:24:07.119Z,60.50
2018-02-11T05:26:33.471Z,60.30
2018-02-11T05:28:59.841Z,60.20
2018-02-11T05:31:26.167Z,60.30
2018-02-11T05:33:52.527Z,60.20
2018-02-11T05:36:18.910Z,60.50
2018-02-11T05:38:53.031Z,60.40
2018-02-11T05:41:20.124Z,60.40
2018-02-11T05:43:46.488Z,60.60
2018-02-11T05:46:12.855Z,60.40
2018-02-11T05:48:39.932Z,60.00
2018-02-11T05:51:06.252Z,60.30
2018-02-11T05:53:32.600Z,60.40
2018-02-11T05:55:58.939Z,60.50
2018-02-11T05:58:25.264Z,60.20
2018-02-11T06:00:51.634Z,60.50
2018-02-11T06:03:18.000Z,60.10
2018-02-11T06:05:44.368Z,61.60
2018-02-11T06:08:11.470Z,59.90
2018-02-11T06:10:37.812Z,60.10
2018-02-11T06:13:04.144Z,60.60
2018-02-11T06:15:30.442Z,60.60
2018-02-11T06:17:56.793Z,60.30
2018-02-11T06:20:23.147Z,60.00
2018-02-11T06:22:49.507Z,59.90
2018-02-11T06:25:15.901Z,61.00
2018-02-11T06:27:42.232Z,60.40
2018-02-11T06:30:08.592Z,60.20
2018-02-11T06:32:34.976Z,60.20
2018-02-11T06:35:02.065Z,59.90
2018-02-11T06:37:28.415Z,60.00
2018-02-11T06:39:54.767Z,60.00
2018-02-11T06:42:21.131Z,60.00
2018-02-11T06:44:47.496Z,60.50
2018-02-11T06:47:13.837Z,60.10
2018-02-11T06:49:40.182Z,60.40
2018-02-11T06:52:06.484Z,60.00
2018-02-11T06:54:33.627Z,61.00
2018-02-11T06:56:59.988Z,60.20
2018-02-11T06:59:27.637Z,59.90
2018-02-11T07:01:53.949Z,59.90
2018-02-11T07:04:20.290Z,60.00
2018-02-11T07:06:46.625Z,60.00
2018-02-11T07:09:12.931Z,60.00
2018-02-11T07:11:39.316Z,59.90
2018-02-11T07:14:05.667Z,60.00
2018-02-11T07:16:32.716Z,59.90
2018-02-11T07:18:59.772Z,60.00
2018-02-11T07:21:26.840Z,59.80
2018-02-11T07:23:53.187Z,59.80
2018-02-11T07:26:19.499Z,59.70
2018-02-11T07:28:46.606Z,59.80
2018-02-11T07:31:12.924Z,59.70
2018-02-11T07:33:39.224Z,59.80
2018-02-11T07:36:06.293Z,58.50
2018-02-11T07:38:32.606Z,58.40
2018-02-11T07:40:59.656Z,54.30
2018-02-11T07:43:26.789Z,52.90
2018-02-11T07:45:53.103Z,52.80
2018-02-11T07:48:19.448Z,52.10
2018-02-11T07:50:45.907Z,52.00
2018-02-11T07:53:12.187Z,51.50
2018-02-11T07:55:38.589Z,51.20
2018-02-11T07:58:04.892Z,51.10
2018-02-11T08:00:31.235Z,50.60
2018-02-11T08:02:57.546Z,50.30
2018-02-11T08:05:23.900Z,48.50
2018-02-11T08:07:50.228Z,48.20
2018-02-11T08:10:16.579Z,47.70
2018-02-11T08:12:42.948Z,46.60
2018-02-11T08:15:09.270Z,45.30
2018-02-11T08:17:35.604Z,43.30
2018-02-11T08:20:01.981Z,41.70
2018-02-11T08:22:28.304Z,41.10
2018-02-11T08:24:55.386Z,40.10
2018-02-11T08:27:21.779Z,40.00
2018-02-11T08:29:48.069Z,39.60
2018-02-11T08:32:14.370Z,39.30
2018-02-11T08:34:41.424Z,35.70
2018-02-11T08:37:08.492Z,35.20
2018-02-11T08:39:34.793Z,35.10
2018-02-11T08:42:01.152Z,34.20
2018-02-11T08:44:28.201Z,32.80
2018-02-11T08:46:55.249Z,33.50
2018-02-11T08:49:22.373Z,33.20
2018-02-11T08:51:48.745Z,33.10
2018-02-11T08:54:15.032Z,33.70
2018-02-11T08:56:41.406Z,33.10
2018-02-11T08:59:08.491Z,31.70
2018-02-11T09:01:34.879Z,31.60
2018-02-11T09:04:01.176Z,30.70
2018-02-11T09:06:27.485Z,31.20
2018-02-11T09:08:53.827Z,31.10
2018-02-11T09:11:20.133Z,31.60
2018-02-11T09:13:46.453Z,31.30
2018-02-11T09:16:12.783Z,31.60
2018-02-11T09:18:39.132Z,31.50
2018-02-11T09:21:05.488Z,31.20
2018-02-11T09:23:32.547Z,31.10
2018-02-11T09:25:59.626Z,31.70
2018-02-11T09:28:26.012Z,31.90
2018-02-11T09:30:52.325Z,31.40
2018-02-11T09:33:18.671Z,35.30
2018-02-11T09:35:45.029Z,35.50
2018-02-11T09:38:11.416Z,36.60
2018-02-11T09:40:37.739Z,35.50
2018-02-11T09:43:04.051Z,36.40
2018-02-11T09:45:31.148Z,38.80
2018-02-11T09:47:57.507Z,38.80
2018-02-11T09:50:23.829Z,40.00
2018-02-11T09:52:50.151Z,40.70
2018-02-11T09:55:16.520Z,41.50
2018-02-11T09:57:42.896Z,42.60
2018-02-11T10:00:09.957Z,43.90
2018-02-11T10:02:36.327Z,44.00
2018-02-11T10:05:02.738Z,44.40
2018-02-11T10:07:29.065Z,44.80
2018-02-11T10:09:56.163Z,45.70
2018-02-11T10:12:22.475Z,45.60
2018-02-11T10:14:48.863Z,46.60
2018-02-11T10:17:15.223Z,46.90
2018-02-11T10:19:42.389Z,47.70
2018-02-11T10:22:08.758Z,47.80
2018-02-11T10:24:35.108Z,47.60
2018-02-11T10:27:01.425Z,48.00
2018-02-11T10:29:27.776Z,47.90
2018-02-11T10:31:54.096Z,47.60
2018-02-11T10:34:20.444Z,47.60
2018-02-11T10:36:46.797Z,48.20
2018-02-11T10:39:13.157Z,45.10
2018-02-11T10:41:39.529Z,43.50
2018-02-11T10:44:05.849Z,43.10
2018-02-11T10:46:33.007Z,41.20
2018-02-11T10:49:00.164Z,39.90
2018-02-11T10:51:26.484Z,40.00
2018-02-11T10:53:53.673Z,40.50
2018-02-11T10:56:20.227Z,40.10
2018-02-11T10:58:46.588Z,39.60
2018-02-11T11:01:12.931Z,38.90
2018-02-11T11:03:39.247Z,38.60
2018-02-11T11:06:05.589Z,38.70
2018-02-11T11:08:31.965Z,39.40
2018-02-11T11:10:59.050Z,40.80
2018-02-11T11:13:25.367Z,40.80
2018-02-11T11:15:51.723Z,41.40
2018-02-11T11:18:18.092Z,42.40
2018-02-11T11:20:44.475Z,42.70
2018-02-11T11:23:11.577Z,43.40
2018-02-11T11:25:37.918Z,43.50
2018-02-11T11:28:04.284Z,44.30
2018-02-11T11:30:30.799Z,45.40
2018-02-11T11:32:57.159Z,45.70
2018-02-11T11:35:23.464Z,45.30
2018-02-11T11:37:49.896Z,46.30
2018-02-11T11:40:16.267Z,46.60
2018-02-11T11:42:42.624Z,46.70
2018-02-11T11:45:09.672Z,48.00
2018-02-11T11:47:36.762Z,48.10
2018-02-11T11:50:03.081Z,48.20
2018-02-11T11:52:29.474Z,48.30
2018-02-11T11:54:55.824Z,48.70
2018-02-11T11:57:22.149Z,49.10
2018-02-11T11:59:48.484Z,49.30
2018-02-11T12:02:14.800Z,49.60
2018-02-11T12:04:41.132Z,48.50
2018-02-11T12:07:07.465Z,47.80
2018-02-11T12:09:33.829Z,44.40
2018-02-11T12:12:00.169Z,43.00
2018-02-11T12:14:26.482Z,41.40
2018-02-11T12:16:52.873Z,40.50
2018-02-11T12:19:19.204Z,41.20
2018-02-11T12:21:46.267Z,41.20
2018-02-11T12:24:12.645Z,40.10
2018-02-11T12:26:38.970Z,40.10
2018-02-11T12:29:05.345Z,39.40
2018-02-11T12:31:31.726Z,39.60
2018-02-11T12:33:58.077Z,39.00
2018-02-11T12:36:24.438Z,39.60
2018-02-11T12:38:50.804Z,39.80
2018-02-11T12:41:17.889Z,40.50
2018-02-11T12:43:44.213Z,40.00
2018-02-11T12:46:10.555Z,40.20
2018-02-11T12:48:36.904Z,38.60
2018-02-11T12:51:03.204Z,36.70
2018-02-11T12:53:30.446Z,36.10
2018-02-11T12:55:56.788Z,36.10
2018-02-11T12:58:23.144Z,35.30
2018-02-11T13:00:50.203Z,34.80
2018-02-11T13:03:17.272Z,35.00
2018-02-11T13:05:43.636Z,34.90
2018-02-11T13:08:10.000Z,34.30
2018-02-11T13:10:36.329Z,34.30
2018-02-11T13:13:02.657Z,33.70
2018-02-11T13:15:29.028Z,34.40
2018-02-11T13:17:56.095Z,33.70
2018-02-11T13:20:23.156Z,33.60
2018-02-11T13:22:56.367Z,33.60
2018-02-11T13:25:22.741Z,33.90
2018-02-11T13:27:49.060Z,33.80
2018-02-11T13:30:15.384Z,33.90
2018-02-11T13:32:41.717Z,34.20
2018-02-11T13:35:08.039Z,34.10
2018-02-11T13:37:34.685Z,33.80
2018-02-11T13:40:01.053Z,33.10
2018-02-11T13:42:27.375Z,33.70
2018-02-11T13:44:53.705Z,33.50
2018-02-11T13:47:20.075Z,33.60
2018-02-11T13:49:46.421Z,33.50
2018-02-11T13:52:12.743Z,33.20
2018-02-11T13:54:39.080Z,33.30
2018-02-11T13:57:05.416Z,33.10
2018-02-11T13:59:31.755Z,32.90
2018-02-11T14:01:58.084Z,32.50
2018-02-11T14:04:24.488Z,32.90
2018-02-11T14:06:50.797Z,32.80
2018-02-11T14:09:17.860Z,32.70
2018-02-11T14:11:44.980Z,32.60
2018-02-11T14:14:11.296Z,32.60
2018-02-11T14:16:37.660Z,32.70
2018-02-11T14:19:04.006Z,32.70
2018-02-11T14:21:31.124Z,31.70
2018-02-11T14:23:57.437Z,32.10
2018-02-11T14:26:23.805Z,32.40
2018-02-11T14:28:50.347Z,32.40
2018-02-11T14:31:16.664Z,32.70
2018-02-11T14:33:42.978Z,31.90
2018-02-11T14:36:09.317Z,32.60
2018-02-11T14:38:35.655Z,33.00
2018-02-11T14:41:02.014Z,32.10
2018-02-11T14:43:28.331Z,32.70
2018-02-11T14:45:54.660Z,32.40
2018-02-11T14:48:21.052Z,32.40
2018-02-11T14:50:47.431Z,31.90
2018-02-11T14:53:13.782Z,31.60
2018-02-11T14:55:40.172Z,32.30
2018-02-11T14:58:06.519Z,32.30
2018-02-11T15:00:33.629Z,31.70
2018-02-11T15:02:59.996Z,31.70
2018-02-11T15:05:26.346Z,32.00
2018-02-11T15:07:53.439Z,32.20
2018-02-11T15:10:20.227Z,32.30
2018-02-11T15:12:46.576Z,32.20
2018-02-11T15:15:12.892Z,32.00
2018-02-11T15:17:39.571Z,32.10
2018-02-11T15:20:06.982Z,32.20
2018-02-11T15:22:33.288Z,32.00
2018-02-11T15:24:59.615Z,32.30
2018-02-11T15:27:26.448Z,31.90
2018-02-11T15:29:53.993Z,32.20
2018-02-11T15:32:21.540Z,32.90
2018-02-11T15:34:47.861Z,32.70
2018-02-11T15:37:14.179Z,32.30
2018-02-11T15:39:40.869Z,32.40
2018-02-11T15:42:07.810Z,32.40
2018-02-11T15:44:34.450Z,31.80
2018-02-11T15:47:00.781Z,33.10
2018-02-11T15:49:27.097Z,32.10
2018-02-11T15:51:53.558Z,32.40
2018-02-11T15:54:19.907Z,32.60
2018-02-11T15:56:46.249Z,32.80
2018-02-11T15:59:12.755Z,32.60
2018-02-11T16:01:39.080Z,32.90
2018-02-11T16:04:05.410Z,32.70
2018-02-11T16:06:31.853Z,32.70
2018-02-11T16:08:58.160Z,32.50
2018-02-11T16:11:24.510Z,33.20
2018-02-11T16:13:50.984Z,33.00
2018-02-11T16:16:17.335Z,32.90
2018-02-11T16:18:43.672Z,32.90
2018-02-11T16:21:11.740Z,33.00
2018-02-11T16:23:38.415Z,33.10
2018-02-11T16:26:04.741Z,32.90
2018-02-11T16:28:31.067Z,32.60
2018-02-11T16:30:57.593Z,33.10
2018-02-11T16:33:23.925Z,33.40
2018-02-11T16:35:50.296Z,34.50
2018-02-11T16:38:16.807Z,35.30
2018-02-11T16:40:43.182Z,35.90
2018-02-11T16:43:09.675Z,38.20
2018-02-11T16:45:35.982Z,39.00
2018-02-11T16:48:02.316Z,41.30
2018-02-11T16:50:28.915Z,41.80
2018-02-11T16:52:55.346Z,41.40
2018-02-11T16:55:21.704Z,40.90
2018-02-11T16:57:48.221Z,41.10
2018-02-11T17:00:14.532Z,41.80
2018-02-11T17:02:40.998Z,42.60
2018-02-11T17:05:07.313Z,42.80
2018-02-11T17:07:33.623Z,43.00
2018-02-11T17:10:00.101Z,43.50
2018-02-11T17:12:26.436Z,43.20
2018-02-11T17:14:52.763Z,42.70
2018-02-11T17:17:19.205Z,41.40
2018-02-11T17:19:45.548Z,42.30
2018-02-11T17:22:12.006Z,42.60
2018-02-11T17:24:38.380Z,42.80
2018-02-11T17:27:04.937Z,41.40
2018-02-11T17:29:31.399Z,40.70
2018-02-11T17:31:57.706Z,40.90
2018-02-11T17:34:24.031Z,40.60
2018-02-11T17:36:51.342Z,38.70
2018-02-11T17:39:17.664Z,38.70
2018-02-11T17:41:44.525Z,35.80
2018-02-11T17:44:10.887Z,35.90
2018-02-11T17:46:37.953Z,38.20
2018-02-11T17:49:05.191Z,39.20
2018-02-11T17:51:31.520Z,39.10
2018-02-11T17:53:57.844Z,39.30
2018-02-11T17:56:24.299Z,39.70
2018-02-11T17:58:50.659Z,40.20
2018-02-11T18:01:17.737Z,41.70
2018-02-11T18:03:44.170Z,41.50
2018-02-11T18:06:10.880Z,42.00
2018-02-11T18:08:37.217Z,42.10
2018-02-11T18:11:04.295Z,42.60
2018-02-11T18:13:31.495Z,43.30
2018-02-11T18:15:57.828Z,43.00
2018-02-11T18:18:24.151Z,43.40
2018-02-11T18:20:50.721Z,43.20
2018-02-11T18:23:17.031Z,43.60
2018-02-11T18:25:43.799Z,44.00
2018-02-11T18:28:10.661Z,43.80
2018-02-11T18:30:37.733Z,41.00
2018-02-11T18:33:04.098Z,40.70
2018-02-11T18:35:30.423Z,43.10
2018-02-11T18:37:57.628Z,44.70
2018-02-11T18:40:24.336Z,44.70
2018-02-11T18:42:50.650Z,44.80
2018-02-11T18:45:24.945Z,45.40
2018-02-11T18:47:51.265Z,45.40
2018-02-11T18:50:17.589Z,46.10
2018-02-11T18:52:44.137Z,46.10
2018-02-11T18:55:11.026Z,46.80
2018-02-11T18:57:38.092Z,43.90
2018-02-11T19:00:05.704Z,46.90
2018-02-11T19:02:32.038Z,47.00
2018-02-11T19:04:58.385Z,48.00
2018-02-11T19:07:24.825Z,48.80
2018-02-11T19:09:51.175Z,48.10
2018-02-11T19:12:32.540Z,46.20
2018-02-11T19:14:58.872Z,46.60
2018-02-11T19:17:25.238Z,46.30
2018-02-11T19:19:52.671Z,46.00
2018-02-11T19:22:19.011Z,46.00
2018-02-11T19:24:45.389Z,46.40
2018-02-11T19:27:13.004Z,42.30
2018-02-11T19:29:39.316Z,41.90
2018-02-11T19:32:05.638Z,41.50
2018-02-11T19:34:32.220Z,41.70
2018-02-11T19:36:58.572Z,41.40
2018-02-11T19:39:24.993Z,41.00
2018-02-11T19:41:51.432Z,40.90
2018-02-11T19:44:17.740Z,41.60
2018-02-11T19:46:51.152Z,41.50
2018-02-11T19:49:17.848Z,42.90
2018-02-11T19:51:44.908Z,45.10
2018-02-11T19:54:11.986Z,45.20
2018-02-11T19:56:38.468Z,45.10
2018-02-11T19:59:04.812Z,45.80
2018-02-11T20:01:31.150Z,46.30
2018-02-11T20:03:57.668Z,46.40
2018-02-11T20:06:24.140Z,47.00
2018-02-11T20:08:50.500Z,46.90
2018-02-11T20:11:17.678Z,48.00
2018-02-11T20:13:44.015Z,48.10
2018-02-11T20:16:11.215Z,48.50
2018-02-11T20:18:37.549Z,48.60
2018-02-11T20:21:03.885Z,49.00
2018-02-11T20:23:30.637Z,49.00
2018-02-11T20:25:56.962Z,49.70
2018-02-11T20:28:23.484Z,49.60
2018-02-11T20:30:49.811Z,49.20
2018-02-11T20:33:16.146Z,49.40
2018-02-11T20:35:42.700Z,49.80
2018-02-11T20:38:09.034Z,52.30
2018-02-11T20:40:35.687Z,53.30
2018-02-11T20:43:08.935Z,52.20
2018-02-11T20:45:36.415Z,54.30
2018-02-11T20:48:02.788Z,54.50
2018-02-11T20:50:29.218Z,55.00
2018-02-11T20:52:55.690Z,56.30
2018-02-11T20:55:22.757Z,59.50
2018-02-11T20:57:49.885Z,60.30
2018-02-11T21:00:16.404Z,60.40
2018-02-11T21:02:42.790Z,60.20
2018-02-11T21:05:09.853Z,57.50
2018-02-11T21:07:36.328Z,57.40
2018-02-11T21:10:02.761Z,56.60
2018-02-11T21:12:29.089Z,55.50
2018-02-11T21:14:55.930Z,54.30
2018-02-11T21:17:22.258Z,54.20
2018-02-11T21:19:48.640Z,54.00
2018-02-11T21:22:15.076Z,53.30
2018-02-11T21:24:41.412Z,52.90
2018-02-11T21:27:07.942Z,52.70
2018-02-11T21:29:34.268Z,52.40
2018-02-11T21:32:00.600Z,52.50
2018-02-11T21:34:27.019Z,51.90
2018-02-11T21:36:53.321Z,52.20
2018-02-11T21:39:19.641Z,51.50
2018-02-11T21:41:46.273Z,51.40
2018-02-11T21:44:12.645Z,50.90
2018-02-11T21:46:38.975Z,50.60
2018-02-11T21:49:05.395Z,51.20
2018-02-11T21:51:31.700Z,50.20
2018-02-11T21:53:58.430Z,51.10
2018-02-11T21:56:24.922Z,45.90
2018-02-11T21:58:51.275Z,45.20
2018-02-11T22:01:17.612Z,46.20
2018-02-11T22:03:44.119Z,47.10
2018-02-11T22:06:10.475Z,46.70
2018-02-11T22:08:36.806Z,46.60
2018-02-11T22:11:03.252Z,47.10
2018-02-11T22:13:29.567Z,47.70
2018-02-11T22:15:55.887Z,48.80
2018-02-11T22:18:29.203Z,49.20
2018-02-11T22:20:55.524Z,50.40
2018-02-11T22:23:21.851Z,51.00
2018-02-11T22:25:48.435Z,52.30
2018-02-11T22:28:14.736Z,52.80
2018-02-11T22:30:41.036Z,53.60
2018-02-11T22:33:08.336Z,54.20
2018-02-11T22:35:34.649Z,54.50
2018-02-11T22:38:01.155Z,54.60
2018-02-11T22:40:27.462Z,55.50
2018-02-11T22:42:53.882Z,56.10
2018-02-11T22:45:20.329Z,56.10
2018-02-11T22:47:46.651Z,56.90
2018-02-11T22:50:12.957Z,57.20
2018-02-11T22:52:40.487Z,57.60
2018-02-11T22:55:07.228Z,57.60
2018-02-11T22:57:33.917Z,57.80
2018-02-11T23:00:00.737Z,58.20
2018-02-11T23:02:27.066Z,58.20
2018-02-11T23:04:53.373Z,58.50
2018-02-11T23:07:19.930Z,58.40
2018-02-11T23:09:46.676Z,58.50
2018-02-11T23:12:13.336Z,58.60
2018-02-11T23:14:40.072Z,58.90
2018-02-11T23:17:06.416Z,59.10
2018-02-11T23:19:49.714Z,59.80
2018-02-11T23:22:16.047Z,59.40
2018-02-11T23:24:42.799Z,59.60
2018-02-11T23:27:09.465Z,59.60
2018-02-11T23:29:35.780Z,60.30
2018-02-11T23:32:02.096Z,60.50
2018-02-11T23:34:28.771Z,60.30
2018-02-11T23:36:55.060Z,60.60
2018-02-11T23:39:21.372Z,60.60
2018-02-11T23:41:48.563Z,60.60
2018-02-11T23:44:15.224Z,60.50
2018-02-11T23:46:41.535Z,61.10
2018-02-11T23:49:08.239Z,61.00
2018-02-11T23:51:34.551Z,61.40
2018-02-11T23:54:00.855Z,61.40
2018-02-11T23:56:27.296Z,61.50
2018-02-11T23:58:54.151Z,61.80
