createdAt,value
2022-09-07T00:02:08.253Z,7.97
2022-09-07T00:04:34.973Z,7.87
2022-09-07T00:07:01.689Z,7.73
2022-09-07T00:09:28.997Z,8.37
2022-09-07T00:11:55.615Z,8.90
2022-09-07T00:14:22.157Z,8.80
2022-09-07T00:16:48.745Z,8.20
2022-09-07T00:19:15.301Z,9.20
2022-09-07T00:21:42.003Z,7.03
2022-09-07T00:24:08.545Z,7.80
2022-09-07T00:26:35.468Z,7.30
2022-09-07T00:29:02.881Z,8.80
2022-09-07T00:31:30.414Z,8.60
2022-09-07T00:33:58.555Z,9.27
2022-09-07T00:36:25.246Z,7.50
2022-09-07T00:38:52.006Z,8.00
2022-09-07T00:41:19.414Z,8.10
2022-09-07T00:43:47.723Z,8.03
2022-09-07T00:46:20.421Z,7.17
2022-09-07T00:48:52.974Z,7.47
2022-09-07T00:51:33.692Z,8.23
2022-09-07T00:54:06.058Z,8.80
2022-09-07T00:56:34.619Z,7.13
2022-09-07T00:59:01.597Z,8.00
2022-09-07T01:01:28.465Z,8.27
2022-09-07T01:03:57.381Z,7.90
2022-09-07T01:06:27.134Z,7.43
2022-09-07T01:08:55.497Z,7.47
2022-09-07T01:11:22.617Z,7.50
2022-09-07T01:13:49.983Z,8.60
2022-09-07T01:16:22.686Z,7.30
2022-09-07T01:18:52.510Z,8.20
2022-09-07T01:21:24.239Z,7.47
2022-09-07T01:23:50.789Z,8.00
2022-09-07T01:26:23.402Z,8.00
2022-09-07T01:28:55.664Z,8.87
2022-09-07T01:31:31.353Z,9.00
2022-09-07T01:33:57.898Z,8.70
2022-09-07T01:36:34.823Z,8.30
2022-09-07T01:39:05.116Z,10.30
2022-09-07T01:41:31.695Z,10.37
2022-09-07T01:43:58.221Z,9.33
2022-09-07T01:46:28.137Z,8.27
2022-09-07T01:48:57.631Z,8.40
2022-09-07T01:51:28.681Z,9.07
2022-09-07T01:54:01.164Z,8.40
2022-09-07T01:56:40.676Z,7.80
2022-09-07T01:59:17.188Z,9.37
2022-09-07T02:01:47.218Z,8.80
2022-09-07T02:04:14.107Z,9.53
2022-09-07T02:06:41.399Z,8.83
2022-09-07T02:09:13.357Z,7.43
2022-09-07T02:11:42.732Z,9.03
2022-09-07T02:14:15.320Z,8.90
2022-09-07T02:17:00.827Z,8.60
2022-09-07T02:19:30.332Z,9.00
2022-09-07T02:21:59.663Z,8.20
2022-09-07T02:24:52.745Z,8.80
2022-09-07T02:27:29.084Z,8.83
2022-09-07T02:29:55.710Z,9.50
2022-09-07T02:32:22.357Z,10.37
2022-09-07T02:34:49.576Z,8.30
2022-09-07T02:37:17.854Z,9.60
2022-09-07T02:39:44.602Z,9.60
2022-09-07T02:42:11.288Z,9.33
2022-09-07T02:44:38.948Z,10.87
2022-09-07T02:47:24.531Z,10.67
2022-09-07T02:50:00.694Z,10.23
2022-09-07T02:52:30.260Z,9.57
2022-09-07T02:55:15.851Z,9.60
2022-09-07T02:58:00.794Z,9.33
2022-09-07T03:00:31.219Z,9.37
2022-09-07T03:03:03.981Z,8.67
2022-09-07T03:05:37.662Z,8.70
2022-09-07T03:08:07.195Z,9.47
2022-09-07T03:10:34.183Z,8.60
2022-09-07T03:13:00.748Z,9.30
2022-09-07T03:15:27.953Z,10.20
2022-09-07T03:17:54.701Z,10.57
2022-09-07T03:20:21.773Z,8.70
2022-09-07T03:22:48.982Z,8.87
2022-09-07T03:25:15.735Z,9.73
2022-09-07T03:27:42.266Z,10.17
2022-09-07T03:30:09.766Z,10.13
2022-09-07T03:32:37.372Z,10.10
2022-09-07T03:35:05.375Z,11.33
2022-09-07T03:37:31.963Z,9.70
2022-09-07T03:39:58.664Z,8.40
2022-09-07T03:42:25.404Z,7.83
2022-09-07T03:44:51.958Z,9.03
2022-09-07T03:47:18.781Z,7.93
2022-09-07T03:49:45.381Z,8.30
2022-09-07T03:52:12.145Z,8.10
2022-09-07T03:54:39.769Z,8.00
2022-09-07T03:57:06.656Z,7.60
2022-09-07T03:59:33.410Z,7.70
2022-09-07T04:02:00.372Z,8.73
2022-09-07T04:04:27.275Z,8.00
2022-09-07T04:06:53.893Z,8.77
2022-09-07T04:09:20.498Z,8.87
2022-09-07T04:11:47.039Z,9.33
2022-09-07T04:14:13.618Z,7.63
2022-09-07T04:16:41.204Z,9.70
2022-09-07T04:19:07.800Z,8.33
2022-09-07T04:21:34.453Z,7.50
2022-09-07T04:24:01.112Z,7.77
2022-09-07T04:26:28.947Z,8.33
2022-09-07T04:28:55.592Z,9.00
2022-09-07T04:31:23.053Z,7.80
2022-09-07T04:33:50.184Z,8.80
2022-09-07T04:36:17.562Z,8.53
2022-09-07T04:38:44.417Z,9.03
2022-09-07T04:41:15.332Z,8.47
2022-09-07T04:43:43.332Z,9.00
2022-09-07T04:46:29.892Z,7.10
2022-09-07T04:48:57.917Z,8.00
2022-09-07T04:51:25.536Z,9.00
2022-09-07T04:53:53.259Z,9.53
2022-09-07T04:56:20.071Z,8.40
2022-09-07T04:58:46.978Z,9.30
2022-09-07T05:01:18.617Z,10.13
2022-09-07T05:03:45.635Z,8.80
2022-09-07T05:06:12.348Z,8.97
2022-09-07T05:08:43.464Z,8.60
2022-09-07T05:11:11.141Z,9.13
2022-09-07T05:13:38.144Z,8.63
2022-09-07T05:16:31.224Z,7.80
2022-09-07T05:18:59.259Z,9.73
2022-09-07T05:21:27.698Z,8.83
2022-09-07T05:23:55.653Z,10.77
2022-09-07T05:26:23.386Z,10.57
2022-09-07T05:28:50.431Z,12.53
2022-09-07T05:31:19.437Z,30.47
2022-09-07T05:36:38.027Z,14.70
2022-09-07T05:39:05.233Z,21.03
2022-09-07T05:41:31.758Z,19.30
2022-09-07T05:46:45.090Z,14.70
2022-09-07T05:49:11.763Z,11.67
2022-09-07T05:51:38.843Z,10.67
2022-09-07T05:54:05.873Z,10.03
2022-09-07T05:56:36.338Z,11.30
2022-09-07T05:59:03.597Z,10.50
2022-09-07T06:01:30.475Z,11.23
2022-09-07T06:03:57.377Z,12.37
2022-09-07T06:06:23.981Z,10.87
2022-09-07T06:08:52.501Z,12.17
2022-09-07T06:11:20.235Z,10.00
2022-09-07T06:13:46.854Z,10.07
2022-09-07T06:16:14.102Z,10.70
2022-09-07T06:18:44.845Z,10.37
2022-09-07T06:21:13.152Z,10.90
2022-09-07T06:23:40.477Z,10.90
2022-09-07T06:26:07.454Z,11.90
2022-09-07T06:28:35.417Z,12.30
2022-09-07T06:31:03.529Z,12.50
2022-09-07T06:33:30.112Z,12.47
2022-09-07T06:36:07.128Z,13.23
2022-09-07T06:38:34.676Z,12.57
2022-09-07T06:43:48.951Z,12.40
2022-09-07T06:49:02.735Z,12.30
2022-09-07T06:51:29.711Z,11.70
2022-09-07T06:56:43.915Z,11.10
2022-09-07T06:59:10.798Z,11.93
2022-09-07T07:01:37.432Z,10.33
2022-09-07T07:04:03.968Z,11.40
2022-09-07T07:06:36.522Z,11.63
2022-09-07T07:09:04.315Z,10.37
2022-09-07T07:11:31.187Z,10.80
2022-09-07T07:13:58.206Z,10.57
2022-09-07T07:16:24.933Z,11.23
2022-09-07T07:18:55.015Z,10.80
2022-09-07T07:21:21.725Z,9.00
2022-09-07T07:23:52.050Z,10.50
2022-09-07T07:26:20.234Z,11.93
2022-09-07T07:29:03.971Z,10.43
2022-09-07T07:31:33.170Z,10.83
2022-09-07T07:33:59.898Z,11.73
2022-09-07T07:36:27.509Z,10.90
2022-09-07T07:44:14.044Z,8.87
2022-09-07T07:46:40.667Z,10.53
2022-09-07T07:49:07.528Z,11.03
2022-09-07T07:52:49.782Z,11.50
2022-09-07T07:54:20.662Z,11.20
2022-09-07T07:56:47.208Z,11.50
2022-09-07T07:59:15.794Z,10.97
2022-09-07T08:01:43.894Z,10.47
2022-09-07T08:04:10.607Z,10.77
2022-09-07T08:06:37.810Z,10.70
2022-09-07T08:09:04.325Z,10.30
2022-09-07T08:11:31.655Z,9.63
2022-09-07T08:14:00.387Z,11.47
2022-09-07T08:16:27.331Z,10.70
2022-09-07T08:18:53.960Z,9.80
2022-09-07T08:21:20.449Z,10.20
2022-09-07T08:23:46.981Z,10.30
2022-09-07T08:26:13.482Z,10.00
2022-09-07T08:28:41.079Z,12.70
2022-09-07T08:31:08.720Z,10.77
2022-09-07T08:33:37.623Z,10.13
2022-09-07T08:36:06.004Z,10.43
2022-09-07T08:38:33.277Z,9.07
2022-09-07T08:41:00.707Z,10.33
2022-09-07T08:43:48.979Z,9.90
2022-09-07T08:46:23.944Z,11.00
2022-09-07T08:48:50.550Z,8.27
2022-09-07T08:51:24.101Z,8.90
2022-09-07T08:53:50.896Z,8.23
2022-09-07T08:56:31.557Z,7.97
2022-09-07T08:59:03.000Z,8.63
2022-09-07T09:01:31.053Z,8.50
2022-09-07T09:06:44.655Z,7.03
2022-09-07T09:09:28.358Z,7.40
2022-09-07T09:12:06.347Z,7.70
2022-09-07T09:14:47.736Z,6.70
2022-09-07T09:17:22.211Z,6.40
2022-09-07T09:19:56.553Z,5.50
2022-09-07T09:22:26.547Z,6.93
2022-09-07T09:24:58.032Z,6.83
2022-09-07T09:27:24.742Z,6.80
2022-09-07T09:29:51.528Z,6.60
2022-09-07T09:32:32.842Z,6.10
2022-09-07T09:35:05.474Z,6.17
2022-09-07T09:37:36.704Z,6.40
2022-09-07T09:40:05.489Z,6.50
2022-09-07T09:42:34.361Z,6.43
2022-09-07T09:45:14.207Z,6.20
2022-09-07T09:47:41.021Z,6.87
2022-09-07T09:52:29.012Z,5.80
2022-09-07T09:53:04.455Z,6.03
2022-09-07T09:55:41.198Z,5.53
2022-09-07T10:01:23.380Z,5.57
2022-09-07T10:06:21.010Z,5.30
2022-09-07T10:08:58.024Z,6.10
2022-09-07T10:14:30.916Z,5.63
2022-09-07T10:17:02.067Z,6.13
2022-09-07T10:19:28.701Z,5.80
2022-09-07T10:21:58.985Z,5.43
2022-09-07T10:24:26.619Z,6.20
2022-09-07T10:26:53.663Z,5.40
2022-09-07T10:29:20.201Z,6.10
2022-09-07T10:31:55.730Z,4.67
2022-09-07T10:34:28.643Z,5.20
2022-09-07T10:37:01.328Z,4.60
2022-09-07T10:39:51.178Z,4.70
2022-09-07T10:42:28.924Z,5.20
2022-09-07T10:45:14.265Z,5.13
2022-09-07T10:47:44.401Z,5.63
2022-09-07T10:50:30.928Z,5.27
2022-09-07T10:53:37.010Z,5.63
2022-09-07T10:56:19.051Z,6.63
2022-09-07T10:59:03.577Z,4.80
2022-09-07T11:01:45.403Z,5.60
2022-09-07T11:04:11.878Z,4.73
2022-09-07T11:06:40.865Z,5.00
2022-09-07T11:09:25.666Z,5.33
2022-09-07T11:12:03.060Z,5.47
2022-09-07T11:14:32.609Z,5.80
2022-09-07T11:17:01.607Z,5.53
2022-09-07T11:19:36.152Z,5.37
2022-09-07T11:22:06.683Z,4.80
2022-09-07T11:24:45.666Z,4.60
2022-09-07T11:27:16.025Z,5.67
2022-09-07T11:29:59.156Z,5.13
2022-09-07T11:32:27.889Z,5.40
2022-09-07T11:35:06.308Z,5.53
2022-09-07T11:37:42.298Z,4.90
2022-09-07T11:40:22.615Z,4.93
2022-09-07T11:42:51.138Z,4.83
2022-09-07T11:45:23.759Z,5.17
2022-09-07T11:47:50.256Z,5.50
2022-09-07T11:50:18.144Z,5.20
2022-09-07T11:52:53.653Z,4.90
2022-09-07T11:55:25.377Z,4.50
2022-09-07T11:57:59.285Z,4.63
2022-09-07T12:00:39.632Z,4.70
2022-09-07T12:03:22.612Z,5.20
2022-09-07T12:06:03.968Z,4.33
2022-09-07T12:08:36.595Z,3.97
2022-09-07T12:11:06.071Z,3.57
2022-09-07T12:13:44.770Z,3.53
2022-09-07T12:16:14.318Z,4.13
2022-09-07T12:18:55.881Z,3.40
2022-09-07T12:21:28.419Z,4.70
2022-09-07T12:23:56.134Z,3.60
2022-09-07T12:26:35.493Z,3.20
2022-09-07T12:29:01.976Z,3.70
2022-09-07T12:31:59.658Z,3.20
2022-09-07T12:34:33.554Z,2.60
2022-09-07T12:37:12.379Z,3.97
2022-09-07T12:39:43.545Z,4.30
2022-09-07T12:42:39.262Z,3.67
2022-09-07T12:45:24.763Z,3.90
2022-09-07T12:47:58.971Z,3.53
2022-09-07T12:50:28.421Z,3.77
2022-09-07T12:53:10.732Z,3.63
2022-09-07T12:56:17.192Z,4.17
2022-09-07T12:58:56.673Z,3.50
2022-09-07T13:01:31.145Z,3.73
2022-09-07T13:03:57.692Z,4.27
2022-09-07T13:09:32.499Z,3.07
2022-09-07T13:11:59.971Z,3.30
2022-09-07T13:14:28.057Z,3.73
2022-09-07T13:17:16.622Z,3.33
2022-09-07T13:19:46.282Z,3.13
2022-09-07T13:22:31.109Z,2.63
2022-09-07T13:24:59.694Z,3.73
2022-09-07T13:27:28.579Z,3.57
2022-09-07T13:30:13.859Z,2.90
2022-09-07T13:35:27.309Z,2.83
2022-09-07T13:38:01.674Z,1.93
2022-09-07T13:40:30.066Z,3.23
2022-09-07T13:42:56.985Z,2.90
2022-09-07T13:45:50.259Z,2.50
2022-09-07T13:48:16.708Z,2.87
2022-09-07T13:50:55.386Z,2.73
2022-09-07T13:53:40.453Z,2.40
2022-09-07T13:56:27.270Z,2.13
2022-09-07T13:58:55.082Z,2.50
2022-09-07T14:01:22.771Z,3.57
2022-09-07T14:03:49.345Z,2.60
2022-09-07T14:06:16.899Z,2.43
2022-09-07T14:08:47.335Z,2.30
2022-09-07T14:11:17.918Z,3.10
2022-09-07T14:13:44.920Z,2.90
2022-09-07T14:16:11.428Z,2.03
2022-09-07T14:18:39.410Z,2.60
2022-09-07T14:21:09.100Z,2.70
2022-09-07T14:23:36.700Z,2.60
2022-09-07T14:26:23.019Z,2.23
2022-09-07T14:28:51.676Z,3.10
2022-09-07T14:31:19.734Z,2.77
2022-09-07T14:33:50.899Z,2.50
2022-09-07T14:36:41.888Z,2.57
2022-09-07T14:39:06.368Z,2.90
2022-09-07T14:41:34.707Z,2.30
2022-09-07T14:44:01.333Z,3.23
2022-09-07T14:46:34.043Z,2.47
2022-09-07T14:49:02.782Z,3.20
2022-09-07T14:51:36.217Z,2.70
2022-09-07T14:54:05.654Z,2.40
2022-09-07T14:56:39.422Z,2.23
2022-09-07T14:59:44.633Z,3.40
2022-09-07T15:02:22.023Z,3.40
2022-09-07T15:04:50.141Z,2.30
2022-09-07T15:07:29.598Z,2.07
2022-09-07T15:09:56.099Z,2.10
2022-09-07T15:12:37.833Z,2.90
2022-09-07T15:15:26.725Z,2.67
2022-09-07T15:17:54.444Z,2.30
2022-09-07T15:20:47.223Z,2.70
2022-09-07T15:23:17.512Z,2.53
2022-09-07T15:25:50.292Z,2.43
2022-09-07T15:33:57.656Z,2.60
2022-09-07T15:36:24.134Z,2.47
2022-09-07T15:39:05.820Z,2.83
2022-09-07T15:41:32.738Z,2.10
2022-09-07T15:43:59.338Z,2.47
2022-09-07T15:46:26.357Z,2.70
2022-09-07T15:48:54.025Z,3.00
2022-09-07T15:54:12.160Z,2.30
2022-09-07T15:56:40.454Z,2.80
2022-09-07T15:59:10.647Z,2.37
2022-09-07T16:01:54.677Z,2.40
2022-09-07T16:04:23.991Z,2.53
2022-09-07T16:06:50.766Z,2.23
2022-09-07T16:09:17.494Z,2.33
2022-09-07T16:11:44.335Z,3.30
2022-09-07T16:14:12.378Z,2.90
2022-09-07T16:19:25.287Z,3.30
2022-09-07T16:21:51.844Z,2.60
2022-09-07T16:24:18.357Z,2.53
2022-09-07T16:26:44.915Z,3.30
2022-09-07T16:29:11.396Z,2.60
2022-09-07T16:31:38.168Z,2.83
2022-09-07T16:34:04.901Z,2.43
2022-09-07T16:36:31.345Z,2.47
2022-09-07T16:38:59.026Z,2.87
2022-09-07T16:41:28.209Z,3.43
2022-09-07T16:43:55.606Z,3.17
2022-09-07T16:46:24.330Z,3.20
2022-09-07T16:48:51.217Z,3.27
2022-09-07T16:51:22.642Z,3.60
2022-09-07T16:53:50.197Z,3.93
2022-09-07T16:56:18.093Z,3.60
2022-09-07T16:58:46.070Z,3.27
2022-09-07T17:01:17.290Z,3.50
2022-09-07T17:03:44.190Z,3.33
2022-09-07T17:06:11.949Z,3.67
2022-09-07T17:08:39.233Z,2.60
2022-09-07T17:11:06.931Z,2.70
2022-09-07T17:13:34.214Z,2.80
2022-09-07T17:16:03.460Z,2.60
2022-09-07T17:21:16.843Z,3.57
2022-09-07T17:23:49.617Z,2.40
2022-09-07T17:26:21.211Z,2.83
2022-09-07T17:28:50.027Z,3.40
2022-09-07T17:34:07.291Z,2.70
2022-09-07T17:36:34.454Z,2.80
2022-09-07T17:39:18.204Z,3.30
2022-09-07T17:41:45.403Z,2.77
2022-09-07T17:44:12.000Z,2.83
2022-09-07T17:46:38.459Z,3.13
2022-09-07T17:49:07.866Z,2.43
2022-09-07T17:51:35.550Z,3.20
2022-09-07T17:54:03.312Z,3.13
2022-09-07T17:56:31.053Z,3.00
2022-09-07T18:00:10.573Z,3.37
2022-09-07T18:01:44.851Z,3.70
2022-09-07T18:04:11.815Z,3.30
2022-09-07T18:06:38.300Z,3.60
2022-09-07T18:09:05.325Z,3.60
2022-09-07T18:11:48.780Z,3.93
2022-09-07T18:14:15.732Z,3.50
2022-09-07T18:16:42.989Z,3.00
2022-09-07T18:19:11.031Z,3.40
2022-09-07T18:21:38.169Z,3.07
2022-09-07T18:24:07.439Z,3.83
2022-09-07T18:26:35.260Z,3.53
2022-09-07T18:29:04.071Z,3.17
2022-09-07T18:31:31.408Z,3.13
2022-09-07T18:33:58.074Z,4.00
2022-09-07T18:36:25.274Z,3.07
2022-09-07T18:38:52.278Z,3.50
2022-09-07T18:41:18.887Z,4.20
2022-09-07T18:43:46.991Z,3.10
2022-09-07T18:46:13.435Z,4.60
2022-09-07T18:48:40.452Z,4.20
2022-09-07T18:51:07.063Z,3.80
2022-09-07T18:53:34.185Z,4.10
2022-09-07T18:56:02.569Z,3.90
2022-09-07T18:58:29.508Z,3.73
2022-09-07T19:00:58.174Z,3.90
2022-09-07T19:03:25.309Z,3.87
2022-09-07T19:06:03.625Z,3.83
2022-09-07T19:08:30.604Z,3.20
2022-09-07T19:11:02.795Z,4.13
2022-09-07T19:13:29.284Z,4.43
2022-09-07T19:16:02.590Z,4.07
2022-09-07T19:18:29.134Z,3.87
2022-09-07T19:20:55.577Z,3.80
2022-09-07T19:23:22.018Z,3.40
2022-09-07T19:25:48.930Z,3.77
2022-09-07T19:28:15.697Z,4.17
2022-09-07T19:30:42.176Z,3.90
2022-09-07T19:33:11.950Z,4.27
2022-09-07T19:35:38.434Z,3.70
2022-09-07T19:38:04.918Z,3.87
2022-09-07T19:40:31.355Z,4.37
2022-09-07T19:42:57.795Z,4.63
2022-09-07T19:45:24.534Z,4.90
2022-09-07T19:47:50.970Z,4.60
2022-09-07T19:50:19.409Z,4.30
2022-09-07T19:52:46.590Z,5.50
2022-09-07T19:55:13.057Z,5.10
2022-09-07T19:57:39.572Z,5.80
2022-09-07T20:00:06.608Z,5.40
2022-09-07T20:02:38.361Z,5.67
2022-09-07T20:05:05.012Z,6.47
2022-09-07T20:07:31.464Z,5.50
2022-09-07T20:09:57.907Z,5.97
2022-09-07T20:12:24.385Z,5.80
2022-09-07T20:14:50.842Z,5.43
2022-09-07T20:17:17.342Z,6.10
2022-09-07T20:19:43.787Z,5.37
2022-09-07T20:22:10.285Z,5.70
2022-09-07T20:24:36.772Z,5.83
2022-09-07T20:27:03.395Z,6.00
2022-09-07T20:29:31.524Z,5.57
2022-09-07T20:31:58.792Z,5.80
2022-09-07T20:34:26.361Z,5.47
2022-09-07T20:36:53.146Z,6.57
2022-09-07T20:39:20.324Z,5.37
2022-09-07T20:41:47.267Z,6.13
2022-09-07T20:44:14.332Z,5.73
2022-09-07T20:46:40.910Z,5.97
2022-09-07T20:49:07.427Z,7.10
2022-09-07T20:51:33.993Z,6.27
2022-09-07T20:54:00.426Z,6.77
2022-09-07T20:56:28.004Z,6.40
2022-09-07T20:59:00.012Z,8.37
2022-09-07T21:01:27.115Z,6.63
2022-09-07T21:03:54.821Z,6.70
2022-09-07T21:06:22.134Z,7.13
2022-09-07T21:08:49.124Z,6.60
2022-09-07T21:11:17.492Z,6.30
2022-09-07T21:13:44.152Z,7.87
2022-09-07T21:16:12.168Z,6.50
2022-09-07T21:18:38.994Z,6.13
2022-09-07T21:21:21.400Z,6.37
2022-09-07T21:23:48.087Z,5.80
2022-09-07T21:26:15.041Z,4.63
2022-09-07T21:28:41.501Z,5.30
2022-09-07T21:31:09.041Z,5.40
2022-09-07T21:33:36.325Z,5.43
2022-09-07T21:36:07.214Z,5.10
2022-09-07T21:38:34.455Z,5.83
2022-09-07T21:41:05.446Z,6.00
2022-09-07T21:43:31.894Z,5.00
2022-09-07T21:45:58.378Z,4.80
2022-09-07T21:48:24.819Z,7.00
2022-09-07T21:50:56.590Z,6.47
2022-09-07T21:53:23.077Z,6.03
2022-09-07T21:55:56.323Z,4.93
2022-09-07T21:58:22.927Z,4.90
2022-09-07T22:00:49.508Z,5.90
2022-09-07T22:03:16.101Z,5.30
2022-09-07T22:05:42.614Z,5.10
2022-09-07T22:08:09.090Z,4.50
2022-09-07T22:10:35.540Z,5.20
2022-09-07T22:13:02.039Z,5.20
2022-09-07T22:15:28.608Z,4.40
2022-09-07T22:17:55.128Z,5.20
2022-09-07T22:20:21.606Z,5.10
2022-09-07T22:22:48.158Z,5.20
2022-09-07T22:25:14.715Z,5.57
2022-09-07T22:27:41.204Z,4.90
2022-09-07T22:30:07.847Z,5.73
2022-09-07T22:32:34.302Z,4.63
2022-09-07T22:35:00.757Z,4.77
2022-09-07T22:37:27.174Z,5.60
2022-09-07T22:39:53.701Z,5.13
2022-09-07T22:42:20.222Z,5.60
2022-09-07T22:44:47.329Z,5.27
2022-09-07T22:47:13.807Z,4.87
2022-09-07T22:49:40.356Z,5.17
2022-09-07T22:52:06.794Z,4.90
2022-09-07T22:54:33.300Z,5.27
2022-09-07T22:56:59.794Z,4.30
2022-09-07T22:59:26.598Z,4.60
2022-09-07T23:01:53.052Z,4.90
2022-09-07T23:04:19.546Z,6.33
2022-09-07T23:06:46.166Z,5.13
2022-09-07T23:09:14.165Z,5.07
2022-09-07T23:11:40.991Z,4.70
2022-09-07T23:14:11.629Z,5.33
2022-09-07T23:16:38.660Z,5.30
2022-09-07T23:19:05.247Z,6.07
2022-09-07T23:21:31.899Z,5.70
2022-09-07T23:23:59.716Z,5.73
2022-09-07T23:26:27.768Z,6.00
2022-09-07T23:28:55.074Z,6.40
2022-09-07T23:31:22.666Z,5.00
2022-09-07T23:33:49.660Z,4.73
2022-09-07T23:36:16.868Z,5.60
2022-09-07T23:38:43.638Z,4.97
2022-09-07T23:41:10.131Z,5.23
2022-09-07T23:43:36.747Z,5.47
2022-09-07T23:46:03.349Z,6.23
2022-09-07T23:48:29.980Z,6.83
2022-09-07T23:50:56.545Z,5.53
2022-09-07T23:53:23.491Z,6.20
2022-09-07T23:55:50.693Z,5.60
2022-09-07T23:58:17.857Z,5.73
