createdAt,value
2023-08-27T00:00:58.188Z,9.27
2023-08-27T00:03:25.486Z,7.82
2023-08-27T00:05:52.325Z,7.47
2023-08-27T00:08:19.036Z,8.60
2023-08-27T00:10:45.777Z,8.55
2023-08-27T00:13:12.543Z,6.97
2023-08-27T00:15:45.477Z,7.47
2023-08-27T00:20:38.355Z,7.10
2023-08-27T00:23:05.048Z,8.40
2023-08-27T00:25:32.050Z,8.13
2023-08-27T00:27:58.791Z,6.70
2023-08-27T00:30:25.503Z,6.90
2023-08-27T00:32:52.180Z,6.82
2023-08-27T00:35:20.988Z,8.57
2023-08-27T00:37:50.161Z,7.68
2023-08-27T00:40:17.010Z,6.15
2023-08-27T00:42:43.675Z,7.88
2023-08-27T00:45:11.428Z,8.05
2023-08-27T00:47:39.760Z,9.13
2023-08-27T00:50:11.692Z,7.80
2023-08-27T00:52:39.376Z,5.70
2023-08-27T00:55:06.572Z,7.55
2023-08-27T00:57:35.960Z,7.75
2023-08-27T01:00:02.986Z,6.90
2023-08-27T01:02:30.269Z,7.57
2023-08-27T01:04:57.066Z,8.05
2023-08-27T01:07:43.034Z,6.53
2023-08-27T01:10:22.375Z,5.97
2023-08-27T01:13:02.081Z,6.75
2023-08-27T01:15:30.443Z,7.63
2023-08-27T01:18:00.508Z,6.00
2023-08-27T01:20:27.783Z,7.38
2023-08-27T01:22:55.745Z,8.27
2023-08-27T01:25:25.830Z,7.53
2023-08-27T01:27:56.835Z,6.55
2023-08-27T01:30:37.710Z,7.55
2023-08-27T01:33:09.683Z,5.82
2023-08-27T01:35:38.641Z,7.10
2023-08-27T01:38:05.672Z,6.82
2023-08-27T01:42:59.661Z,7.95
2023-08-27T01:45:26.760Z,5.60
2023-08-27T01:50:19.915Z,6.65
2023-08-27T01:52:46.630Z,7.68
2023-08-27T01:55:13.122Z,5.55
2023-08-27T01:57:39.844Z,6.53
2023-08-27T02:00:10.261Z,6.75
2023-08-27T02:02:37.459Z,8.77
2023-08-27T02:05:05.096Z,6.35
2023-08-27T02:07:32.678Z,6.18
2023-08-27T02:09:59.371Z,6.97
2023-08-27T02:12:28.088Z,7.75
2023-08-27T02:14:54.802Z,7.25
2023-08-27T02:17:21.561Z,7.85
2023-08-27T02:19:48.327Z,8.43
2023-08-27T02:22:15.008Z,10.25
2023-08-27T02:24:41.746Z,8.68
2023-08-27T02:27:08.498Z,6.95
2023-08-27T02:29:36.462Z,6.82
2023-08-27T02:32:03.785Z,6.40
2023-08-27T02:34:30.870Z,8.75
2023-08-27T02:36:57.364Z,6.97
2023-08-27T02:39:25.479Z,7.53
2023-08-27T02:41:53.000Z,7.70
2023-08-27T02:44:19.514Z,7.82
2023-08-27T02:46:45.891Z,8.38
2023-08-27T02:49:12.589Z,6.38
2023-08-27T02:51:39.416Z,7.47
2023-08-27T02:54:05.989Z,8.45
2023-08-27T02:56:32.424Z,6.97
2023-08-27T02:58:59.980Z,6.47
2023-08-27T03:01:27.090Z,7.35
2023-08-27T03:03:53.585Z,7.65
2023-08-27T03:06:20.904Z,8.48
2023-08-27T03:08:47.478Z,7.78
2023-08-27T03:11:14.286Z,8.88
2023-08-27T03:13:40.914Z,6.82
2023-08-27T03:16:07.718Z,6.88
2023-08-27T03:18:34.507Z,8.38
2023-08-27T03:21:00.991Z,7.10
2023-08-27T03:23:27.725Z,7.95
2023-08-27T03:25:54.438Z,9.00
2023-08-27T03:28:21.152Z,7.43
2023-08-27T03:30:48.357Z,9.50
2023-08-27T03:33:15.161Z,7.75
2023-08-27T03:35:41.931Z,8.25
2023-08-27T03:38:08.375Z,8.43
2023-08-27T03:40:34.848Z,7.07
2023-08-27T03:43:01.840Z,8.63
2023-08-27T03:45:28.736Z,8.32
2023-08-27T03:47:55.214Z,7.55
2023-08-27T03:50:23.268Z,7.60
2023-08-27T03:52:49.848Z,7.45
2023-08-27T03:55:19.080Z,9.07
2023-08-27T03:57:46.049Z,8.15
2023-08-27T04:02:39.933Z,7.22
2023-08-27T04:05:06.978Z,7.68
2023-08-27T04:07:33.690Z,8.65
2023-08-27T04:10:00.418Z,6.65
2023-08-27T04:12:27.989Z,11.90
2023-08-27T04:14:54.701Z,7.40
2023-08-27T04:17:21.926Z,7.47
2023-08-27T04:19:52.773Z,8.25
2023-08-27T04:22:19.701Z,8.07
2023-08-27T04:27:13.269Z,8.95
2023-08-27T04:32:08.413Z,7.10
2023-08-27T04:34:35.121Z,7.90
2023-08-27T04:37:01.856Z,9.82
2023-08-27T04:39:29.908Z,10.23
2023-08-27T04:41:57.409Z,7.60
2023-08-27T04:44:24.244Z,10.52
2023-08-27T04:46:50.903Z,8.15
2023-08-27T04:49:17.424Z,10.20
2023-08-27T04:51:44.122Z,9.25
2023-08-27T04:54:10.885Z,8.70
2023-08-27T04:56:37.608Z,6.90
2023-08-27T04:59:04.376Z,10.73
2023-08-27T05:01:30.923Z,10.35
2023-08-27T05:03:58.195Z,7.90
2023-08-27T05:06:24.906Z,8.18
2023-08-27T05:08:52.793Z,9.40
2023-08-27T05:11:19.532Z,8.82
2023-08-27T05:13:46.214Z,7.47
2023-08-27T05:16:12.695Z,8.45
2023-08-27T05:18:39.497Z,8.88
2023-08-27T05:21:06.291Z,8.90
2023-08-27T05:23:32.748Z,10.18
2023-08-27T05:25:59.515Z,12.55
2023-08-27T05:28:26.022Z,8.45
2023-08-27T05:30:52.778Z,8.25
2023-08-27T05:33:19.662Z,8.50
2023-08-27T05:38:13.563Z,9.45
2023-08-27T05:40:42.582Z,10.10
2023-08-27T05:43:09.265Z,8.60
2023-08-27T05:45:36.123Z,7.57
2023-08-27T05:48:04.313Z,10.02
2023-08-27T05:50:34.228Z,7.95
2023-08-27T05:53:02.375Z,8.35
2023-08-27T05:55:29.129Z,8.45
2023-08-27T05:57:55.848Z,8.20
2023-08-27T06:00:22.802Z,7.32
2023-08-27T06:02:52.008Z,10.63
2023-08-27T06:05:18.744Z,7.78
2023-08-27T06:07:45.483Z,7.82
2023-08-27T06:10:11.945Z,6.40
2023-08-27T06:12:38.335Z,9.65
2023-08-27T06:15:05.478Z,7.43
2023-08-27T06:17:32.164Z,8.27
2023-08-27T06:19:59.141Z,7.43
2023-08-27T06:22:26.055Z,7.25
2023-08-27T06:24:52.606Z,7.05
2023-08-27T06:27:20.917Z,6.75
2023-08-27T06:29:47.704Z,6.47
2023-08-27T06:32:15.618Z,7.47
2023-08-27T06:34:43.298Z,7.70
2023-08-27T06:37:10.005Z,5.78
2023-08-27T06:39:36.791Z,6.93
2023-08-27T06:42:03.340Z,7.05
2023-08-27T06:44:30.163Z,6.80
2023-08-27T06:49:23.174Z,5.25
2023-08-27T06:51:49.832Z,6.68
2023-08-27T06:54:16.593Z,7.65
2023-08-27T06:56:43.112Z,6.55
2023-08-27T06:59:10.215Z,5.57
2023-08-27T07:01:36.900Z,5.35
2023-08-27T07:04:03.733Z,6.68
2023-08-27T07:08:57.369Z,5.85
2023-08-27T07:11:24.114Z,5.82
2023-08-27T07:13:50.854Z,5.85
2023-08-27T07:16:18.075Z,8.02
2023-08-27T07:18:44.898Z,6.00
2023-08-27T07:23:38.173Z,5.63
2023-08-27T07:26:04.611Z,6.38
2023-08-27T07:28:31.967Z,4.63
2023-08-27T07:30:58.935Z,6.03
2023-08-27T07:33:25.738Z,4.97
2023-08-27T07:35:52.415Z,5.13
2023-08-27T07:38:19.145Z,6.70
2023-08-27T07:40:46.943Z,3.88
2023-08-27T07:43:13.753Z,4.57
2023-08-27T07:53:01.188Z,6.20
2023-08-27T07:57:54.433Z,5.10
2023-08-27T08:00:22.624Z,3.95
2023-08-27T08:02:49.182Z,4.50
2023-08-27T08:05:16.023Z,5.50
2023-08-27T08:10:11.369Z,3.70
2023-08-27T08:12:38.161Z,4.22
2023-08-27T08:17:43.713Z,5.03
2023-08-27T08:20:13.249Z,4.70
2023-08-27T08:22:40.588Z,5.05
2023-08-27T08:25:08.083Z,4.25
2023-08-27T08:27:35.130Z,5.65
2023-08-27T08:30:02.965Z,3.40
2023-08-27T08:32:29.888Z,4.35
2023-08-27T08:37:23.434Z,3.22
2023-08-27T08:39:50.158Z,3.17
2023-08-27T08:42:58.868Z,3.67
2023-08-27T08:45:34.740Z,3.30
2023-08-27T08:48:02.075Z,3.00
2023-08-27T08:50:31.816Z,4.50
2023-08-27T08:53:02.247Z,2.85
2023-08-27T08:55:33.454Z,3.08
2023-08-27T08:58:07.737Z,2.75
2023-08-27T09:00:36.093Z,3.03
2023-08-27T09:03:04.337Z,3.60
2023-08-27T09:05:33.910Z,2.80
2023-08-27T09:08:01.674Z,2.65
2023-08-27T09:10:29.368Z,2.80
2023-08-27T09:12:56.948Z,3.90
2023-08-27T09:15:23.977Z,3.42
2023-08-27T09:17:50.784Z,3.88
2023-08-27T09:20:17.678Z,2.67
2023-08-27T09:22:44.375Z,4.03
2023-08-27T09:27:37.866Z,3.70
2023-08-27T09:30:05.446Z,4.30
2023-08-27T09:32:32.964Z,2.72
2023-08-27T09:34:59.753Z,4.43
2023-08-27T09:37:37.395Z,3.17
2023-08-27T09:40:11.089Z,2.95
2023-08-27T09:42:41.362Z,3.08
2023-08-27T09:45:08.184Z,5.10
2023-08-27T09:50:16.472Z,2.58
2023-08-27T09:52:43.129Z,3.17
2023-08-27T09:55:17.185Z,2.75
2023-08-27T09:57:50.821Z,3.05
2023-08-27T10:00:19.312Z,4.75
2023-08-27T10:02:49.423Z,5.28
2023-08-27T10:05:17.112Z,3.28
2023-08-27T10:07:55.981Z,2.80
2023-08-27T10:10:23.060Z,3.33
2023-08-27T10:12:50.088Z,2.90
2023-08-27T10:15:18.282Z,3.83
2023-08-27T10:17:46.390Z,3.85
2023-08-27T10:20:13.164Z,3.17
2023-08-27T10:22:40.402Z,3.20
2023-08-27T10:25:09.733Z,3.65
2023-08-27T10:27:36.684Z,3.85
2023-08-27T10:30:04.401Z,2.20
2023-08-27T10:32:31.162Z,2.58
2023-08-27T10:37:24.501Z,2.50
2023-08-27T10:39:52.806Z,2.50
2023-08-27T10:42:32.412Z,2.75
2023-08-27T10:45:15.484Z,2.40
2023-08-27T10:47:45.001Z,2.55
2023-08-27T10:50:19.020Z,3.35
2023-08-27T10:52:50.811Z,3.00
2023-08-27T10:55:21.529Z,4.70
2023-08-27T10:57:48.390Z,2.80
2023-08-27T11:00:15.330Z,3.60
2023-08-27T11:03:14.816Z,3.85
2023-08-27T11:05:41.690Z,2.55
2023-08-27T11:08:17.663Z,2.78
2023-08-27T11:10:44.650Z,3.13
2023-08-27T11:13:35.615Z,3.40
2023-08-27T11:16:17.768Z,6.22
2023-08-27T11:18:51.835Z,3.67
2023-08-27T11:21:27.735Z,4.25
2023-08-27T11:24:12.781Z,2.97
2023-08-27T11:26:45.564Z,2.75
2023-08-27T11:31:40.698Z,5.60
2023-08-27T11:34:17.308Z,3.85
2023-08-27T11:36:48.291Z,4.20
2023-08-27T11:39:16.031Z,3.72
2023-08-27T11:41:43.997Z,3.00
2023-08-27T11:44:11.762Z,2.55
2023-08-27T11:46:39.831Z,3.20
2023-08-27T11:49:07.720Z,5.60
2023-08-27T11:51:34.899Z,4.55
2023-08-27T11:54:06.422Z,2.83
2023-08-27T11:56:35.399Z,2.90
2023-08-27T11:59:02.172Z,3.00
2023-08-27T12:01:29.518Z,3.20
2023-08-27T12:03:56.492Z,2.83
2023-08-27T12:06:26.580Z,3.65
2023-08-27T12:08:56.254Z,5.63
2023-08-27T12:11:29.439Z,3.70
2023-08-27T12:14:01.510Z,3.40
2023-08-27T12:16:32.447Z,3.80
2023-08-27T12:19:08.297Z,3.90
2023-08-27T12:21:47.186Z,2.50
2023-08-27T12:24:28.945Z,3.17
2023-08-27T12:27:05.929Z,4.32
2023-08-27T12:29:40.437Z,4.75
2023-08-27T12:32:15.252Z,4.35
2023-08-27T12:34:46.824Z,3.90
2023-08-27T12:37:14.228Z,3.53
2023-08-27T12:39:42.787Z,3.85
2023-08-27T12:42:13.526Z,4.20
2023-08-27T12:44:40.356Z,4.47
2023-08-27T12:47:09.005Z,2.63
2023-08-27T12:49:36.774Z,3.28
2023-08-27T12:52:03.947Z,2.92
2023-08-27T12:54:30.658Z,3.13
2023-08-27T12:56:57.223Z,3.17
2023-08-27T12:59:23.942Z,3.78
2023-08-27T13:01:50.706Z,2.60
2023-08-27T13:04:18.302Z,5.55
2023-08-27T13:06:45.392Z,3.65
2023-08-27T13:09:18.246Z,2.30
2023-08-27T13:11:46.077Z,2.40
2023-08-27T13:14:12.685Z,3.53
2023-08-27T13:16:39.309Z,4.53
2023-08-27T13:21:33.313Z,3.00
2023-08-27T13:24:01.497Z,3.78
2023-08-27T13:26:28.537Z,4.80
2023-08-27T13:28:55.258Z,2.95
2023-08-27T13:31:21.998Z,5.28
2023-08-27T13:33:50.174Z,6.90
2023-08-27T13:36:18.900Z,2.63
2023-08-27T13:38:45.435Z,3.13
2023-08-27T13:41:12.051Z,3.15
2023-08-27T13:43:38.948Z,2.97
2023-08-27T13:46:05.800Z,2.92
2023-08-27T13:48:32.318Z,2.90
2023-08-27T13:50:59.095Z,2.85
2023-08-27T13:53:25.907Z,3.05
2023-08-27T13:55:53.482Z,5.05
2023-08-27T13:58:23.768Z,2.65
2023-08-27T14:00:53.362Z,3.03
2023-08-27T14:03:20.285Z,4.15
2023-08-27T14:05:47.136Z,2.67
2023-08-27T14:10:40.556Z,2.45
2023-08-27T14:13:13.028Z,3.47
2023-08-27T14:15:39.807Z,3.03
2023-08-27T14:20:33.729Z,3.47
2023-08-27T14:23:00.886Z,2.55
2023-08-27T14:25:27.630Z,2.67
2023-08-27T14:27:54.969Z,3.35
2023-08-27T14:30:21.433Z,5.05
2023-08-27T14:32:48.008Z,3.03
2023-08-27T14:35:15.179Z,2.75
2023-08-27T14:37:41.625Z,2.30
2023-08-27T14:40:09.087Z,2.70
2023-08-27T14:42:35.861Z,2.40
2023-08-27T14:45:04.667Z,2.20
2023-08-27T14:47:31.495Z,3.72
2023-08-27T14:49:58.936Z,2.50
2023-08-27T14:52:28.064Z,2.78
2023-08-27T14:54:54.596Z,2.03
2023-08-27T14:57:21.043Z,2.38
2023-08-27T14:59:47.759Z,2.38
2023-08-27T15:04:43.126Z,2.83
2023-08-27T15:07:10.492Z,2.60
2023-08-27T15:09:37.550Z,3.15
2023-08-27T15:12:04.721Z,2.50
2023-08-27T15:14:31.261Z,4.18
2023-08-27T15:16:57.776Z,4.32
2023-08-27T15:19:24.442Z,2.17
2023-08-27T15:24:17.186Z,3.15
2023-08-27T15:26:43.672Z,2.88
2023-08-27T15:29:12.762Z,3.30
2023-08-27T15:31:41.194Z,4.38
2023-08-27T15:34:07.697Z,3.55
2023-08-27T15:36:34.405Z,3.03
2023-08-27T15:41:31.613Z,2.47
2023-08-27T15:44:00.374Z,3.55
2023-08-27T15:46:30.340Z,7.88
2023-08-27T15:48:57.717Z,5.80
2023-08-27T15:51:24.828Z,4.18
2023-08-27T15:53:53.928Z,3.25
2023-08-27T15:56:20.919Z,2.65
2023-08-27T15:58:49.146Z,4.68
2023-08-27T16:01:15.908Z,4.13
2023-08-27T16:06:08.918Z,4.03
2023-08-27T16:08:35.446Z,3.78
2023-08-27T16:11:02.200Z,3.38
2023-08-27T16:13:28.699Z,4.82
2023-08-27T16:15:55.154Z,5.22
2023-08-27T16:18:21.629Z,3.33
2023-08-27T16:20:48.355Z,3.40
2023-08-27T16:23:15.033Z,3.65
2023-08-27T16:25:41.811Z,3.75
2023-08-27T16:30:35.192Z,6.10
2023-08-27T16:35:31.387Z,3.83
2023-08-27T16:37:57.890Z,3.47
2023-08-27T16:40:34.970Z,3.13
2023-08-27T16:43:02.837Z,2.95
2023-08-27T16:45:30.014Z,4.13
2023-08-27T16:47:56.625Z,3.33
2023-08-27T16:50:23.409Z,5.80
2023-08-27T16:52:50.122Z,5.35
2023-08-27T16:55:16.672Z,5.93
2023-08-27T16:57:43.152Z,4.68
2023-08-27T17:00:10.519Z,5.15
2023-08-27T17:02:39.439Z,4.15
2023-08-27T17:05:06.852Z,5.15
2023-08-27T17:07:33.375Z,3.65
2023-08-27T17:10:00.143Z,3.78
2023-08-27T17:14:53.367Z,4.90
2023-08-27T17:17:20.161Z,3.92
2023-08-27T17:19:46.859Z,5.90
2023-08-27T17:22:15.687Z,4.65
2023-08-27T17:24:42.139Z,3.80
2023-08-27T17:27:08.609Z,4.30
2023-08-27T17:29:37.784Z,4.45
2023-08-27T17:32:04.528Z,5.07
2023-08-27T17:37:01.204Z,4.20
2023-08-27T17:39:28.029Z,3.58
2023-08-27T17:44:22.200Z,3.70
2023-08-27T17:46:49.024Z,3.78
2023-08-27T17:51:42.080Z,4.88
2023-08-27T17:54:08.568Z,4.97
2023-08-27T17:56:35.014Z,4.28
2023-08-27T17:59:01.685Z,5.22
2023-08-27T18:01:28.406Z,5.07
2023-08-27T18:03:55.157Z,4.57
2023-08-27T18:08:48.304Z,4.90
2023-08-27T18:11:15.042Z,5.60
2023-08-27T18:13:41.752Z,4.65
2023-08-27T18:16:08.522Z,4.05
2023-08-27T18:21:02.028Z,4.88
2023-08-27T18:23:28.548Z,3.78
2023-08-27T18:25:54.998Z,7.03
2023-08-27T18:28:21.432Z,4.00
2023-08-27T18:30:47.981Z,6.03
2023-08-27T18:33:14.833Z,5.85
2023-08-27T18:38:08.283Z,4.18
2023-08-27T18:43:01.704Z,4.88
2023-08-27T18:45:31.349Z,15.07
2023-08-27T18:47:59.919Z,16.85
2023-08-27T18:50:27.097Z,5.70
2023-08-27T18:52:53.896Z,3.97
2023-08-27T18:57:47.030Z,5.28
2023-08-27T19:00:13.823Z,5.30
2023-08-27T19:02:40.334Z,5.78
2023-08-27T19:05:07.118Z,5.53
2023-08-27T19:10:00.542Z,4.70
2023-08-27T19:14:55.137Z,5.07
2023-08-27T19:17:21.956Z,5.60
2023-08-27T19:22:15.345Z,4.80
2023-08-27T19:24:44.835Z,4.75
2023-08-27T19:27:11.683Z,8.00
2023-08-27T19:32:04.740Z,4.78
2023-08-27T19:34:31.499Z,6.60
2023-08-27T19:36:58.230Z,6.00
2023-08-27T19:39:24.983Z,6.47
2023-08-27T19:41:51.446Z,4.85
2023-08-27T19:44:18.193Z,6.68
2023-08-27T19:49:11.405Z,5.53
2023-08-27T19:51:37.843Z,5.13
2023-08-27T19:54:05.076Z,6.60
2023-08-27T19:56:31.899Z,4.90
2023-08-27T20:01:25.249Z,5.68
2023-08-27T20:06:18.776Z,5.35
2023-08-27T20:08:45.489Z,7.25
2023-08-27T20:11:12.211Z,5.05
2023-08-27T20:13:39.358Z,7.38
2023-08-27T20:16:06.222Z,6.40
2023-08-27T20:18:32.795Z,5.75
2023-08-27T20:20:59.242Z,5.55
2023-08-27T20:23:27.165Z,6.90
2023-08-27T20:25:53.752Z,6.03
2023-08-27T20:28:20.501Z,7.10
2023-08-27T20:30:47.887Z,12.95
2023-08-27T20:33:15.232Z,7.72
2023-08-27T20:35:41.785Z,5.43
2023-08-27T20:38:08.559Z,5.13
2023-08-27T20:40:39.460Z,6.70
2023-08-27T20:43:08.852Z,6.13
2023-08-27T20:45:35.566Z,7.60
2023-08-27T20:48:04.305Z,6.78
2023-08-27T20:50:31.283Z,6.50
2023-08-27T20:52:57.932Z,5.70
2023-08-27T20:55:24.726Z,6.47
2023-08-27T20:57:51.504Z,6.72
2023-08-27T21:00:18.577Z,7.15
2023-08-27T21:02:45.342Z,8.70
2023-08-27T21:05:13.139Z,6.85
2023-08-27T21:07:39.954Z,8.20
2023-08-27T21:10:07.480Z,6.72
2023-08-27T21:12:34.602Z,6.75
2023-08-27T21:15:01.434Z,8.18
2023-08-27T21:19:55.031Z,8.35
2023-08-27T21:24:48.220Z,6.50
2023-08-27T21:27:15.822Z,6.88
2023-08-27T21:29:42.407Z,6.82
2023-08-27T21:32:09.229Z,6.80
2023-08-27T21:37:02.339Z,6.18
2023-08-27T21:39:29.066Z,7.30
2023-08-27T21:41:55.678Z,6.03
2023-08-27T21:44:25.188Z,6.50
2023-08-27T21:46:52.861Z,6.93
2023-08-27T21:49:19.968Z,7.47
2023-08-27T21:51:46.452Z,7.35
2023-08-27T21:54:14.461Z,7.25
2023-08-27T21:56:41.211Z,7.63
2023-08-27T21:59:07.987Z,6.47
2023-08-27T22:04:01.571Z,5.57
2023-08-27T22:06:28.797Z,5.57
2023-08-27T22:08:55.572Z,6.28
2023-08-27T22:13:48.950Z,6.75
2023-08-27T22:16:15.675Z,6.50
2023-08-27T22:21:08.965Z,4.60
2023-08-27T22:26:01.938Z,7.38
2023-08-27T22:28:28.699Z,5.85
2023-08-27T22:30:55.487Z,4.70
2023-08-27T22:35:49.638Z,5.38
2023-08-27T22:38:16.383Z,6.53
2023-08-27T22:40:43.115Z,5.35
2023-08-27T22:43:09.591Z,5.72
2023-08-27T22:45:36.834Z,3.97
2023-08-27T22:48:03.794Z,5.75
2023-08-27T22:50:30.580Z,5.95
2023-08-27T22:53:00.023Z,6.40
2023-08-27T22:55:28.482Z,5.53
2023-08-27T22:57:56.458Z,5.97
2023-08-27T23:00:23.451Z,6.32
2023-08-27T23:02:50.369Z,4.20
2023-08-27T23:07:43.586Z,5.85
2023-08-27T23:10:14.077Z,4.38
2023-08-27T23:12:40.566Z,4.40
2023-08-27T23:15:09.200Z,4.35
2023-08-27T23:17:35.981Z,5.60
2023-08-27T23:20:02.516Z,5.35
2023-08-27T23:22:30.802Z,5.07
2023-08-27T23:24:59.664Z,4.22
2023-08-27T23:27:27.935Z,4.97
2023-08-27T23:29:54.677Z,5.85
2023-08-27T23:32:21.396Z,4.43
2023-08-27T23:34:48.246Z,4.65
2023-08-27T23:39:42.038Z,4.57
2023-08-27T23:42:10.944Z,5.00
2023-08-27T23:44:41.550Z,5.40
2023-08-27T23:47:12.675Z,5.47
2023-08-27T23:49:39.397Z,4.60
2023-08-27T23:52:08.022Z,4.00
2023-08-27T23:54:34.753Z,4.97
2023-08-27T23:57:04.038Z,3.75
2023-08-27T23:59:30.606Z,3.30
