createdAt,value
2019-03-30T00:00:48.230Z,99.99
2019-03-30T00:01:48.211Z,99.99
2019-03-30T00:02:48.182Z,99.99
2019-03-30T00:03:48.167Z,99.99
2019-03-30T00:04:48.189Z,99.99
2019-03-30T00:05:48.172Z,99.99
2019-03-30T00:06:48.103Z,99.99
2019-03-30T00:07:48.075Z,99.99
2019-03-30T00:08:48.057Z,99.99
2019-03-30T00:09:48.032Z,99.99
2019-03-30T00:10:48.009Z,99.99
2019-03-30T00:11:47.994Z,99.99
2019-03-30T00:12:48.221Z,99.99
2019-03-30T00:13:47.945Z,99.99
2019-03-30T00:14:48.183Z,99.99
2019-03-30T00:15:47.897Z,99.99
2019-03-30T00:16:47.875Z,99.99
2019-03-30T00:17:47.860Z,99.99
2019-03-30T00:18:47.829Z,99.99
2019-03-30T00:19:47.807Z,99.99
2019-03-30T00:20:47.790Z,99.99
2019-03-30T00:21:47.769Z,99.99
2019-03-30T00:22:47.743Z,99.99
2019-03-30T00:23:47.737Z,99.99
2019-03-30T00:24:47.705Z,99.99
2019-03-30T00:25:47.684Z,99.99
2019-03-30T00:26:47.651Z,99.99
2019-03-30T00:27:47.635Z,99.99
2019-03-30T00:28:47.612Z,99.99
2019-03-30T00:29:47.590Z,99.99
2019-03-30T00:30:47.567Z,99.99
2019-03-30T00:31:47.545Z,99.99
2019-03-30T00:32:47.521Z,99.99
2019-03-30T00:33:47.498Z,99.99
2019-03-30T00:34:47.484Z,99.99
2019-03-30T00:35:47.454Z,99.99
2019-03-30T00:36:47.432Z,99.99
2019-03-30T00:37:47.412Z,99.99
2019-03-30T00:38:47.399Z,99.99
2019-03-30T00:39:47.368Z,99.99
2019-03-30T00:40:47.343Z,99.99
2019-03-30T00:41:47.323Z,99.99
2019-03-30T00:42:47.300Z,99.99
2019-03-30T00:43:47.321Z,99.99
2019-03-30T00:44:47.254Z,99.99
2019-03-30T00:45:47.263Z,99.99
2019-03-30T00:46:47.245Z,99.99
2019-03-30T00:47:47.206Z,99.99
2019-03-30T00:48:47.170Z,99.99
2019-03-30T00:49:49.837Z,99.99
2019-03-30T00:50:47.120Z,99.99
2019-03-30T00:51:47.185Z,99.99
2019-03-30T00:52:47.162Z,99.99
2019-03-30T00:53:47.241Z,99.99
2019-03-30T00:54:47.200Z,99.99
2019-03-30T00:55:47.204Z,99.99
2019-03-30T00:56:47.213Z,99.99
2019-03-30T00:57:47.280Z,99.99
2019-03-30T00:58:47.271Z,99.99
2019-03-30T00:59:47.259Z,99.99
2019-03-30T01:00:46.900Z,99.99
2019-03-30T01:01:46.879Z,99.99
2019-03-30T01:02:47.180Z,99.99
2019-03-30T01:03:47.213Z,99.99
2019-03-30T01:04:47.140Z,99.99
2019-03-30T01:05:47.204Z,99.99
2019-03-30T01:06:47.167Z,99.99
2019-03-30T01:07:46.741Z,99.99
2019-03-30T01:08:46.719Z,99.99
2019-03-30T01:09:46.700Z,99.99
2019-03-30T01:10:46.674Z,99.99
2019-03-30T01:11:46.654Z,99.99
2019-03-30T01:12:46.629Z,99.99
2019-03-30T01:13:46.610Z,99.99
2019-03-30T01:14:46.589Z,99.99
2019-03-30T01:15:46.566Z,99.99
2019-03-30T01:16:46.543Z,99.99
2019-03-30T01:17:46.524Z,99.99
2019-03-30T01:18:46.495Z,99.99
2019-03-30T01:19:46.475Z,99.99
2019-03-30T01:20:46.455Z,99.99
2019-03-30T01:21:46.431Z,99.99
2019-03-30T01:22:46.407Z,99.99
2019-03-30T01:23:46.387Z,99.99
2019-03-30T01:24:46.363Z,99.99
2019-03-30T01:25:46.344Z,99.99
2019-03-30T01:26:46.319Z,99.99
2019-03-30T01:27:46.295Z,99.99
2019-03-30T01:28:46.277Z,99.99
2019-03-30T01:29:46.253Z,99.99
2019-03-30T01:30:46.229Z,99.99
2019-03-30T01:31:46.211Z,99.99
2019-03-30T01:32:46.187Z,99.99
2019-03-30T01:33:46.165Z,99.99
2019-03-30T01:34:46.140Z,99.99
2019-03-30T01:35:46.117Z,99.99
2019-03-30T01:36:46.095Z,99.99
2019-03-30T01:37:46.075Z,99.99
2019-03-30T01:38:46.047Z,99.99
2019-03-30T01:39:46.027Z,99.99
2019-03-30T01:40:46.008Z,99.99
2019-03-30T01:41:45.983Z,99.99
2019-03-30T01:42:45.963Z,99.99
2019-03-30T01:43:45.939Z,99.99
2019-03-30T01:44:45.915Z,99.99
2019-03-30T01:45:45.896Z,99.99
2019-03-30T01:46:45.872Z,99.99
2019-03-30T01:47:45.849Z,99.99
2019-03-30T01:48:45.825Z,99.99
2019-03-30T01:49:45.806Z,99.99
2019-03-30T01:50:45.782Z,99.99
2019-03-30T01:51:45.756Z,99.99
2019-03-30T01:52:45.736Z,99.99
2019-03-30T01:53:45.716Z,99.99
2019-03-30T01:54:45.690Z,99.99
2019-03-30T01:55:45.668Z,99.99
2019-03-30T01:56:45.694Z,99.99
2019-03-30T01:57:45.619Z,99.99
2019-03-30T01:58:45.600Z,99.99
2019-03-30T01:59:45.581Z,99.99
2019-03-30T02:00:45.554Z,99.99
2019-03-30T02:01:45.534Z,99.99
2019-03-30T02:02:45.516Z,99.99
2019-03-30T02:03:45.490Z,99.99
2019-03-30T02:04:45.466Z,99.99
2019-03-30T02:05:45.444Z,99.99
2019-03-30T02:06:45.422Z,99.99
2019-03-30T02:07:45.402Z,99.99
2019-03-30T02:08:45.374Z,99.99
2019-03-30T02:09:45.358Z,99.99
2019-03-30T02:10:45.426Z,99.99
2019-03-30T02:11:45.311Z,99.99
2019-03-30T02:12:45.290Z,99.99
2019-03-30T02:13:45.264Z,99.99
2019-03-30T02:14:45.242Z,99.99
2019-03-30T02:15:45.217Z,99.99
2019-03-30T02:16:45.194Z,99.99
2019-03-30T02:17:45.172Z,99.99
2019-03-30T02:18:45.152Z,99.99
2019-03-30T02:19:45.130Z,99.99
2019-03-30T02:20:45.114Z,99.99
2019-03-30T02:21:45.084Z,99.99
2019-03-30T02:22:45.060Z,99.99
2019-03-30T02:23:45.038Z,99.99
2019-03-30T02:24:45.016Z,99.99
2019-03-30T02:25:44.999Z,99.99
2019-03-30T02:26:44.967Z,99.99
2019-03-30T02:27:44.948Z,99.99
2019-03-30T02:28:44.924Z,99.99
2019-03-30T02:29:44.903Z,99.99
2019-03-30T02:30:44.879Z,99.99
2019-03-30T02:31:44.856Z,99.99
2019-03-30T02:32:44.835Z,99.99
2019-03-30T02:33:44.812Z,99.99
2019-03-30T02:34:44.788Z,99.99
2019-03-30T02:35:44.771Z,99.99
2019-03-30T02:36:44.750Z,99.99
2019-03-30T02:37:44.720Z,99.99
2019-03-30T02:38:44.766Z,99.99
2019-03-30T02:39:44.673Z,99.99
2019-03-30T02:40:44.651Z,99.99
2019-03-30T02:41:44.635Z,99.99
2019-03-30T02:42:44.613Z,99.99
2019-03-30T02:43:44.590Z,99.99
2019-03-30T02:44:44.561Z,99.99
2019-03-30T02:45:44.548Z,99.99
2019-03-30T02:46:44.515Z,99.99
2019-03-30T02:47:44.493Z,99.99
2019-03-30T02:48:44.474Z,99.99
2019-03-30T02:49:44.454Z,99.99
2019-03-30T02:50:49.751Z,99.99
2019-03-30T02:51:44.408Z,99.99
2019-03-30T02:52:44.383Z,99.99
2019-03-30T02:53:44.359Z,99.99
2019-03-30T02:54:44.335Z,99.99
2019-03-30T02:55:44.322Z,99.99
2019-03-30T02:56:44.287Z,99.99
2019-03-30T02:57:44.274Z,99.99
2019-03-30T02:58:44.243Z,99.99
2019-03-30T02:59:44.225Z,99.99
2019-03-30T03:00:44.215Z,99.99
2019-03-30T03:01:44.180Z,99.99
2019-03-30T03:02:44.152Z,99.99
2019-03-30T03:03:44.134Z,99.99
2019-03-30T03:04:44.114Z,99.99
2019-03-30T03:05:44.085Z,99.99
2019-03-30T03:06:44.065Z,99.99
2019-03-30T03:07:44.039Z,99.99
2019-03-30T03:08:44.017Z,99.99
2019-03-30T03:09:43.995Z,99.99
2019-03-30T03:10:43.974Z,99.99
2019-03-30T03:11:43.949Z,99.99
2019-03-30T03:12:43.926Z,99.99
2019-03-30T03:13:43.902Z,99.99
2019-03-30T03:14:43.883Z,99.99
2019-03-30T03:15:43.861Z,99.99
2019-03-30T03:16:43.842Z,99.99
2019-03-30T03:17:43.817Z,99.99
2019-03-30T03:18:43.791Z,99.99
2019-03-30T03:19:43.769Z,99.99
2019-03-30T03:20:43.748Z,99.99
2019-03-30T03:21:43.720Z,99.99
2019-03-30T03:22:43.699Z,99.99
2019-03-30T03:23:43.681Z,99.99
2019-03-30T03:24:43.655Z,99.99
2019-03-30T03:25:43.629Z,99.99
2019-03-30T03:26:43.611Z,99.99
2019-03-30T03:27:43.592Z,99.99
2019-03-30T03:28:43.565Z,99.99
2019-03-30T03:29:44.307Z,99.99
2019-03-30T03:30:43.558Z,99.99
2019-03-30T03:31:43.494Z,99.99
2019-03-30T03:32:43.482Z,99.99
2019-03-30T03:33:43.450Z,99.99
2019-03-30T03:34:43.431Z,99.99
2019-03-30T03:35:43.401Z,99.99
2019-03-30T03:36:43.379Z,99.99
2019-03-30T03:37:46.124Z,99.99
2019-03-30T03:38:43.333Z,99.99
2019-03-30T03:39:43.309Z,99.99
2019-03-30T03:40:43.294Z,99.99
2019-03-30T03:41:43.274Z,99.99
2019-03-30T03:42:43.247Z,99.99
2019-03-30T03:43:43.227Z,99.99
2019-03-30T03:44:43.193Z,99.99
2019-03-30T03:45:43.175Z,99.99
2019-03-30T03:46:43.151Z,99.99
2019-03-30T03:47:43.131Z,99.99
2019-03-30T03:48:43.111Z,99.99
2019-03-30T03:49:43.087Z,99.99
2019-03-30T03:50:43.065Z,99.99
2019-03-30T03:51:43.038Z,99.99
2019-03-30T03:52:43.019Z,99.99
2019-03-30T03:53:42.989Z,99.99
2019-03-30T03:54:42.966Z,99.99
2019-03-30T03:55:42.949Z,99.99
2019-03-30T03:56:42.926Z,99.99
2019-03-30T03:57:42.898Z,99.99
2019-03-30T03:58:42.895Z,99.99
2019-03-30T03:59:42.855Z,99.99
2019-03-30T04:00:42.828Z,99.99
2019-03-30T04:01:42.811Z,99.99
2019-03-30T04:02:42.787Z,99.99
2019-03-30T04:03:42.764Z,99.99
2019-03-30T04:04:47.052Z,99.99
2019-03-30T04:05:42.719Z,99.99
2019-03-30T04:06:42.696Z,99.99
2019-03-30T04:07:42.673Z,99.99
2019-03-30T04:08:42.660Z,99.99
2019-03-30T04:09:42.626Z,99.99
2019-03-30T04:10:42.702Z,99.99
2019-03-30T04:11:42.584Z,99.99
2019-03-30T04:12:42.558Z,99.99
2019-03-30T04:13:42.535Z,99.99
2019-03-30T04:14:42.521Z,99.99
2019-03-30T04:15:42.492Z,99.99
2019-03-30T04:16:42.462Z,99.99
2019-03-30T04:17:42.448Z,99.99
2019-03-30T04:18:42.423Z,99.99
2019-03-30T04:19:42.394Z,99.99
2019-03-30T04:20:42.376Z,99.99
2019-03-30T04:21:44.133Z,99.99
2019-03-30T04:22:42.329Z,99.99
2019-03-30T04:23:42.301Z,99.99
2019-03-30T04:24:42.285Z,99.99
2019-03-30T04:25:42.259Z,99.99
2019-03-30T04:26:42.240Z,99.99
2019-03-30T04:27:42.215Z,99.99
2019-03-30T04:28:42.190Z,99.99
2019-03-30T04:29:42.166Z,99.99
2019-03-30T04:30:42.143Z,99.99
2019-03-30T04:31:42.119Z,99.99
2019-03-30T04:32:42.097Z,99.99
2019-03-30T04:33:42.076Z,99.99
2019-03-30T04:34:42.049Z,99.99
2019-03-30T04:35:42.029Z,99.99
2019-03-30T04:36:42.004Z,99.99
2019-03-30T04:37:41.977Z,99.99
2019-03-30T04:38:41.964Z,99.99
2019-03-30T04:39:41.941Z,99.99
2019-03-30T04:40:41.916Z,99.99
2019-03-30T04:41:41.894Z,99.99
2019-03-30T04:42:41.880Z,99.99
2019-03-30T04:43:41.845Z,99.99
2019-03-30T04:44:41.820Z,99.99
2019-03-30T04:45:41.800Z,99.99
2019-03-30T04:46:41.780Z,99.99
2019-03-30T04:47:41.753Z,99.99
2019-03-30T04:48:41.743Z,99.99
2019-03-30T04:49:41.800Z,99.99
2019-03-30T04:50:41.680Z,99.99
2019-03-30T04:51:41.664Z,99.99
2019-03-30T04:52:41.640Z,99.99
2019-03-30T04:53:41.618Z,99.99
2019-03-30T04:54:41.587Z,99.99
2019-03-30T04:55:41.570Z,99.99
2019-03-30T04:56:41.543Z,99.99
2019-03-30T04:57:41.531Z,99.99
2019-03-30T04:58:41.500Z,99.99
2019-03-30T04:59:41.474Z,99.99
2019-03-30T05:00:41.472Z,99.99
2019-03-30T05:01:41.435Z,99.99
2019-03-30T05:02:41.406Z,99.99
2019-03-30T05:03:41.385Z,99.99
2019-03-30T05:04:41.365Z,99.99
2019-03-30T05:05:43.109Z,99.99
2019-03-30T05:06:41.321Z,99.99
2019-03-30T05:07:41.296Z,99.99
2019-03-30T05:08:41.276Z,99.99
2019-03-30T05:09:41.247Z,99.99
2019-03-30T05:10:41.222Z,99.99
2019-03-30T05:11:41.200Z,99.99
2019-03-30T05:12:41.182Z,99.99
2019-03-30T05:13:41.156Z,99.99
2019-03-30T05:14:41.134Z,99.99
2019-03-30T05:15:41.109Z,99.99
2019-03-30T05:16:41.085Z,99.99
2019-03-30T05:17:47.404Z,99.99
2019-03-30T05:18:41.041Z,99.99
2019-03-30T05:19:41.021Z,99.99
2019-03-30T05:20:40.994Z,99.99
2019-03-30T05:21:40.979Z,99.99
2019-03-30T05:22:40.944Z,99.99
2019-03-30T05:23:40.923Z,99.99
2019-03-30T05:24:40.909Z,99.99
2019-03-30T05:25:40.881Z,99.99
2019-03-30T05:26:40.858Z,99.99
2019-03-30T05:27:40.835Z,99.99
2019-03-30T05:28:40.811Z,99.99
2019-03-30T05:29:40.788Z,99.99
2019-03-30T05:30:40.769Z,99.99
2019-03-30T05:31:40.745Z,99.99
2019-03-30T05:32:41.783Z,99.99
2019-03-30T05:33:40.695Z,99.99
2019-03-30T05:34:40.670Z,99.99
2019-03-30T05:35:40.653Z,99.99
2019-03-30T05:36:40.625Z,99.99
2019-03-30T05:37:40.606Z,99.99
2019-03-30T05:38:40.579Z,99.99
2019-03-30T05:39:40.562Z,99.99
2019-03-30T05:40:40.539Z,99.99
2019-03-30T05:41:40.515Z,99.99
2019-03-30T05:42:40.485Z,99.99
2019-03-30T05:43:40.465Z,99.99
2019-03-30T05:44:40.449Z,99.99
2019-03-30T05:45:40.417Z,99.99
2019-03-30T05:46:40.394Z,99.99
2019-03-30T05:47:40.377Z,99.99
2019-03-30T05:48:40.354Z,99.99
2019-03-30T05:49:40.331Z,99.99
2019-03-30T05:50:40.308Z,99.99
2019-03-30T05:51:40.286Z,99.99
2019-03-30T05:52:40.259Z,99.99
2019-03-30T05:53:40.241Z,99.99
2019-03-30T05:54:40.220Z,99.99
2019-03-30T05:55:40.199Z,99.99
2019-03-30T05:56:40.173Z,99.99
2019-03-30T05:57:40.150Z,99.99
2019-03-30T05:58:40.122Z,99.99
2019-03-30T05:59:40.104Z,99.99
2019-03-30T06:00:40.074Z,99.99
2019-03-30T06:01:40.055Z,99.99
2019-03-30T06:02:40.035Z,99.99
2019-03-30T06:03:40.007Z,99.99
2019-03-30T06:04:39.988Z,99.99
2019-03-30T06:05:39.973Z,99.99
2019-03-30T06:06:39.943Z,99.99
2019-03-30T06:07:39.981Z,99.99
2019-03-30T06:08:39.893Z,99.99
2019-03-30T06:09:39.875Z,99.99
2019-03-30T06:10:39.853Z,99.99
2019-03-30T06:11:39.827Z,99.99
2019-03-30T06:12:39.811Z,99.99
2019-03-30T06:13:39.782Z,99.99
2019-03-30T06:14:39.761Z,99.99
2019-03-30T06:15:39.735Z,99.99
2019-03-30T06:16:39.714Z,99.99
2019-03-30T06:17:39.688Z,99.99
2019-03-30T06:18:39.667Z,99.99
2019-03-30T06:19:39.643Z,99.99
2019-03-30T06:20:39.626Z,99.99
2019-03-30T06:21:39.599Z,99.99
2019-03-30T06:22:40.748Z,99.99
2019-03-30T06:23:39.559Z,99.99
2019-03-30T06:24:39.537Z,99.99
2019-03-30T06:25:39.506Z,99.99
2019-03-30T06:26:39.488Z,99.99
2019-03-30T06:27:39.464Z,99.99
2019-03-30T06:28:39.442Z,99.99
2019-03-30T06:29:39.420Z,99.99
2019-03-30T06:30:39.394Z,99.99
2019-03-30T06:31:39.378Z,99.99
2019-03-30T06:32:39.351Z,99.99
2019-03-30T06:33:39.329Z,99.99
2019-03-30T06:34:39.303Z,99.99
2019-03-30T06:35:39.286Z,99.99
2019-03-30T06:36:39.261Z,99.99
2019-03-30T06:37:39.238Z,99.99
2019-03-30T06:38:39.214Z,99.99
2019-03-30T06:39:39.192Z,99.99
2019-03-30T06:40:39.168Z,99.99
2019-03-30T06:41:39.163Z,99.99
2019-03-30T06:42:39.128Z,99.99
2019-03-30T06:43:39.102Z,99.99
2019-03-30T06:44:39.080Z,99.99
2019-03-30T06:45:39.057Z,99.99
2019-03-30T06:46:39.640Z,99.99
2019-03-30T06:47:39.015Z,99.99
2019-03-30T06:48:39.004Z,99.99
2019-03-30T06:49:38.972Z,99.99
2019-03-30T06:50:38.948Z,99.99
2019-03-30T06:51:38.930Z,99.99
2019-03-30T06:52:42.730Z,99.99
2019-03-30T06:53:38.890Z,99.99
2019-03-30T06:54:38.862Z,99.99
2019-03-30T06:55:38.839Z,99.99
2019-03-30T06:56:38.817Z,99.99
2019-03-30T06:57:38.798Z,99.99
2019-03-30T06:58:38.774Z,99.99
2019-03-30T06:59:38.754Z,99.99
2019-03-30T07:00:38.735Z,99.99
2019-03-30T07:01:38.712Z,99.99
2019-03-30T07:02:38.690Z,99.99
2019-03-30T07:03:38.672Z,99.99
2019-03-30T07:04:38.648Z,99.99
2019-03-30T07:05:38.622Z,99.99
2019-03-30T07:06:38.612Z,99.99
2019-03-30T07:07:38.585Z,99.99
2019-03-30T07:08:38.567Z,99.99
2019-03-30T07:09:38.539Z,99.99
2019-03-30T07:10:38.602Z,99.99
2019-03-30T07:11:38.506Z,99.99
2019-03-30T07:12:38.479Z,99.99
2019-03-30T07:13:38.461Z,99.99
2019-03-30T07:14:38.444Z,99.99
2019-03-30T07:15:38.420Z,99.99
2019-03-30T07:16:38.401Z,99.99
2019-03-30T07:17:38.378Z,99.99
2019-03-30T07:18:52.682Z,99.99
2019-03-30T07:19:52.658Z,99.99
2019-03-30T07:20:52.634Z,99.99
2019-03-30T07:21:52.615Z,99.99
2019-03-30T07:22:52.596Z,99.99
2019-03-30T07:23:52.575Z,99.99
2019-03-30T07:24:52.558Z,99.99
2019-03-30T07:25:52.544Z,99.99
2019-03-30T07:26:52.522Z,99.99
2019-03-30T07:27:52.501Z,98.94
2019-03-30T07:28:52.684Z,99.99
2019-03-30T07:29:52.466Z,99.99
2019-03-30T07:30:52.452Z,99.99
2019-03-30T07:31:52.432Z,99.99
2019-03-30T07:32:52.404Z,99.99
2019-03-30T07:33:52.392Z,99.99
2019-03-30T07:34:52.370Z,99.99
2019-03-30T07:35:52.350Z,99.99
2019-03-30T07:36:52.337Z,99.99
2019-03-30T07:37:52.316Z,99.99
2019-03-30T07:38:52.305Z,99.99
2019-03-30T07:39:52.278Z,99.99
2019-03-30T07:40:52.267Z,99.99
2019-03-30T07:41:52.306Z,99.99
2019-03-30T07:42:52.229Z,99.99
2019-03-30T07:43:52.211Z,99.99
2019-03-30T07:44:52.200Z,99.99
2019-03-30T07:45:52.183Z,99.99
2019-03-30T07:46:52.171Z,99.80
2019-03-30T07:47:52.143Z,99.18
2019-03-30T07:48:52.129Z,98.71
2019-03-30T07:49:52.113Z,98.80
2019-03-30T07:50:52.100Z,99.28
2019-03-30T07:51:52.079Z,98.52
2019-03-30T07:52:52.061Z,97.61
2019-03-30T07:53:52.046Z,98.57
2019-03-30T07:54:52.026Z,96.66
2019-03-30T07:55:52.009Z,95.65
2019-03-30T07:57:04.120Z,96.03
2019-03-30T07:57:52.009Z,95.51
2019-03-30T07:58:51.964Z,94.55
2019-03-30T07:59:51.947Z,94.02
2019-03-30T08:00:51.926Z,92.11
2019-03-30T08:01:51.912Z,90.44
2019-03-30T08:02:51.904Z,90.15
2019-03-30T08:03:51.885Z,88.81
2019-03-30T08:04:51.865Z,87.47
2019-03-30T08:05:54.326Z,88.43
2019-03-30T08:06:51.842Z,89.67
2019-03-30T08:07:51.822Z,88.66
2019-03-30T08:08:51.806Z,88.32
2019-03-30T08:09:51.791Z,86.41
2019-03-30T08:10:51.775Z,85.30
2019-03-30T08:11:51.769Z,84.63
2019-03-30T08:12:51.748Z,83.67
2019-03-30T08:13:51.727Z,82.37
2019-03-30T08:14:51.711Z,82.08
2019-03-30T08:15:51.700Z,81.35
2019-03-30T08:16:51.681Z,81.26
2019-03-30T08:17:51.668Z,81.16
2019-03-30T08:18:51.663Z,78.99
2019-03-30T08:19:51.645Z,79.38
2019-03-30T08:20:51.627Z,78.70
2019-03-30T08:21:51.609Z,77.56
2019-03-30T08:22:51.592Z,78.17
2019-03-30T08:23:51.585Z,78.17
2019-03-30T08:24:51.563Z,78.88
2019-03-30T08:25:51.564Z,76.39
2019-03-30T08:26:51.546Z,75.81
2019-03-30T08:27:51.527Z,75.62
2019-03-30T08:28:51.511Z,76.09
2019-03-30T08:29:51.491Z,74.27
2019-03-30T08:30:51.483Z,74.17
2019-03-30T08:31:51.465Z,73.88
2019-03-30T08:32:51.467Z,75.32
2019-03-30T08:33:51.435Z,74.94
2019-03-30T08:34:51.423Z,74.55
2019-03-30T08:35:51.409Z,76.00
2019-03-30T08:36:51.403Z,74.17
2019-03-30T08:37:51.385Z,74.88
2019-03-30T08:38:51.369Z,74.98
2019-03-30T08:39:51.350Z,73.63
2019-03-30T08:40:51.335Z,73.47
2019-03-30T08:41:51.326Z,72.61
2019-03-30T08:42:51.311Z,73.96
2019-03-30T08:43:51.301Z,72.42
2019-03-30T08:44:51.283Z,71.26
2019-03-30T08:45:51.279Z,72.19
2019-03-30T08:46:51.260Z,71.14
2019-03-30T08:47:51.242Z,70.90
2019-03-30T08:48:51.235Z,71.87
2019-03-30T08:49:51.221Z,72.50
2019-03-30T08:50:51.209Z,73.85
2019-03-30T08:51:51.191Z,72.99
2019-03-30T08:52:51.184Z,73.41
2019-03-30T08:53:54.805Z,72.92
2019-03-30T08:54:51.155Z,73.21
2019-03-30T08:55:51.141Z,71.48
2019-03-30T08:56:51.138Z,72.06
2019-03-30T08:57:51.114Z,71.29
2019-03-30T08:58:51.101Z,71.96
2019-03-30T08:59:51.087Z,72.02
2019-03-30T09:00:51.074Z,72.02
2019-03-30T09:01:51.059Z,71.96
2019-03-30T09:02:51.050Z,71.29
2019-03-30T09:03:51.034Z,72.34
2019-03-30T09:04:51.027Z,71.77
2019-03-30T09:05:51.010Z,72.06
2019-03-30T09:06:50.999Z,72.83
2019-03-30T09:07:50.986Z,70.62
2019-03-30T09:08:50.969Z,71.19
2019-03-30T09:09:50.990Z,69.27
2019-03-30T09:10:50.947Z,68.31
2019-03-30T09:11:50.937Z,69.37
2019-03-30T09:12:50.930Z,71.04
2019-03-30T09:13:50.918Z,69.98
2019-03-30T09:14:50.894Z,69.50
2019-03-30T09:15:50.886Z,70.37
2019-03-30T09:16:50.871Z,69.40
2019-03-30T09:17:50.861Z,68.92
2019-03-30T09:18:50.846Z,69.79
2019-03-30T09:19:50.832Z,68.54
2019-03-30T09:20:50.821Z,69.60
2019-03-30T09:21:50.815Z,71.61
2019-03-30T09:22:50.800Z,71.08
2019-03-30T09:23:50.787Z,69.73
2019-03-30T09:24:50.774Z,68.19
2019-03-30T09:25:50.769Z,67.99
2019-03-30T09:26:50.756Z,69.21
2019-03-30T09:27:50.740Z,68.54
2019-03-30T09:28:51.149Z,67.38
2019-03-30T09:29:50.713Z,68.06
2019-03-30T09:30:50.705Z,69.31
2019-03-30T09:31:50.688Z,68.06
2019-03-30T09:32:50.681Z,67.48
2019-03-30T09:33:50.672Z,67.86
2019-03-30T09:34:50.653Z,67.99
2019-03-30T09:35:50.649Z,67.61
2019-03-30T09:36:50.714Z,68.57
2019-03-30T09:37:50.628Z,67.61
2019-03-30T09:38:50.618Z,67.22
2019-03-30T09:39:50.598Z,67.22
2019-03-30T09:40:50.591Z,67.99
2019-03-30T09:41:50.587Z,65.97
2019-03-30T09:42:50.564Z,67.71
2019-03-30T09:43:50.562Z,67.71
2019-03-30T09:44:50.555Z,67.07
2019-03-30T09:45:50.544Z,67.74
2019-03-30T09:46:51.333Z,64.63
2019-03-30T09:47:50.512Z,65.11
2019-03-30T09:48:50.507Z,64.92
2019-03-30T09:49:50.501Z,65.50
2019-03-30T09:50:50.486Z,65.88
2019-03-30T09:51:50.470Z,66.07
2019-03-30T09:52:50.460Z,66.07
2019-03-30T09:53:50.452Z,64.92
2019-03-30T09:54:50.442Z,67.13
2019-03-30T09:55:50.454Z,67.93
2019-03-30T09:56:50.423Z,66.01
2019-03-30T09:57:50.736Z,65.01
2019-03-30T09:58:50.406Z,65.69
2019-03-30T09:59:50.395Z,64.40
2019-03-30T10:00:50.384Z,64.89
2019-03-30T10:01:50.383Z,64.89
2019-03-30T10:02:50.369Z,65.84
2019-03-30T10:03:50.358Z,65.56
2019-03-30T10:04:50.346Z,65.46
2019-03-30T10:05:50.335Z,64.76
2019-03-30T10:06:50.327Z,65.75
2019-03-30T10:07:50.319Z,64.98
2019-03-30T10:08:50.319Z,65.97
2019-03-30T10:09:50.303Z,64.05
2019-03-30T10:10:50.291Z,64.95
2019-03-30T10:11:50.280Z,64.76
2019-03-30T10:12:50.278Z,62.83
2019-03-30T10:13:50.264Z,63.34
2019-03-30T10:14:50.259Z,63.38
2019-03-30T10:15:50.249Z,61.55
2019-03-30T10:16:50.240Z,61.07
2019-03-30T10:17:50.233Z,62.12
2019-03-30T10:18:50.234Z,61.83
2019-03-30T10:20:03.626Z,61.16
2019-03-30T10:20:50.209Z,61.22
2019-03-30T10:21:50.207Z,61.07
2019-03-30T10:22:50.208Z,59.97
2019-03-30T10:23:50.191Z,61.61
2019-03-30T10:24:50.180Z,62.57
2019-03-30T10:25:50.172Z,62.70
2019-03-30T10:26:50.169Z,61.25
2019-03-30T10:27:50.162Z,60.52
2019-03-30T10:28:50.154Z,60.61
2019-03-30T10:29:50.157Z,59.30
2019-03-30T10:30:50.147Z,60.35
2019-03-30T10:31:50.147Z,58.55
2019-03-30T10:32:50.133Z,58.26
2019-03-30T10:33:50.123Z,58.26
2019-03-30T10:34:50.121Z,58.58
2019-03-30T10:35:50.116Z,57.62
2019-03-30T10:36:50.183Z,57.57
2019-03-30T10:37:50.102Z,55.67
2019-03-30T10:38:50.095Z,55.21
2019-03-30T10:39:50.091Z,54.35
2019-03-30T10:40:50.084Z,55.02
2019-03-30T10:41:50.081Z,54.25
2019-03-30T10:42:50.081Z,54.44
2019-03-30T10:43:50.067Z,53.35
2019-03-30T10:44:50.065Z,53.93
2019-03-30T10:45:50.071Z,54.15
2019-03-30T10:46:50.055Z,54.63
2019-03-30T10:47:50.051Z,54.08
2019-03-30T10:48:50.048Z,53.69
2019-03-30T10:49:50.046Z,52.44
2019-03-30T10:50:50.036Z,53.04
2019-03-30T10:51:50.031Z,53.23
2019-03-30T10:52:50.030Z,52.56
2019-03-30T10:53:50.027Z,51.88
2019-03-30T10:54:52.857Z,51.76
2019-03-30T10:55:50.022Z,52.85
2019-03-30T10:56:50.021Z,52.53
2019-03-30T10:57:50.017Z,52.82
2019-03-30T10:58:50.009Z,52.61
2019-03-30T10:59:50.005Z,54.37
2019-03-30T11:00:50.001Z,53.72
2019-03-30T11:01:50.012Z,52.75
2019-03-30T11:02:49.990Z,52.49
2019-03-30T11:03:49.989Z,51.96
2019-03-30T11:04:49.985Z,50.50
2019-03-30T11:05:49.985Z,50.07
2019-03-30T11:06:49.983Z,48.44
2019-03-30T11:07:49.975Z,48.15
2019-03-30T11:08:49.979Z,47.42
2019-03-30T11:09:49.974Z,47.81
2019-03-30T11:10:49.971Z,48.39
2019-03-30T11:11:49.967Z,47.25
2019-03-30T11:12:49.962Z,46.48
2019-03-30T11:13:49.961Z,47.76
2019-03-30T11:14:49.957Z,48.27
2019-03-30T11:15:49.953Z,46.81
2019-03-30T11:16:49.948Z,46.35
2019-03-30T11:17:49.946Z,45.67
2019-03-30T11:18:49.945Z,45.09
2019-03-30T11:19:49.945Z,44.48
2019-03-30T11:20:49.940Z,42.89
2019-03-30T11:21:49.944Z,43.93
2019-03-30T11:22:49.936Z,44.54
2019-03-30T11:23:49.930Z,46.48
2019-03-30T11:24:49.927Z,45.20
2019-03-30T11:25:49.924Z,45.20
2019-03-30T11:26:49.936Z,44.90
2019-03-30T11:27:49.926Z,45.02
2019-03-30T11:28:49.922Z,43.95
2019-03-30T11:29:49.913Z,45.04
2019-03-30T11:30:49.913Z,43.51
2019-03-30T11:31:49.912Z,43.10
2019-03-30T11:32:49.909Z,43.49
2019-03-30T11:33:49.908Z,43.80
2019-03-30T11:34:49.899Z,43.59
2019-03-30T11:35:49.899Z,43.68
2019-03-30T11:36:49.900Z,43.40
2019-03-30T11:37:49.907Z,43.22
2019-03-30T11:38:52.517Z,42.83
2019-03-30T11:39:49.894Z,41.96
2019-03-30T11:40:49.890Z,41.10
2019-03-30T11:41:49.888Z,41.28
2019-03-30T11:42:49.889Z,40.99
2019-03-30T11:43:49.883Z,42.27
2019-03-30T11:44:49.884Z,43.02
2019-03-30T11:45:49.881Z,42.83
2019-03-30T11:46:49.880Z,43.01
2019-03-30T11:47:49.880Z,43.10
2019-03-30T11:48:49.872Z,43.40
2019-03-30T11:49:49.874Z,43.88
2019-03-30T11:50:49.870Z,44.44
2019-03-30T11:51:49.868Z,44.34
2019-03-30T11:52:49.864Z,43.37
2019-03-30T11:53:49.869Z,43.16
2019-03-30T11:54:49.861Z,44.13
2019-03-30T11:55:49.865Z,43.95
2019-03-30T11:56:49.962Z,43.08
2019-03-30T11:57:49.855Z,42.30
2019-03-30T11:58:49.854Z,42.81
2019-03-30T11:59:49.859Z,41.72
2019-03-30T12:00:49.857Z,41.82
2019-03-30T12:01:49.847Z,42.19
2019-03-30T12:02:49.851Z,43.08
2019-03-30T12:03:49.843Z,42.38
2019-03-30T12:04:49.840Z,44.15
2019-03-30T12:05:49.843Z,42.52
2019-03-30T12:06:51.874Z,41.84
2019-03-30T12:07:49.838Z,42.13
2019-03-30T12:08:49.838Z,42.15
2019-03-30T12:09:49.837Z,41.67
2019-03-30T12:10:49.838Z,40.01
2019-03-30T12:11:49.830Z,40.19
2019-03-30T12:12:49.828Z,41.36
2019-03-30T12:13:49.827Z,40.46
2019-03-30T12:14:49.832Z,42.11
2019-03-30T12:15:49.827Z,41.82
2019-03-30T12:16:49.826Z,41.92
2019-03-30T12:17:49.828Z,42.89
2019-03-30T12:18:49.829Z,43.40
2019-03-30T12:19:49.819Z,43.71
2019-03-30T12:20:49.817Z,43.82
2019-03-30T12:21:49.816Z,41.69
2019-03-30T12:22:49.816Z,42.76
2019-03-30T12:23:49.821Z,42.18
2019-03-30T12:24:49.826Z,41.49
2019-03-30T12:25:49.812Z,43.07
2019-03-30T12:26:49.813Z,41.30
2019-03-30T12:27:49.803Z,41.59
2019-03-30T12:28:49.805Z,41.61
2019-03-30T12:29:49.806Z,40.64
2019-03-30T12:30:49.801Z,41.32
2019-03-30T12:31:49.799Z,41.42
2019-03-30T12:32:49.795Z,41.73
2019-03-30T12:33:49.799Z,40.37
2019-03-30T12:34:49.797Z,41.46
2019-03-30T12:35:49.798Z,40.70
2019-03-30T12:36:49.792Z,40.11
2019-03-30T12:37:49.789Z,40.91
2019-03-30T12:38:49.785Z,39.82
2019-03-30T12:39:49.787Z,40.62
2019-03-30T12:40:49.789Z,39.65
2019-03-30T12:41:49.785Z,40.25
2019-03-30T12:42:49.793Z,39.59
2019-03-30T12:43:49.779Z,39.02
2019-03-30T12:44:49.823Z,37.81
2019-03-30T12:45:49.832Z,38.10
2019-03-30T12:46:49.785Z,38.67
2019-03-30T12:47:49.780Z,39.34
2019-03-30T12:48:49.775Z,39.72
2019-03-30T12:49:49.770Z,40.19
2019-03-30T12:50:49.769Z,40.58
2019-03-30T12:51:49.769Z,40.17
2019-03-30T12:52:49.763Z,40.62