createdAt,value
2018-04-11T00:00:06.347Z,82.26
2018-04-11T00:02:33.805Z,82.59
2018-04-11T00:05:01.276Z,82.48
2018-04-11T00:07:28.807Z,82.68
2018-04-11T00:09:56.277Z,82.96
2018-04-11T00:12:23.768Z,83.10
2018-04-11T00:14:51.291Z,83.24
2018-04-11T00:17:18.772Z,83.10
2018-04-11T00:19:46.251Z,83.50
2018-04-11T00:22:13.748Z,83.70
2018-04-11T00:24:41.217Z,83.83
2018-04-11T00:27:08.779Z,84.11
2018-04-11T00:29:36.258Z,84.09
2018-04-11T00:32:03.723Z,83.42
2018-04-11T00:34:31.217Z,83.79
2018-04-11T00:36:58.678Z,83.68
2018-04-11T00:39:26.133Z,83.77
2018-04-11T00:41:53.607Z,84.25
2018-04-11T00:44:21.158Z,83.77
2018-04-11T00:46:48.609Z,83.20
2018-04-11T00:49:16.938Z,83.91
2018-04-11T00:51:44.415Z,83.83
2018-04-11T00:54:11.879Z,83.93
2018-04-11T00:56:39.376Z,83.55
2018-04-11T00:59:06.836Z,83.40
2018-04-11T01:01:34.298Z,83.25
2018-04-11T01:04:01.771Z,83.57
2018-04-11T01:06:29.218Z,83.84
2018-04-11T01:08:56.691Z,84.18
2018-04-11T01:11:24.176Z,84.33
2018-04-11T01:13:51.675Z,84.44
2018-04-11T01:16:19.159Z,83.84
2018-04-11T01:18:46.649Z,83.79
2018-04-11T01:21:14.123Z,83.70
2018-04-11T01:23:41.579Z,83.43
2018-04-11T01:26:09.048Z,83.24
2018-04-11T01:28:36.515Z,83.86
2018-04-11T01:31:03.994Z,84.10
2018-04-11T01:33:31.488Z,83.92
2018-04-11T01:35:58.966Z,83.44
2018-04-11T01:38:26.542Z,83.62
2018-04-11T01:40:54.083Z,83.50
2018-04-11T01:43:21.518Z,84.36
2018-04-11T01:45:50.025Z,84.42
2018-04-11T01:48:17.498Z,83.60
2018-04-11T01:50:46.788Z,83.68
2018-04-11T01:53:14.357Z,83.46
2018-04-11T01:55:41.816Z,83.85
2018-04-11T01:58:09.342Z,83.58
2018-04-11T02:00:36.840Z,83.12
2018-04-11T02:03:04.322Z,82.58
2018-04-11T02:05:31.840Z,82.97
2018-04-11T02:07:59.318Z,82.80
2018-04-11T02:10:27.038Z,83.34
2018-04-11T02:12:54.517Z,83.00
2018-04-11T02:15:21.981Z,83.29
2018-04-11T02:17:49.433Z,82.94
2018-04-11T02:20:16.900Z,83.24
2018-04-11T02:22:44.495Z,82.65
2018-04-11T02:25:11.957Z,82.96
2018-04-11T02:27:39.729Z,82.74
2018-04-11T02:30:07.228Z,83.48
2018-04-11T02:32:34.700Z,83.17
2018-04-11T02:35:02.201Z,84.13
2018-04-11T02:37:29.709Z,83.58
2018-04-11T02:39:57.239Z,82.90
2018-04-11T02:42:24.906Z,83.66
2018-04-11T02:44:52.521Z,83.87
2018-04-11T02:47:20.109Z,83.85
2018-04-11T02:49:47.580Z,83.96
2018-04-11T02:52:15.193Z,83.68
2018-04-11T02:54:42.656Z,84.07
2018-04-11T02:57:10.126Z,83.80
2018-04-11T02:59:37.616Z,83.96
2018-04-11T03:02:06.072Z,84.08
2018-04-11T03:04:33.570Z,83.64
2018-04-11T03:07:01.043Z,83.77
2018-04-11T03:09:28.547Z,83.94
2018-04-11T03:11:56.062Z,83.73
2018-04-11T03:14:23.543Z,83.74
2018-04-11T03:16:51.090Z,84.39
2018-04-11T03:19:18.671Z,84.60
2018-04-11T03:21:46.169Z,84.21
2018-04-11T03:24:13.645Z,84.56
2018-04-11T03:26:41.124Z,84.43
2018-04-11T03:29:08.709Z,84.36
2018-04-11T03:31:36.208Z,84.61
2018-04-11T03:34:03.946Z,84.71
2018-04-11T03:36:31.415Z,84.40
2018-04-11T03:38:58.888Z,84.83
2018-04-11T03:41:26.380Z,84.31
2018-04-11T03:43:53.888Z,84.49
2018-04-11T03:46:21.343Z,84.71
2018-04-11T03:48:48.911Z,84.94
2018-04-11T03:51:16.395Z,84.67
2018-04-11T03:53:43.883Z,84.66
2018-04-11T03:56:11.344Z,85.49
2018-04-11T03:58:38.826Z,84.90
2018-04-11T04:01:06.292Z,85.47
2018-04-11T04:03:33.789Z,85.15
2018-04-11T04:06:01.347Z,85.05
2018-04-11T04:08:28.960Z,85.14
2018-04-11T04:10:56.429Z,85.12
2018-04-11T04:13:35.777Z,85.13
2018-04-11T04:16:15.055Z,85.28
2018-04-11T04:18:54.499Z,85.08
2018-04-11T04:21:22.049Z,84.90
2018-04-11T04:23:49.523Z,85.56
2018-04-11T04:26:17.067Z,85.57
2018-04-11T04:28:44.535Z,85.72
2018-04-11T04:31:12.019Z,85.64
2018-04-11T04:33:39.547Z,85.82
2018-04-11T04:36:07.107Z,85.41
2018-04-11T04:38:34.703Z,85.95
2018-04-11T04:41:02.177Z,85.51
2018-04-11T04:43:29.720Z,85.75
2018-04-11T04:45:57.258Z,85.65
2018-04-11T04:48:24.754Z,85.68
2018-04-11T04:50:52.349Z,85.77
2018-04-11T04:53:19.844Z,85.73
2018-04-11T04:55:47.346Z,85.60
2018-04-11T04:58:14.887Z,86.01
2018-04-11T05:00:42.389Z,85.68
2018-04-11T05:03:09.865Z,85.48
2018-04-11T05:05:37.364Z,85.31
2018-04-11T05:08:04.856Z,85.60
2018-04-11T05:10:32.336Z,85.38
2018-04-11T05:12:59.808Z,85.25
2018-04-11T05:15:27.290Z,85.32
2018-04-11T05:17:54.840Z,85.72
2018-04-11T05:20:22.536Z,85.70
2018-04-11T05:22:50.029Z,85.41
2018-04-11T05:25:17.507Z,85.48
2018-04-11T05:27:44.962Z,85.51
2018-04-11T05:30:12.444Z,85.05
2018-04-11T05:32:39.956Z,84.55
2018-04-11T05:35:07.613Z,84.23
2018-04-11T05:37:35.115Z,83.19
2018-04-11T05:40:02.823Z,83.07
2018-04-11T05:42:30.316Z,82.70
2018-04-11T05:44:57.800Z,82.64
2018-04-11T05:47:25.285Z,82.76
2018-04-11T05:49:52.780Z,82.93
2018-04-11T05:52:20.349Z,82.58
2018-04-11T05:54:47.935Z,82.77
2018-04-11T05:57:15.422Z,82.40
2018-04-11T05:59:43.128Z,82.08
2018-04-11T06:02:10.587Z,82.44
2018-04-11T06:04:38.186Z,80.82
2018-04-11T06:07:05.675Z,81.24
2018-04-11T06:09:33.183Z,80.47
2018-04-11T06:12:00.706Z,80.20
2018-04-11T06:14:28.182Z,79.71
2018-04-11T06:16:55.666Z,79.78
2018-04-11T06:19:23.217Z,79.31
2018-04-11T06:21:50.734Z,79.17
2018-04-11T06:24:18.213Z,79.33
2018-04-11T06:26:45.771Z,79.50
2018-04-11T06:29:13.250Z,78.94
2018-04-11T06:31:40.899Z,79.29
2018-04-11T06:34:08.533Z,78.59
2018-04-11T06:36:36.104Z,78.55
2018-04-11T06:39:03.610Z,78.81
2018-04-11T06:41:31.180Z,77.87
2018-04-11T06:43:58.680Z,77.54
2018-04-11T06:46:26.155Z,77.10
2018-04-11T06:48:53.711Z,77.08
2018-04-11T06:51:21.203Z,77.14
2018-04-11T06:53:48.693Z,75.56
2018-04-11T06:56:16.205Z,73.82
2018-04-11T06:58:43.692Z,74.03
2018-04-11T07:01:11.254Z,74.12
2018-04-11T07:03:38.804Z,73.03
2018-04-11T07:06:06.302Z,72.27
2018-04-11T07:08:33.796Z,71.73
2018-04-11T07:11:01.277Z,72.37
2018-04-11T07:13:28.748Z,71.56
2018-04-11T07:15:56.211Z,71.91
2018-04-11T07:18:23.762Z,71.60
2018-04-11T07:20:51.272Z,72.08
2018-04-11T07:23:18.729Z,70.69
2018-04-11T07:25:46.220Z,68.66
2018-04-11T07:28:13.721Z,69.43
2018-04-11T07:30:41.235Z,69.06
2018-04-11T07:33:08.808Z,66.82
2018-04-11T07:35:36.289Z,66.56
2018-04-11T07:38:03.778Z,66.76
2018-04-11T07:40:31.246Z,64.93
2018-04-11T07:42:58.723Z,66.06
2018-04-11T07:45:26.209Z,65.91
2018-04-11T07:47:53.948Z,64.77
2018-04-11T07:50:21.421Z,63.87
2018-04-11T07:52:48.917Z,63.67
2018-04-11T07:55:16.396Z,63.16
2018-04-11T07:57:43.875Z,61.90
2018-04-11T08:00:11.339Z,61.38
2018-04-11T08:02:39.053Z,62.54
2018-04-11T08:05:06.543Z,61.46
2018-04-11T08:07:34.039Z,61.12
2018-04-11T08:10:01.562Z,61.26
2018-04-11T08:12:29.055Z,60.38
2018-04-11T08:14:56.544Z,59.06
2018-04-11T08:17:24.181Z,60.65
2018-04-11T08:19:51.654Z,60.05
2018-04-11T08:22:19.165Z,60.29
2018-04-11T08:24:46.618Z,59.09
2018-04-11T08:27:14.112Z,58.40
2018-04-11T08:29:41.595Z,59.78
2018-04-11T08:32:09.400Z,57.74
2018-04-11T08:34:36.889Z,55.67
2018-04-11T08:37:04.384Z,57.32
2018-04-11T08:39:32.978Z,56.72
2018-04-11T08:42:00.553Z,56.87
2018-04-11T08:44:28.011Z,54.78
2018-04-11T08:46:55.644Z,55.93
2018-04-11T08:49:23.127Z,54.17
2018-04-11T08:51:50.607Z,53.12
2018-04-11T08:54:18.106Z,54.54
2018-04-11T08:56:45.591Z,54.23
2018-04-11T08:59:13.045Z,51.93
2018-04-11T09:01:40.533Z,52.37
2018-04-11T09:04:08.012Z,50.74
2018-04-11T09:06:35.515Z,50.50
2018-04-11T09:09:03.014Z,51.12
2018-04-11T09:11:30.502Z,49.32
2018-04-11T09:13:57.992Z,51.03
2018-04-11T09:16:25.507Z,50.71
2018-04-11T09:18:52.968Z,50.86
2018-04-11T09:21:20.437Z,50.14
2018-04-11T09:23:47.927Z,49.77
2018-04-11T09:26:15.434Z,48.78
2018-04-11T09:28:42.907Z,48.75
2018-04-11T09:31:10.381Z,48.63
2018-04-11T09:33:37.877Z,49.65
2018-04-11T09:36:05.363Z,48.33
2018-04-11T09:38:32.820Z,48.44
2018-04-11T09:41:01.387Z,49.43
2018-04-11T09:43:28.895Z,48.13
2018-04-11T09:45:56.360Z,47.93
2018-04-11T09:48:24.063Z,47.66
2018-04-11T09:50:51.583Z,48.34
2018-04-11T09:53:19.081Z,48.68
2018-04-11T09:55:46.598Z,46.19
2018-04-11T09:58:14.110Z,46.84
2018-04-11T10:00:41.605Z,43.18
2018-04-11T10:03:09.155Z,43.18
2018-04-11T10:05:36.635Z,45.42
2018-04-11T10:08:04.159Z,45.16
2018-04-11T10:10:31.641Z,42.57
2018-04-11T10:12:59.132Z,44.28
2018-04-11T10:15:26.610Z,45.90
2018-04-11T10:17:54.089Z,43.46
2018-04-11T10:20:21.593Z,39.45
2018-04-11T10:22:49.084Z,42.80
2018-04-11T10:25:16.640Z,43.89
2018-04-11T10:27:44.119Z,44.36
2018-04-11T10:30:11.735Z,44.32
2018-04-11T10:32:39.206Z,43.44
2018-04-11T10:35:06.673Z,43.38
2018-04-11T10:37:34.147Z,43.01
2018-04-11T10:40:01.614Z,44.97
2018-04-11T10:42:29.182Z,44.38
2018-04-11T10:44:56.646Z,41.81
2018-04-11T10:47:24.121Z,43.20
2018-04-11T10:49:51.599Z,43.63
2018-04-11T10:52:19.058Z,44.15
2018-04-11T10:54:46.577Z,43.54
2018-04-11T10:57:14.046Z,43.95
2018-04-11T10:59:41.736Z,43.82
2018-04-11T11:02:09.212Z,43.87
2018-04-11T11:04:36.691Z,42.99
2018-04-11T11:07:04.232Z,43.44
2018-04-11T11:09:31.811Z,44.39
2018-04-11T11:11:59.293Z,42.25
2018-04-11T11:14:26.777Z,41.02
2018-04-11T11:16:54.382Z,41.29
2018-04-11T11:19:21.912Z,42.58
2018-04-11T11:21:49.413Z,40.99
2018-04-11T11:24:16.901Z,41.60
2018-04-11T11:26:44.514Z,42.29
2018-04-11T11:29:12.002Z,41.89
2018-04-11T11:31:39.565Z,39.77
2018-04-11T11:34:07.080Z,39.93
2018-04-11T11:36:34.552Z,40.38
2018-04-11T11:39:02.107Z,38.28
2018-04-11T11:41:29.608Z,39.18
2018-04-11T11:43:57.072Z,38.76
2018-04-11T11:46:24.601Z,36.44
2018-04-11T11:48:52.106Z,35.22
2018-04-11T11:51:28.623Z,33.13
2018-04-11T11:54:06.779Z,31.41
2018-04-11T11:56:44.112Z,32.29
2018-04-11T11:59:13.323Z,29.79
2018-04-11T12:01:42.580Z,30.54
2018-04-11T12:04:10.082Z,28.20
2018-04-11T12:06:43.600Z,27.63
2018-04-11T12:09:11.192Z,26.92
2018-04-11T12:11:38.998Z,25.74
2018-04-11T12:14:06.664Z,24.35
2018-04-11T12:16:34.174Z,21.17
2018-04-11T12:19:01.685Z,21.83
2018-04-11T12:21:29.182Z,20.97
2018-04-11T12:23:56.690Z,19.11
2018-04-11T12:26:24.186Z,18.45
2018-04-11T12:28:52.786Z,18.08
2018-04-11T12:31:20.642Z,16.34
2018-04-11T12:33:48.124Z,16.10
2018-04-11T12:36:16.294Z,15.27
2018-04-11T12:38:44.453Z,14.33
2018-04-11T12:41:11.928Z,14.47
2018-04-11T12:43:50.737Z,15.67
2018-04-11T12:46:18.291Z,15.14
2018-04-11T12:48:45.766Z,14.40
2018-04-11T12:51:13.246Z,15.15
2018-04-11T12:53:45.523Z,13.39
2018-04-11T12:56:18.205Z,12.81
2018-04-11T12:58:45.992Z,12.69
2018-04-11T13:01:13.726Z,12.68
2018-04-11T13:03:41.352Z,13.20
2018-04-11T13:06:09.022Z,14.50
2018-04-11T13:08:36.510Z,16.74
2018-04-11T13:11:04.391Z,18.76
2018-04-11T13:13:31.927Z,20.75
2018-04-11T13:15:59.440Z,22.17
2018-04-11T13:18:26.984Z,20.95
2018-04-11T13:20:54.459Z,19.31
2018-04-11T13:23:21.987Z,16.42
2018-04-11T13:25:49.559Z,15.45
2018-04-11T13:28:17.067Z,13.73
2018-04-11T13:30:44.705Z,12.98
2018-04-11T13:33:12.176Z,11.36
2018-04-11T13:35:39.656Z,11.08
2018-04-11T13:38:07.139Z,13.12
2018-04-11T13:40:34.751Z,15.38
2018-04-11T13:43:02.273Z,17.70
2018-04-11T13:45:29.768Z,19.68
2018-04-11T13:47:57.305Z,21.53
2018-04-11T13:50:24.795Z,23.82
2018-04-11T13:52:52.300Z,22.49
2018-04-11T13:55:19.791Z,19.22
2018-04-11T13:57:47.301Z,17.77
2018-04-11T14:00:14.786Z,18.79
2018-04-11T14:02:42.387Z,20.30
2018-04-11T14:05:09.864Z,21.55
2018-04-11T14:07:37.365Z,21.03
2018-04-11T14:10:04.838Z,18.69
2018-04-11T14:12:32.337Z,17.89
2018-04-11T14:14:59.818Z,17.72
2018-04-11T14:17:27.327Z,17.91
2018-04-11T14:19:54.882Z,18.84
2018-04-11T14:22:22.445Z,20.17
2018-04-11T14:24:49.938Z,22.29
2018-04-11T14:27:17.404Z,20.79
2018-04-11T14:29:44.898Z,19.22
2018-04-11T14:32:12.430Z,17.72
2018-04-11T14:34:39.923Z,15.55
2018-04-11T14:37:07.392Z,14.12
2018-04-11T14:39:34.856Z,14.42
2018-04-11T14:42:02.394Z,15.47
2018-04-11T14:44:29.989Z,15.55
2018-04-11T14:46:57.475Z,16.64
2018-04-11T14:49:24.962Z,17.98
2018-04-11T14:51:52.445Z,19.93
2018-04-11T14:54:19.941Z,22.43
2018-04-11T14:56:47.449Z,24.40
2018-04-11T14:59:14.938Z,26.06
2018-04-11T15:01:42.407Z,26.12
2018-04-11T15:04:10.125Z,25.63
2018-04-11T15:06:37.611Z,22.22
2018-04-11T15:09:05.177Z,20.84
2018-04-11T15:11:32.631Z,19.50
2018-04-11T15:14:00.121Z,19.08
2018-04-11T15:16:27.612Z,17.67
2018-04-11T15:18:55.117Z,16.51
2018-04-11T15:21:22.585Z,16.76
2018-04-11T15:23:50.060Z,16.52
2018-04-11T15:26:17.571Z,17.44
2018-04-11T15:28:45.059Z,19.54
2018-04-11T15:31:12.535Z,20.95
2018-04-11T15:33:39.995Z,22.48
2018-04-11T15:36:07.468Z,23.90
2018-04-11T15:38:34.987Z,25.72
2018-04-11T15:41:02.481Z,27.50
2018-04-11T15:43:30.025Z,27.85
2018-04-11T15:45:57.473Z,28.37
2018-04-11T15:48:25.009Z,27.21
2018-04-11T15:50:52.479Z,25.45
2018-04-11T15:53:19.955Z,23.78
2018-04-11T15:55:47.436Z,21.93
2018-04-11T15:58:15.209Z,20.18
2018-04-11T16:00:42.675Z,18.24
2018-04-11T16:03:10.159Z,18.61
2018-04-11T16:05:37.649Z,17.50
2018-04-11T16:08:05.137Z,16.32
2018-04-11T16:10:32.686Z,15.84
2018-04-11T16:13:00.204Z,15.81
2018-04-11T16:15:27.758Z,15.74
2018-04-11T16:17:55.369Z,18.04
2018-04-11T16:20:22.842Z,16.96
2018-04-11T16:22:50.334Z,17.39
2018-04-11T16:25:17.827Z,17.22
2018-04-11T16:27:45.356Z,18.05
2018-04-11T16:30:12.843Z,19.67
2018-04-11T16:32:40.338Z,20.86
2018-04-11T16:35:07.876Z,20.90
2018-04-11T16:37:35.378Z,22.03
2018-04-11T16:40:02.918Z,22.65
2018-04-11T16:42:30.398Z,23.53
2018-04-11T16:44:57.890Z,24.00
2018-04-11T16:47:25.399Z,24.26
2018-04-11T16:49:52.872Z,24.85
2018-04-11T16:52:20.419Z,25.36
2018-04-11T16:54:47.850Z,26.71
2018-04-11T16:57:15.459Z,25.42
2018-04-11T16:59:43.072Z,26.20
2018-04-11T17:02:10.549Z,27.58
2018-04-11T17:04:38.027Z,28.45
2018-04-11T17:07:05.503Z,29.35
2018-04-11T17:09:33.029Z,29.60
2018-04-11T17:12:12.382Z,30.87
2018-04-11T17:14:43.389Z,30.53
2018-04-11T17:17:10.885Z,31.37
2018-04-11T17:19:38.384Z,32.41
2018-04-11T17:22:19.713Z,32.74
2018-04-11T17:25:09.115Z,33.33
2018-04-11T17:30:57.726Z,34.54
2018-04-11T17:33:30.635Z,35.41
2018-04-11T17:36:01.415Z,35.70
2018-04-11T17:38:39.667Z,36.41
2018-04-11T17:41:07.363Z,35.75
2018-04-11T17:43:47.060Z,36.40
2018-04-11T17:46:14.535Z,37.94
2018-04-11T17:48:48.194Z,38.34
2018-04-11T17:51:15.822Z,38.98
2018-04-11T17:53:46.264Z,39.74
2018-04-11T17:56:15.366Z,40.23
2018-04-11T17:58:45.948Z,41.21
2018-04-11T18:01:13.738Z,41.32
2018-04-11T18:03:45.130Z,41.73
2018-04-11T18:06:13.160Z,42.63
2018-04-11T18:08:47.319Z,42.69
2018-04-11T18:11:14.832Z,43.54
2018-04-11T18:13:42.336Z,43.81
2018-04-11T18:16:10.001Z,44.13
2018-04-11T18:18:37.552Z,44.27
2018-04-11T18:21:05.194Z,44.74
2018-04-11T18:23:32.681Z,45.12
2018-04-11T18:26:00.246Z,45.27
2018-04-11T18:28:27.803Z,45.00
2018-04-11T18:30:55.534Z,45.66
2018-04-11T18:33:30.396Z,45.75
2018-04-11T18:35:58.002Z,46.37
2018-04-11T18:38:25.651Z,46.22
2018-04-11T18:40:53.145Z,46.89
2018-04-11T18:43:20.642Z,46.79
2018-04-11T18:45:48.146Z,46.80
2018-04-11T18:48:15.964Z,47.53
2018-04-11T18:50:43.560Z,47.64
2018-04-11T18:53:11.090Z,48.00
2018-04-11T18:55:38.588Z,48.00
2018-04-11T18:58:06.153Z,48.55
2018-04-11T19:00:33.638Z,48.54
2018-04-11T19:03:01.144Z,48.61
2018-04-11T19:05:28.621Z,48.98
2018-04-11T19:07:56.118Z,49.08
2018-04-11T19:10:27.451Z,49.67
2018-04-11T19:12:55.072Z,50.17
2018-04-11T19:15:22.773Z,50.31
2018-04-11T19:17:50.263Z,50.41
2018-04-11T19:20:17.758Z,50.81
2018-04-11T19:22:45.328Z,51.13
2018-04-11T19:25:38.343Z,51.42
2018-04-11T19:28:06.313Z,51.68
2018-04-11T19:30:36.359Z,51.96
2018-04-11T19:33:05.690Z,52.52
2018-04-11T19:35:33.337Z,52.71
2018-04-11T19:38:01.038Z,52.84
2018-04-11T19:40:28.511Z,52.78
2018-04-11T19:42:55.996Z,53.09
2018-04-11T19:45:23.503Z,53.51
2018-04-11T19:47:51.630Z,53.84
2018-04-11T19:50:21.279Z,53.92
2018-04-11T19:52:51.526Z,54.25
2018-04-11T19:55:36.502Z,54.44
2018-04-11T19:58:16.688Z,54.64
2018-04-11T20:00:51.046Z,55.30
2018-04-11T20:03:25.883Z,55.50
2018-04-11T20:06:08.795Z,55.57
2018-04-11T20:08:51.036Z,55.88
2018-04-11T20:11:20.052Z,56.03
2018-04-11T20:14:00.672Z,56.47
2018-04-11T20:16:31.396Z,56.64
2018-04-11T20:19:09.641Z,56.56
2018-04-11T20:21:37.341Z,56.83
2018-04-11T20:24:04.901Z,57.25
2018-04-11T20:26:48.063Z,57.45
2018-04-11T20:29:25.959Z,57.87
2018-04-11T20:31:53.504Z,58.17
2018-04-11T20:34:21.092Z,58.20
2018-04-11T20:36:49.084Z,58.11
2018-04-11T20:39:16.624Z,58.30
2018-04-11T20:41:44.115Z,58.72
2018-04-11T20:44:11.586Z,59.56
2018-04-11T20:46:42.965Z,59.09
2018-04-11T20:49:14.177Z,59.39
2018-04-11T20:51:46.583Z,59.56
2018-04-11T20:54:14.109Z,60.12
2018-04-11T20:56:41.588Z,59.69
2018-04-11T20:59:12.113Z,60.38
2018-04-11T21:01:40.456Z,60.32
2018-04-11T21:04:08.035Z,60.43
2018-04-11T21:06:36.491Z,60.29
2018-04-11T21:09:04.965Z,60.64
2018-04-11T21:11:36.640Z,61.67
2018-04-11T21:14:05.004Z,60.59
2018-04-11T21:16:42.531Z,60.29
2018-04-11T21:19:10.206Z,60.54
2018-04-11T21:21:38.777Z,60.25
2018-04-11T21:27:00.385Z,60.42
2018-04-11T21:29:27.875Z,60.14
2018-04-11T21:32:07.374Z,60.27
2018-04-11T21:34:34.919Z,60.55
2018-04-11T21:37:02.566Z,60.05
2018-04-11T21:39:30.043Z,60.28
2018-04-11T21:41:57.546Z,60.36
2018-04-11T21:44:25.256Z,60.92
2018-04-11T21:46:52.961Z,60.59
2018-04-11T21:49:20.453Z,60.59
2018-04-11T21:51:47.977Z,60.49
2018-04-11T21:54:15.490Z,59.95
2018-04-11T21:56:43.106Z,59.95
2018-04-11T21:59:10.572Z,59.74
2018-04-11T22:01:38.050Z,59.48
2018-04-11T22:04:05.507Z,59.35
2018-04-11T22:06:33.066Z,59.39
2018-04-11T22:09:00.666Z,59.70
2018-04-11T22:11:28.133Z,59.48
2018-04-11T22:13:55.613Z,59.54
2018-04-11T22:16:23.103Z,59.65
2018-04-11T22:18:50.569Z,60.09
2018-04-11T22:21:18.056Z,60.34
2018-04-11T22:23:45.581Z,60.18
2018-04-11T22:26:13.051Z,60.17
2018-04-11T22:28:40.523Z,60.12
2018-04-11T22:31:07.997Z,60.30
2018-04-11T22:33:35.479Z,60.18
2018-04-11T22:36:02.974Z,59.83
2018-04-11T22:38:30.525Z,60.43
2018-04-11T22:40:57.971Z,59.68
2018-04-11T22:43:25.493Z,59.75
2018-04-11T22:45:53.006Z,58.90
2018-04-11T22:48:20.516Z,59.67
2018-04-11T22:50:48.000Z,59.30
2018-04-11T22:53:15.519Z,59.20
2018-04-11T22:55:43.015Z,59.59
2018-04-11T22:58:10.493Z,58.25
2018-04-11T23:00:38.050Z,58.31
2018-04-11T23:03:05.516Z,57.94
2018-04-11T23:05:33.031Z,57.78
2018-04-11T23:08:00.498Z,57.58
2018-04-11T23:10:27.984Z,57.73
2018-04-11T23:12:55.472Z,57.55
2018-04-11T23:15:22.953Z,57.41
2018-04-11T23:17:50.476Z,57.43
2018-04-11T23:20:17.985Z,57.48
2018-04-11T23:22:45.466Z,57.82
2018-04-11T23:25:12.940Z,57.19
2018-04-11T23:27:40.424Z,56.80
2018-04-11T23:30:07.892Z,56.91
2018-04-11T23:32:35.378Z,56.90
2018-04-11T23:35:02.866Z,57.01
2018-04-11T23:37:30.404Z,57.04
2018-04-11T23:39:57.902Z,57.05
2018-04-11T23:42:25.425Z,57.52
2018-04-11T23:44:53.010Z,57.67
2018-04-11T23:47:20.474Z,58.25
2018-04-11T23:49:47.996Z,59.19
2018-04-11T23:52:15.485Z,58.13
2018-04-11T23:54:42.946Z,57.94
2018-04-11T23:57:10.423Z,57.72
2018-04-11T23:59:37.941Z,58.52
