createdAt,value
2018-10-06T00:01:51.230Z,9.67
2018-10-06T00:04:20.039Z,8.87
2018-10-06T00:06:48.992Z,9.07
2018-10-06T00:09:17.818Z,8.83
2018-10-06T00:11:46.645Z,8.90
2018-10-06T00:14:15.439Z,8.43
2018-10-06T00:16:44.310Z,8.67
2018-10-06T00:19:13.067Z,8.87
2018-10-06T00:21:42.470Z,9.43
2018-10-06T00:24:11.386Z,9.23
2018-10-06T00:26:40.225Z,8.67
2018-10-06T00:29:08.996Z,8.97
2018-10-06T00:31:37.844Z,8.33
2018-10-06T00:34:06.511Z,8.07
2018-10-06T00:36:35.270Z,7.83
2018-10-06T00:39:04.529Z,7.77
2018-10-06T00:41:33.343Z,7.40
2018-10-06T00:44:02.039Z,7.83
2018-10-06T00:46:30.885Z,7.17
2018-10-06T00:48:59.571Z,7.73
2018-10-06T00:51:28.155Z,7.97
2018-10-06T00:53:56.831Z,8.30
2018-10-06T00:56:25.673Z,8.50
2018-10-06T00:58:54.504Z,8.37
2018-10-06T01:01:23.185Z,9.43
2018-10-06T01:03:51.901Z,8.60
2018-10-06T01:06:20.618Z,9.00
2018-10-06T01:08:49.430Z,8.70
2018-10-06T01:11:18.218Z,9.77
2018-10-06T01:13:47.208Z,8.60
2018-10-06T01:16:16.197Z,8.90
2018-10-06T01:18:45.021Z,9.10
2018-10-06T01:21:13.836Z,8.60
2018-10-06T01:23:42.588Z,8.80
2018-10-06T01:26:11.398Z,8.37
2018-10-06T01:28:40.117Z,9.07
2018-10-06T01:31:08.937Z,8.53
2018-10-06T01:33:37.788Z,7.80
2018-10-06T01:36:06.602Z,8.70
2018-10-06T01:38:35.498Z,8.70
2018-10-06T01:41:04.449Z,8.23
2018-10-06T01:43:33.397Z,8.83
2018-10-06T01:46:02.199Z,8.13
2018-10-06T01:48:31.048Z,8.97
2018-10-06T01:50:59.957Z,9.50
2018-10-06T01:53:28.674Z,8.50
2018-10-06T01:55:57.657Z,8.33
2018-10-06T01:58:27.768Z,8.10
2018-10-06T02:00:56.653Z,7.33
2018-10-06T02:03:25.729Z,7.50
2018-10-06T02:05:54.766Z,8.00
2018-10-06T02:08:24.681Z,8.83
2018-10-06T02:10:53.745Z,9.03
2018-10-06T02:13:22.537Z,8.40
2018-10-06T02:15:51.599Z,8.67
2018-10-06T02:18:21.269Z,8.60
2018-10-06T02:20:50.216Z,8.30
2018-10-06T02:23:19.063Z,8.47
2018-10-06T02:25:48.053Z,9.30
2018-10-06T02:28:16.675Z,8.87
2018-10-06T02:30:45.499Z,8.27
2018-10-06T02:33:14.339Z,8.63
2018-10-06T02:35:42.876Z,7.73
2018-10-06T02:38:11.717Z,8.13
2018-10-06T02:40:40.388Z,7.77
2018-10-06T02:43:09.273Z,8.10
2018-10-06T02:45:38.380Z,7.53
2018-10-06T02:48:07.232Z,7.80
2018-10-06T02:50:36.041Z,8.10
2018-10-06T02:53:04.660Z,8.93
2018-10-06T02:55:33.600Z,9.00
2018-10-06T02:58:03.228Z,8.50
2018-10-06T03:00:31.929Z,9.27
2018-10-06T03:03:01.601Z,8.63
2018-10-06T03:05:30.980Z,9.20
2018-10-06T03:08:00.490Z,9.00
2018-10-06T03:10:29.518Z,8.97
2018-10-06T03:12:58.247Z,9.70
2018-10-06T03:15:27.671Z,9.37
2018-10-06T03:17:56.371Z,8.83
2018-10-06T03:20:25.097Z,8.90
2018-10-06T03:22:54.750Z,9.07
2018-10-06T03:25:23.575Z,8.17
2018-10-06T03:27:52.568Z,8.03
2018-10-06T03:30:21.278Z,8.77
2018-10-06T03:32:50.100Z,8.30
2018-10-06T03:35:19.084Z,8.77
2018-10-06T03:37:48.053Z,8.23
2018-10-06T03:40:16.802Z,7.97
2018-10-06T03:42:46.730Z,7.70
2018-10-06T03:45:15.447Z,8.37
2018-10-06T03:47:44.245Z,8.33
2018-10-06T03:50:12.857Z,8.30
2018-10-06T03:52:41.659Z,8.13
2018-10-06T03:55:10.360Z,9.00
2018-10-06T03:57:39.284Z,8.73
2018-10-06T04:00:07.932Z,9.20
2018-10-06T04:02:36.742Z,8.50
2018-10-06T04:05:05.696Z,8.73
2018-10-06T04:07:34.530Z,9.73
2018-10-06T04:10:03.147Z,8.00
2018-10-06T04:12:31.948Z,7.87
2018-10-06T04:15:00.777Z,8.50
2018-10-06T04:17:29.328Z,7.73
2018-10-06T04:19:58.492Z,7.93
2018-10-06T04:22:27.317Z,8.07
2018-10-06T04:24:56.196Z,7.77
2018-10-06T04:27:25.040Z,8.07
2018-10-06T04:29:54.025Z,9.03
2018-10-06T04:32:22.848Z,9.57
2018-10-06T04:34:51.805Z,9.30
2018-10-06T04:37:20.637Z,9.20
2018-10-06T04:39:49.579Z,8.77
2018-10-06T04:42:18.420Z,9.23
2018-10-06T04:44:47.268Z,9.50
2018-10-06T04:47:16.102Z,10.23
2018-10-06T04:49:44.920Z,9.73
2018-10-06T04:52:13.729Z,9.30
2018-10-06T04:54:42.577Z,8.83
2018-10-06T04:57:11.387Z,9.20
2018-10-06T04:59:40.276Z,9.87
2018-10-06T05:02:09.108Z,9.90
2018-10-06T05:04:38.089Z,10.87
2018-10-06T05:07:07.098Z,11.37
2018-10-06T05:09:35.714Z,11.80
2018-10-06T05:12:04.671Z,13.80
2018-10-06T05:14:33.543Z,13.43
2018-10-06T05:17:02.320Z,11.30
2018-10-06T05:19:31.265Z,11.23
2018-10-06T05:22:00.096Z,9.70
2018-10-06T05:24:28.990Z,10.40
2018-10-06T05:26:57.730Z,9.90
2018-10-06T05:29:26.606Z,9.47
2018-10-06T05:31:55.469Z,9.57
2018-10-06T05:34:24.169Z,9.17
2018-10-06T05:36:53.020Z,10.20
2018-10-06T05:39:21.895Z,10.47
2018-10-06T05:41:50.883Z,9.80
2018-10-06T05:44:19.627Z,10.13
2018-10-06T05:46:48.512Z,9.83
2018-10-06T05:49:17.376Z,10.07
2018-10-06T05:51:46.208Z,9.90
2018-10-06T05:54:15.018Z,9.53
2018-10-06T05:56:43.869Z,8.90
2018-10-06T05:59:12.765Z,8.97
2018-10-06T06:01:41.358Z,9.23
2018-10-06T06:04:10.187Z,8.90
2018-10-06T06:06:39.050Z,9.20
2018-10-06T06:09:08.241Z,8.97
2018-10-06T06:11:37.125Z,8.80
2018-10-06T06:14:05.946Z,7.97
2018-10-06T06:16:34.840Z,8.13
2018-10-06T06:19:03.561Z,7.67
2018-10-06T06:21:32.182Z,8.50
2018-10-06T06:24:00.900Z,7.70
2018-10-06T06:26:29.763Z,7.57
2018-10-06T06:28:58.681Z,7.47
2018-10-06T06:31:27.749Z,7.13
2018-10-06T06:33:56.226Z,7.70
2018-10-06T06:36:25.083Z,7.30
2018-10-06T06:38:53.891Z,7.17
2018-10-06T06:41:22.754Z,7.57
2018-10-06T06:43:51.528Z,7.73
2018-10-06T06:46:20.332Z,6.97
2018-10-06T06:48:49.153Z,7.57
2018-10-06T06:51:18.134Z,7.30
2018-10-06T06:53:46.964Z,7.50
2018-10-06T06:56:15.872Z,8.17
2018-10-06T06:58:44.758Z,7.63
2018-10-06T07:01:13.472Z,8.50
2018-10-06T07:03:42.261Z,7.93
2018-10-06T07:06:11.260Z,8.40
2018-10-06T07:08:40.069Z,7.70
2018-10-06T07:11:08.834Z,8.03
2018-10-06T07:13:37.871Z,8.13
2018-10-06T07:16:07.009Z,7.47
2018-10-06T07:18:36.252Z,7.50
2018-10-06T07:21:05.257Z,6.97
2018-10-06T07:23:34.086Z,6.70
2018-10-06T07:26:03.045Z,7.07
2018-10-06T07:28:31.973Z,6.40
2018-10-06T07:31:00.752Z,7.17
2018-10-06T07:33:29.580Z,7.17
2018-10-06T07:35:58.381Z,7.15
2018-10-06T07:38:27.217Z,7.58
2018-10-06T07:40:55.800Z,7.12
2018-10-06T07:43:24.647Z,7.45
2018-10-06T07:45:53.389Z,7.12
2018-10-06T07:48:22.278Z,7.90
2018-10-06T07:50:51.857Z,7.83
2018-10-06T07:53:20.679Z,7.90
2018-10-06T07:55:49.496Z,7.90
2018-10-06T07:58:18.422Z,8.05
2018-10-06T08:00:47.160Z,8.10
2018-10-06T08:03:16.016Z,7.95
2018-10-06T08:05:44.833Z,8.00
2018-10-06T08:08:13.573Z,7.70
2018-10-06T08:10:42.268Z,7.97
2018-10-06T08:13:11.002Z,8.07
2018-10-06T08:15:39.810Z,7.63
2018-10-06T08:18:08.657Z,7.60
2018-10-06T08:20:37.470Z,7.90
2018-10-06T08:23:06.372Z,7.72
2018-10-06T08:25:35.068Z,7.80
2018-10-06T08:28:03.928Z,7.95
2018-10-06T08:30:32.753Z,8.23
2018-10-06T08:33:01.727Z,8.30
2018-10-06T08:35:30.431Z,8.80
2018-10-06T08:37:59.367Z,8.83
2018-10-06T08:40:28.054Z,8.80
2018-10-06T08:42:56.908Z,9.23
2018-10-06T08:45:25.630Z,10.00
2018-10-06T08:47:54.369Z,10.07
2018-10-06T08:50:23.105Z,9.80
2018-10-06T08:52:51.957Z,9.80
2018-10-06T08:55:20.544Z,10.73
2018-10-06T08:57:49.827Z,10.73
2018-10-06T09:00:18.747Z,10.93
2018-10-06T09:02:47.672Z,11.20
2018-10-06T09:05:16.514Z,10.77
2018-10-06T09:07:45.368Z,11.03
2018-10-06T09:10:14.185Z,10.30
2018-10-06T09:12:43.221Z,11.07
2018-10-06T09:15:12.084Z,11.07
2018-10-06T09:17:40.903Z,11.97
2018-10-06T09:20:09.886Z,11.30
2018-10-06T09:22:38.665Z,11.90
2018-10-06T09:25:07.784Z,10.77
2018-10-06T09:27:36.534Z,10.90
2018-10-06T09:30:05.273Z,10.30
2018-10-06T09:34:03.229Z,10.73
2018-10-06T09:36:31.960Z,10.40
2018-10-06T09:39:00.872Z,10.13
2018-10-06T09:41:29.745Z,10.33
2018-10-06T09:43:59.238Z,11.83
2018-10-06T09:46:28.062Z,9.93
2018-10-06T09:48:57.042Z,10.67
2018-10-06T09:51:26.013Z,10.17
2018-10-06T09:53:55.001Z,9.33
2018-10-06T09:56:23.889Z,12.67
2018-10-06T09:58:52.636Z,10.23
2018-10-06T10:01:26.706Z,10.07
2018-10-06T10:04:00.795Z,10.10
2018-10-06T10:06:29.624Z,9.53
2018-10-06T10:08:58.445Z,9.53
2018-10-06T10:11:27.291Z,9.80
2018-10-06T10:13:56.299Z,10.23
2018-10-06T10:16:25.165Z,10.70
2018-10-06T10:18:54.041Z,10.60
2018-10-06T10:21:22.884Z,10.47
2018-10-06T10:23:52.257Z,10.70
2018-10-06T10:26:21.191Z,10.27
2018-10-06T10:28:50.242Z,10.37
2018-10-06T10:31:19.108Z,10.47
2018-10-06T10:33:48.160Z,10.70
2018-10-06T10:36:16.997Z,11.00
2018-10-06T10:38:46.013Z,10.70
2018-10-06T10:41:15.174Z,10.27
2018-10-06T10:43:44.579Z,10.27
2018-10-06T10:46:13.499Z,10.20
2018-10-06T10:48:42.429Z,10.70
2018-10-06T10:51:11.338Z,9.87
2018-10-06T10:53:41.970Z,10.03
2018-10-06T10:56:11.607Z,10.53
2018-10-06T10:58:41.366Z,10.00
2018-10-06T11:01:10.163Z,9.83
2018-10-06T11:03:38.978Z,9.63
2018-10-06T11:06:07.872Z,10.05
2018-10-06T11:08:36.573Z,9.50
2018-10-06T11:11:05.544Z,10.50
2018-10-06T11:13:34.965Z,9.75
2018-10-06T11:16:03.684Z,9.70
2018-10-06T11:18:32.485Z,10.30
2018-10-06T11:21:01.358Z,10.27
2018-10-06T11:23:30.155Z,10.60
2018-10-06T11:25:58.909Z,10.23
2018-10-06T11:28:27.736Z,10.50
2018-10-06T11:30:56.585Z,10.13
2018-10-06T11:33:25.397Z,9.67
2018-10-06T11:35:54.415Z,9.73
2018-10-06T11:38:23.311Z,9.38
2018-10-06T11:40:52.171Z,9.00
2018-10-06T11:43:21.218Z,9.98
2018-10-06T11:45:50.061Z,10.20
2018-10-06T11:48:18.783Z,9.33
2018-10-06T11:50:47.787Z,10.18
2018-10-06T11:53:16.872Z,10.45
2018-10-06T11:55:45.858Z,10.65
2018-10-06T11:58:14.825Z,10.20
2018-10-06T12:00:43.767Z,10.05
2018-10-06T12:03:12.644Z,10.85
2018-10-06T12:05:41.528Z,9.73
2018-10-06T12:08:10.240Z,9.88
2018-10-06T12:10:39.118Z,10.75
2018-10-06T12:13:07.926Z,12.28
2018-10-06T12:15:36.637Z,12.03
2018-10-06T12:18:06.371Z,10.60
2018-10-06T12:20:35.538Z,11.40
2018-10-06T12:23:24.804Z,11.00
2018-10-06T12:28:58.664Z,10.95
2018-10-06T12:31:33.093Z,10.53
2018-10-06T12:34:11.405Z,10.53
2018-10-06T12:36:44.297Z,11.38
2018-10-06T12:39:13.976Z,10.45
2018-10-06T12:41:56.319Z,11.15
2018-10-06T12:44:25.011Z,11.15
2018-10-06T12:46:53.867Z,11.40
2018-10-06T12:49:22.877Z,11.53
2018-10-06T12:52:06.825Z,11.50
2018-10-06T12:54:37.375Z,11.18
2018-10-06T12:57:06.969Z,12.00
2018-10-06T12:59:36.727Z,11.50
2018-10-06T13:02:05.672Z,12.00
2018-10-06T13:04:35.947Z,11.77
2018-10-06T13:07:06.885Z,11.07
2018-10-06T13:09:37.825Z,10.97
2018-10-06T13:12:06.929Z,11.13
2018-10-06T13:14:35.597Z,10.00
2018-10-06T13:17:04.343Z,10.63
2018-10-06T13:19:32.900Z,11.53
2018-10-06T13:22:01.588Z,12.13
2018-10-06T13:24:30.671Z,10.67
2018-10-06T13:27:00.704Z,9.57
2018-10-06T13:29:29.813Z,10.20
2018-10-06T13:32:00.253Z,11.53
2018-10-06T13:34:30.826Z,10.90
2018-10-06T13:37:00.705Z,10.57
2018-10-06T13:39:29.401Z,10.87
2018-10-06T13:41:58.316Z,10.83
2018-10-06T13:44:27.096Z,10.50
2018-10-06T13:46:55.970Z,11.10
2018-10-06T13:49:24.878Z,12.70
2018-10-06T13:51:53.606Z,12.23
2018-10-06T13:54:22.301Z,12.10
2018-10-06T13:56:51.227Z,12.63
2018-10-06T13:59:20.020Z,12.00
2018-10-06T14:01:48.805Z,12.23
2018-10-06T14:04:17.658Z,11.23
2018-10-06T14:06:46.257Z,10.78
2018-10-06T14:09:14.976Z,11.60
2018-10-06T14:11:43.780Z,10.40
2018-10-06T14:14:12.646Z,9.13
2018-10-06T14:16:41.294Z,9.08
2018-10-06T14:19:10.121Z,9.45
2018-10-06T14:21:38.892Z,9.80
2018-10-06T14:24:07.701Z,9.13
2018-10-06T14:26:36.363Z,8.78
2018-10-06T14:29:05.177Z,8.28
2018-10-06T14:31:33.842Z,8.55
2018-10-06T14:34:02.537Z,8.63
2018-10-06T14:36:31.249Z,7.55
2018-10-06T14:39:00.077Z,8.20
2018-10-06T14:41:29.260Z,9.43
2018-10-06T14:43:58.094Z,10.10
2018-10-06T14:46:26.762Z,9.70
2018-10-06T14:48:55.573Z,9.53
2018-10-06T14:51:24.341Z,9.55
2018-10-06T14:53:53.029Z,7.97
2018-10-06T14:56:21.929Z,7.90
2018-10-06T14:58:50.740Z,8.03
2018-10-06T15:01:19.613Z,8.53
2018-10-06T15:03:48.555Z,7.67
2018-10-06T15:06:17.255Z,7.47
2018-10-06T15:08:45.948Z,6.87
2018-10-06T15:11:14.767Z,6.70
2018-10-06T15:13:43.609Z,6.70
2018-10-06T15:16:12.303Z,6.60
2018-10-06T15:18:41.843Z,6.80
2018-10-06T15:21:10.613Z,6.17
2018-10-06T15:23:39.453Z,6.60
2018-10-06T15:26:08.255Z,6.47
2018-10-06T15:28:36.838Z,6.27
2018-10-06T15:31:05.630Z,6.20
2018-10-06T15:33:34.324Z,5.67
2018-10-06T15:36:03.018Z,6.30
2018-10-06T15:38:31.846Z,7.10
2018-10-06T15:41:00.650Z,6.50
2018-10-06T15:43:29.521Z,6.03
2018-10-06T15:45:58.366Z,6.60
2018-10-06T15:48:27.149Z,6.53
2018-10-06T15:50:55.887Z,6.20
2018-10-06T15:53:24.669Z,7.08
2018-10-06T15:55:53.489Z,6.07
2018-10-06T15:58:22.148Z,6.37
2018-10-06T16:00:50.991Z,6.40
2018-10-06T16:03:19.757Z,6.63
2018-10-06T16:05:48.466Z,6.93
2018-10-06T16:08:17.244Z,7.63
2018-10-06T16:10:45.924Z,6.70
2018-10-06T16:13:14.499Z,7.53
2018-10-06T16:15:43.229Z,9.70
2018-10-06T16:18:12.021Z,8.57
2018-10-06T16:20:40.832Z,8.73
2018-10-06T16:23:09.493Z,8.43
2018-10-06T16:25:38.204Z,9.27
2018-10-06T16:28:06.915Z,8.87
2018-10-06T16:30:35.743Z,12.73
2018-10-06T16:33:04.445Z,14.47
2018-10-06T16:35:33.281Z,12.87
2018-10-06T16:38:02.012Z,10.10
2018-10-06T16:40:30.982Z,9.80
2018-10-06T16:42:59.834Z,9.33
2018-10-06T16:45:28.516Z,9.67
2018-10-06T16:47:57.388Z,8.60
2018-10-06T16:50:26.243Z,9.33
2018-10-06T16:52:55.699Z,10.30
2018-10-06T16:55:24.456Z,10.80
2018-10-06T16:57:53.129Z,11.97
2018-10-06T17:00:21.889Z,29.93
2018-10-06T17:02:51.152Z,31.53
2018-10-06T17:05:20.428Z,33.93
2018-10-06T17:07:49.215Z,20.13
2018-10-06T17:10:18.009Z,13.40
2018-10-06T17:12:46.995Z,13.37
2018-10-06T17:15:15.789Z,12.27
2018-10-06T17:17:44.630Z,12.00
2018-10-06T17:20:13.364Z,11.73
2018-10-06T17:22:42.833Z,11.63
2018-10-06T17:25:11.636Z,14.30
2018-10-06T17:27:40.778Z,16.07
2018-10-06T17:30:10.390Z,14.97
2018-10-06T17:32:39.174Z,15.33
2018-10-06T17:35:07.886Z,13.27
2018-10-06T17:37:36.690Z,11.90
2018-10-06T17:40:05.380Z,11.67
2018-10-06T17:42:34.064Z,11.70
2018-10-06T17:45:02.765Z,12.60
2018-10-06T17:47:31.648Z,14.03
2018-10-06T17:50:00.567Z,13.50
2018-10-06T17:52:30.189Z,13.30
2018-10-06T17:54:58.868Z,12.10
2018-10-06T17:57:27.666Z,11.63
2018-10-06T17:59:56.747Z,12.57
2018-10-06T18:02:25.922Z,11.27
2018-10-06T18:04:54.913Z,11.30
2018-10-06T18:07:23.702Z,12.63
2018-10-06T18:09:52.395Z,13.13
2018-10-06T18:12:23.878Z,13.33
2018-10-06T18:14:53.028Z,13.67
2018-10-06T18:17:21.793Z,13.07
2018-10-06T18:19:50.381Z,12.07
2018-10-06T18:22:19.269Z,11.20
2018-10-06T18:24:48.279Z,10.83
2018-10-06T18:27:17.126Z,12.97
2018-10-06T18:29:46.102Z,13.70
2018-10-06T18:32:14.774Z,16.10
2018-10-06T18:34:43.426Z,14.90
2018-10-06T18:37:12.289Z,13.30
2018-10-06T18:39:41.089Z,14.43
2018-10-06T18:42:09.905Z,14.27
2018-10-06T18:44:38.768Z,14.37
2018-10-06T18:47:07.666Z,12.63
2018-10-06T18:49:36.420Z,10.90
2018-10-06T18:52:05.486Z,9.97
2018-10-06T18:54:34.164Z,10.43
2018-10-06T18:57:02.930Z,9.67
2018-10-06T18:59:31.769Z,9.63
2018-10-06T19:02:00.740Z,10.43
2018-10-06T19:04:29.717Z,12.97
2018-10-06T19:06:58.464Z,11.53
2018-10-06T19:09:27.347Z,10.67
2018-10-06T19:11:56.310Z,9.87
2018-10-06T19:14:25.245Z,9.50
2018-10-06T19:16:54.134Z,9.77
2018-10-06T19:19:23.078Z,9.70
2018-10-06T19:21:51.909Z,9.07
2018-10-06T19:24:20.632Z,9.97
2018-10-06T19:26:49.554Z,11.10
2018-10-06T19:29:18.374Z,10.70
2018-10-06T19:31:47.283Z,11.00
2018-10-06T19:34:16.112Z,10.27
2018-10-06T19:36:44.942Z,11.00
2018-10-06T19:39:13.758Z,10.50
2018-10-06T19:41:42.615Z,11.47
2018-10-06T19:44:11.457Z,12.27
2018-10-06T19:46:40.033Z,11.27
2018-10-06T19:49:08.757Z,11.67
2018-10-06T19:51:37.639Z,11.13
2018-10-06T19:54:06.444Z,12.13
2018-10-06T19:56:35.159Z,11.43
2018-10-06T19:59:03.759Z,12.03
2018-10-06T20:01:32.561Z,12.83
2018-10-06T20:04:01.491Z,12.67
2018-10-06T20:06:30.293Z,13.83
2018-10-06T20:08:59.107Z,12.00
2018-10-06T20:11:27.816Z,12.47
2018-10-06T20:13:56.685Z,12.40
2018-10-06T20:16:25.509Z,12.40
2018-10-06T20:18:55.486Z,13.03
2018-10-06T20:21:24.310Z,11.83
2018-10-06T20:23:53.138Z,12.13
2018-10-06T20:26:21.844Z,11.30
2018-10-06T20:28:50.700Z,10.90
2018-10-06T20:31:19.567Z,11.23
2018-10-06T20:33:48.745Z,10.87
2018-10-06T20:36:17.681Z,10.27
2018-10-06T20:38:46.903Z,10.00
2018-10-06T20:41:15.708Z,11.00
2018-10-06T20:43:44.432Z,10.73
2018-10-06T20:46:13.461Z,10.20
2018-10-06T20:48:42.753Z,10.63
2018-10-06T20:51:11.805Z,12.33
2018-10-06T20:53:40.662Z,11.93
2018-10-06T20:56:09.521Z,11.37
2018-10-06T20:58:38.376Z,11.13
2018-10-06T21:01:07.082Z,10.97
2018-10-06T21:03:35.953Z,12.13
2018-10-06T21:06:04.722Z,12.70
2018-10-06T21:08:33.584Z,17.93
2018-10-06T21:11:04.593Z,19.23
2018-10-06T21:13:33.443Z,17.27
2018-10-06T21:16:02.989Z,16.03
2018-10-06T21:18:35.409Z,16.10
2018-10-06T21:21:04.153Z,16.40
2018-10-06T21:23:33.776Z,17.33
2018-10-06T21:26:02.582Z,15.53
2018-10-06T21:28:31.596Z,14.93
2018-10-06T21:31:01.845Z,12.47
2018-10-06T21:33:30.933Z,9.83
2018-10-06T21:35:59.882Z,10.60
2018-10-06T21:38:28.591Z,11.40
2018-10-06T21:40:58.870Z,11.47
2018-10-06T21:43:27.574Z,12.50
2018-10-06T21:45:57.669Z,10.57
2018-10-06T21:48:26.973Z,11.23
2018-10-06T21:50:56.036Z,10.27
2018-10-06T21:53:24.884Z,11.03
2018-10-06T21:55:54.141Z,10.67
2018-10-06T21:58:23.871Z,11.27
2018-10-06T22:01:09.746Z,10.37
2018-10-06T22:03:39.312Z,10.50
2018-10-06T22:06:08.154Z,9.87
2018-10-06T22:08:37.570Z,9.77
2018-10-06T22:11:06.962Z,10.30
2018-10-06T22:13:35.885Z,9.67
2018-10-06T22:16:04.882Z,10.70
2018-10-06T22:18:33.720Z,13.13
2018-10-06T22:21:02.685Z,9.87
2018-10-06T22:23:31.611Z,10.10
2018-10-06T22:26:00.440Z,10.13
2018-10-06T22:28:32.821Z,10.33
2018-10-06T22:31:01.832Z,10.47
2018-10-06T22:33:30.677Z,10.10
2018-10-06T22:36:00.240Z,9.67
2018-10-06T22:38:29.269Z,10.00
2018-10-06T22:40:58.130Z,10.13
2018-10-06T22:43:27.022Z,9.43
2018-10-06T22:45:55.960Z,9.20
2018-10-06T22:48:26.810Z,9.57
2018-10-06T22:50:55.740Z,9.50
2018-10-06T22:53:24.377Z,10.53
2018-10-06T22:55:53.116Z,10.03
2018-10-06T22:58:22.917Z,10.17
2018-10-06T23:00:51.670Z,9.07
2018-10-06T23:03:20.556Z,9.20
2018-10-06T23:05:49.128Z,9.27
2018-10-06T23:08:18.377Z,9.23
2018-10-06T23:10:47.208Z,9.40
2018-10-06T23:13:16.057Z,9.63
2018-10-06T23:15:45.386Z,9.50
2018-10-06T23:18:14.071Z,9.70
2018-10-06T23:20:43.061Z,9.43
2018-10-06T23:23:11.882Z,9.67
2018-10-06T23:25:40.713Z,9.77
2018-10-06T23:28:09.452Z,9.53
2018-10-06T23:30:38.401Z,9.10
2018-10-06T23:33:07.503Z,9.30
2018-10-06T23:35:36.429Z,9.77
2018-10-06T23:38:05.475Z,9.60
2018-10-06T23:40:34.229Z,9.30
2018-10-06T23:43:03.071Z,9.33
2018-10-06T23:45:31.896Z,9.73
2018-10-06T23:48:00.598Z,9.40
2018-10-06T23:50:29.333Z,9.10
2018-10-06T23:52:58.285Z,9.50
2018-10-06T23:55:27.356Z,9.83
2018-10-06T23:57:56.213Z,10.67
