createdAt,value
2023-03-29T00:01:35.765Z,101362.50
2023-03-29T00:04:04.536Z,101366.88
2023-03-29T00:06:31.275Z,101365.88
2023-03-29T00:08:57.688Z,101357.16
2023-03-29T00:11:24.101Z,101357.16
2023-03-29T00:13:50.566Z,101358.94
2023-03-29T00:16:17.512Z,101356.50
2023-03-29T00:18:44.845Z,101360.72
2023-03-29T00:21:11.551Z,101351.25
2023-03-29T00:23:37.982Z,101348.47
2023-03-29T00:26:07.163Z,101339.75
2023-03-29T00:28:34.354Z,101342.31
2023-03-29T00:31:12.482Z,101337.97
2023-03-29T00:33:39.912Z,101341.34
2023-03-29T00:36:07.380Z,101334.41
2023-03-29T00:38:34.025Z,101328.25
2023-03-29T00:41:00.960Z,101322.13
2023-03-29T00:43:27.661Z,101328.03
2023-03-29T00:45:54.123Z,101320.34
2023-03-29T00:48:26.986Z,101316.75
2023-03-29T00:51:00.372Z,101310.63
2023-03-29T00:53:31.349Z,101303.72
2023-03-29T00:56:15.965Z,101308.84
2023-03-29T00:58:59.205Z,101298.59
2023-03-29T01:01:34.102Z,101302.03
2023-03-29T01:04:08.528Z,101290.97
2023-03-29T01:06:35.988Z,101297.91
2023-03-29T01:09:04.772Z,101289.41
2023-03-29T01:11:35.923Z,101291.97
2023-03-29T01:14:05.507Z,101287.72
2023-03-29T01:16:33.142Z,101284.38
2023-03-29T01:19:00.382Z,101272.53
2023-03-29T01:21:32.255Z,101271.75
2023-03-29T01:24:38.096Z,101269.41
2023-03-29T01:27:18.819Z,101260.94
2023-03-29T01:29:54.027Z,101257.56
2023-03-29T01:32:27.176Z,101254.22
2023-03-29T01:35:03.376Z,101256.88
2023-03-29T01:37:34.443Z,101251.75
2023-03-29T01:40:01.225Z,101244.94
2023-03-29T01:42:48.533Z,101249.19
2023-03-29T01:45:22.863Z,101236.34
2023-03-29T01:48:07.168Z,101232.97
2023-03-29T01:50:47.796Z,101226.97
2023-03-29T01:53:28.603Z,101224.38
2023-03-29T01:55:56.945Z,101227.84
2023-03-29T01:58:26.466Z,101224.38
2023-03-29T02:00:55.197Z,101211.56
2023-03-29T02:03:24.365Z,101214.13
2023-03-29T02:05:51.524Z,101202.84
2023-03-29T02:08:19.776Z,101201.06
2023-03-29T02:10:46.403Z,101208.56
2023-03-29T02:13:12.962Z,101209.22
2023-03-29T02:15:39.786Z,101197.16
2023-03-29T02:18:06.722Z,101190.84
2023-03-29T02:20:39.348Z,101195.75
2023-03-29T02:23:14.840Z,101199.91
2023-03-29T02:25:42.757Z,101193.88
2023-03-29T02:28:09.431Z,101191.31
2023-03-29T02:30:56.929Z,101196.44
2023-03-29T02:33:27.580Z,101184.41
2023-03-29T02:36:17.627Z,101183.38
2023-03-29T02:38:44.353Z,101182.38
2023-03-29T02:41:11.173Z,101182.38
2023-03-29T02:43:38.696Z,101175.56
2023-03-29T02:46:06.271Z,101173.88
2023-03-29T02:48:34.084Z,101168.75
2023-03-29T02:51:02.315Z,101170.53
2023-03-29T02:53:32.452Z,101160.16
2023-03-29T02:56:02.121Z,101162.84
2023-03-29T02:58:29.438Z,101158.47
2023-03-29T03:00:56.784Z,101150.69
2023-03-29T03:03:23.424Z,101150.69
2023-03-29T03:05:52.309Z,101150.47
2023-03-29T03:08:18.748Z,101142.88
2023-03-29T03:10:45.819Z,101141.09
2023-03-29T03:13:12.587Z,101141.09
2023-03-29T03:15:42.740Z,101131.50
2023-03-29T03:18:10.574Z,101134.88
2023-03-29T03:20:37.049Z,101135.41
2023-03-29T03:23:03.627Z,101129.97
2023-03-29T03:25:30.158Z,101125.44
2023-03-29T03:27:57.156Z,101133.81
2023-03-29T03:30:23.849Z,101123.19
2023-03-29T03:32:50.299Z,101124.66
2023-03-29T03:35:16.754Z,101130.47
2023-03-29T03:37:43.200Z,101132.84
2023-03-29T03:40:11.640Z,101124.91
2023-03-29T03:42:39.303Z,101133.28
2023-03-29T03:45:06.274Z,101133.19
2023-03-29T03:47:32.927Z,101128.84
2023-03-29T03:49:59.394Z,101123.50
2023-03-29T03:52:26.210Z,101122.50
2023-03-29T03:54:52.653Z,101128.41
2023-03-29T03:57:19.152Z,101132.50
2023-03-29T03:59:45.631Z,101127.38
2023-03-29T04:02:12.212Z,101130.72
2023-03-29T04:04:40.470Z,101131.63
2023-03-29T04:07:07.027Z,101134.09
2023-03-29T04:09:33.909Z,101128.75
2023-03-29T04:12:01.510Z,101128.84
2023-03-29T04:14:28.308Z,101124.50
2023-03-29T04:16:54.770Z,101124.50
2023-03-29T04:19:21.692Z,101123.94
2023-03-29T04:21:49.605Z,101119.59
2023-03-29T04:24:17.214Z,101111.78
2023-03-29T04:26:43.951Z,101108.22
2023-03-29T04:29:10.453Z,101120.25
2023-03-29T04:31:37.307Z,101123.63
2023-03-29T04:34:03.764Z,101112.34
2023-03-29T04:36:30.187Z,101112.47
2023-03-29T04:38:56.929Z,101118.47
2023-03-29T04:41:23.702Z,101111.78
2023-03-29T04:43:50.148Z,101116.03
2023-03-29T04:46:16.981Z,101114.34
2023-03-29T04:48:43.558Z,101105.97
2023-03-29T04:51:09.989Z,101106.09
2023-03-29T04:53:36.717Z,101102.88
2023-03-29T04:56:03.193Z,101090.03
2023-03-29T04:58:32.259Z,101084.31
2023-03-29T05:00:59.238Z,101088.00
2023-03-29T05:03:27.018Z,101086.41
2023-03-29T05:05:53.464Z,101084.00
2023-03-29T05:08:19.892Z,101082.41
2023-03-29T05:10:47.489Z,101088.63
2023-03-29T05:13:13.923Z,101070.97
2023-03-29T05:15:41.675Z,101070.53
2023-03-29T05:18:08.170Z,101065.59
2023-03-29T05:20:34.715Z,101069.94
2023-03-29T05:23:01.393Z,101066.69
2023-03-29T05:25:28.133Z,101053.97
2023-03-29T05:27:54.550Z,101052.38
2023-03-29T05:30:20.985Z,101054.31
2023-03-29T05:32:47.898Z,101052.72
2023-03-29T05:35:14.369Z,101052.81
2023-03-29T05:37:41.014Z,101057.16
2023-03-29T05:40:10.429Z,101060.72
2023-03-29T05:42:38.001Z,101058.25
2023-03-29T05:45:04.847Z,101056.03
2023-03-29T05:47:31.646Z,101049.31
2023-03-29T05:49:58.130Z,101053.84
2023-03-29T05:52:24.790Z,101056.72
2023-03-29T05:54:51.528Z,101057.84
2023-03-29T05:57:18.007Z,101058.94
2023-03-29T05:59:44.451Z,101055.78
2023-03-29T06:02:12.318Z,101052.03
2023-03-29T06:04:39.962Z,101054.03
2023-03-29T06:07:07.062Z,101056.69
2023-03-29T06:09:34.188Z,101050.19
2023-03-29T06:12:01.761Z,101053.94
2023-03-29T06:14:28.897Z,101050.78
2023-03-29T06:16:56.551Z,101059.69
2023-03-29T06:19:23.140Z,101057.50
2023-03-29T06:21:49.960Z,101057.22
2023-03-29T06:24:16.448Z,101057.53
2023-03-29T06:26:43.070Z,101055.31
2023-03-29T06:29:10.245Z,101056.63
2023-03-29T06:31:36.758Z,101056.91
2023-03-29T06:34:04.631Z,101049.69
2023-03-29T06:36:34.075Z,101042.97
2023-03-29T06:39:00.856Z,101043.34
2023-03-29T06:41:27.314Z,101043.06
2023-03-29T06:43:54.734Z,101047.69
2023-03-29T06:46:21.190Z,101049.88
2023-03-29T06:48:48.288Z,101052.91
2023-03-29T06:51:14.754Z,101052.41
2023-03-29T06:53:41.400Z,101039.03
2023-03-29T06:56:09.771Z,101038.44
2023-03-29T06:58:36.420Z,101047.16
2023-03-29T07:01:03.847Z,101047.50
2023-03-29T07:03:30.644Z,101048.78
2023-03-29T07:06:03.862Z,101041.88
2023-03-29T07:08:31.684Z,101043.91
2023-03-29T07:10:59.160Z,101044.00
2023-03-29T07:13:26.288Z,101058.03
2023-03-29T07:15:52.811Z,101051.41
2023-03-29T07:18:19.364Z,101056.63
2023-03-29T07:20:47.523Z,101054.34
2023-03-29T07:23:14.108Z,101054.72
2023-03-29T07:25:41.042Z,101047.97
2023-03-29T07:28:07.517Z,101052.75
2023-03-29T07:30:34.000Z,101043.72
2023-03-29T07:33:00.744Z,101045.84
2023-03-29T07:35:27.428Z,101044.44
2023-03-29T07:37:55.783Z,101046.56
2023-03-29T07:40:26.037Z,101049.50
2023-03-29T07:42:54.685Z,101050.03
2023-03-29T07:45:26.867Z,101048.53
2023-03-29T07:47:58.939Z,101049.03
2023-03-29T07:50:26.157Z,101048.53
2023-03-29T07:52:52.698Z,101043.88
2023-03-29T07:55:19.156Z,101045.63
2023-03-29T07:57:45.790Z,101033.91
2023-03-29T08:00:17.068Z,101038.44
2023-03-29T08:02:44.741Z,101047.50
2023-03-29T08:05:12.925Z,101045.81
2023-03-29T08:07:41.305Z,101038.75
2023-03-29T08:10:18.942Z,101044.31
2023-03-29T08:12:47.391Z,101038.78
2023-03-29T08:15:14.328Z,101046.94
2023-03-29T08:17:41.673Z,101040.34
2023-03-29T08:20:10.942Z,101044.06
2023-03-29T08:22:37.823Z,101027.22
2023-03-29T08:25:05.502Z,101023.91
2023-03-29T08:27:32.226Z,101026.22
2023-03-29T08:29:58.654Z,101015.47
2023-03-29T08:32:25.145Z,101018.03
2023-03-29T08:34:51.692Z,101019.19
2023-03-29T08:37:18.284Z,101017.56
2023-03-29T08:39:45.058Z,101019.97
2023-03-29T08:42:29.596Z,101018.44
2023-03-29T08:45:09.422Z,101022.31
2023-03-29T08:47:51.374Z,101018.25
2023-03-29T08:50:18.334Z,101020.19
2023-03-29T08:52:54.240Z,101007.09
2023-03-29T08:55:39.672Z,101018.63
2023-03-29T08:58:08.389Z,101009.34
2023-03-29T09:00:41.799Z,101011.50
2023-03-29T09:03:15.835Z,101006.66
2023-03-29T09:05:47.360Z,101009.44
2023-03-29T09:08:17.313Z,101010.66
2023-03-29T09:10:47.348Z,101014.41
2023-03-29T09:13:13.701Z,101013.59
2023-03-29T09:15:55.061Z,101007.75
2023-03-29T09:18:29.403Z,101003.88
2023-03-29T09:21:02.130Z,100999.16
2023-03-29T09:23:48.277Z,100997.66
2023-03-29T09:26:21.148Z,101003.28
2023-03-29T09:29:16.562Z,100998.38
2023-03-29T09:31:44.534Z,100998.81
2023-03-29T09:34:21.618Z,100980.09
2023-03-29T09:37:01.620Z,100986.22
2023-03-29T09:39:28.402Z,100988.16
2023-03-29T09:42:08.937Z,100985.34
2023-03-29T09:44:55.832Z,100986.66
2023-03-29T09:47:27.045Z,100984.56
2023-03-29T09:49:59.351Z,100989.88
2023-03-29T09:52:25.780Z,100989.88
2023-03-29T09:54:52.502Z,100982.31
2023-03-29T09:57:19.730Z,100979.94
2023-03-29T09:59:47.317Z,100977.00
2023-03-29T10:02:14.496Z,100970.44
2023-03-29T10:04:44.701Z,100969.19
2023-03-29T10:07:18.921Z,100969.31
2023-03-29T10:09:45.950Z,100964.81
2023-03-29T10:12:13.743Z,100969.69
2023-03-29T10:14:46.447Z,100964.06
2023-03-29T10:17:19.937Z,100952.56
2023-03-29T10:19:51.647Z,100959.16
2023-03-29T10:22:22.925Z,100953.81
2023-03-29T10:24:51.756Z,100949.00
2023-03-29T10:27:25.633Z,100950.19
2023-03-29T10:29:52.745Z,100931.88
2023-03-29T10:32:22.884Z,100934.00
2023-03-29T10:34:50.340Z,100934.59
2023-03-29T10:37:19.177Z,100931.28
2023-03-29T10:39:46.817Z,100938.53
2023-03-29T10:42:15.463Z,100929.91
2023-03-29T10:44:42.049Z,100924.19
2023-03-29T10:47:16.987Z,100924.78
2023-03-29T10:49:47.812Z,100920.88
2023-03-29T10:52:14.870Z,100913.53
2023-03-29T10:54:41.472Z,100920.53
2023-03-29T10:57:10.369Z,100919.75
2023-03-29T10:59:42.874Z,100907.34
2023-03-29T11:02:15.371Z,100914.19
2023-03-29T11:05:00.028Z,100904.69
2023-03-29T11:07:31.433Z,100903.38
2023-03-29T11:10:35.351Z,100893.91
2023-03-29T11:13:39.273Z,100894.84
2023-03-29T11:16:18.298Z,100901.94
2023-03-29T11:19:09.589Z,100894.44
2023-03-29T11:21:50.042Z,100896.38
2023-03-29T11:24:44.126Z,100902.69
2023-03-29T11:27:24.402Z,100896.31
2023-03-29T11:30:00.322Z,100900.84
2023-03-29T11:32:39.792Z,100900.41
2023-03-29T11:35:24.548Z,100902.41
2023-03-29T11:38:05.338Z,100892.25
2023-03-29T11:40:44.630Z,100884.50
2023-03-29T11:43:15.579Z,100886.84
2023-03-29T11:45:50.493Z,100890.13
2023-03-29T11:48:22.269Z,100886.50
2023-03-29T11:51:05.412Z,100877.16
2023-03-29T11:53:39.266Z,100882.41
2023-03-29T11:58:39.134Z,100877.31
2023-03-29T12:01:09.946Z,100869.72
2023-03-29T12:03:41.129Z,100871.34
2023-03-29T12:06:30.172Z,100859.19
2023-03-29T12:09:24.289Z,100857.47
2023-03-29T12:12:03.493Z,100849.56
2023-03-29T12:14:57.686Z,100850.59
2023-03-29T12:17:31.600Z,100842.00
2023-03-29T12:20:11.673Z,100845.75
2023-03-29T12:22:38.145Z,100850.22
2023-03-29T12:25:06.498Z,100851.06
2023-03-29T12:27:38.150Z,100853.66
2023-03-29T12:30:39.057Z,100854.34
2023-03-29T12:33:17.836Z,100846.47
2023-03-29T12:36:18.380Z,100855.31
2023-03-29T12:38:45.114Z,100857.03
2023-03-29T12:41:17.436Z,100856.19
2023-03-29T12:43:43.941Z,100847.38
2023-03-29T12:46:16.244Z,100856.00
2023-03-29T12:48:44.574Z,100850.13
2023-03-29T12:51:16.531Z,100853.00
2023-03-29T12:53:45.383Z,100843.50
2023-03-29T12:56:23.765Z,100833.31
2023-03-29T12:59:11.580Z,100825.56
2023-03-29T13:01:41.344Z,100826.59
2023-03-29T13:04:21.551Z,100826.69
2023-03-29T13:07:02.741Z,100832.88
2023-03-29T13:09:53.947Z,100815.53
2023-03-29T13:12:34.397Z,100816.47
2023-03-29T13:15:06.238Z,100812.22
2023-03-29T13:18:06.193Z,100813.28
2023-03-29T13:20:37.293Z,100811.66
2023-03-29T13:23:45.880Z,100816.19
2023-03-29T13:26:25.267Z,100820.75
2023-03-29T13:29:11.424Z,100808.03
2023-03-29T13:31:44.194Z,100804.66
2023-03-29T13:34:44.438Z,100809.19
2023-03-29T13:37:27.129Z,100806.72
2023-03-29T13:39:54.600Z,100804.09
2023-03-29T13:42:24.615Z,100802.34
2023-03-29T13:44:51.754Z,100799.66
2023-03-29T13:47:37.041Z,100805.66
2023-03-29T13:50:10.203Z,100801.28
2023-03-29T13:52:40.924Z,100810.94
2023-03-29T13:55:14.737Z,100807.41
2023-03-29T13:57:44.256Z,100801.13
2023-03-29T14:00:25.269Z,100802.81
2023-03-29T14:02:55.360Z,100799.25
2023-03-29T14:05:26.959Z,100799.00
2023-03-29T14:07:54.483Z,100808.44
2023-03-29T14:10:38.852Z,100801.50
2023-03-29T14:13:05.374Z,100809.38
2023-03-29T14:15:44.699Z,100799.13
2023-03-29T14:18:12.752Z,100795.00
2023-03-29T14:20:43.326Z,100792.38
2023-03-29T14:23:13.241Z,100797.66
2023-03-29T14:25:41.609Z,100787.94
2023-03-29T14:28:28.348Z,100781.06
2023-03-29T14:30:55.923Z,100769.91
2023-03-29T14:33:29.813Z,100775.34
2023-03-29T14:35:57.793Z,100768.59
2023-03-29T14:38:25.190Z,100765.16
2023-03-29T14:40:51.802Z,100760.84
2023-03-29T14:43:24.263Z,100757.41
2023-03-29T14:45:50.811Z,100769.59
2023-03-29T14:48:18.014Z,100754.03
2023-03-29T14:50:45.805Z,100747.16
2023-03-29T14:53:18.721Z,100749.06
2023-03-29T14:55:48.979Z,100750.91
2023-03-29T14:58:31.793Z,100750.00
2023-03-29T15:01:07.930Z,100740.31
2023-03-29T15:03:47.378Z,100741.84
2023-03-29T15:06:14.116Z,100741.78
2023-03-29T15:08:46.000Z,100751.19
2023-03-29T15:11:23.244Z,100751.75
2023-03-29T15:13:52.393Z,100754.19
2023-03-29T15:16:20.256Z,100753.16
2023-03-29T15:18:49.724Z,100745.31
2023-03-29T15:21:18.178Z,100743.50
2023-03-29T15:23:53.793Z,100743.34
2023-03-29T15:26:33.055Z,100739.78
2023-03-29T15:29:23.490Z,100737.94
2023-03-29T15:31:58.944Z,100736.16
2023-03-29T15:34:27.931Z,100728.22
2023-03-29T15:36:57.251Z,100737.75
2023-03-29T15:39:23.951Z,100731.66
2023-03-29T15:41:51.850Z,100737.59
2023-03-29T15:44:29.498Z,100731.38
2023-03-29T15:46:57.747Z,100732.97
2023-03-29T15:49:24.932Z,100732.72
2023-03-29T15:51:53.955Z,100732.66
2023-03-29T15:54:24.495Z,100729.13
2023-03-29T15:57:10.231Z,100721.13
2023-03-29T15:59:36.804Z,100721.84
2023-03-29T16:02:04.235Z,100715.56
2023-03-29T16:04:30.811Z,100718.00
2023-03-29T16:06:57.805Z,100717.75
2023-03-29T16:09:25.656Z,100720.28
2023-03-29T16:11:52.152Z,100720.94
2023-03-29T16:14:29.772Z,100721.75
2023-03-29T16:16:58.277Z,100706.69
2023-03-29T16:19:25.892Z,100714.38
2023-03-29T16:21:53.185Z,100719.19
2023-03-29T16:24:25.148Z,100716.41
2023-03-29T16:26:55.167Z,100725.81
2023-03-29T16:29:22.645Z,100721.94
2023-03-29T16:31:49.608Z,100721.75
2023-03-29T16:34:18.642Z,100728.31
2023-03-29T16:36:46.412Z,100732.34
2023-03-29T16:39:15.964Z,100724.41
2023-03-29T16:41:43.030Z,100720.84
2023-03-29T16:44:15.748Z,100724.09
2023-03-29T16:46:42.147Z,100718.72
2023-03-29T16:49:13.836Z,100722.69
2023-03-29T16:51:40.361Z,100728.59
2023-03-29T16:54:07.217Z,100717.09
2023-03-29T16:56:36.393Z,100716.91
2023-03-29T16:59:03.144Z,100718.34
2023-03-29T17:01:29.641Z,100724.97
2023-03-29T17:03:57.088Z,100709.22
2023-03-29T17:06:23.571Z,100707.41
2023-03-29T17:08:50.513Z,100715.03
2023-03-29T17:11:18.452Z,100714.88
2023-03-29T17:13:44.952Z,100713.16
2023-03-29T17:16:11.469Z,100704.53
2023-03-29T17:18:38.113Z,100696.88
2023-03-29T17:21:04.845Z,100703.81
2023-03-29T17:23:31.488Z,100707.31
2023-03-29T17:25:57.958Z,100703.91
2023-03-29T17:28:24.417Z,100703.09
2023-03-29T17:30:51.140Z,100705.69
2023-03-29T17:33:19.208Z,100700.41
2023-03-29T17:35:48.566Z,100696.91
2023-03-29T17:38:15.026Z,100689.19
2023-03-29T17:40:41.821Z,100696.91
2023-03-29T17:43:08.262Z,100689.19
2023-03-29T17:45:35.421Z,100688.28
2023-03-29T17:48:04.086Z,100687.41
2023-03-29T17:50:32.128Z,100693.53
2023-03-29T17:52:58.545Z,100688.34
2023-03-29T17:55:26.403Z,100693.53
2023-03-29T17:57:52.874Z,100691.81
2023-03-29T18:00:20.049Z,100691.88
2023-03-29T18:02:46.698Z,100698.78
2023-03-29T18:05:13.347Z,100699.66
2023-03-29T18:07:39.821Z,100697.91
2023-03-29T18:10:07.527Z,100690.94
2023-03-29T18:12:33.956Z,100693.59
2023-03-29T18:15:00.982Z,100690.09
2023-03-29T18:17:27.769Z,100693.63
2023-03-29T18:19:54.336Z,100678.88
2023-03-29T18:22:20.930Z,100680.66
2023-03-29T18:24:48.138Z,100678.88
2023-03-29T18:27:16.000Z,100672.81
2023-03-29T18:29:43.936Z,100677.13
2023-03-29T18:32:11.062Z,100671.94
2023-03-29T18:34:39.053Z,100685.78
2023-03-29T18:37:05.976Z,100677.06
2023-03-29T18:39:34.528Z,100680.47
2023-03-29T18:42:01.663Z,100682.06
2023-03-29T18:44:28.452Z,100678.59
2023-03-29T18:46:54.872Z,100682.00
2023-03-29T18:49:21.427Z,100688.91
2023-03-29T18:51:48.290Z,100685.38
2023-03-29T18:54:14.728Z,100688.81
2023-03-29T18:56:41.198Z,100690.50
2023-03-29T18:59:07.624Z,100680.09
2023-03-29T19:01:34.566Z,100680.94
2023-03-29T19:04:01.115Z,100678.28
2023-03-29T19:06:28.599Z,100679.00
2023-03-29T19:08:58.120Z,100671.16
2023-03-29T19:11:25.995Z,100670.22
2023-03-29T19:13:53.444Z,100667.59
2023-03-29T19:16:20.123Z,100664.09
2023-03-29T19:18:46.614Z,100661.56
2023-03-29T19:21:13.074Z,100668.56
2023-03-29T19:23:39.510Z,100662.53
2023-03-29T19:26:06.370Z,100653.03
2023-03-29T19:28:33.992Z,100667.72
2023-03-29T19:31:01.911Z,100649.66
2023-03-29T19:33:29.323Z,100653.91
2023-03-29T19:35:56.302Z,100660.13
2023-03-29T19:38:23.764Z,100653.22
2023-03-29T19:40:51.343Z,100657.47
2023-03-29T19:43:18.254Z,100654.00
2023-03-29T19:45:45.990Z,100654.88
2023-03-29T19:48:21.960Z,100658.34
2023-03-29T19:50:49.378Z,100654.84
2023-03-29T19:53:15.873Z,100654.84
2023-03-29T19:55:43.064Z,100649.66
2023-03-29T19:58:09.487Z,100652.25
2023-03-29T20:00:36.127Z,100633.16
2023-03-29T20:03:03.096Z,100639.19
2023-03-29T20:05:29.543Z,100631.34
2023-03-29T20:07:56.973Z,100616.59
2023-03-29T20:10:23.406Z,100610.63
2023-03-29T20:12:50.926Z,100607.16
2023-03-29T20:15:17.534Z,100613.22
2023-03-29T20:17:44.049Z,100607.94
2023-03-29T20:20:12.021Z,100597.56
2023-03-29T20:22:42.040Z,100602.66
2023-03-29T20:25:09.353Z,100605.16
2023-03-29T20:27:35.981Z,100599.88
2023-03-29T20:30:03.344Z,100591.03
2023-03-29T20:32:29.980Z,100583.19
2023-03-29T20:34:56.502Z,100583.97
2023-03-29T20:37:23.030Z,100589.91
2023-03-29T20:39:49.707Z,100581.16
2023-03-29T20:42:16.228Z,100581.91
2023-03-29T20:44:50.325Z,100574.03
2023-03-29T20:47:20.200Z,100577.41
2023-03-29T20:49:46.673Z,100568.69
2023-03-29T20:52:17.070Z,100557.34
2023-03-29T20:54:44.871Z,100552.25
2023-03-29T20:57:14.110Z,100546.16
2023-03-29T20:59:41.545Z,100537.56
2023-03-29T21:02:09.533Z,100549.66
2023-03-29T21:04:36.039Z,100539.31
2023-03-29T21:07:05.056Z,100541.97
2023-03-29T21:09:34.022Z,100541.91
2023-03-29T21:12:00.788Z,100531.50
2023-03-29T21:14:29.419Z,100530.66
2023-03-29T21:16:56.049Z,100532.38
2023-03-29T21:19:22.749Z,100534.88
2023-03-29T21:21:52.169Z,100532.28
2023-03-29T21:24:19.105Z,100534.88
2023-03-29T21:26:46.295Z,100526.31
2023-03-29T21:29:13.272Z,100524.50
2023-03-29T21:31:40.065Z,100523.72
2023-03-29T21:34:06.625Z,100531.53
2023-03-29T21:36:34.052Z,100519.41
2023-03-29T21:39:00.465Z,100522.00
2023-03-29T21:41:27.109Z,100512.44
2023-03-29T21:43:53.537Z,100508.06
2023-03-29T21:46:19.996Z,100513.22
2023-03-29T21:48:46.413Z,100514.09
2023-03-29T21:51:12.879Z,100512.38
2023-03-29T21:53:39.639Z,100506.31
2023-03-29T21:56:06.679Z,100507.97
2023-03-29T21:58:33.126Z,100500.25
2023-03-29T22:01:03.499Z,100495.94
2023-03-29T22:03:30.204Z,100494.22
2023-03-29T22:06:03.843Z,100498.56
2023-03-29T22:08:30.929Z,100482.13
2023-03-29T22:10:57.374Z,100459.63
2023-03-29T22:13:28.393Z,100486.44
2023-03-29T22:15:59.067Z,100495.94
2023-03-29T22:18:30.376Z,100482.22
2023-03-29T22:20:57.206Z,100483.09
2023-03-29T22:23:24.875Z,100477.84
2023-03-29T22:25:51.361Z,100472.66
2023-03-29T22:28:17.786Z,100465.69
2023-03-29T22:30:44.210Z,100456.28
2023-03-29T22:33:11.096Z,100461.38
2023-03-29T22:35:37.605Z,100463.06
2023-03-29T22:38:04.093Z,100466.53
2023-03-29T22:40:33.137Z,100460.47
2023-03-29T22:42:59.768Z,100458.66
2023-03-29T22:45:26.169Z,100457.69
2023-03-29T22:47:52.636Z,100460.31
2023-03-29T22:50:19.055Z,100451.63
2023-03-29T22:52:45.630Z,100449.91
2023-03-29T22:55:12.056Z,100448.19
2023-03-29T22:57:38.512Z,100449.91
2023-03-29T23:00:09.081Z,100449.84
2023-03-29T23:02:36.512Z,100449.84
2023-03-29T23:05:02.983Z,100455.03
2023-03-29T23:07:29.464Z,100435.13
2023-03-29T23:09:56.178Z,100435.19
2023-03-29T23:12:24.157Z,100433.47
2023-03-29T23:14:53.009Z,100418.75
2023-03-29T23:17:19.504Z,100416.97
2023-03-29T23:19:45.969Z,100410.03
2023-03-29T23:22:12.404Z,100405.66
2023-03-29T23:24:38.807Z,100410.03
2023-03-29T23:27:05.451Z,100396.94
2023-03-29T23:29:31.922Z,100390.84
2023-03-29T23:31:59.481Z,100389.06
2023-03-29T23:34:25.919Z,100383.88
2023-03-29T23:36:52.352Z,100386.47
2023-03-29T23:39:18.783Z,100380.41
2023-03-29T23:41:45.549Z,100373.56
2023-03-29T23:44:11.968Z,100377.88
2023-03-29T23:46:38.389Z,100383.06
2023-03-29T23:49:04.874Z,100388.25
2023-03-29T23:51:31.312Z,100379.69
2023-03-29T23:53:57.770Z,100365.84
2023-03-29T23:56:24.274Z,100364.97
2023-03-29T23:58:50.975Z,100370.06
