createdAt,value
2019-03-06T00:00:46.988Z,3.67
2019-03-06T00:03:20.291Z,3.70
2019-03-06T00:05:53.519Z,3.77
2019-03-06T00:08:35.278Z,4.07
2019-03-06T00:11:21.266Z,3.83
2019-03-06T00:13:58.426Z,3.77
2019-03-06T00:17:08.635Z,5.57
2019-03-06T00:19:53.035Z,4.40
2019-03-06T00:22:25.873Z,4.77
2019-03-06T00:24:59.934Z,5.27
2019-03-06T00:27:32.187Z,4.90
2019-03-06T00:30:12.669Z,5.03
2019-03-06T00:35:47.607Z,5.27
2019-03-06T00:38:23.951Z,5.70
2019-03-06T00:41:28.275Z,5.40
2019-03-06T00:44:06.425Z,5.90
2019-03-06T00:46:38.143Z,5.60
2019-03-06T00:49:12.087Z,5.67
2019-03-06T00:51:42.760Z,6.10
2019-03-06T00:54:48.689Z,5.93
2019-03-06T00:57:26.941Z,5.80
2019-03-06T01:00:21.349Z,6.10
2019-03-06T01:02:53.959Z,5.47
2019-03-06T01:05:34.873Z,4.90
2019-03-06T01:08:05.140Z,5.50
2019-03-06T01:10:38.864Z,5.73
2019-03-06T01:13:23.234Z,5.77
2019-03-06T01:15:57.279Z,5.80
2019-03-06T01:18:30.886Z,6.20
2019-03-06T01:21:06.240Z,5.60
2019-03-06T01:23:42.803Z,5.83
2019-03-06T01:26:16.482Z,7.23
2019-03-06T01:28:53.616Z,6.27
2019-03-06T01:31:25.623Z,6.73
2019-03-06T01:34:16.774Z,6.90
2019-03-06T01:37:03.644Z,7.33
2019-03-06T01:39:53.161Z,7.10
2019-03-06T01:43:07.777Z,7.53
2019-03-06T01:45:45.863Z,7.60
2019-03-06T01:48:21.853Z,7.70
2019-03-06T01:50:56.323Z,7.60
2019-03-06T01:53:47.553Z,7.97
2019-03-06T01:56:19.166Z,7.93
2019-03-06T01:58:51.690Z,8.03
2019-03-06T02:01:24.313Z,8.70
2019-03-06T02:03:56.185Z,9.07
2019-03-06T02:06:29.573Z,8.33
2019-03-06T02:09:07.363Z,8.93
2019-03-06T02:11:45.521Z,8.70
2019-03-06T02:14:19.610Z,9.40
2019-03-06T02:16:52.372Z,9.50
2019-03-06T02:19:26.733Z,9.60
2019-03-06T02:22:06.236Z,9.97
2019-03-06T02:24:59.090Z,9.40
2019-03-06T02:27:31.020Z,10.17
2019-03-06T02:30:02.580Z,9.77
2019-03-06T02:32:33.095Z,10.20
2019-03-06T02:35:06.708Z,10.43
2019-03-06T02:37:41.063Z,9.67
2019-03-06T02:40:13.039Z,9.97
2019-03-06T02:42:46.984Z,10.03
2019-03-06T02:45:21.242Z,10.13
2019-03-06T02:47:52.138Z,10.70
2019-03-06T02:50:25.151Z,10.90
2019-03-06T02:53:01.329Z,10.13
2019-03-06T02:55:34.736Z,10.60
2019-03-06T02:58:18.437Z,10.50
2019-03-06T03:01:22.702Z,10.33
2019-03-06T03:04:04.788Z,10.57
2019-03-06T03:06:59.034Z,10.60
2019-03-06T03:09:32.724Z,10.43
2019-03-06T03:12:07.430Z,10.63
2019-03-06T03:14:45.511Z,10.50
2019-03-06T03:20:14.237Z,10.30
2019-03-06T03:22:48.269Z,10.90
2019-03-06T03:25:22.493Z,10.50
2019-03-06T03:28:03.472Z,10.80
2019-03-06T03:30:37.370Z,10.47
2019-03-06T03:33:13.449Z,10.73
2019-03-06T03:35:51.730Z,10.87
2019-03-06T03:38:49.266Z,10.83
2019-03-06T03:41:21.779Z,10.80
2019-03-06T03:43:56.676Z,10.40
2019-03-06T03:46:33.703Z,10.53
2019-03-06T03:49:08.409Z,10.40
2019-03-06T03:51:45.964Z,10.80
2019-03-06T03:54:21.080Z,10.03
2019-03-06T03:56:54.216Z,9.60
2019-03-06T03:59:39.382Z,10.10
2019-03-06T04:02:14.015Z,10.77
2019-03-06T04:04:49.421Z,9.70
2019-03-06T04:07:23.445Z,9.03
2019-03-06T04:09:55.745Z,8.80
2019-03-06T04:12:26.310Z,8.87
2019-03-06T04:14:58.532Z,8.90
2019-03-06T04:17:30.719Z,8.83
2019-03-06T04:20:08.228Z,9.27
2019-03-06T04:22:41.278Z,9.03
2019-03-06T04:25:15.333Z,8.77
2019-03-06T04:27:48.482Z,10.03
2019-03-06T04:30:24.602Z,10.30
2019-03-06T04:32:57.638Z,10.40
2019-03-06T04:35:31.073Z,10.53
2019-03-06T04:38:02.487Z,9.70
2019-03-06T04:40:36.326Z,9.90
2019-03-06T04:43:12.701Z,9.30
2019-03-06T04:45:44.055Z,9.20
2019-03-06T04:48:18.807Z,9.40
2019-03-06T04:50:52.928Z,8.80
2019-03-06T04:53:28.205Z,9.03
2019-03-06T04:56:01.234Z,8.00
2019-03-06T04:58:36.124Z,9.10
2019-03-06T05:01:08.844Z,8.23
2019-03-06T05:03:40.686Z,8.50
2019-03-06T05:06:18.086Z,7.93
2019-03-06T05:08:49.244Z,8.30
2019-03-06T05:11:31.940Z,9.20
2019-03-06T05:14:28.070Z,8.00
2019-03-06T05:17:22.828Z,7.97
2019-03-06T05:19:59.649Z,8.50
2019-03-06T05:22:30.506Z,8.73
2019-03-06T05:25:06.644Z,8.80
2019-03-06T05:27:42.448Z,8.90
2019-03-06T05:30:16.338Z,8.57
2019-03-06T05:32:50.563Z,8.37
2019-03-06T05:35:36.179Z,8.80
2019-03-06T05:38:14.348Z,9.13
2019-03-06T05:40:45.374Z,9.40
2019-03-06T05:43:21.854Z,9.27
2019-03-06T05:46:05.614Z,9.43
2019-03-06T05:48:39.526Z,9.20
2019-03-06T05:51:14.582Z,10.43
2019-03-06T05:53:46.193Z,10.93
2019-03-06T05:56:18.868Z,10.43
2019-03-06T05:58:51.505Z,10.47
2019-03-06T06:01:25.003Z,11.03
2019-03-06T06:03:56.746Z,10.43
2019-03-06T06:06:32.304Z,10.63
2019-03-06T06:09:08.802Z,11.33
2019-03-06T06:11:41.772Z,11.20
2019-03-06T06:14:15.760Z,10.83
2019-03-06T06:16:50.281Z,10.33
2019-03-06T06:19:26.141Z,11.10
2019-03-06T06:22:17.971Z,11.43
2019-03-06T06:24:55.166Z,10.63
2019-03-06T06:27:28.535Z,10.70
2019-03-06T06:30:02.944Z,11.40
2019-03-06T06:32:37.286Z,11.40
2019-03-06T06:35:41.827Z,11.73
2019-03-06T06:38:24.103Z,10.30
2019-03-06T06:40:56.504Z,11.77
2019-03-06T06:43:28.636Z,10.80
2019-03-06T06:46:02.684Z,10.70
2019-03-06T06:48:33.791Z,10.60
2019-03-06T06:51:56.636Z,10.60
2019-03-06T06:54:51.337Z,10.93
2019-03-06T06:57:59.309Z,10.53
2019-03-06T07:01:11.550Z,10.30
2019-03-06T07:04:19.395Z,11.33
2019-03-06T07:07:14.544Z,10.77
2019-03-06T07:10:08.906Z,10.70
2019-03-06T07:12:57.409Z,10.43
2019-03-06T07:15:56.041Z,11.07
2019-03-06T07:18:40.840Z,10.30
2019-03-06T07:21:19.842Z,9.90
2019-03-06T07:24:06.621Z,10.73
2019-03-06T07:26:57.276Z,10.50
2019-03-06T07:29:53.884Z,10.47
2019-03-06T07:32:45.375Z,9.90
2019-03-06T07:36:07.685Z,10.43
2019-03-06T07:38:40.637Z,9.50
2019-03-06T07:41:31.552Z,9.60
2019-03-06T07:44:29.772Z,9.63
2019-03-06T07:47:22.014Z,9.83
2019-03-06T07:50:15.028Z,9.10
2019-03-06T07:53:42.877Z,9.57
2019-03-06T07:56:30.169Z,9.20
2019-03-06T07:59:03.030Z,8.57
2019-03-06T08:01:38.067Z,9.03
2019-03-06T08:04:29.733Z,8.17
2019-03-06T08:07:16.137Z,7.10
2019-03-06T08:09:51.474Z,6.57
2019-03-06T08:12:47.336Z,5.37
2019-03-06T08:15:58.281Z,5.60
2019-03-06T08:18:39.975Z,5.00
2019-03-06T08:21:30.243Z,4.70
2019-03-06T08:24:25.458Z,4.87
2019-03-06T08:27:08.615Z,4.50
2019-03-06T08:29:44.529Z,4.00
2019-03-06T08:32:37.301Z,4.27
2019-03-06T08:35:11.070Z,4.27
2019-03-06T08:37:43.816Z,4.30
2019-03-06T08:40:27.831Z,3.70
2019-03-06T08:43:01.093Z,3.70
2019-03-06T08:45:46.269Z,3.77
2019-03-06T08:48:34.935Z,3.77
2019-03-06T08:54:23.065Z,3.70
2019-03-06T08:57:17.502Z,3.10
2019-03-06T09:00:06.099Z,3.50
2019-03-06T09:02:59.158Z,3.30
2019-03-06T09:05:51.070Z,3.20
2019-03-06T09:08:40.435Z,2.70
2019-03-06T09:11:23.081Z,2.77
2019-03-06T09:14:17.308Z,2.77
2019-03-06T09:17:30.361Z,2.70
2019-03-06T09:23:43.374Z,2.60
2019-03-06T09:26:42.463Z,2.50
2019-03-06T09:29:36.449Z,2.80
2019-03-06T09:32:22.461Z,2.53
2019-03-06T09:40:18.531Z,2.67
2019-03-06T09:43:07.806Z,2.70
2019-03-06T09:46:45.841Z,2.33
2019-03-06T09:49:32.950Z,2.47
2019-03-06T10:28:11.873Z,2.80
2019-03-06T10:30:47.242Z,2.53
2019-03-06T10:33:31.327Z,2.67
2019-03-06T10:36:04.704Z,2.83
2019-03-06T10:38:41.724Z,2.60
2019-03-06T10:41:13.492Z,3.53
2019-03-06T10:43:49.684Z,2.40
2019-03-06T10:46:23.305Z,2.70
2019-03-06T10:48:56.135Z,2.70
2019-03-06T10:51:30.973Z,2.53
2019-03-06T10:54:06.372Z,2.60
2019-03-06T10:56:40.088Z,2.53
2019-03-06T10:59:11.401Z,2.30
2019-03-06T11:01:45.793Z,2.37
2019-03-06T11:04:33.381Z,2.40
2019-03-06T11:07:04.838Z,2.47
2019-03-06T11:09:41.013Z,2.33
2019-03-06T11:12:27.027Z,2.53
2019-03-06T11:15:02.302Z,2.53
2019-03-06T11:17:37.021Z,2.30
2019-03-06T11:20:21.633Z,2.43
2019-03-06T11:22:54.883Z,2.30
2019-03-06T11:25:31.826Z,2.40
2019-03-06T11:28:05.839Z,2.80
2019-03-06T11:30:54.257Z,2.20
2019-03-06T11:33:31.050Z,2.37
2019-03-06T11:36:02.200Z,2.50
2019-03-06T11:38:37.305Z,2.10
2019-03-06T11:41:11.306Z,2.40
2019-03-06T11:43:46.713Z,2.37
2019-03-06T11:46:22.139Z,2.10
2019-03-06T11:48:54.571Z,2.40
2019-03-06T11:51:25.852Z,2.67
2019-03-06T11:54:03.970Z,2.27
2019-03-06T11:56:38.755Z,2.43
2019-03-06T11:59:13.814Z,2.27
2019-03-06T12:01:49.047Z,2.40
2019-03-06T12:04:22.753Z,2.20
2019-03-06T12:07:22.594Z,2.70
2019-03-06T12:09:55.666Z,2.10
2019-03-06T12:12:30.627Z,2.20
2019-03-06T12:15:07.300Z,2.20
2019-03-06T12:17:45.295Z,2.23
2019-03-06T12:20:20.635Z,2.37
2019-03-06T12:22:52.745Z,2.40
2019-03-06T12:25:25.880Z,2.37
2019-03-06T12:28:01.061Z,2.20
2019-03-06T12:30:33.013Z,1.97
2019-03-06T12:33:08.431Z,2.20
2019-03-06T12:35:41.964Z,2.20
2019-03-06T12:38:15.861Z,2.30
2019-03-06T12:40:46.499Z,2.40
2019-03-06T12:43:18.869Z,2.70
2019-03-06T12:46:23.000Z,47.83
2019-03-06T12:48:53.647Z,2.97
2019-03-06T12:51:29.781Z,2.33
2019-03-06T12:54:03.522Z,2.80
2019-03-06T12:56:40.756Z,2.50
2019-03-06T12:59:11.542Z,2.23
2019-03-06T13:01:43.725Z,3.50
2019-03-06T13:04:14.232Z,2.20
2019-03-06T13:06:55.173Z,2.20
2019-03-06T13:09:34.079Z,2.40
2019-03-06T13:12:16.603Z,2.50
2019-03-06T13:14:51.431Z,2.60
2019-03-06T13:17:29.036Z,2.60
2019-03-06T13:20:01.510Z,2.67
2019-03-06T13:22:34.968Z,2.73
2019-03-06T13:25:06.267Z,2.30
2019-03-06T13:27:40.149Z,2.20
2019-03-06T13:30:12.632Z,3.07
2019-03-06T13:33:00.754Z,2.30
2019-03-06T13:35:35.844Z,2.80
2019-03-06T13:38:16.049Z,3.00
2019-03-06T13:40:50.179Z,2.67
2019-03-06T13:43:24.831Z,2.40
2019-03-06T13:45:58.362Z,2.30
2019-03-06T13:48:50.725Z,2.57
2019-03-06T13:51:22.794Z,2.47
2019-03-06T13:53:56.709Z,2.50
2019-03-06T13:56:29.425Z,2.50
2019-03-06T13:59:03.205Z,2.40
2019-03-06T14:01:33.950Z,2.47
2019-03-06T14:04:07.223Z,2.10
2019-03-06T14:06:44.457Z,2.40
2019-03-06T14:09:21.295Z,2.50
2019-03-06T14:11:51.884Z,2.60
2019-03-06T14:14:23.258Z,3.07
2019-03-06T14:16:56.157Z,2.60
2019-03-06T14:19:29.538Z,2.30
2019-03-06T14:22:13.015Z,2.60
2019-03-06T14:24:52.600Z,2.20
2019-03-06T14:27:28.582Z,2.57
2019-03-06T14:30:02.467Z,2.10
2019-03-06T14:32:34.940Z,3.20
2019-03-06T14:35:08.403Z,2.60
2019-03-06T14:37:40.900Z,2.23
2019-03-06T14:40:28.830Z,2.67
2019-03-06T14:43:01.676Z,2.40
2019-03-06T14:45:32.683Z,2.60
2019-03-06T14:48:09.368Z,3.00
2019-03-06T14:50:40.988Z,2.50
2019-03-06T14:53:17.833Z,2.60
2019-03-06T14:55:53.586Z,2.40
2019-03-06T14:58:49.169Z,2.60
2019-03-06T15:01:43.968Z,2.30
2019-03-06T15:04:18.437Z,2.20
2019-03-06T15:06:54.679Z,2.40
2019-03-06T15:09:32.462Z,2.60
2019-03-06T15:12:08.789Z,2.13
2019-03-06T15:14:41.403Z,3.07
2019-03-06T15:17:14.322Z,2.67
2019-03-06T15:19:44.612Z,2.40
2019-03-06T15:25:48.520Z,2.67
2019-03-06T15:29:09.122Z,2.60
2019-03-06T15:31:51.661Z,3.00
2019-03-06T15:34:29.049Z,2.63
2019-03-06T15:43:46.495Z,2.70
2019-03-06T15:46:18.162Z,3.17
2019-03-06T15:48:50.652Z,2.50
2019-03-06T15:51:24.820Z,2.30
2019-03-06T15:53:57.201Z,3.67
2019-03-06T15:56:31.797Z,3.20
2019-03-06T15:59:04.870Z,2.70
2019-03-06T16:01:46.722Z,2.80
2019-03-06T16:04:18.693Z,2.70
2019-03-06T16:06:59.496Z,2.70
2019-03-06T16:09:43.968Z,2.90
2019-03-06T16:12:27.417Z,2.50
2019-03-06T16:15:31.561Z,2.40
2019-03-06T16:18:39.820Z,2.80
2019-03-06T16:24:53.899Z,2.80
2019-03-06T16:28:42.789Z,2.77
2019-03-06T16:31:18.976Z,2.63
2019-03-06T16:34:40.901Z,2.77
2019-03-06T16:37:14.689Z,2.57
2019-03-06T16:40:17.314Z,2.60
2019-03-06T16:42:53.636Z,2.90
2019-03-06T16:45:27.016Z,2.60
2019-03-06T16:47:57.961Z,2.67
2019-03-06T16:50:52.994Z,2.20
2019-03-06T17:02:47.623Z,2.50
2019-03-06T17:05:46.403Z,2.60
2019-03-06T17:08:19.551Z,2.50
2019-03-06T17:11:27.194Z,2.87
2019-03-06T17:13:58.875Z,2.50
2019-03-06T17:16:31.038Z,2.93
2019-03-06T17:19:21.417Z,2.63
2019-03-06T17:22:36.420Z,3.40
2019-03-06T17:25:14.945Z,2.67
2019-03-06T17:28:33.194Z,2.67
2019-03-06T17:31:33.437Z,2.67
2019-03-06T17:34:31.325Z,2.37
2019-03-06T17:37:28.259Z,2.53
2019-03-06T17:43:02.637Z,3.00
2019-03-06T17:46:04.036Z,2.70
2019-03-06T17:48:54.296Z,2.90
2019-03-06T17:52:02.845Z,3.00
2019-03-06T17:55:01.028Z,2.73
2019-03-06T17:57:49.867Z,2.60
2019-03-06T18:00:36.714Z,2.60
2019-03-06T18:03:33.338Z,2.57
2019-03-06T18:06:09.961Z,2.67
2019-03-06T18:08:55.338Z,2.83
2019-03-06T18:11:38.391Z,2.60
2019-03-06T18:14:50.481Z,2.60
2019-03-06T18:17:34.321Z,3.03
2019-03-06T18:20:15.005Z,2.67
2019-03-06T18:23:29.122Z,2.57
2019-03-06T18:26:33.149Z,2.70
2019-03-06T18:32:36.075Z,2.73
2019-03-06T18:38:07.012Z,2.50
2019-03-06T18:41:19.205Z,2.50
2019-03-06T18:44:02.184Z,2.67
2019-03-06T18:46:49.613Z,2.73
2019-03-06T18:49:33.091Z,2.40
2019-03-06T18:52:06.565Z,2.83
2019-03-06T18:54:47.829Z,3.00
2019-03-06T18:57:31.921Z,2.50
2019-03-06T19:00:18.467Z,2.60
2019-03-06T19:03:12.419Z,2.67
2019-03-06T19:06:09.216Z,2.83
2019-03-06T19:08:52.786Z,2.80
2019-03-06T19:11:27.724Z,2.83
2019-03-06T19:15:00.778Z,2.77
2019-03-06T19:17:56.853Z,2.63
2019-03-06T19:20:51.248Z,2.90
2019-03-06T19:24:08.771Z,2.90
2019-03-06T19:26:44.737Z,2.80
2019-03-06T19:33:05.755Z,2.70
2019-03-06T19:35:39.584Z,2.90
2019-03-06T19:38:16.665Z,3.47
2019-03-06T19:40:53.235Z,2.77
2019-03-06T19:43:39.104Z,3.40
2019-03-06T19:46:14.467Z,3.03
2019-03-06T19:49:06.686Z,3.03
2019-03-06T19:55:03.902Z,3.30
2019-03-06T20:02:06.106Z,2.57
2019-03-06T20:04:53.589Z,3.13
2019-03-06T20:07:30.112Z,2.97
2019-03-06T20:10:07.957Z,2.40
2019-03-06T20:12:42.911Z,2.90
2019-03-06T20:15:25.852Z,3.00
2019-03-06T20:18:02.717Z,2.93
2019-03-06T20:20:40.205Z,3.17
2019-03-06T20:23:15.064Z,2.73
2019-03-06T20:25:52.015Z,3.00
2019-03-06T20:28:27.417Z,3.00
2019-03-06T20:31:02.508Z,3.00
2019-03-06T20:33:41.127Z,3.20
2019-03-06T20:36:18.416Z,2.73
2019-03-06T20:38:51.841Z,2.80
2019-03-06T20:41:26.858Z,2.93
2019-03-06T20:43:59.139Z,3.83
2019-03-06T20:46:33.720Z,3.00
2019-03-06T20:49:12.855Z,3.00
2019-03-06T20:51:55.160Z,2.90
2019-03-06T20:54:28.759Z,3.53
2019-03-06T20:56:59.916Z,3.20
2019-03-06T20:59:40.208Z,3.30
2019-03-06T21:02:21.124Z,3.00
2019-03-06T21:04:57.982Z,3.17
2019-03-06T21:07:44.933Z,2.90
2019-03-06T21:10:14.132Z,3.07
2019-03-06T21:12:45.311Z,3.47
2019-03-06T21:15:20.673Z,3.50
2019-03-06T21:18:33.612Z,3.37
2019-03-06T21:21:53.305Z,3.17
2019-03-06T21:28:26.455Z,3.13
2019-03-06T21:31:26.623Z,3.03
2019-03-06T21:34:04.193Z,3.20
2019-03-06T21:40:36.022Z,3.23
2019-03-06T21:43:19.716Z,3.07
2019-03-06T21:49:49.932Z,2.90
2019-03-06T21:52:49.237Z,3.70
2019-03-06T21:55:38.552Z,3.57
2019-03-06T21:58:29.530Z,3.23
2019-03-06T22:04:22.627Z,3.50
2019-03-06T22:07:00.061Z,3.37
2019-03-06T22:12:51.642Z,3.57
2019-03-06T22:15:35.587Z,3.50
2019-03-06T22:18:25.135Z,3.57
2019-03-06T22:21:19.021Z,3.37
2019-03-06T22:23:56.236Z,3.13
2019-03-06T22:39:14.986Z,3.33
2019-03-06T22:53:38.922Z,3.17
2019-03-06T22:56:49.968Z,3.07
2019-03-06T22:59:51.903Z,3.43
2019-03-06T23:05:58.166Z,3.37
2019-03-06T23:16:46.859Z,3.50
2019-03-06T23:19:52.548Z,3.40
2019-03-06T23:22:36.916Z,3.70
2019-03-06T23:29:26.455Z,3.63
2019-03-06T23:44:52.691Z,3.60
2019-03-06T23:48:07.559Z,3.33
2019-03-06T23:50:52.142Z,3.10
2019-03-06T23:53:45.805Z,3.30
2019-03-06T23:56:59.436Z,3.60
2019-03-06T23:59:37.646Z,3.30
