createdAt,value
2018-07-09T00:02:25.761Z,99.90
2018-07-09T00:04:54.478Z,99.90
2018-07-09T00:07:23.186Z,99.90
2018-07-09T00:09:58.118Z,99.90
2018-07-09T00:12:27.286Z,99.90
2018-07-09T00:14:55.979Z,99.90
2018-07-09T00:17:24.702Z,99.90
2018-07-09T00:19:53.479Z,99.90
2018-07-09T00:22:22.177Z,99.90
2018-07-09T00:24:50.874Z,99.90
2018-07-09T00:27:19.625Z,99.90
2018-07-09T00:29:48.424Z,99.90
2018-07-09T00:32:17.222Z,99.90
2018-07-09T00:34:45.972Z,99.90
2018-07-09T00:37:14.645Z,99.90
2018-07-09T00:39:43.823Z,99.90
2018-07-09T00:45:07.300Z,99.90
2018-07-09T00:47:36.046Z,99.90
2018-07-09T00:50:04.768Z,99.90
2018-07-09T00:52:33.485Z,99.90
2018-07-09T00:55:02.424Z,99.90
2018-07-09T00:57:31.102Z,99.90
2018-07-09T01:00:00.104Z,99.90
2018-07-09T01:02:28.843Z,99.90
2018-07-09T01:04:57.504Z,99.90
2018-07-09T01:07:27.658Z,99.90
2018-07-09T01:09:56.366Z,99.90
2018-07-09T01:12:25.135Z,99.90
2018-07-09T01:14:53.818Z,99.90
2018-07-09T01:17:22.565Z,99.90
2018-07-09T01:19:51.257Z,99.90
2018-07-09T01:22:19.929Z,99.90
2018-07-09T01:24:48.679Z,99.90
2018-07-09T01:27:17.412Z,99.90
2018-07-09T01:29:46.554Z,99.90
2018-07-09T01:32:15.256Z,99.90
2018-07-09T01:34:43.944Z,99.90
2018-07-09T01:37:12.655Z,99.90
2018-07-09T01:39:41.365Z,99.90
2018-07-09T01:42:10.024Z,99.90
2018-07-09T01:44:38.710Z,99.90
2018-07-09T01:47:07.427Z,99.90
2018-07-09T01:49:36.116Z,99.90
2018-07-09T01:52:04.774Z,99.90
2018-07-09T01:54:33.486Z,99.90
2018-07-09T01:57:02.158Z,99.90
2018-07-09T01:59:30.817Z,99.90
2018-07-09T02:01:59.524Z,99.90
2018-07-09T02:04:28.212Z,99.90
2018-07-09T02:06:56.920Z,99.90
2018-07-09T02:09:25.660Z,99.90
2018-07-09T02:11:54.359Z,99.90
2018-07-09T02:14:23.052Z,99.90
2018-07-09T02:16:51.731Z,99.90
2018-07-09T02:19:20.474Z,99.90
2018-07-09T02:21:49.148Z,99.90
2018-07-09T02:24:17.847Z,99.90
2018-07-09T02:26:46.524Z,99.90
2018-07-09T02:29:15.190Z,99.90
2018-07-09T02:31:43.892Z,99.90
2018-07-09T02:34:12.570Z,99.90
2018-07-09T02:36:41.302Z,99.90
2018-07-09T02:39:10.042Z,99.90
2018-07-09T02:41:38.711Z,99.90
2018-07-09T02:44:07.394Z,99.90
2018-07-09T02:46:36.118Z,99.90
2018-07-09T02:49:04.820Z,99.90
2018-07-09T02:51:33.575Z,99.90
2018-07-09T02:54:02.322Z,99.90
2018-07-09T02:59:21.784Z,99.90
2018-07-09T03:01:51.090Z,99.90
2018-07-09T03:04:23.275Z,99.90
2018-07-09T03:06:51.999Z,99.90
2018-07-09T03:09:20.676Z,99.90
2018-07-09T03:11:49.419Z,99.90
2018-07-09T03:14:18.110Z,99.90
2018-07-09T03:16:46.825Z,99.90
2018-07-09T03:19:15.533Z,99.90
2018-07-09T03:21:44.219Z,99.90
2018-07-09T03:24:12.886Z,99.90
2018-07-09T03:26:41.913Z,99.90
2018-07-09T03:29:10.612Z,99.90
2018-07-09T03:31:39.328Z,99.90
2018-07-09T03:34:08.023Z,99.90
2018-07-09T03:36:36.731Z,99.90
2018-07-09T03:39:05.767Z,99.90
2018-07-09T03:41:34.466Z,99.90
2018-07-09T03:44:03.206Z,99.90
2018-07-09T03:46:31.871Z,99.90
2018-07-09T03:49:00.589Z,99.90
2018-07-09T03:51:29.261Z,99.90
2018-07-09T03:53:57.958Z,99.90
2018-07-09T03:56:26.625Z,99.90
2018-07-09T03:58:55.325Z,99.90
2018-07-09T04:01:24.053Z,99.90
2018-07-09T04:03:52.747Z,99.90
2018-07-09T04:06:21.417Z,99.90
2018-07-09T04:08:53.469Z,99.90
2018-07-09T04:11:22.134Z,99.90
2018-07-09T04:13:51.007Z,99.90
2018-07-09T04:16:19.722Z,99.90
2018-07-09T04:18:48.397Z,99.90
2018-07-09T04:21:17.124Z,99.90
2018-07-09T04:23:45.862Z,99.90
2018-07-09T04:26:14.568Z,99.90
2018-07-09T04:28:43.241Z,99.90
2018-07-09T04:31:11.947Z,99.90
2018-07-09T04:33:40.621Z,99.90
2018-07-09T04:39:00.463Z,99.90
2018-07-09T04:41:29.182Z,99.90
2018-07-09T04:43:57.894Z,99.90
2018-07-09T04:46:26.647Z,99.90
2018-07-09T04:48:55.367Z,99.90
2018-07-09T04:51:24.063Z,99.90
2018-07-09T04:53:52.755Z,99.90
2018-07-09T04:56:21.459Z,99.90
2018-07-09T04:58:55.832Z,99.90
2018-07-09T05:01:24.705Z,99.90
2018-07-09T05:03:53.430Z,99.90
2018-07-09T05:06:22.117Z,99.90
2018-07-09T05:08:50.854Z,99.90
2018-07-09T05:11:19.535Z,99.90
2018-07-09T05:13:48.242Z,99.90
2018-07-09T05:16:16.921Z,99.90
2018-07-09T05:18:45.607Z,99.90
2018-07-09T05:21:14.314Z,99.90
2018-07-09T05:23:42.987Z,99.90
2018-07-09T05:26:11.660Z,99.90
2018-07-09T05:28:40.350Z,99.90
2018-07-09T05:31:09.028Z,99.90
2018-07-09T05:33:38.530Z,99.90
2018-07-09T05:36:07.260Z,99.90
2018-07-09T05:38:36.157Z,99.90
2018-07-09T05:41:04.885Z,99.90
2018-07-09T05:43:37.613Z,99.90
2018-07-09T05:46:08.070Z,99.90
2018-07-09T05:48:36.918Z,99.90
2018-07-09T05:51:05.648Z,99.90
2018-07-09T05:53:34.321Z,99.90
2018-07-09T05:56:03.047Z,99.90
2018-07-09T05:58:31.744Z,99.90
2018-07-09T06:01:00.515Z,99.90
2018-07-09T06:03:29.248Z,99.90
2018-07-09T06:05:57.939Z,99.90
2018-07-09T06:08:32.454Z,99.90
2018-07-09T06:11:01.267Z,99.90
2018-07-09T06:13:30.074Z,99.40
2018-07-09T06:15:58.879Z,97.70
2018-07-09T06:18:27.553Z,97.30
2018-07-09T06:20:56.306Z,97.50
2018-07-09T06:23:25.024Z,98.10
2018-07-09T06:25:53.723Z,95.10
2018-07-09T06:28:22.424Z,96.50
2018-07-09T06:30:51.147Z,94.00
2018-07-09T06:33:19.916Z,92.30
2018-07-09T06:35:48.606Z,92.70
2018-07-09T06:38:17.310Z,92.10
2018-07-09T06:40:45.999Z,92.80
2018-07-09T06:43:14.662Z,92.50
2018-07-09T06:45:44.099Z,92.10
2018-07-09T06:48:12.805Z,91.40
2018-07-09T06:50:41.634Z,90.90
2018-07-09T06:53:10.386Z,91.30
2018-07-09T06:55:39.094Z,90.40
2018-07-09T06:58:07.841Z,91.00
2018-07-09T07:03:05.012Z,92.10
2018-07-09T07:05:33.719Z,93.00
2018-07-09T07:08:06.579Z,94.50
2018-07-09T07:10:35.270Z,95.40
2018-07-09T07:13:04.056Z,97.00
2018-07-09T07:15:32.946Z,96.70
2018-07-09T07:18:01.751Z,98.10
2018-07-09T07:20:30.491Z,97.80
2018-07-09T07:22:59.204Z,99.20
2018-07-09T07:25:27.967Z,99.50
2018-07-09T07:27:56.791Z,97.80
2018-07-09T07:30:26.181Z,99.20
2018-07-09T07:32:54.859Z,98.70
2018-07-09T07:35:23.564Z,98.60
2018-07-09T07:37:52.492Z,99.90
2018-07-09T07:40:21.175Z,99.90
2018-07-09T07:42:49.864Z,99.80
2018-07-09T07:45:18.617Z,99.70
2018-07-09T07:47:47.312Z,99.00
2018-07-09T07:50:16.096Z,99.00
2018-07-09T07:52:44.755Z,99.40
2018-07-09T07:55:13.453Z,99.90
2018-07-09T07:57:42.160Z,99.90
2018-07-09T08:00:11.344Z,99.90
2018-07-09T08:02:40.403Z,99.60
2018-07-09T08:05:09.132Z,99.80
2018-07-09T08:07:37.850Z,99.70
2018-07-09T08:10:07.296Z,99.90
2018-07-09T08:15:05.058Z,99.90
2018-07-09T08:17:33.777Z,99.90
2018-07-09T08:20:02.522Z,99.90
2018-07-09T08:22:31.255Z,99.90
2018-07-09T08:25:00.273Z,99.90
2018-07-09T08:27:29.014Z,99.90
2018-07-09T08:29:57.779Z,99.40
2018-07-09T08:32:26.495Z,99.90
2018-07-09T08:34:55.182Z,99.90
2018-07-09T08:37:23.951Z,99.70
2018-07-09T08:39:52.658Z,99.80
2018-07-09T08:42:22.014Z,99.90
2018-07-09T08:44:50.706Z,99.90
2018-07-09T08:47:19.427Z,99.90
2018-07-09T08:49:48.117Z,99.90
2018-07-09T08:52:16.814Z,99.90
2018-07-09T08:54:45.534Z,99.90
2018-07-09T08:57:14.222Z,99.90
2018-07-09T08:59:42.940Z,99.90
2018-07-09T09:02:11.634Z,99.90
2018-07-09T09:04:40.326Z,99.70
2018-07-09T09:07:09.138Z,99.90
2018-07-09T09:09:37.834Z,99.90
2018-07-09T09:12:06.654Z,99.90
2018-07-09T09:14:54.416Z,99.70
2018-07-09T09:17:23.115Z,99.90
2018-07-09T09:19:51.783Z,99.90
2018-07-09T09:22:20.499Z,99.90
2018-07-09T09:24:49.188Z,99.90
2018-07-09T09:27:17.878Z,99.90
2018-07-09T09:29:47.205Z,99.90
2018-07-09T09:32:15.910Z,99.90
2018-07-09T09:34:44.574Z,99.90
2018-07-09T09:37:13.279Z,98.70
2018-07-09T09:39:49.177Z,99.80
2018-07-09T09:45:04.814Z,99.50
2018-07-09T09:47:33.514Z,99.90
2018-07-09T09:50:02.214Z,99.00
2018-07-09T09:52:30.979Z,99.70
2018-07-09T09:54:59.773Z,99.70
2018-07-09T09:57:28.513Z,99.10
2018-07-09T09:59:57.212Z,98.80
2018-07-09T10:02:25.911Z,98.70
2018-07-09T10:04:54.637Z,98.50
2018-07-09T10:07:23.296Z,98.20
2018-07-09T10:09:52.054Z,98.50
2018-07-09T10:12:20.742Z,98.90
2018-07-09T10:14:49.418Z,98.50
2018-07-09T10:17:18.168Z,97.60
2018-07-09T10:19:46.854Z,97.20
2018-07-09T10:22:15.569Z,98.30
2018-07-09T10:24:44.265Z,96.90
2018-07-09T10:29:41.327Z,96.70
2018-07-09T10:32:09.973Z,97.50
2018-07-09T10:34:38.671Z,97.00
2018-07-09T10:37:07.386Z,95.90
2018-07-09T10:39:37.459Z,95.50
2018-07-09T10:42:06.151Z,97.20
2018-07-09T10:44:34.826Z,95.90
2018-07-09T10:47:03.663Z,96.00
2018-07-09T10:49:32.297Z,96.30
2018-07-09T10:52:02.296Z,95.90
2018-07-09T10:54:31.198Z,95.90
2018-07-09T10:57:00.105Z,95.20
2018-07-09T10:59:29.146Z,94.60
2018-07-09T11:01:57.843Z,95.60
2018-07-09T11:04:26.583Z,94.60
2018-07-09T11:06:55.309Z,94.20
2018-07-09T11:09:24.072Z,93.40
2018-07-09T11:11:52.732Z,94.70
2018-07-09T11:14:21.406Z,94.80
2018-07-09T11:16:50.102Z,93.70
2018-07-09T11:19:18.781Z,96.60
2018-07-09T11:21:47.654Z,94.10
2018-07-09T11:24:16.346Z,93.00
2018-07-09T11:26:50.486Z,95.10
2018-07-09T11:29:19.226Z,93.60
2018-07-09T11:34:16.313Z,92.90
2018-07-09T11:36:45.057Z,92.70
2018-07-09T11:39:13.754Z,93.60
2018-07-09T11:41:42.463Z,92.70
2018-07-09T11:44:11.219Z,91.70
2018-07-09T11:46:39.867Z,90.50
2018-07-09T11:49:08.577Z,90.10
2018-07-09T11:51:37.333Z,91.90
2018-07-09T11:54:06.066Z,90.00
2018-07-09T11:59:03.191Z,90.80
2018-07-09T12:01:31.888Z,90.00
2018-07-09T12:04:10.481Z,88.50
2018-07-09T12:06:39.194Z,86.70
2018-07-09T12:09:07.913Z,86.90
2018-07-09T12:11:51.060Z,84.00
2018-07-09T12:14:19.725Z,86.80
2018-07-09T12:16:48.439Z,87.20
2018-07-09T12:19:17.167Z,86.90
2018-07-09T12:21:45.959Z,86.00
2018-07-09T12:24:14.553Z,86.20
2018-07-09T12:29:36.292Z,85.60
2018-07-09T12:32:05.000Z,89.00
2018-07-09T12:34:33.692Z,87.10
2018-07-09T12:37:02.464Z,84.00
2018-07-09T12:39:31.178Z,85.90
2018-07-09T12:41:59.860Z,86.10
2018-07-09T12:44:28.522Z,86.20
2018-07-09T12:47:00.742Z,89.00
2018-07-09T12:49:29.412Z,90.30
2018-07-09T12:51:58.165Z,89.10
2018-07-09T12:54:26.872Z,87.80
2018-07-09T12:56:55.533Z,83.90
2018-07-09T13:01:52.615Z,80.90
2018-07-09T13:04:21.298Z,83.50
2018-07-09T13:06:49.987Z,81.00
2018-07-09T13:09:18.724Z,87.30
2018-07-09T13:11:47.482Z,87.10
2018-07-09T13:14:16.158Z,81.80
2018-07-09T13:16:44.931Z,83.90
2018-07-09T13:19:13.651Z,82.00
2018-07-09T13:21:42.350Z,81.20
2018-07-09T13:24:11.098Z,79.80
2018-07-09T13:26:39.899Z,81.90
2018-07-09T13:29:08.612Z,79.70
2018-07-09T13:31:37.338Z,80.20
2018-07-09T13:36:34.625Z,80.70
2018-07-09T13:39:03.649Z,82.00
2018-07-09T13:41:32.395Z,79.80
2018-07-09T13:44:10.738Z,75.50
2018-07-09T13:46:39.454Z,77.80
2018-07-09T13:49:08.272Z,75.20
2018-07-09T13:51:37.034Z,75.30
2018-07-09T13:54:05.717Z,76.00
2018-07-09T13:56:34.489Z,72.40
2018-07-09T13:59:03.243Z,71.10
2018-07-09T14:01:31.961Z,73.80
2018-07-09T14:04:00.646Z,71.10
2018-07-09T14:06:29.411Z,70.40
2018-07-09T14:08:58.086Z,72.50
2018-07-09T14:11:27.299Z,71.30
2018-07-09T14:13:56.356Z,70.10
2018-07-09T14:16:25.043Z,72.00
2018-07-09T14:21:22.097Z,70.60
2018-07-09T14:23:50.763Z,70.30
2018-07-09T14:26:19.506Z,72.00
2018-07-09T14:28:48.210Z,70.70
2018-07-09T14:31:16.937Z,68.50
2018-07-09T14:33:45.609Z,68.50
2018-07-09T14:36:14.343Z,69.90
2018-07-09T14:38:43.096Z,68.10
2018-07-09T14:41:11.778Z,68.90
2018-07-09T14:43:40.481Z,65.80
2018-07-09T14:46:09.187Z,67.70
2018-07-09T14:48:37.861Z,68.30
2018-07-09T14:53:34.848Z,66.50
2018-07-09T14:56:03.586Z,69.20
2018-07-09T14:58:32.306Z,69.70
2018-07-09T15:01:01.841Z,67.40
2018-07-09T15:03:30.609Z,67.30
2018-07-09T15:06:18.898Z,67.80
2018-07-09T15:08:47.613Z,67.50
2018-07-09T15:16:13.106Z,67.00
2018-07-09T15:18:41.879Z,66.00
2018-07-09T15:21:10.799Z,63.90
2018-07-09T15:23:39.581Z,66.10
2018-07-09T15:26:08.394Z,66.20
2018-07-09T15:28:37.063Z,65.70
2018-07-09T15:31:06.013Z,65.30
2018-07-09T15:33:34.686Z,66.60
2018-07-09T15:38:32.049Z,65.80
2018-07-09T15:44:05.423Z,65.00
2018-07-09T15:46:34.532Z,62.50
2018-07-09T15:49:03.272Z,61.50
2018-07-09T15:51:31.974Z,62.80
2018-07-09T15:54:00.664Z,63.60
2018-07-09T15:56:29.588Z,65.30
2018-07-09T15:58:58.601Z,63.80
2018-07-09T16:03:56.989Z,60.80
2018-07-09T16:06:25.674Z,60.90
2018-07-09T16:08:55.093Z,61.60
2018-07-09T16:11:23.761Z,63.60
2018-07-09T16:13:52.431Z,62.30
2018-07-09T16:16:21.776Z,61.10
2018-07-09T16:18:50.488Z,63.30
2018-07-09T16:21:19.231Z,62.30
2018-07-09T16:26:16.265Z,61.40
2018-07-09T16:28:45.236Z,60.80
2018-07-09T16:31:13.943Z,64.70
2018-07-09T16:33:42.698Z,59.40
2018-07-09T16:36:11.389Z,60.10
2018-07-09T16:38:40.118Z,61.30
2018-07-09T16:44:02.046Z,62.20
2018-07-09T16:46:30.739Z,60.70
2018-07-09T16:48:59.500Z,60.00
2018-07-09T16:51:28.179Z,59.30
2018-07-09T16:53:56.901Z,58.80
2018-07-09T16:56:25.757Z,61.60
2018-07-09T16:58:54.554Z,59.70
2018-07-09T17:01:23.315Z,59.40
2018-07-09T17:03:52.053Z,59.90
2018-07-09T17:06:20.816Z,59.70
2018-07-09T17:08:49.523Z,58.50
2018-07-09T17:11:18.205Z,59.40
2018-07-09T17:13:47.560Z,59.30
2018-07-09T17:16:16.241Z,58.80
2018-07-09T17:18:45.023Z,59.60
2018-07-09T17:21:13.734Z,61.20
2018-07-09T17:23:42.647Z,62.10
2018-07-09T17:26:11.337Z,60.50
2018-07-09T17:28:40.039Z,60.80
2018-07-09T17:31:18.310Z,61.50
2018-07-09T17:33:47.030Z,61.30
2018-07-09T17:36:15.746Z,63.00
2018-07-09T17:38:44.467Z,63.00
2018-07-09T17:41:15.205Z,63.30
2018-07-09T17:43:43.989Z,64.40
2018-07-09T17:46:12.675Z,64.10
2018-07-09T17:48:41.389Z,65.10
2018-07-09T17:51:10.103Z,66.10
2018-07-09T17:53:38.826Z,64.90
2018-07-09T17:56:07.546Z,65.40
2018-07-09T17:58:36.263Z,65.90
2018-07-09T18:01:05.241Z,65.80
2018-07-09T18:03:33.945Z,64.10
2018-07-09T18:06:02.706Z,64.70
2018-07-09T18:08:31.395Z,65.50
2018-07-09T18:11:00.088Z,70.40
2018-07-09T18:13:28.839Z,66.70
2018-07-09T18:15:57.559Z,67.70
2018-07-09T18:18:26.315Z,66.50
2018-07-09T18:20:55.007Z,65.70
2018-07-09T18:23:23.704Z,65.10
2018-07-09T18:25:52.398Z,65.10
2018-07-09T18:28:21.107Z,65.10
2018-07-09T18:30:49.774Z,65.30
2018-07-09T18:33:18.496Z,66.40
2018-07-09T18:35:47.766Z,68.50
2018-07-09T18:38:16.478Z,67.60
2018-07-09T18:46:24.016Z,71.30
2018-07-09T18:48:52.784Z,71.90
2018-07-09T18:51:33.199Z,71.80
2018-07-09T18:54:05.251Z,72.70
2018-07-09T18:56:34.034Z,73.70
2018-07-09T18:59:02.738Z,73.30
2018-07-09T19:01:40.948Z,73.80
2018-07-09T19:04:09.662Z,74.80
2018-07-09T19:06:46.750Z,73.90
2018-07-09T19:09:15.478Z,74.60
2018-07-09T19:11:44.277Z,78.50
2018-07-09T19:14:13.203Z,80.90
2018-07-09T19:22:34.063Z,77.70
2018-07-09T19:25:01.504Z,76.00
2018-07-09T19:27:28.922Z,77.60
2018-07-09T19:29:56.360Z,74.00
2018-07-09T19:32:23.879Z,78.10
2018-07-09T19:34:51.327Z,80.20
2018-07-09T19:37:18.930Z,79.90
2018-07-09T19:39:46.230Z,80.80
2018-07-09T19:42:13.651Z,81.60
2018-07-09T19:44:41.095Z,81.50
2018-07-09T19:47:08.518Z,83.70
2018-07-09T19:49:46.216Z,84.40
2018-07-09T19:52:13.696Z,84.80
2018-07-09T19:54:41.118Z,84.20
2018-07-09T19:57:08.562Z,85.80
2018-07-09T19:59:35.975Z,85.40
2018-07-09T20:02:22.563Z,84.70
2018-07-09T20:04:49.978Z,84.50
2018-07-09T20:07:17.417Z,84.40
2018-07-09T20:09:50.133Z,83.80
2018-07-09T20:12:22.956Z,84.00
2018-07-09T20:14:55.694Z,84.60
2018-07-09T20:17:28.311Z,86.40
2018-07-09T20:19:55.738Z,87.50
2018-07-09T20:22:23.202Z,87.70
2018-07-09T20:24:50.714Z,88.90
2018-07-09T20:27:18.496Z,88.30
2018-07-09T20:32:23.505Z,89.10
2018-07-09T20:34:53.798Z,89.30
2018-07-09T20:37:21.243Z,90.00
2018-07-09T20:39:58.118Z,90.10
2018-07-09T20:42:25.666Z,90.70
2018-07-09T20:44:54.542Z,91.60
2018-07-09T20:47:25.667Z,92.40
2018-07-09T20:49:53.397Z,92.00
2018-07-09T20:52:20.912Z,91.70
2018-07-09T20:54:48.336Z,91.40
2018-07-09T20:59:43.462Z,92.10
2018-07-09T21:02:10.912Z,91.90
2018-07-09T21:04:38.336Z,90.50
2018-07-09T21:07:05.843Z,89.60
2018-07-09T21:09:33.806Z,88.80
2018-07-09T21:12:06.687Z,89.30
2018-07-09T21:14:34.119Z,89.70
2018-07-09T21:17:01.674Z,89.90
2018-07-09T21:19:29.107Z,90.00
2018-07-09T21:21:56.564Z,90.50
2018-07-09T21:24:23.982Z,92.00
2018-07-09T21:26:51.471Z,91.50
2018-07-09T21:29:18.911Z,91.20
2018-07-09T21:31:46.354Z,91.00
2018-07-09T21:34:13.779Z,92.50
2018-07-09T21:36:41.218Z,92.00
2018-07-09T21:39:08.643Z,92.50
2018-07-09T21:41:36.093Z,92.40
2018-07-09T21:44:03.506Z,92.00
2018-07-09T21:46:30.951Z,92.60
2018-07-09T21:48:58.367Z,92.60
2018-07-09T21:51:25.806Z,92.30
2018-07-09T21:53:53.223Z,92.60
2018-07-09T21:56:20.673Z,93.40
2018-07-09T21:58:48.130Z,93.10
2018-07-09T22:01:15.631Z,93.20
2018-07-09T22:03:43.019Z,93.40
2018-07-09T22:06:10.446Z,94.40
2018-07-09T22:08:37.857Z,94.40
2018-07-09T22:11:05.302Z,94.40
2018-07-09T22:13:32.713Z,94.60
2018-07-09T22:18:27.850Z,94.70
2018-07-09T22:20:55.304Z,94.80
2018-07-09T22:23:22.718Z,94.70
2018-07-09T22:25:50.154Z,93.70
2018-07-09T22:28:18.487Z,94.00
2018-07-09T22:30:47.279Z,93.60
2018-07-09T22:33:16.015Z,94.50
2018-07-09T22:35:44.694Z,93.50
2018-07-09T22:38:13.375Z,94.90
2018-07-09T22:40:42.102Z,94.70
2018-07-09T22:43:21.942Z,95.40
2018-07-09T22:45:50.644Z,95.60
2018-07-09T22:48:19.334Z,95.80
2018-07-09T22:50:48.643Z,95.80
2018-07-09T22:53:17.350Z,96.60
2018-07-09T22:55:57.190Z,96.20
2018-07-09T22:58:25.893Z,96.60
2018-07-09T23:00:54.620Z,96.10
2018-07-09T23:03:23.313Z,96.40
2018-07-09T23:05:52.010Z,97.10
2018-07-09T23:08:20.714Z,96.90
2018-07-09T23:12:27.368Z,97.30
2018-07-09T23:17:12.643Z,97.40
2018-07-09T23:21:57.083Z,98.30
2018-07-09T23:24:25.200Z,98.50
2018-07-09T23:26:53.223Z,98.40
2018-07-09T23:29:20.705Z,98.70
2018-07-09T23:31:48.787Z,99.50
2018-07-09T23:34:16.963Z,99.90
2018-07-09T23:36:44.408Z,99.90
2018-07-09T23:39:12.257Z,99.90
2018-07-09T23:41:39.702Z,99.90
2018-07-09T23:44:07.131Z,99.90
2018-07-09T23:46:34.614Z,99.90
2018-07-09T23:49:02.037Z,99.90
2018-07-09T23:51:29.489Z,99.90
2018-07-09T23:53:56.915Z,99.90
2018-07-09T23:56:42.683Z,99.90
2018-07-09T23:59:36.504Z,99.90
