createdAt,value
2023-04-18T00:00:51.908Z,5.25
2023-04-18T00:03:18.847Z,5.26
2023-04-18T00:05:45.578Z,5.03
2023-04-18T00:08:12.196Z,5.27
2023-04-18T00:10:38.674Z,4.95
2023-04-18T00:13:05.256Z,4.96
2023-04-18T00:15:31.754Z,5.01
2023-04-18T00:17:58.620Z,5.04
2023-04-18T00:20:25.211Z,4.87
2023-04-18T00:22:52.792Z,4.57
2023-04-18T00:25:19.577Z,4.60
2023-04-18T00:27:46.398Z,4.65
2023-04-18T00:30:13.008Z,4.50
2023-04-18T00:32:39.756Z,4.52
2023-04-18T00:35:06.293Z,4.54
2023-04-18T00:37:32.724Z,5.33
2023-04-18T00:39:59.554Z,4.75
2023-04-18T00:42:26.104Z,4.97
2023-04-18T00:44:52.917Z,5.23
2023-04-18T00:47:19.488Z,5.44
2023-04-18T00:49:46.048Z,5.69
2023-04-18T00:52:12.844Z,5.67
2023-04-18T00:54:39.484Z,5.83
2023-04-18T00:57:06.064Z,6.29
2023-04-18T00:59:32.691Z,6.12
2023-04-18T01:01:59.334Z,6.18
2023-04-18T01:04:26.348Z,6.23
2023-04-18T01:06:52.910Z,6.26
2023-04-18T01:09:21.219Z,6.22
2023-04-18T01:11:47.925Z,6.55
2023-04-18T01:14:14.849Z,6.24
2023-04-18T01:16:41.554Z,6.34
2023-04-18T01:19:08.326Z,6.26
2023-04-18T01:21:34.861Z,6.52
2023-04-18T01:24:01.419Z,6.32
2023-04-18T01:26:27.966Z,6.59
2023-04-18T01:28:54.498Z,6.66
2023-04-18T01:31:21.174Z,6.21
2023-04-18T01:33:47.842Z,6.40
2023-04-18T01:36:14.602Z,6.67
2023-04-18T01:38:41.363Z,6.59
2023-04-18T01:41:08.711Z,6.53
2023-04-18T01:43:35.344Z,6.39
2023-04-18T01:46:01.810Z,6.31
2023-04-18T01:48:29.568Z,6.59
2023-04-18T01:50:56.543Z,6.55
2023-04-18T01:53:23.169Z,6.86
2023-04-18T01:55:49.652Z,7.38
2023-04-18T01:58:16.301Z,6.91
2023-04-18T02:00:43.120Z,7.19
2023-04-18T02:03:09.817Z,6.82
2023-04-18T02:05:36.422Z,6.41
2023-04-18T02:08:03.212Z,6.81
2023-04-18T02:10:29.781Z,6.82
2023-04-18T02:12:58.154Z,6.30
2023-04-18T02:15:25.014Z,6.57
2023-04-18T02:17:51.527Z,6.82
2023-04-18T02:20:18.305Z,6.61
2023-04-18T02:22:45.231Z,6.07
2023-04-18T02:25:12.065Z,6.00
2023-04-18T02:27:38.824Z,5.89
2023-04-18T02:30:05.407Z,6.08
2023-04-18T02:32:31.901Z,5.79
2023-04-18T02:34:58.488Z,6.08
2023-04-18T02:37:24.978Z,6.11
2023-04-18T02:39:52.516Z,6.10
2023-04-18T02:42:20.090Z,5.80
2023-04-18T02:44:48.683Z,6.01
2023-04-18T02:47:16.164Z,6.33
2023-04-18T02:49:45.221Z,6.59
2023-04-18T02:52:11.760Z,6.77
2023-04-18T02:54:40.415Z,6.88
2023-04-18T02:57:07.067Z,6.87
2023-04-18T02:59:33.622Z,7.10
2023-04-18T03:02:00.519Z,6.95
2023-04-18T03:04:27.123Z,6.78
2023-04-18T03:06:53.681Z,6.73
2023-04-18T03:09:20.274Z,6.86
2023-04-18T03:11:46.706Z,7.25
2023-04-18T03:14:13.443Z,7.05
2023-04-18T03:16:40.085Z,6.63
2023-04-18T03:19:06.717Z,6.79
2023-04-18T03:21:33.506Z,7.44
2023-04-18T03:24:01.543Z,7.06
2023-04-18T03:26:28.037Z,7.23
2023-04-18T03:28:54.849Z,7.17
2023-04-18T03:31:21.748Z,7.21
2023-04-18T03:33:48.692Z,6.97
2023-04-18T03:36:15.218Z,7.11
2023-04-18T03:38:41.812Z,7.29
2023-04-18T03:41:08.423Z,7.14
2023-04-18T03:43:34.921Z,7.23
2023-04-18T03:46:01.495Z,7.15
2023-04-18T03:48:28.051Z,6.79
2023-04-18T03:50:55.622Z,7.52
2023-04-18T03:53:22.414Z,7.63
2023-04-18T03:55:48.924Z,6.74
2023-04-18T03:58:15.528Z,7.51
2023-04-18T04:00:42.121Z,7.47
2023-04-18T04:03:09.832Z,6.83
2023-04-18T04:05:37.483Z,6.95
2023-04-18T04:08:03.970Z,7.40
2023-04-18T04:10:30.769Z,7.30
2023-04-18T04:12:57.278Z,7.66
2023-04-18T04:15:24.049Z,7.58
2023-04-18T04:17:50.671Z,6.97
2023-04-18T04:20:17.605Z,7.45
2023-04-18T04:22:44.430Z,7.60
2023-04-18T04:25:11.041Z,8.25
2023-04-18T04:27:37.522Z,7.87
2023-04-18T04:30:04.173Z,7.89
2023-04-18T04:32:30.774Z,8.01
2023-04-18T04:34:57.315Z,8.29
2023-04-18T04:37:23.885Z,8.29
2023-04-18T04:39:50.701Z,8.35
2023-04-18T04:42:17.647Z,8.36
2023-04-18T04:44:44.188Z,8.88
2023-04-18T04:47:11.114Z,8.92
2023-04-18T04:49:37.894Z,8.53
2023-04-18T04:52:04.708Z,8.61
2023-04-18T04:54:31.346Z,8.80
2023-04-18T04:56:57.908Z,8.73
2023-04-18T04:59:24.808Z,8.31
2023-04-18T05:01:51.477Z,9.22
2023-04-18T05:04:18.685Z,9.21
2023-04-18T05:06:45.506Z,8.82
2023-04-18T05:09:12.837Z,9.16
2023-04-18T05:11:39.562Z,8.78
2023-04-18T05:14:06.138Z,8.90
2023-04-18T05:16:34.025Z,9.15
2023-04-18T05:19:00.599Z,8.74
2023-04-18T05:21:27.061Z,8.76
2023-04-18T05:23:54.464Z,9.40
2023-04-18T05:26:20.941Z,9.37
2023-04-18T05:28:50.116Z,8.88
2023-04-18T05:31:16.937Z,9.76
2023-04-18T05:33:43.516Z,9.23
2023-04-18T05:36:10.374Z,9.53
2023-04-18T05:38:37.206Z,9.83
2023-04-18T05:41:04.039Z,9.24
2023-04-18T05:43:30.506Z,8.90
2023-04-18T05:45:57.925Z,9.06
2023-04-18T05:48:25.751Z,8.89
2023-04-18T05:50:52.667Z,9.11
2023-04-18T05:53:19.510Z,8.85
2023-04-18T05:55:47.260Z,8.95
2023-04-18T05:58:13.919Z,9.14
2023-04-18T06:00:40.723Z,8.82
2023-04-18T06:03:09.272Z,9.20
2023-04-18T06:05:37.406Z,8.48
2023-04-18T06:08:04.974Z,8.82
2023-04-18T06:10:31.800Z,8.93
2023-04-18T06:13:02.024Z,8.72
2023-04-18T06:15:28.840Z,9.14
2023-04-18T06:17:55.546Z,8.91
2023-04-18T06:20:22.262Z,8.75
2023-04-18T06:22:49.096Z,8.61
2023-04-18T06:25:15.828Z,8.58
2023-04-18T06:27:43.104Z,8.85
2023-04-18T06:30:09.929Z,8.49
2023-04-18T06:32:36.792Z,8.28
2023-04-18T06:35:03.612Z,9.27
2023-04-18T06:37:30.240Z,8.82
2023-04-18T06:39:57.073Z,8.83
2023-04-18T06:42:23.546Z,8.63
2023-04-18T06:44:50.122Z,8.23
2023-04-18T06:47:24.946Z,8.14
2023-04-18T06:49:52.417Z,7.91
2023-04-18T06:52:19.764Z,8.11
2023-04-18T06:54:48.812Z,8.01
2023-04-18T06:57:15.398Z,9.04
2023-04-18T06:59:45.800Z,9.29
2023-04-18T07:02:12.586Z,8.75
2023-04-18T07:04:39.346Z,7.68
2023-04-18T07:07:05.972Z,7.94
2023-04-18T07:09:33.527Z,7.99
2023-04-18T07:12:00.071Z,7.73
2023-04-18T07:14:27.020Z,7.46
2023-04-18T07:16:56.783Z,8.73
2023-04-18T07:19:23.349Z,8.27
2023-04-18T07:21:50.867Z,6.98
2023-04-18T07:24:19.539Z,7.87
2023-04-18T07:26:47.908Z,9.01
2023-04-18T07:29:14.964Z,7.61
2023-04-18T07:31:41.416Z,8.44
2023-04-18T07:34:08.013Z,9.72
2023-04-18T07:36:34.654Z,9.13
2023-04-18T07:39:15.387Z,8.73
2023-04-18T07:41:42.353Z,8.92
2023-04-18T07:44:11.236Z,9.41
2023-04-18T07:46:38.311Z,9.14
2023-04-18T07:49:04.880Z,9.26
2023-04-18T07:51:31.709Z,9.26
2023-04-18T07:53:58.257Z,9.32
2023-04-18T07:56:24.924Z,9.12
2023-04-18T07:58:52.352Z,8.57
2023-04-18T08:01:19.078Z,8.23
2023-04-18T08:03:45.755Z,8.95
2023-04-18T08:06:14.402Z,8.75
2023-04-18T08:08:41.007Z,8.64
2023-04-18T08:11:08.845Z,8.94
2023-04-18T08:13:38.107Z,8.46
2023-04-18T08:16:04.719Z,9.03
2023-04-18T08:18:33.656Z,8.17
2023-04-18T08:21:03.020Z,8.27
2023-04-18T08:23:29.844Z,8.48
2023-04-18T08:25:56.624Z,8.53
2023-04-18T08:28:26.951Z,8.00
2023-04-18T08:30:53.672Z,8.50
2023-04-18T08:33:23.636Z,8.59
2023-04-18T08:35:50.498Z,8.65
2023-04-18T08:38:17.177Z,8.95
2023-04-18T08:40:45.213Z,8.38
2023-04-18T08:43:11.836Z,7.82
2023-04-18T08:45:38.562Z,8.22
2023-04-18T08:48:10.028Z,7.69
2023-04-18T08:50:36.609Z,7.85
2023-04-18T08:53:03.197Z,7.92
2023-04-18T08:55:29.735Z,7.51
2023-04-18T08:57:56.312Z,7.84
2023-04-18T09:00:22.943Z,7.79
2023-04-18T09:02:53.826Z,7.23
2023-04-18T09:08:01.861Z,7.89
2023-04-18T09:10:30.184Z,7.58
2023-04-18T09:12:56.976Z,7.39
2023-04-18T09:15:23.642Z,7.35
2023-04-18T09:17:50.190Z,7.17
2023-04-18T09:20:17.057Z,7.26
2023-04-18T09:22:44.316Z,7.32
2023-04-18T09:25:10.970Z,7.20
2023-04-18T09:27:38.552Z,7.37
2023-04-18T09:30:05.485Z,7.37
2023-04-18T09:32:31.994Z,7.53
2023-04-18T09:34:58.624Z,7.30
2023-04-18T09:37:25.397Z,7.52
2023-04-18T09:39:52.699Z,7.09
2023-04-18T09:42:19.261Z,7.40
2023-04-18T09:48:05.582Z,7.97
2023-04-18T10:09:37.835Z,7.59
2023-04-18T10:12:04.398Z,7.83
2023-04-18T10:14:31.123Z,7.77
2023-04-18T10:16:57.720Z,7.49
2023-04-18T10:19:24.322Z,7.48
2023-04-18T10:21:51.311Z,7.61
2023-04-18T10:24:18.254Z,7.50
2023-04-18T10:26:48.083Z,7.56
2023-04-18T10:29:14.815Z,7.33
2023-04-18T10:31:42.471Z,7.72
2023-04-18T10:34:09.166Z,7.49
2023-04-18T10:36:36.577Z,7.60
2023-04-18T10:39:06.613Z,7.36
2023-04-18T10:41:33.232Z,7.76
2023-04-18T10:43:59.832Z,7.77
2023-04-18T10:46:32.525Z,7.76
2023-04-18T10:48:59.673Z,8.11
2023-04-18T10:51:26.288Z,8.14
2023-04-18T10:53:53.619Z,7.72
2023-04-18T10:56:24.732Z,7.61
2023-04-18T10:58:51.571Z,7.73
2023-04-18T11:01:18.303Z,7.74
2023-04-18T11:03:45.652Z,8.03
2023-04-18T11:06:12.251Z,7.34
2023-04-18T11:11:36.979Z,8.01
2023-04-18T11:14:03.560Z,7.44
2023-04-18T11:16:30.230Z,6.89
2023-04-18T11:18:57.079Z,7.67
2023-04-18T11:21:24.348Z,7.89
2023-04-18T11:23:55.420Z,7.49
2023-04-18T11:26:21.956Z,7.43
2023-04-18T11:28:48.743Z,8.03
2023-04-18T11:31:17.914Z,8.23
2023-04-18T11:33:44.522Z,7.49
2023-04-18T11:36:11.060Z,7.71
2023-04-18T11:38:42.558Z,7.80
2023-04-18T11:41:09.104Z,7.99
2023-04-18T11:43:39.006Z,7.66
2023-04-18T11:46:06.683Z,7.55
2023-04-18T11:48:33.333Z,7.92
2023-04-18T11:51:00.455Z,7.80
2023-04-18T11:53:27.031Z,8.22
2023-04-18T11:55:53.604Z,8.48
2023-04-18T11:58:20.218Z,8.07
2023-04-18T12:00:47.053Z,8.21
2023-04-18T12:03:14.785Z,8.64
2023-04-18T12:05:42.231Z,8.55
2023-04-18T12:08:09.344Z,8.84
2023-04-18T12:10:35.959Z,9.23
2023-04-18T12:13:03.556Z,9.46
2023-04-18T12:15:32.338Z,9.95
2023-04-18T12:18:01.438Z,9.43
2023-04-18T12:20:29.281Z,9.59
2023-04-18T12:22:55.848Z,8.99
2023-04-18T12:25:25.014Z,8.81
2023-04-18T12:27:54.514Z,8.91
2023-04-18T12:30:23.708Z,8.73
2023-04-18T12:32:50.378Z,8.68
2023-04-18T12:35:17.749Z,8.78
2023-04-18T12:37:44.452Z,8.54
2023-04-18T12:40:11.058Z,8.80
2023-04-18T12:42:38.519Z,8.29
2023-04-18T12:45:05.097Z,8.59
2023-04-18T12:47:31.729Z,8.58
2023-04-18T12:49:58.561Z,9.50
2023-04-18T12:52:25.149Z,9.66
2023-04-18T12:54:52.036Z,10.14
2023-04-18T12:57:18.895Z,9.43
2023-04-18T12:59:45.539Z,9.22
2023-04-18T13:02:12.169Z,8.85
2023-04-18T13:04:40.734Z,8.76
2023-04-18T13:07:10.383Z,8.72
2023-04-18T13:09:39.164Z,8.86
2023-04-18T13:12:05.794Z,8.31
2023-04-18T13:14:33.159Z,8.20
2023-04-18T13:16:59.819Z,8.54
2023-04-18T13:19:27.293Z,8.61
2023-04-18T13:21:54.799Z,8.65
2023-04-18T13:24:23.799Z,8.38
2023-04-18T13:26:50.960Z,8.36
2023-04-18T13:29:18.116Z,8.16
2023-04-18T13:31:45.019Z,7.66
2023-04-18T13:34:11.713Z,7.51
2023-04-18T13:36:38.563Z,7.46
2023-04-18T13:39:05.581Z,7.86
2023-04-18T13:41:32.083Z,7.79
2023-04-18T13:43:58.916Z,7.50
2023-04-18T13:46:25.592Z,7.15
2023-04-18T13:48:52.199Z,7.31
2023-04-18T13:51:18.948Z,7.31
2023-04-18T13:53:45.613Z,7.43
2023-04-18T13:56:12.254Z,7.54
2023-04-18T13:58:39.712Z,7.16
2023-04-18T14:01:06.928Z,7.26
2023-04-18T14:03:35.422Z,7.73
2023-04-18T14:06:04.326Z,7.19
2023-04-18T14:08:30.868Z,7.23
2023-04-18T14:10:57.505Z,7.54
2023-04-18T14:13:24.337Z,8.49
2023-04-18T14:15:52.245Z,7.02
2023-04-18T14:18:18.858Z,7.26
2023-04-18T14:20:47.848Z,7.35
2023-04-18T14:23:14.322Z,7.18
2023-04-18T14:25:43.291Z,6.73
2023-04-18T14:28:10.156Z,7.29
2023-04-18T14:30:37.235Z,6.98
2023-04-18T14:33:03.928Z,7.04
2023-04-18T14:35:30.958Z,6.59
2023-04-18T14:37:59.199Z,6.66
2023-04-18T14:40:25.831Z,6.47
2023-04-18T14:42:52.397Z,6.79
2023-04-18T14:45:19.234Z,6.83
2023-04-18T14:47:46.026Z,7.12
2023-04-18T14:50:12.778Z,6.81
2023-04-18T14:52:41.551Z,6.43
2023-04-18T14:55:08.204Z,6.54
2023-04-18T14:57:35.074Z,6.37
2023-04-18T15:00:05.112Z,5.91
2023-04-18T15:02:32.297Z,5.54
2023-04-18T15:04:59.218Z,4.76
2023-04-18T15:07:26.193Z,4.40
2023-04-18T15:09:53.027Z,4.35
2023-04-18T15:12:19.631Z,4.41
2023-04-18T15:17:56.194Z,4.38
2023-04-18T15:20:25.423Z,3.71
2023-04-18T15:22:52.082Z,4.08
2023-04-18T15:25:21.644Z,4.44
2023-04-18T15:27:48.245Z,5.22
2023-04-18T15:30:16.032Z,4.54
2023-04-18T15:32:42.944Z,4.80
2023-04-18T15:35:09.506Z,4.90
2023-04-18T15:37:36.084Z,4.98
2023-04-18T15:40:02.641Z,5.17
2023-04-18T15:42:31.667Z,4.79
2023-04-18T15:44:58.695Z,4.78
2023-04-18T15:47:25.247Z,4.03
2023-04-18T15:49:52.546Z,3.99
2023-04-18T15:52:19.024Z,4.13
2023-04-18T15:54:46.590Z,4.02
2023-04-18T15:57:13.924Z,4.66
2023-04-18T15:59:40.463Z,4.56
2023-04-18T16:02:07.142Z,4.83
2023-04-18T16:04:37.738Z,5.00
2023-04-18T16:07:05.278Z,5.05
2023-04-18T16:09:31.937Z,4.98
2023-04-18T16:11:58.488Z,4.52
2023-04-18T16:14:25.092Z,4.63
2023-04-18T16:16:51.664Z,4.15
2023-04-18T16:19:21.234Z,4.50
2023-04-18T16:21:47.756Z,3.51
2023-04-18T16:24:15.124Z,3.07
2023-04-18T16:26:42.120Z,2.91
2023-04-18T16:29:09.023Z,2.96
2023-04-18T16:31:35.853Z,3.76
2023-04-18T16:34:05.519Z,3.70
2023-04-18T16:36:32.374Z,3.70
2023-04-18T16:38:59.401Z,3.44
2023-04-18T16:41:25.963Z,3.09
2023-04-18T16:43:52.668Z,2.48
2023-04-18T16:46:19.262Z,2.18
2023-04-18T16:48:46.750Z,2.02
2023-04-18T16:51:13.528Z,2.20
2023-04-18T16:53:40.122Z,1.71
2023-04-18T16:56:06.980Z,1.58
2023-04-18T16:58:33.887Z,1.47
2023-04-18T17:01:00.570Z,1.32
2023-04-18T17:03:27.480Z,1.37
2023-04-18T17:05:54.243Z,1.31
2023-04-18T17:08:20.786Z,1.30
2023-04-18T17:10:47.369Z,1.52
2023-04-18T17:13:14.251Z,1.85
2023-04-18T17:15:41.096Z,1.91
2023-04-18T17:18:09.933Z,1.57
2023-04-18T17:20:36.517Z,1.67
2023-04-18T17:23:03.206Z,1.61
2023-04-18T17:25:30.163Z,1.66
2023-04-18T17:27:56.732Z,1.70
2023-04-18T17:30:24.452Z,1.57
2023-04-18T17:32:51.358Z,1.74
2023-04-18T17:35:18.924Z,2.00
2023-04-18T17:37:45.753Z,2.31
2023-04-18T17:40:12.271Z,2.45
2023-04-18T17:42:40.995Z,2.56
2023-04-18T17:45:09.765Z,2.64
2023-04-18T17:47:36.460Z,3.35
2023-04-18T17:50:03.209Z,4.38
2023-04-18T17:52:30.557Z,5.19
2023-04-18T17:54:57.528Z,5.56
2023-04-18T17:57:24.395Z,5.76
2023-04-18T17:59:51.249Z,5.58
2023-04-18T18:02:17.882Z,6.30
2023-04-18T18:04:44.660Z,7.07
2023-04-18T18:07:11.339Z,7.10
2023-04-18T18:09:38.228Z,7.32
2023-04-18T18:12:04.830Z,7.50
2023-04-18T18:14:32.901Z,7.99
2023-04-18T18:16:59.763Z,7.78
2023-04-18T18:19:26.228Z,7.95
2023-04-18T18:21:52.818Z,7.87
2023-04-18T18:24:19.731Z,8.18
2023-04-18T18:26:48.270Z,8.77
2023-04-18T18:29:17.174Z,8.65
2023-04-18T18:31:43.922Z,9.04
2023-04-18T18:34:10.836Z,9.12
2023-04-18T18:36:37.839Z,9.07
2023-04-18T18:39:05.310Z,9.17
2023-04-18T18:41:31.933Z,10.16
2023-04-18T18:43:58.500Z,9.02
2023-04-18T18:46:25.396Z,9.16
2023-04-18T18:48:52.290Z,9.36
2023-04-18T18:51:18.863Z,9.30
2023-04-18T18:53:46.463Z,10.10
2023-04-18T18:56:13.927Z,9.60
2023-04-18T18:58:40.767Z,9.56
2023-04-18T19:01:07.350Z,9.85
2023-04-18T19:03:35.125Z,9.85
2023-04-18T19:06:01.761Z,9.64
2023-04-18T19:08:31.121Z,9.35
2023-04-18T19:10:57.725Z,9.79
2023-04-18T19:13:24.265Z,9.65
2023-04-18T19:15:50.923Z,9.98
2023-04-18T19:24:24.402Z,9.90
2023-04-18T19:26:51.161Z,9.48
2023-04-18T19:29:17.679Z,9.54
2023-04-18T19:31:44.341Z,9.67
2023-04-18T19:34:10.899Z,9.87
2023-04-18T19:36:37.406Z,9.76
2023-04-18T19:39:04.121Z,9.88
2023-04-18T19:41:30.797Z,9.89
2023-04-18T19:43:59.826Z,9.53
2023-04-18T19:46:26.603Z,9.25
2023-04-18T19:48:53.177Z,8.94
2023-04-18T19:51:20.481Z,9.04
2023-04-18T19:53:48.069Z,9.14
2023-04-18T19:56:14.687Z,9.08
2023-04-18T19:58:41.191Z,9.00
2023-04-18T20:01:07.773Z,9.26
2023-04-18T20:03:34.649Z,9.56
2023-04-18T20:06:01.388Z,9.23
2023-04-18T20:08:27.844Z,8.94
2023-04-18T20:10:54.708Z,9.42
2023-04-18T20:13:21.201Z,9.16
2023-04-18T20:15:49.047Z,9.21
2023-04-18T20:18:15.855Z,9.14
2023-04-18T20:20:42.710Z,9.00
2023-04-18T20:23:11.386Z,9.41
2023-04-18T20:25:37.922Z,9.22
2023-04-18T20:28:04.413Z,9.40
2023-04-18T20:30:31.795Z,9.28
2023-04-18T20:32:58.368Z,9.50
2023-04-18T20:35:24.975Z,9.22
2023-04-18T20:37:51.787Z,9.40
2023-04-18T20:40:18.316Z,9.85
2023-04-18T20:42:45.039Z,9.00
2023-04-18T20:45:11.686Z,9.69
2023-04-18T20:47:39.380Z,9.14
2023-04-18T20:50:05.899Z,9.70
2023-04-18T20:52:32.350Z,9.37
2023-04-18T20:54:59.206Z,9.26
2023-04-18T20:57:25.986Z,9.30
2023-04-18T20:59:52.904Z,9.28
2023-04-18T21:02:21.510Z,9.41
2023-04-18T21:04:48.516Z,9.73
2023-04-18T21:07:15.153Z,9.36
2023-04-18T21:09:41.711Z,9.85
2023-04-18T21:12:08.229Z,9.68
2023-04-18T21:14:34.801Z,9.66
2023-04-18T21:17:01.420Z,10.24
2023-04-18T21:19:28.071Z,9.51
2023-04-18T21:21:55.729Z,9.45
2023-04-18T21:24:22.585Z,8.86
2023-04-18T21:26:51.246Z,9.09
2023-04-18T21:29:17.695Z,8.80
2023-04-18T21:31:44.265Z,9.00
2023-04-18T21:34:10.870Z,8.96
2023-04-18T21:36:39.754Z,8.81
2023-04-18T21:39:06.568Z,8.78
2023-04-18T21:41:35.291Z,9.34
2023-04-18T21:44:02.115Z,9.80
2023-04-18T21:46:28.686Z,9.20
2023-04-18T21:48:55.512Z,9.67
2023-04-18T21:51:21.999Z,9.37
2023-04-18T21:53:48.496Z,9.24
2023-04-18T21:56:17.272Z,8.94
2023-04-18T21:58:43.763Z,8.67
2023-04-18T22:01:17.685Z,9.12
2023-04-18T22:03:47.314Z,8.82
2023-04-18T22:06:23.900Z,9.28
2023-04-18T22:08:54.788Z,8.90
2023-04-18T22:11:24.349Z,9.85
2023-04-18T22:13:51.174Z,10.09
2023-04-18T22:16:19.033Z,10.28
2023-04-18T22:18:48.393Z,10.12
2023-04-18T22:21:15.303Z,10.25
2023-04-18T22:23:42.876Z,10.29
2023-04-18T22:26:09.722Z,10.00
2023-04-18T22:28:40.177Z,10.51
2023-04-18T22:31:07.017Z,9.68
2023-04-18T22:33:33.729Z,10.53
2023-04-18T22:36:00.577Z,10.28
2023-04-18T22:38:27.134Z,10.09
2023-04-18T22:40:53.704Z,9.66
2023-04-18T22:43:20.214Z,9.45
2023-04-18T22:45:46.833Z,9.68
2023-04-18T22:48:13.667Z,9.78
2023-04-18T22:50:40.283Z,9.49
2023-04-18T22:53:07.074Z,9.50
2023-04-18T22:55:33.658Z,9.45
2023-04-18T22:58:00.117Z,9.15
2023-04-18T23:00:29.167Z,9.22
2023-04-18T23:02:55.854Z,9.59
2023-04-18T23:05:22.435Z,9.04
2023-04-18T23:07:49.417Z,9.21
2023-04-18T23:10:15.952Z,9.79
2023-04-18T23:12:42.511Z,9.43
2023-04-18T23:15:09.915Z,9.40
2023-04-18T23:17:36.606Z,9.54
2023-04-18T23:20:10.707Z,9.23
2023-04-18T23:22:42.194Z,9.75
2023-04-18T23:25:09.220Z,9.78
2023-04-18T23:27:35.889Z,9.66
2023-04-18T23:30:05.033Z,9.68
2023-04-18T23:32:34.906Z,9.36
2023-04-18T23:35:05.050Z,9.69
2023-04-18T23:37:36.230Z,9.71
2023-04-18T23:40:05.696Z,9.81
2023-04-18T23:42:33.174Z,9.16
2023-04-18T23:44:59.944Z,9.25
2023-04-18T23:47:26.470Z,9.50
2023-04-18T23:49:54.723Z,9.30
2023-04-18T23:58:23.001Z,9.80
