createdAt,value
2022-07-25T01:09:22.400Z,25.73
2022-07-25T01:11:49.929Z,25.84
2022-07-25T01:14:17.374Z,25.81
2022-07-25T01:16:47.558Z,25.54
2022-07-25T01:19:23.903Z,25.27
2022-07-25T01:21:51.591Z,25.06
2022-07-25T01:24:19.323Z,24.97
2022-07-25T01:26:49.690Z,25.12
2022-07-25T01:29:19.955Z,25.24
2022-07-25T01:31:51.286Z,25.21
2022-07-25T01:34:24.380Z,25.16
2022-07-25T01:36:56.325Z,25.12
2022-07-25T01:39:24.163Z,25.11
2022-07-25T01:41:52.968Z,25.13
2022-07-25T01:44:20.562Z,25.09
2022-07-25T01:46:50.591Z,25.11
2022-07-25T01:49:19.998Z,25.31
2022-07-25T01:51:47.585Z,25.51
2022-07-25T01:54:15.815Z,25.47
2022-07-25T01:56:45.936Z,25.43
2022-07-25T01:59:15.940Z,25.23
2022-07-25T02:01:43.691Z,25.05
2022-07-25T02:04:15.677Z,25.01
2022-07-25T02:06:43.166Z,25.03
2022-07-25T02:09:10.807Z,24.96
2022-07-25T02:11:38.307Z,25.01
2022-07-25T02:14:05.951Z,24.87
2022-07-25T02:16:33.729Z,24.64
2022-07-25T02:19:01.152Z,24.73
2022-07-25T02:21:29.079Z,24.59
2022-07-25T02:23:56.522Z,24.29
2022-07-25T02:26:24.114Z,24.14
2022-07-25T02:29:14.861Z,24.14
2022-07-25T03:31:57.444Z,24.87
2022-07-25T03:34:25.059Z,24.91
2022-07-25T03:36:52.478Z,24.98
2022-07-25T03:39:20.738Z,24.96
2022-07-25T03:41:53.208Z,24.96
2022-07-25T03:44:21.127Z,24.87
2022-07-25T03:46:56.265Z,24.53
2022-07-25T03:49:39.768Z,24.57
2022-07-25T04:16:48.337Z,24.16
2022-07-25T04:19:19.989Z,23.89
2022-07-25T04:21:47.414Z,24.09
2022-07-25T04:25:18.063Z,24.33
2022-07-25T04:27:45.586Z,24.20
2022-07-25T04:30:13.435Z,24.15
2022-07-25T04:32:53.780Z,24.14
2022-07-25T04:35:24.287Z,24.17
2022-07-25T04:37:51.694Z,24.14
2022-07-25T04:40:19.158Z,24.58
2022-07-25T04:42:46.560Z,24.65
2022-07-25T04:45:14.281Z,24.70
2022-07-25T04:47:46.617Z,24.82
2022-07-25T04:50:14.145Z,24.78
2022-07-25T04:52:41.782Z,25.03
2022-07-25T04:55:09.399Z,24.70
2022-07-25T04:57:37.390Z,24.87
2022-07-25T05:00:06.439Z,24.89
2022-07-25T05:02:40.381Z,24.89
2022-07-25T05:05:21.122Z,24.84
2022-07-25T05:34:05.067Z,26.39
2022-07-25T05:36:46.940Z,26.65
2022-07-25T06:07:32.339Z,28.31
2022-07-25T06:10:02.121Z,28.40
2022-07-25T06:43:50.373Z,34.87
2022-07-25T06:46:38.898Z,34.06
2022-07-25T07:37:43.211Z,36.87
2022-07-25T07:40:30.795Z,38.72
2022-07-25T07:43:09.734Z,35.70
2022-07-25T07:45:54.268Z,38.10
2022-07-25T07:48:37.385Z,37.39
2022-07-25T07:51:13.534Z,37.14
2022-07-25T07:54:04.031Z,38.24
2022-07-25T08:01:52.402Z,38.36
2022-07-25T08:04:49.546Z,40.30
2022-07-25T08:45:15.889Z,38.94
2022-07-25T08:48:23.133Z,40.73
2022-07-25T08:54:04.943Z,41.19
2022-07-25T08:56:35.263Z,41.28
2022-07-25T08:59:03.583Z,41.80
2022-07-25T09:01:34.733Z,40.29
2022-07-25T09:04:07.111Z,39.48
2022-07-25T09:06:36.732Z,39.43
2022-07-25T09:09:08.685Z,40.10
2022-07-25T09:11:39.913Z,41.05
2022-07-25T09:14:14.912Z,42.27
2022-07-25T09:16:44.367Z,40.49
2022-07-25T09:19:14.805Z,40.16
2022-07-25T09:21:43.224Z,39.21
2022-07-25T09:24:18.868Z,40.34
2022-07-25T09:27:02.080Z,43.85
2022-07-25T09:29:30.970Z,43.37
2022-07-25T09:32:02.039Z,44.59
2022-07-25T09:34:31.079Z,44.85
2022-07-25T09:36:58.642Z,44.94
2022-07-25T09:39:46.091Z,43.69
2022-07-25T09:42:29.017Z,41.54
2022-07-25T09:45:13.005Z,41.44
2022-07-25T09:47:57.575Z,41.48
2022-07-25T09:50:25.652Z,41.96
2022-07-25T09:52:55.029Z,42.44
2022-07-25T09:55:26.019Z,41.61
2022-07-25T09:57:53.616Z,41.73
2022-07-25T10:00:24.367Z,41.44
2022-07-25T10:02:59.193Z,40.11
2022-07-25T10:05:39.640Z,39.02
2022-07-25T10:08:08.191Z,38.27
2022-07-25T10:10:41.148Z,39.23
2022-07-25T10:13:17.124Z,39.26
2022-07-25T10:15:47.071Z,39.64
2022-07-25T10:18:17.851Z,39.73
2022-07-25T10:20:48.255Z,39.84
2022-07-25T10:23:19.925Z,39.18
2022-07-25T10:25:49.263Z,38.95
2022-07-25T10:28:18.406Z,39.12
2022-07-25T10:30:45.858Z,38.36
2022-07-25T10:33:18.903Z,39.00
2022-07-25T10:35:48.422Z,38.34
2022-07-25T10:38:23.821Z,39.52
2022-07-25T10:40:53.233Z,38.60
2022-07-25T10:43:48.535Z,39.10
2022-07-25T10:46:20.803Z,39.28
2022-07-25T10:48:57.371Z,39.68
2022-07-25T10:51:30.679Z,39.82
2022-07-25T10:54:01.106Z,38.31
2022-07-25T10:56:32.656Z,39.36
2022-07-25T10:59:00.971Z,39.78
2022-07-25T11:01:29.686Z,39.47
2022-07-25T11:04:02.456Z,38.44
2022-07-25T11:06:39.732Z,38.42
2022-07-25T11:09:19.234Z,38.98
2022-07-25T11:11:52.222Z,38.58
2022-07-25T11:14:27.102Z,39.09
2022-07-25T11:16:56.222Z,38.75
2022-07-25T11:19:25.075Z,38.79
2022-07-25T11:22:01.580Z,37.94
2022-07-25T11:24:45.193Z,38.54
2022-07-25T11:27:13.857Z,38.91
2022-07-25T11:29:41.701Z,37.85
2022-07-25T11:32:11.030Z,38.41
2022-07-25T11:34:47.973Z,38.71
2022-07-25T11:37:15.694Z,38.60
2022-07-25T11:39:44.635Z,38.67
2022-07-25T11:42:16.543Z,38.92
2022-07-25T11:44:48.420Z,38.92
2022-07-25T11:47:23.332Z,38.43
2022-07-25T11:49:52.625Z,37.70
2022-07-25T11:52:21.725Z,37.72
2022-07-25T11:54:52.694Z,37.95
2022-07-25T11:57:20.844Z,38.01
2022-07-25T11:59:48.207Z,38.04
2022-07-25T12:02:22.485Z,37.68
2022-07-25T12:04:56.852Z,36.93
2022-07-25T12:07:36.027Z,36.91
2022-07-25T12:10:05.692Z,37.24
2022-07-25T12:12:50.319Z,37.68
2022-07-25T12:15:19.949Z,38.04
2022-07-25T12:17:47.534Z,37.77
2022-07-25T12:20:23.071Z,37.19
2022-07-25T12:22:54.426Z,37.83
2022-07-25T12:25:21.776Z,37.62
2022-07-25T12:27:49.998Z,37.54
2022-07-25T12:30:18.741Z,37.42
2022-07-25T12:32:46.119Z,37.10
2022-07-25T12:35:14.461Z,37.50
2022-07-25T12:37:42.494Z,37.34
2022-07-25T12:40:10.763Z,37.63
2022-07-25T12:42:38.122Z,37.64
2022-07-25T12:45:05.836Z,37.99
2022-07-25T12:47:37.545Z,37.51
2022-07-25T12:50:05.838Z,37.56
2022-07-25T12:52:33.547Z,37.14
2022-07-25T12:55:03.833Z,36.65
2022-07-25T12:57:31.380Z,36.90
2022-07-25T12:59:58.992Z,36.94
2022-07-25T13:02:27.721Z,37.08
2022-07-25T13:04:55.062Z,36.83
2022-07-25T13:07:22.383Z,37.04
2022-07-25T13:09:49.753Z,37.41
2022-07-25T13:12:17.140Z,37.40
2022-07-25T13:14:44.791Z,37.41
2022-07-25T13:17:12.171Z,37.58
2022-07-25T13:19:39.706Z,37.57
2022-07-25T13:22:07.527Z,37.08
2022-07-25T13:24:35.091Z,37.35
2022-07-25T13:27:06.220Z,37.53
2022-07-25T13:29:34.171Z,37.51
2022-07-25T13:32:02.310Z,36.80
2022-07-25T13:34:30.849Z,36.84
2022-07-25T13:36:58.586Z,37.08
2022-07-25T13:39:27.186Z,36.68
2022-07-25T13:41:54.658Z,36.55
2022-07-25T13:44:24.951Z,36.69
2022-07-25T13:46:55.125Z,36.95
2022-07-25T13:49:22.519Z,36.73
2022-07-25T13:51:49.977Z,36.29
2022-07-25T13:54:17.328Z,36.90
2022-07-25T13:56:44.917Z,36.87
2022-07-25T13:59:16.104Z,37.02
2022-07-25T14:01:48.215Z,36.37
2022-07-25T14:04:20.188Z,36.25
2022-07-25T14:06:51.970Z,36.28
2022-07-25T14:09:22.258Z,36.29
2022-07-25T14:11:51.877Z,36.30
2022-07-25T14:14:19.588Z,36.34
2022-07-25T14:16:54.060Z,36.51
2022-07-25T14:19:21.530Z,36.46
2022-07-25T14:21:51.336Z,36.72
2022-07-25T14:24:18.680Z,36.74
2022-07-25T14:26:46.237Z,36.54
2022-07-25T14:29:13.814Z,36.46
2022-07-25T14:31:41.319Z,36.18
2022-07-25T14:34:08.911Z,35.95
2022-07-25T14:36:41.191Z,36.32
2022-07-25T14:39:11.223Z,36.06
2022-07-25T14:41:40.549Z,36.24
2022-07-25T14:44:08.331Z,36.41
2022-07-25T14:46:35.814Z,36.35
2022-07-25T14:49:03.629Z,36.40
2022-07-25T14:51:31.089Z,36.19
2022-07-25T14:53:58.699Z,36.05
2022-07-25T14:56:26.049Z,36.16
2022-07-25T14:58:53.483Z,36.38
2022-07-25T15:01:24.393Z,36.37
2022-07-25T15:03:56.125Z,36.23
2022-07-25T15:06:27.379Z,36.08
2022-07-25T15:08:56.620Z,36.18
2022-07-25T15:11:27.344Z,36.14
2022-07-25T15:13:58.122Z,36.35
2022-07-25T15:16:33.135Z,35.65
2022-07-25T15:19:16.462Z,35.89
2022-07-25T15:21:51.073Z,35.99
2022-07-25T15:25:06.804Z,35.73
2022-07-25T15:27:27.374Z,35.67
2022-07-25T15:29:56.143Z,35.60
2022-07-25T15:32:27.489Z,35.53
2022-07-25T15:34:58.215Z,35.58
2022-07-25T15:37:25.655Z,35.75
2022-07-25T15:39:53.036Z,35.43
2022-07-25T15:42:28.577Z,35.45
2022-07-25T15:45:22.108Z,35.75
2022-07-25T15:47:47.586Z,35.78
2022-07-25T15:50:22.531Z,36.45
2022-07-25T15:52:53.033Z,36.58
2022-07-25T15:55:20.551Z,36.71
2022-07-25T15:57:48.037Z,36.57
2022-07-25T16:00:15.513Z,36.94
2022-07-25T16:02:42.926Z,36.41
2022-07-25T16:05:10.386Z,36.51
2022-07-25T16:07:37.766Z,36.52
2022-07-25T16:10:05.433Z,35.88
2022-07-25T16:12:32.898Z,35.92
2022-07-25T16:15:02.500Z,35.90
2022-07-25T16:17:30.527Z,35.85
2022-07-25T16:19:58.088Z,35.94
2022-07-25T16:22:25.566Z,35.95
2022-07-25T16:25:01.290Z,35.74
2022-07-25T16:27:28.900Z,35.59
2022-07-25T16:29:57.158Z,35.66
2022-07-25T16:32:24.742Z,35.44
2022-07-25T16:34:54.385Z,35.51
2022-07-25T16:37:22.099Z,35.41
2022-07-25T16:39:49.547Z,35.41
2022-07-25T16:42:16.908Z,35.34
2022-07-25T16:44:52.276Z,35.32
2022-07-25T16:47:19.697Z,35.23
2022-07-25T16:49:47.041Z,35.20
2022-07-25T16:52:16.947Z,35.14
2022-07-25T16:54:55.880Z,35.07
2022-07-25T16:57:24.963Z,34.93
2022-07-25T16:59:53.598Z,34.99
2022-07-25T17:02:24.823Z,34.97
2022-07-25T17:04:55.071Z,34.82
2022-07-25T17:07:22.421Z,34.92
2022-07-25T17:09:49.731Z,34.94
2022-07-25T17:12:17.555Z,34.85
2022-07-25T17:14:45.220Z,34.69
2022-07-25T17:17:15.506Z,34.75
2022-07-25T17:19:43.052Z,34.60
2022-07-25T17:22:10.499Z,34.62
2022-07-25T17:24:38.291Z,34.60
2022-07-25T17:27:06.634Z,34.48
2022-07-25T17:29:35.714Z,34.26
2022-07-25T17:32:05.904Z,34.34
2022-07-25T17:34:33.244Z,34.26
2022-07-25T17:37:02.957Z,34.24
2022-07-25T17:39:30.698Z,34.10
2022-07-25T17:41:58.050Z,33.97
2022-07-25T17:44:25.517Z,33.98
2022-07-25T17:46:53.607Z,33.84
2022-07-25T17:49:21.741Z,33.89
2022-07-25T17:51:52.306Z,33.79
2022-07-25T17:54:19.566Z,33.66
2022-07-25T17:56:49.225Z,33.66
2022-07-25T17:59:16.478Z,33.73
2022-07-25T18:01:43.841Z,33.61
2022-07-25T18:04:11.694Z,33.56
2022-07-25T18:06:39.148Z,33.32
2022-07-25T18:09:07.178Z,33.26
2022-07-25T18:11:34.412Z,33.00
2022-07-25T18:14:01.656Z,32.75
2022-07-25T18:16:29.016Z,32.51
2022-07-25T18:18:56.364Z,32.34
2022-07-25T18:21:24.523Z,32.19
2022-07-25T18:23:52.275Z,32.21
2022-07-25T18:26:20.582Z,32.28
2022-07-25T18:28:48.009Z,32.08
2022-07-25T18:31:15.432Z,31.86
2022-07-25T18:33:42.732Z,31.81
2022-07-25T18:36:12.438Z,31.65
2022-07-25T18:38:39.949Z,31.58
2022-07-25T18:43:56.316Z,31.34
2022-07-25T18:46:24.548Z,31.30
2022-07-25T18:48:52.446Z,31.30
2022-07-25T18:51:21.070Z,31.29
2022-07-25T18:53:48.851Z,31.24
2022-07-25T18:56:16.800Z,31.17
2022-07-25T18:58:44.134Z,31.26
2022-07-25T19:01:11.419Z,31.31
2022-07-25T19:03:40.180Z,31.30
2022-07-25T19:06:08.077Z,31.27
2022-07-25T19:08:35.675Z,31.24
2022-07-25T19:11:03.289Z,31.22
2022-07-25T19:13:48.986Z,31.12
2022-07-25T19:16:17.419Z,31.09
2022-07-25T19:18:45.219Z,31.06
2022-07-25T19:21:12.556Z,31.01
2022-07-25T19:23:39.910Z,31.04
2022-07-25T19:26:07.504Z,30.96
2022-07-25T19:28:37.637Z,30.93
2022-07-25T19:31:05.230Z,30.89
2022-07-25T19:33:36.196Z,30.87
2022-07-25T19:36:04.517Z,30.85
2022-07-25T19:38:32.418Z,30.83
2022-07-25T19:41:00.030Z,30.75
2022-07-25T19:43:27.410Z,30.69
2022-07-25T19:45:54.782Z,30.65
2022-07-25T19:48:25.551Z,30.71
2022-07-25T19:50:55.941Z,30.77
2022-07-25T19:53:28.342Z,30.74
2022-07-25T19:55:56.135Z,30.73
2022-07-25T19:58:23.479Z,30.69
2022-07-25T20:00:50.978Z,30.75
2022-07-25T20:03:23.341Z,30.67
2022-07-25T20:05:51.202Z,30.68
2022-07-25T20:08:18.938Z,30.66
2022-07-25T20:10:47.462Z,30.60
2022-07-25T20:13:14.899Z,30.45
2022-07-25T20:15:42.338Z,30.45
2022-07-25T20:18:16.026Z,30.46
2022-07-25T20:20:46.698Z,30.49
2022-07-25T20:23:14.107Z,30.44
2022-07-25T20:25:41.593Z,30.36
2022-07-25T20:28:09.286Z,30.30
2022-07-25T20:30:36.696Z,30.30
2022-07-25T20:33:08.029Z,30.35
2022-07-25T20:35:37.684Z,30.14
2022-07-25T20:38:09.246Z,30.19
2022-07-25T20:40:40.492Z,30.18
2022-07-25T20:43:09.564Z,30.34
2022-07-25T20:45:37.261Z,30.32
2022-07-25T20:48:05.492Z,30.11
2022-07-25T20:50:32.979Z,30.09
2022-07-25T20:53:01.573Z,30.20
2022-07-25T20:55:30.435Z,30.07
2022-07-25T20:58:00.287Z,29.95
2022-07-25T21:00:28.899Z,30.08
2022-07-25T21:02:56.967Z,30.07
2022-07-25T21:05:27.334Z,29.97
2022-07-25T21:07:54.643Z,29.81
2022-07-25T21:10:22.050Z,29.98
2022-07-25T21:12:49.374Z,29.45
2022-07-25T21:15:16.771Z,28.88
2022-07-25T21:17:44.158Z,28.50
2022-07-25T21:20:13.095Z,28.25
2022-07-25T21:22:40.762Z,28.23
2022-07-25T21:25:09.261Z,28.03
2022-07-25T21:27:39.883Z,28.02
2022-07-25T21:30:08.416Z,28.07
2022-07-25T21:32:36.125Z,28.09
2022-07-25T21:35:04.958Z,28.02
2022-07-25T21:37:32.394Z,27.97
2022-07-25T21:39:59.848Z,28.06
2022-07-25T21:42:27.049Z,28.02
2022-07-25T21:44:56.498Z,28.14
2022-07-25T21:47:23.674Z,28.21
2022-07-25T21:50:09.333Z,28.28
2022-07-25T21:52:36.613Z,28.41
2022-07-25T21:55:04.454Z,28.51
2022-07-25T21:57:32.078Z,28.64
2022-07-25T21:59:59.334Z,28.68
2022-07-25T22:02:29.515Z,28.65
2022-07-25T22:04:56.697Z,28.56
2022-07-25T22:07:26.706Z,28.48
2022-07-25T22:09:54.093Z,28.60
2022-07-25T22:12:21.446Z,28.60
2022-07-25T22:14:48.662Z,28.54
2022-07-25T22:17:16.024Z,28.43
2022-07-25T22:19:43.374Z,28.45
2022-07-25T22:22:10.589Z,28.67
2022-07-25T22:24:39.207Z,28.59
2022-07-25T22:27:09.252Z,28.48
2022-07-25T22:29:36.562Z,28.48
2022-07-25T22:32:03.993Z,28.43
2022-07-25T22:34:31.306Z,28.40
2022-07-25T22:36:58.704Z,28.32
2022-07-25T22:39:25.926Z,28.04
2022-07-25T22:41:53.198Z,27.80
2022-07-25T22:44:20.410Z,27.75
2022-07-25T22:46:47.678Z,27.78
2022-07-25T22:49:15.103Z,27.84
2022-07-25T22:51:42.354Z,27.83
2022-07-25T22:54:09.744Z,27.78
2022-07-25T22:56:37.230Z,27.88
2022-07-25T22:59:04.660Z,27.94
2022-07-25T23:01:33.285Z,28.01
2022-07-25T23:04:00.660Z,28.17
2022-07-25T23:06:27.904Z,28.13
2022-07-25T23:08:57.251Z,28.06
2022-07-25T23:11:24.588Z,28.02
2022-07-25T23:13:51.768Z,27.79
2022-07-25T23:16:20.834Z,27.76
2022-07-25T23:18:48.215Z,27.67
2022-07-25T23:21:15.573Z,27.70
2022-07-25T23:23:42.902Z,27.68
2022-07-25T23:26:10.180Z,27.68
2022-07-25T23:28:37.461Z,27.78
2022-07-25T23:31:04.892Z,27.91
2022-07-25T23:33:32.252Z,27.84
2022-07-25T23:35:59.434Z,27.93
2022-07-25T23:38:26.640Z,27.83
2022-07-25T23:40:56.748Z,27.88
2022-07-25T23:43:48.800Z,27.78
2022-07-25T23:46:11.669Z,27.42
2022-07-25T23:48:38.940Z,27.29
2022-07-25T23:51:06.793Z,27.29
2022-07-25T23:53:35.709Z,27.32
2022-07-25T23:56:02.984Z,27.15
2022-07-25T23:58:30.236Z,27.08
