createdAt,value
2017-07-19T00:00:04.548Z,4.4
2017-07-19T00:00:34.944Z,4.4
2017-07-19T00:01:05.459Z,4.4
2017-07-19T00:01:35.883Z,4.4
2017-07-19T00:02:32.556Z,4.4
2017-07-19T00:03:31.744Z,4.4
2017-07-19T00:04:30.822Z,4.3
2017-07-19T00:05:30.019Z,4.3
2017-07-19T00:06:29.706Z,4.3
2017-07-19T00:07:28.911Z,4.3
2017-07-19T00:08:27.869Z,4.3
2017-07-19T00:09:27.574Z,4.3
2017-07-19T00:10:26.780Z,4.3
2017-07-19T00:11:25.961Z,4.3
2017-07-19T00:11:56.466Z,4.3
2017-07-19T00:12:26.979Z,4.3
2017-07-19T00:12:57.494Z,4.3
2017-07-19T00:13:27.991Z,4.3
2017-07-19T00:13:58.380Z,4.3
2017-07-19T00:15:23.255Z,4.3
2017-07-19T00:16:22.202Z,4.3
2017-07-19T00:17:21.909Z,4.2
2017-07-19T00:18:20.982Z,4.2
2017-07-19T00:19:20.054Z,4.2
2017-07-19T00:20:19.643Z,4.2
2017-07-19T00:21:18.741Z,4.2
2017-07-19T00:22:17.825Z,4.2
2017-07-19T00:22:48.333Z,4.2
2017-07-19T00:23:18.834Z,4.2
2017-07-19T00:23:49.225Z,4.2
2017-07-19T00:24:19.623Z,4.2
2017-07-19T00:24:50.138Z,4.2
2017-07-19T00:25:20.429Z,4.2
2017-07-19T00:26:15.023Z,4.2
2017-07-19T00:27:14.598Z,4.1
2017-07-19T00:28:13.802Z,4.1
2017-07-19T00:30:12.387Z,4.1
2017-07-19T00:31:11.611Z,4.1
2017-07-19T00:32:11.199Z,4.1
2017-07-19T00:33:10.154Z,4.1
2017-07-19T00:34:09.227Z,4.1
2017-07-19T00:35:08.917Z,4
2017-07-19T00:36:07.996Z,4
2017-07-19T00:37:06.968Z,4
2017-07-19T00:38:06.211Z,4
2017-07-19T00:39:05.923Z,4
2017-07-19T00:40:05.115Z,4
2017-07-19T00:41:04.591Z,4
2017-07-19T00:42:03.816Z,4
2017-07-19T00:43:02.899Z,4
2017-07-19T00:44:02.362Z,4
2017-07-19T00:45:01.568Z,4
2017-07-19T00:46:00.752Z,4
2017-07-19T00:47:00.351Z,4
2017-07-19T00:47:59.545Z,4
2017-07-19T00:48:58.741Z,3.9
2017-07-19T00:49:29.252Z,3.9
2017-07-19T00:49:59.642Z,3.9
2017-07-19T00:50:57.208Z,3.9
2017-07-19T00:51:56.421Z,3.9
2017-07-19T00:52:56.139Z,3.9
2017-07-19T00:53:55.217Z,3.9
2017-07-19T00:54:54.402Z,3.9
2017-07-19T00:55:53.740Z,3.9
2017-07-19T00:56:52.974Z,3.9
2017-07-19T00:57:52.047Z,3.9
2017-07-19T00:58:51.742Z,3.9
2017-07-19T00:59:50.974Z,3.9
2017-07-19T01:00:49.955Z,3.9
2017-07-19T01:01:49.039Z,3.9
2017-07-19T01:02:48.626Z,3.9
2017-07-19T01:03:48.204Z,3.9
2017-07-19T01:04:47.432Z,3.8
2017-07-19T01:05:46.628Z,3.9
2017-07-19T01:06:45.701Z,3.9
2017-07-19T01:07:44.890Z,3.9
2017-07-19T01:08:44.084Z,3.9
2017-07-19T01:09:14.486Z,3.9
2017-07-19T01:09:44.867Z,3.9
2017-07-19T01:10:42.957Z,3.9
2017-07-19T01:11:42.150Z,3.8
2017-07-19T01:12:41.355Z,3.9
2017-07-19T01:13:40.562Z,3.8
2017-07-19T01:14:39.642Z,3.8
2017-07-19T01:15:39.349Z,3.9
2017-07-19T01:16:38.546Z,3.9
2017-07-19T01:17:37.626Z,3.8
2017-07-19T01:18:37.312Z,3.8
2017-07-19T01:19:07.694Z,3.8
2017-07-19T01:19:38.114Z,3.8
2017-07-19T01:20:08.520Z,3.8
2017-07-19T01:20:38.904Z,3.8
2017-07-19T01:21:09.306Z,3.8
2017-07-19T01:22:34.299Z,3.8
2017-07-19T01:23:33.376Z,3.8
2017-07-19T01:24:32.445Z,3.8
2017-07-19T01:25:32.033Z,3.8
2017-07-19T01:26:31.241Z,3.8
2017-07-19T01:27:30.443Z,3.8
2017-07-19T01:28:29.518Z,3.8
2017-07-19T01:29:29.215Z,3.8
2017-07-19T01:29:59.716Z,3.8
2017-07-19T01:30:30.106Z,3.8
2017-07-19T01:31:00.490Z,3.8
2017-07-19T01:31:31.004Z,3.8
2017-07-19T01:32:01.401Z,3.8
2017-07-19T01:33:26.029Z,3.8
2017-07-19T01:34:25.717Z,3.8
2017-07-19T01:35:24.917Z,3.8
2017-07-19T01:36:24.098Z,3.8
2017-07-19T01:37:23.290Z,3.8
2017-07-19T01:38:22.485Z,3.8
2017-07-19T01:39:21.686Z,3.8
2017-07-19T01:40:21.254Z,3.8
2017-07-19T01:41:20.446Z,3.8
2017-07-19T01:42:19.528Z,3.8
2017-07-19T01:43:18.711Z,3.7
2017-07-19T01:44:18.294Z,3.7
2017-07-19T01:45:17.487Z,3.7
2017-07-19T01:46:16.684Z,3.7
2017-07-19T01:47:15.785Z,3.7
2017-07-19T01:48:15.236Z,3.7
2017-07-19T01:48:45.732Z,3.7
2017-07-19T01:49:16.233Z,3.7
2017-07-19T01:49:46.746Z,3.7
2017-07-19T01:51:13.140Z,3.7
2017-07-19T01:52:12.206Z,3.7
2017-07-19T01:53:11.904Z,3.7
2017-07-19T01:54:10.967Z,3.6
2017-07-19T01:55:10.153Z,3.6
2017-07-19T01:56:09.519Z,3.6
2017-07-19T01:57:08.483Z,3.6
2017-07-19T01:58:08.066Z,3.6
2017-07-19T01:59:07.165Z,3.6
2017-07-19T01:59:37.659Z,3.6
2017-07-19T02:00:08.042Z,3.6
2017-07-19T02:00:38.436Z,3.6
2017-07-19T02:01:08.836Z,3.6
2017-07-19T02:01:39.324Z,3.6
2017-07-19T02:02:09.832Z,3.6
2017-07-19T02:02:40.345Z,3.6
2017-07-19T02:04:03.727Z,3.6
2017-07-19T02:05:02.806Z,3.5
2017-07-19T02:06:01.997Z,3.5
2017-07-19T02:07:01.707Z,3.6
2017-07-19T02:08:00.925Z,3.5
2017-07-19T02:09:00.120Z,3.5
2017-07-19T02:09:59.321Z,3.5
2017-07-19T02:10:29.841Z,3.5
2017-07-19T02:11:00.232Z,3.5
2017-07-19T02:11:30.495Z,3.5
2017-07-19T02:12:00.878Z,3.5
2017-07-19T02:12:31.264Z,3.5
2017-07-19T02:13:56.119Z,3.5
2017-07-19T02:14:55.704Z,3.5
2017-07-19T02:15:54.903Z,3.5
2017-07-19T02:17:53.485Z,3.5
2017-07-19T02:18:52.695Z,3.4
2017-07-19T02:19:51.881Z,3.4
2017-07-19T02:20:51.069Z,3.4
2017-07-19T02:21:50.033Z,3.4
2017-07-19T02:22:49.616Z,3.4
2017-07-19T02:23:48.794Z,3.4
2017-07-19T02:24:48.375Z,3.4
2017-07-19T02:25:47.442Z,3.4
2017-07-19T02:26:46.641Z,3.4
2017-07-19T02:27:45.862Z,3.4
2017-07-19T02:28:45.317Z,3.4
2017-07-19T02:29:44.500Z,3.4
2017-07-19T02:30:43.705Z,3.4
2017-07-19T02:31:43.290Z,3.4
2017-07-19T02:32:42.485Z,3.4
2017-07-19T02:33:41.679Z,3.4
2017-07-19T02:34:40.648Z,3.4
2017-07-19T02:35:40.247Z,3.4
2017-07-19T02:36:39.088Z,3.3
2017-07-19T02:37:38.800Z,3.3
2017-07-19T02:38:09.331Z,3.3
2017-07-19T02:38:39.846Z,3.3
2017-07-19T02:39:37.029Z,3.3
2017-07-19T02:40:36.231Z,3.3
2017-07-19T02:41:35.959Z,3.3
2017-07-19T02:42:34.926Z,3.3
2017-07-19T02:43:11.710Z,3.3
2017-07-19T02:43:35.682Z,3.3
2017-07-19T02:44:33.254Z,3.3
2017-07-19T02:45:32.957Z,3.3
2017-07-19T02:46:32.039Z,3.3
2017-07-19T02:47:30.991Z,3.3
2017-07-19T02:48:30.367Z,3.3
2017-07-19T02:49:29.573Z,3.2
2017-07-19T02:50:29.036Z,3.3
2017-07-19T02:51:28.235Z,3.3
2017-07-19T02:52:27.438Z,3.2
2017-07-19T02:53:26.635Z,3.2
2017-07-19T02:54:26.230Z,3.2
2017-07-19T02:55:25.306Z,3.2
2017-07-19T02:56:24.517Z,3.2
2017-07-19T02:57:23.600Z,3.2
2017-07-19T02:57:54.118Z,3.2
2017-07-19T02:58:24.505Z,3.2
2017-07-19T02:58:54.899Z,3.2
2017-07-19T03:00:21.764Z,3.2
2017-07-19T03:01:20.946Z,3.1
2017-07-19T03:02:19.790Z,3.1
2017-07-19T03:03:19.020Z,3.1
2017-07-19T03:04:18.629Z,3.1
2017-07-19T03:05:18.115Z,3.1
2017-07-19T03:06:17.332Z,3.1
2017-07-19T03:07:16.300Z,3.1
2017-07-19T03:07:46.804Z,3.1
2017-07-19T03:08:17.311Z,3.1
2017-07-19T03:08:47.808Z,3.1
2017-07-19T03:09:18.199Z,3.1
2017-07-19T03:09:48.715Z,3.1
2017-07-19T03:11:13.464Z,3.1
2017-07-19T03:12:12.552Z,3.1
2017-07-19T03:13:12.128Z,3
2017-07-19T03:14:11.223Z,3.1
2017-07-19T03:15:10.189Z,3.1
2017-07-19T03:16:09.885Z,3.1
2017-07-19T03:17:09.069Z,3.1
2017-07-19T03:18:08.156Z,3.1
2017-07-19T03:18:38.673Z,3.1
2017-07-19T03:19:09.057Z,3.1
2017-07-19T03:19:39.576Z,3.1
2017-07-19T03:20:09.968Z,3.1
2017-07-19T03:20:40.365Z,3.1
2017-07-19T03:22:05.240Z,3.1
2017-07-19T03:23:04.454Z,3.1
2017-07-19T03:24:03.532Z,3.1
2017-07-19T03:25:03.241Z,3.1
2017-07-19T03:26:02.336Z,3.1
2017-07-19T03:27:01.548Z,3.1
2017-07-19T03:28:00.756Z,3.1
2017-07-19T03:29:00.352Z,3.1
2017-07-19T03:29:59.535Z,3.1
2017-07-19T03:30:58.277Z,3.1
2017-07-19T03:31:57.882Z,3.1
2017-07-19T03:32:56.969Z,3.1
2017-07-19T03:33:56.674Z,3.1
2017-07-19T03:34:55.892Z,3.1
2017-07-19T03:35:54.738Z,3.1
2017-07-19T03:36:54.462Z,3.1
2017-07-19T03:37:25.015Z,3.1
2017-07-19T03:37:55.404Z,3.1
2017-07-19T03:38:25.903Z,3.1
2017-07-19T03:39:51.661Z,3.2
2017-07-19T03:40:51.353Z,3.2
2017-07-19T03:41:50.304Z,3.2
2017-07-19T03:42:49.392Z,3.2
2017-07-19T03:43:48.867Z,3.2
2017-07-19T03:44:48.464Z,3.2
2017-07-19T03:45:47.527Z,3.2
2017-07-19T03:46:46.483Z,3.2
2017-07-19T03:47:45.973Z,3.2
2017-07-19T03:48:16.758Z,3.2
2017-07-19T03:48:47.262Z,3.2
2017-07-19T03:49:17.781Z,3.2
2017-07-19T03:49:48.161Z,3.2
2017-07-19T03:50:18.560Z,3.2
2017-07-19T03:50:48.950Z,3.2
2017-07-19T03:51:19.094Z,3.2
2017-07-19T03:52:42.337Z,3.2
2017-07-19T03:53:41.531Z,3.3
2017-07-19T03:54:40.730Z,3.2
2017-07-19T03:55:39.927Z,3.2
2017-07-19T03:56:38.883Z,3.2
2017-07-19T03:57:38.234Z,3.2
2017-07-19T03:58:37.922Z,3.3
2017-07-19T03:59:36.881Z,3.2
2017-07-19T04:00:07.780Z,3.2
2017-07-19T04:00:38.198Z,3.3
2017-07-19T04:01:08.720Z,3.3
2017-07-19T04:02:35.095Z,3.3
2017-07-19T04:03:34.293Z,3.3
2017-07-19T04:04:33.488Z,3.3
2017-07-19T04:05:32.701Z,3.3
2017-07-19T04:06:31.540Z,3.3
2017-07-19T04:07:31.239Z,3.3
2017-07-19T04:08:30.432Z,3.3
2017-07-19T04:09:29.648Z,3.3
2017-07-19T04:10:28.717Z,3.3
2017-07-19T04:11:28.320Z,3.3
2017-07-19T04:12:27.510Z,3.3
2017-07-19T04:13:26.604Z,3.3
2017-07-19T04:14:25.793Z,3.3
2017-07-19T04:15:24.989Z,3.3
2017-07-19T04:16:24.569Z,3.3
2017-07-19T04:17:23.751Z,3.3
2017-07-19T04:18:22.950Z,3.3
2017-07-19T04:19:22.031Z,3.3
2017-07-19T04:20:21.616Z,3.4
2017-07-19T04:21:20.709Z,3.4
2017-07-19T04:22:19.682Z,3.4
2017-07-19T04:23:19.254Z,3.4
2017-07-19T04:24:18.102Z,3.4
2017-07-19T04:25:17.802Z,3.4
2017-07-19T04:26:16.989Z,3.4
2017-07-19T04:27:16.074Z,3.4
2017-07-19T04:28:15.806Z,3.4
2017-07-19T04:29:15.012Z,3.4
2017-07-19T04:30:14.210Z,3.4
2017-07-19T04:31:13.414Z,3.4
2017-07-19T04:31:43.915Z,3.4
2017-07-19T04:32:14.501Z,3.4
2017-07-19T04:33:11.692Z,3.4
2017-07-19T04:34:10.917Z,3.4
2017-07-19T04:35:09.885Z,3.4
2017-07-19T04:36:09.602Z,3.5
2017-07-19T04:37:08.673Z,3.5
2017-07-19T04:38:08.390Z,3.5
2017-07-19T04:39:07.465Z,3.5
2017-07-19T04:40:06.690Z,3.5
2017-07-19T04:41:05.663Z,3.5
2017-07-19T04:42:05.263Z,3.5
2017-07-19T04:43:04.456Z,3.5
2017-07-19T04:44:03.646Z,3.6
2017-07-19T04:45:02.845Z,3.6
2017-07-19T04:46:01.639Z,3.6
2017-07-19T04:46:32.655Z,3.6
2017-07-19T04:48:00.547Z,3.6
2017-07-19T04:48:59.756Z,3.6
2017-07-19T04:49:59.491Z,3.7
2017-07-19T04:50:58.720Z,3.7
2017-07-19T04:51:57.917Z,3.7
2017-07-19T04:52:57.008Z,3.7
2017-07-19T04:53:56.208Z,3.7
2017-07-19T04:54:55.410Z,3.7
2017-07-19T04:55:54.596Z,3.7
2017-07-19T04:56:25.113Z,3.7
2017-07-19T04:56:55.620Z,3.7
2017-07-19T04:57:26.009Z,3.7
2017-07-19T04:57:56.514Z,3.8
2017-07-19T04:58:26.920Z,3.8
2017-07-19T04:58:57.452Z,3.8
2017-07-19T04:59:27.839Z,3.8
2017-07-19T04:59:58.235Z,3.7
2017-07-19T05:00:50.777Z,3.8
2017-07-19T05:01:50.130Z,3.8
2017-07-19T05:02:49.839Z,3.8
2017-07-19T05:03:48.798Z,3.8
2017-07-19T05:04:47.874Z,3.9
2017-07-19T05:05:47.582Z,3.9
2017-07-19T05:06:46.688Z,3.9
2017-07-19T05:07:45.769Z,3.9
2017-07-19T05:08:16.166Z,3.9
2017-07-19T05:08:46.686Z,3.9
2017-07-19T05:09:17.206Z,3.9
2017-07-19T05:09:47.597Z,4
2017-07-19T05:10:43.788Z,4
2017-07-19T05:11:42.894Z,4
2017-07-19T05:12:41.982Z,4
2017-07-19T05:13:41.684Z,4
2017-07-19T05:14:40.878Z,4
2017-07-19T05:15:39.955Z,4.1
2017-07-19T05:16:39.164Z,4.1
2017-07-19T05:17:38.353Z,4.1
2017-07-19T05:18:38.054Z,4.1
2017-07-19T05:20:36.012Z,4.2
2017-07-19T05:21:35.608Z,4.2
2017-07-19T05:22:34.809Z,4.2
2017-07-19T05:23:34.028Z,4.2
2017-07-19T05:24:33.605Z,4.3
2017-07-19T05:25:32.779Z,4.3
2017-07-19T05:26:03.199Z,4.3
2017-07-19T05:26:33.722Z,4.3
2017-07-19T05:27:04.226Z,4.3
2017-07-19T05:27:34.741Z,4.3
2017-07-19T05:28:05.259Z,4.3
2017-07-19T05:29:29.902Z,4.3
2017-07-19T05:31:28.364Z,4.4
2017-07-19T05:32:27.562Z,4.4
2017-07-19T05:33:26.777Z,4.4
2017-07-19T05:34:25.852Z,4.4
2017-07-19T05:35:25.318Z,4.5
2017-07-19T05:36:24.295Z,4.5
2017-07-19T05:36:54.680Z,4.5
2017-07-19T05:37:25.069Z,4.5
2017-07-19T05:37:55.454Z,4.5
2017-07-19T05:38:25.843Z,4.5
2017-07-19T05:38:56.353Z,4.5
2017-07-19T05:39:26.874Z,4.5
2017-07-19T05:39:57.384Z,4.5
2017-07-19T05:42:20.053Z,4.6
2017-07-19T05:43:19.760Z,4.6
2017-07-19T05:44:18.956Z,4.6
2017-07-19T05:45:18.027Z,4.7
2017-07-19T05:46:17.125Z,4.7
2017-07-19T05:47:16.834Z,4.7
2017-07-19T05:48:15.909Z,4.7
2017-07-19T05:48:46.430Z,4.7
2017-07-19T05:49:16.831Z,4.7
2017-07-19T05:49:47.357Z,4.7
2017-07-19T05:51:13.717Z,4.8
2017-07-19T05:52:12.676Z,4.8
2017-07-19T05:53:12.139Z,4.8
2017-07-19T05:54:11.507Z,4.8
2017-07-19T05:55:10.612Z,4.9
2017-07-19T05:56:10.311Z,4.9
2017-07-19T05:57:09.503Z,4.9
2017-07-19T05:58:08.475Z,4.9
2017-07-19T05:59:08.070Z,5
2017-07-19T06:00:07.041Z,5
2017-07-19T06:01:06.620Z,5
2017-07-19T06:02:05.839Z,5
2017-07-19T06:03:04.924Z,5
2017-07-19T06:04:04.125Z,5
2017-07-19T06:05:03.594Z,5.1
2017-07-19T06:06:02.800Z,5.1
2017-07-19T06:07:01.779Z,5.1
2017-07-19T06:08:01.476Z,5.1
2017-07-19T06:09:59.843Z,5.2
2017-07-19T06:10:58.933Z,5.3
2017-07-19T06:11:58.406Z,5.3
2017-07-19T06:12:57.615Z,5.3
2017-07-19T06:13:57.191Z,5.3
2017-07-19T06:14:56.280Z,5.4
2017-07-19T06:15:55.373Z,5.4
2017-07-19T06:16:54.945Z,5.4
2017-07-19T06:17:54.041Z,5.4
2017-07-19T06:18:53.739Z,5.5
2017-07-19T06:19:52.845Z,5.5
2017-07-19T06:20:23.115Z,5.5
2017-07-19T06:20:53.620Z,5.5
2017-07-19T06:21:51.187Z,5.5
2017-07-19T06:22:50.766Z,5.5
2017-07-19T06:23:49.964Z,5.6
2017-07-19T06:24:49.172Z,5.6
2017-07-19T06:25:48.245Z,5.6
2017-07-19T06:26:47.939Z,5.6
2017-07-19T06:27:47.128Z,5.7
2017-07-19T06:28:46.331Z,5.7
2017-07-19T06:29:45.408Z,5.8
2017-07-19T06:30:45.121Z,5.8
2017-07-19T06:31:44.210Z,5.8
2017-07-19T06:32:43.414Z,5.9
2017-07-19T06:33:43.132Z,5.9
2017-07-19T06:34:42.351Z,5.9
2017-07-19T06:35:12.612Z,5.9
2017-07-19T06:36:40.884Z,6
2017-07-19T06:37:39.964Z,6
2017-07-19T06:38:39.152Z,6.1
2017-07-19T06:40:37.750Z,6.2
2017-07-19T06:41:37.331Z,6.2
2017-07-19T06:42:36.406Z,6.3
2017-07-19T06:43:36.109Z,6.3
2017-07-19T06:44:35.187Z,6.4
2017-07-19T06:45:05.608Z,6.4
2017-07-19T06:45:35.881Z,6.4
2017-07-19T06:46:06.285Z,6.4
2017-07-19T06:47:33.048Z,6.6
2017-07-19T06:48:32.252Z,6.6
2017-07-19T06:50:30.486Z,6.7
2017-07-19T06:51:30.076Z,6.7
2017-07-19T06:52:29.786Z,6.8
2017-07-19T06:53:28.627Z,6.8
2017-07-19T06:54:28.337Z,6.9
2017-07-19T06:55:27.549Z,6.9
2017-07-19T06:56:26.758Z,7
2017-07-19T06:57:25.838Z,7
2017-07-19T06:57:56.230Z,7
2017-07-19T06:58:26.739Z,7
2017-07-19T06:59:24.607Z,7.1
2017-07-19T07:00:23.810Z,7.1
2017-07-19T07:01:23.504Z,7.2
2017-07-19T07:02:22.701Z,7.2
2017-07-19T07:03:21.902Z,7.2
2017-07-19T07:04:20.987Z,7.3
2017-07-19T07:04:51.254Z,7.3
2017-07-19T07:05:21.773Z,7.3
2017-07-19T07:06:19.842Z,7.3
2017-07-19T07:07:19.063Z,7.4
2017-07-19T07:08:18.529Z,7.4
2017-07-19T07:09:17.614Z,7.5
2017-07-19T07:10:17.304Z,7.5
2017-07-19T07:11:16.379Z,7.6
2017-07-19T07:12:15.587Z,7.7
2017-07-19T07:13:15.168Z,7.7
2017-07-19T07:14:14.369Z,7.7
2017-07-19T07:14:44.869Z,7.7
2017-07-19T07:15:15.154Z,7.8
2017-07-19T07:15:45.550Z,7.8
2017-07-19T07:16:15.954Z,7.8
2017-07-19T07:16:46.463Z,7.8
2017-07-19T07:17:16.982Z,7.8
2017-07-19T07:17:47.376Z,7.8
2017-07-19T07:20:10.375Z,7.9
2017-07-19T07:21:09.467Z,7.9
2017-07-19T07:22:08.934Z,7.9
2017-07-19T07:23:08.125Z,7.9
2017-07-19T07:24:07.714Z,7.9
2017-07-19T07:25:06.926Z,7.9
2017-07-19T07:25:37.434Z,7.9
2017-07-19T07:26:07.828Z,7.9
2017-07-19T07:26:38.108Z,7.9
2017-07-19T07:27:08.627Z,7.9
2017-07-19T07:27:39.129Z,7.9
2017-07-19T07:28:09.397Z,7.9
2017-07-19T07:28:40.182Z,7.9
2017-07-19T07:29:10.682Z,7.9
2017-07-19T07:29:41.077Z,7.9
2017-07-19T07:31:02.837Z,7.9
2017-07-19T07:32:02.423Z,8
2017-07-19T07:33:01.386Z,8
2017-07-19T07:34:00.849Z,8
2017-07-19T07:35:00.547Z,8
2017-07-19T07:35:59.740Z,8
2017-07-19T07:36:58.827Z,8
2017-07-19T07:37:58.301Z,8
2017-07-19T07:38:57.498Z,8.1
2017-07-19T07:39:28.020Z,8.1
2017-07-19T07:39:58.301Z,8.1
2017-07-19T07:40:56.357Z,8.1
2017-07-19T07:41:55.203Z,8.1
2017-07-19T07:42:54.893Z,8.2
2017-07-19T07:43:54.491Z,8.2
2017-07-19T07:44:53.331Z,8.3
2017-07-19T07:45:52.921Z,8.3
2017-07-19T07:46:52.636Z,8.3
2017-07-19T07:47:51.602Z,8.4
2017-07-19T07:48:50.960Z,8.4
2017-07-19T07:49:50.421Z,8.5
2017-07-19T07:50:50.005Z,8.6
2017-07-19T07:51:49.213Z,8.6
2017-07-19T07:52:48.298Z,8.6
2017-07-19T07:53:48.002Z,8.6
2017-07-19T07:54:47.202Z,8.6
2017-07-19T07:55:46.280Z,8.7
2017-07-19T07:56:45.860Z,8.6
2017-07-19T07:57:44.945Z,8.7
2017-07-19T07:58:15.240Z,8.7
2017-07-19T07:58:45.639Z,8.7
2017-07-19T07:59:16.034Z,8.7
2017-07-19T08:00:43.291Z,8.8
2017-07-19T08:01:42.491Z,8.8
2017-07-19T08:02:41.693Z,8.8
2017-07-19T08:03:41.416Z,9
2017-07-19T08:04:40.609Z,9.1
2017-07-19T08:05:39.803Z,9.1
2017-07-19T08:06:39.375Z,9.1
2017-07-19T08:07:38.588Z,9.1
2017-07-19T08:08:37.657Z,9.2
2017-07-19T08:09:08.160Z,9.2
2017-07-19T08:09:38.676Z,9.2
2017-07-19T08:10:09.064Z,9.2
2017-07-19T08:10:39.457Z,9.3
2017-07-19T08:11:35.905Z,9.3
2017-07-19T08:12:35.378Z,9.3
2017-07-19T08:14:34.111Z,9.3
2017-07-19T08:15:33.091Z,9.4
2017-07-19T08:16:32.781Z,9.4
2017-07-19T08:17:32.399Z,9.5
2017-07-19T08:18:31.364Z,9.6
2017-07-19T08:19:30.949Z,9.6
2017-07-19T08:20:30.028Z,9.6
2017-07-19T08:21:29.730Z,9.7
2017-07-19T08:22:28.711Z,9.8
2017-07-19T08:23:28.406Z,9.8
2017-07-19T08:24:27.612Z,9.8
2017-07-19T08:24:58.005Z,9.8
2017-07-19T08:25:28.414Z,9.8
2017-07-19T08:25:58.928Z,9.8
2017-07-19T08:26:29.314Z,9.9
2017-07-19T08:27:26.196Z,9.9
2017-07-19T08:28:25.401Z,9.9
2017-07-19T08:29:24.357Z,9.9
2017-07-19T08:30:24.056Z,9.9
2017-07-19T08:31:23.119Z,9.9
2017-07-19T08:32:22.585Z,10
2017-07-19T08:33:22.168Z,10
2017-07-19T08:34:21.237Z,10
2017-07-19T08:34:51.644Z,10
2017-07-19T08:35:22.033Z,10
2017-07-19T08:35:52.428Z,10
2017-07-19T08:37:18.968Z,10.1
2017-07-19T08:38:18.823Z,10.1
2017-07-19T08:39:18.027Z,10.2
2017-07-19T08:40:17.657Z,10.4
2017-07-19T08:41:16.742Z,10.4
2017-07-19T08:42:16.322Z,10.4
2017-07-19T08:43:15.517Z,10.5
2017-07-19T08:44:15.218Z,10.6
2017-07-19T08:45:14.291Z,10.5
2017-07-19T08:46:13.753Z,10.5
2017-07-19T08:47:13.468Z,10.6
2017-07-19T08:48:12.681Z,10.6
2017-07-19T08:49:11.882Z,10.6
2017-07-19T08:50:11.588Z,10.7
2017-07-19T08:51:10.662Z,10.8
2017-07-19T08:52:10.137Z,10.8
2017-07-19T08:53:09.109Z,10.8
2017-07-19T08:54:08.800Z,10.8
2017-07-19T08:55:08.178Z,10.9
2017-07-19T08:55:38.573Z,10.9
2017-07-19T08:56:09.084Z,10.9
2017-07-19T08:56:39.596Z,10.9
2017-07-19T08:57:09.989Z,10.9
2017-07-19T08:58:06.663Z,11
2017-07-19T08:59:05.742Z,11
2017-07-19T09:00:05.467Z,11.1
2017-07-19T09:01:04.546Z,11.2
2017-07-19T09:02:04.241Z,11.2
2017-07-19T09:03:03.428Z,11.3
2017-07-19T09:04:02.514Z,11.3
2017-07-19T09:05:02.096Z,11.3
2017-07-19T09:05:32.474Z,11.3
2017-07-19T09:06:02.749Z,11.4
2017-07-19T09:06:33.138Z,11.4
2017-07-19T09:07:03.321Z,11.4
2017-07-19T09:07:33.826Z,11.4
2017-07-19T09:08:04.357Z,11.5
2017-07-19T09:08:34.741Z,11.5
2017-07-19T09:09:05.258Z,11.5
2017-07-19T09:09:35.775Z,11.5
2017-07-19T09:10:58.615Z,11.5
2017-07-19T09:11:57.699Z,11.7
2017-07-19T09:12:57.162Z,11.7
2017-07-19T09:13:56.869Z,11.7
2017-07-19T09:14:55.856Z,11.7
2017-07-19T09:15:55.564Z,11.7
2017-07-19T09:16:54.760Z,11.7
2017-07-19T09:17:25.285Z,11.7
2017-07-19T09:17:55.790Z,11.8
2017-07-19T09:18:26.179Z,11.8
2017-07-19T09:18:56.697Z,11.8
2017-07-19T09:19:27.098Z,11.8
2017-07-19T09:20:52.341Z,11.9
2017-07-19T09:21:52.036Z,11.9
2017-07-19T09:22:51.508Z,11.9
2017-07-19T09:23:50.713Z,11.9
2017-07-19T09:24:50.401Z,12
2017-07-19T09:25:49.484Z,12
2017-07-19T09:26:49.088Z,12
2017-07-19T09:27:48.048Z,12.1
2017-07-19T09:28:47.516Z,12.2
2017-07-19T09:29:47.112Z,12.2
2017-07-19T09:30:46.687Z,12.2
2017-07-19T09:31:45.889Z,12.3
2017-07-19T09:32:45.591Z,12.3
2017-07-19T09:33:44.671Z,12.3
2017-07-19T09:34:44.279Z,12.3
2017-07-19T09:35:43.478Z,12.3
2017-07-19T09:36:43.199Z,12.3
2017-07-19T09:37:13.718Z,12.3
2017-07-19T09:37:44.210Z,12.3
2017-07-19T09:38:14.706Z,12.3
2017-07-19T09:38:45.230Z,12.4
2017-07-19T09:39:15.754Z,12.4
2017-07-19T09:39:46.152Z,12.4
2017-07-19T09:40:40.814Z,12.4
2017-07-19T09:41:39.893Z,12.5
2017-07-19T09:42:39.607Z,12.5
2017-07-19T09:43:39.299Z,12.5
2017-07-19T09:44:38.502Z,12.5
2017-07-19T09:45:37.593Z,12.5
2017-07-19T09:46:37.297Z,12.6
2017-07-19T09:47:36.998Z,12.6
2017-07-19T09:48:07.159Z,12.6
2017-07-19T09:48:38.071Z,12.6
2017-07-19T09:49:08.471Z,12.6
2017-07-19T09:49:39.016Z,12.6
2017-07-19T09:50:09.174Z,12.6
2017-07-19T09:51:34.554Z,12.6
2017-07-19T09:52:33.645Z,12.6
2017-07-19T09:53:33.236Z,12.6
2017-07-19T09:54:32.583Z,12.6
2017-07-19T09:55:32.172Z,12.6
2017-07-19T09:56:31.253Z,12.6
2017-07-19T09:57:30.975Z,12.7
2017-07-19T09:58:30.353Z,12.7
2017-07-19T09:59:30.047Z,12.7
2017-07-19T10:00:00.200Z,12.7
2017-07-19T10:01:28.867Z,12.8
2017-07-19T10:02:28.077Z,12.8
2017-07-19T10:03:27.672Z,12.9
2017-07-19T10:04:26.876Z,12.9
2017-07-19T10:05:26.454Z,12.9
2017-07-19T10:06:26.029Z,12.9
2017-07-19T10:07:25.110Z,13
2017-07-19T10:08:24.810Z,13
2017-07-19T10:09:24.008Z,13.1
2017-07-19T10:10:23.344Z,13.1
2017-07-19T10:11:22.934Z,13.2
2017-07-19T10:12:22.650Z,13.2
2017-07-19T10:13:21.720Z,13.3
2017-07-19T10:14:20.936Z,13.3
2017-07-19T10:15:20.903Z,13.4
2017-07-19T10:15:51.174Z,13.4
2017-07-19T10:16:21.561Z,13.4
2017-07-19T10:17:19.776Z,13.4
2017-07-19T10:18:19.284Z,13.4
2017-07-19T10:19:18.870Z,13.5
2017-07-19T10:20:18.077Z,13.4
2017-07-19T10:21:17.660Z,13.5
2017-07-19T10:22:16.851Z,13.5
2017-07-19T10:23:16.543Z,13.5
2017-07-19T10:24:15.512Z,13.4
2017-07-19T10:25:15.261Z,13.5
2017-07-19T10:26:14.961Z,13.5
2017-07-19T10:27:14.028Z,13.5
2017-07-19T10:28:13.635Z,13.4
2017-07-19T10:29:13.334Z,13.5
2017-07-19T10:30:12.411Z,13.5
2017-07-19T10:31:12.130Z,13.6
2017-07-19T10:32:11.316Z,13.6
2017-07-19T10:33:10.908Z,13.6
2017-07-19T10:34:10.369Z,13.7
2017-07-19T10:35:10.077Z,13.7
2017-07-19T10:36:09.278Z,13.7
2017-07-19T10:37:08.979Z,13.7
2017-07-19T10:38:08.065Z,13.7
2017-07-19T10:39:07.659Z,13.8
2017-07-19T10:40:07.381Z,13.8
2017-07-19T10:41:06.448Z,13.9
2017-07-19T10:42:05.908Z,14
2017-07-19T10:43:05.608Z,14
2017-07-19T10:44:05.308Z,14.1
2017-07-19T10:45:04.406Z,14.2
2017-07-19T10:46:04.099Z,14.2
2017-07-19T10:46:34.383Z,14.2
2017-07-19T10:47:04.901Z,14.3
2017-07-19T10:47:35.178Z,14.3
2017-07-19T10:48:05.570Z,14.3
2017-07-19T10:48:36.078Z,14.3
2017-07-19T10:49:06.590Z,14.4
2017-07-19T10:49:37.090Z,14.4
2017-07-19T10:51:01.465Z,14.4
2017-07-19T10:52:00.420Z,14.5
2017-07-19T10:53:00.013Z,14.6
2017-07-19T10:53:59.720Z,14.6
2017-07-19T10:54:59.205Z,14.6
2017-07-19T10:55:58.801Z,14.6
2017-07-19T10:56:58.010Z,14.6
2017-07-19T10:57:28.293Z,14.6
2017-07-19T10:57:58.800Z,14.6
2017-07-19T10:58:29.205Z,14.6
2017-07-19T10:58:59.600Z,14.7
2017-07-19T10:59:29.878Z,14.7
2017-07-19T11:00:00.275Z,14.7
2017-07-19T11:00:30.413Z,14.7
2017-07-19T11:01:55.660Z,14.8
2017-07-19T11:02:55.358Z,14.9
2017-07-19T11:03:54.551Z,14.8
2017-07-19T11:04:54.012Z,14.9
2017-07-19T11:05:53.709Z,15
2017-07-19T11:06:52.893Z,15
2017-07-19T11:07:52.597Z,15
2017-07-19T11:08:52.173Z,15.1
2017-07-19T11:09:51.244Z,15.1
2017-07-19T11:10:50.955Z,15.1
2017-07-19T11:11:21.235Z,15.1
2017-07-19T11:12:50.001Z,15.2
2017-07-19T11:13:49.713Z,15.3
2017-07-19T11:14:48.927Z,15.3
2017-07-19T11:15:48.501Z,15.4
2017-07-19T11:16:48.065Z,15.4
2017-07-19T11:17:47.764Z,15.3
2017-07-19T11:18:18.155Z,15.3
2017-07-19T11:18:48.643Z,15.4
2017-07-19T11:19:46.334Z,15.4
2017-07-19T11:20:45.919Z,15.4
2017-07-19T11:21:45.489Z,15.5
2017-07-19T11:22:45.196Z,15.6
2017-07-19T11:23:44.277Z,15.5
2017-07-19T11:24:43.988Z,15.6
2017-07-19T11:25:43.567Z,15.7
2017-07-19T11:26:43.263Z,15.8
2017-07-19T11:27:42.351Z,15.8
2017-07-19T11:28:42.066Z,15.9
2017-07-19T11:29:12.575Z,15.9
2017-07-19T11:29:43.113Z,16
2017-07-19T11:30:13.617Z,16
2017-07-19T11:30:44.030Z,16
2017-07-19T11:31:14.532Z,16
2017-07-19T11:31:44.937Z,16.1
2017-07-19T11:32:15.434Z,16.1
2017-07-19T11:33:39.800Z,16.2
2017-07-19T11:34:39.008Z,16.3
2017-07-19T11:35:38.703Z,16.4
2017-07-19T11:36:38.394Z,16.4
2017-07-19T11:37:37.472Z,16.4
2017-07-19T11:38:37.049Z,16.5
2017-07-19T11:39:36.616Z,16.6
2017-07-19T11:40:36.209Z,16.6
2017-07-19T11:41:06.708Z,16.6
2017-07-19T11:41:37.218Z,16.7
2017-07-19T11:42:07.745Z,16.7
2017-07-19T11:43:35.131Z,16.8
2017-07-19T11:44:34.327Z,16.8
2017-07-19T11:45:33.916Z,16.9
2017-07-19T11:46:33.490Z,17
2017-07-19T11:47:33.193Z,17
2017-07-19T11:48:32.402Z,17.1
2017-07-19T11:49:32.093Z,17.2
2017-07-19T11:50:31.798Z,17.3
2017-07-19T11:51:31.384Z,17.3
2017-07-19T11:52:30.575Z,17.4
2017-07-19T11:53:30.263Z,17.3
2017-07-19T11:54:29.840Z,17.4
2017-07-19T11:55:29.562Z,17.5
2017-07-19T11:56:28.651Z,17.5
2017-07-19T11:57:28.002Z,17.5
2017-07-19T11:58:27.961Z,17.6
2017-07-19T11:59:27.531Z,17.7
2017-07-19T12:00:27.112Z,17.8
2017-07-19T12:02:26.077Z,17.8
2017-07-19T12:03:25.546Z,17.7
2017-07-19T12:04:25.261Z,17.8
2017-07-19T12:05:24.841Z,17.9
2017-07-19T12:06:24.438Z,17.7
2017-07-19T12:07:23.505Z,17.9
2017-07-19T12:08:23.200Z,18
2017-07-19T12:08:53.585Z,18
2017-07-19T12:09:23.972Z,18.1
2017-07-19T12:10:22.532Z,18.1
2017-07-19T12:11:21.995Z,18.2
2017-07-19T12:12:21.334Z,18.2
2017-07-19T12:14:20.678Z,18.5
2017-07-19T12:15:20.253Z,18.6
2017-07-19T12:16:19.958Z,18.6
2017-07-19T12:17:19.648Z,18.6