createdAt,value
2023-02-19T00:01:46.535Z,6.90
2023-02-19T00:04:15.583Z,6.80
2023-02-19T00:06:43.870Z,6.80
2023-02-19T00:09:12.359Z,6.80
2023-02-19T00:11:40.384Z,6.80
2023-02-19T00:14:09.078Z,6.70
2023-02-19T00:16:39.750Z,6.60
2023-02-19T00:19:08.846Z,6.60
2023-02-19T00:21:36.815Z,6.50
2023-02-19T00:24:06.209Z,6.50
2023-02-19T00:26:34.750Z,6.50
2023-02-19T00:29:02.939Z,6.50
2023-02-19T00:31:33.250Z,6.50
2023-02-19T00:34:03.826Z,6.40
2023-02-19T00:36:32.171Z,6.40
2023-02-19T00:39:00.140Z,6.40
2023-02-19T00:41:29.044Z,6.40
2023-02-19T00:43:57.778Z,6.30
2023-02-19T00:46:27.024Z,6.30
2023-02-19T00:48:55.155Z,6.30
2023-02-19T00:51:25.480Z,6.30
2023-02-19T00:53:53.572Z,6.30
2023-02-19T00:56:21.975Z,6.20
2023-02-19T00:58:50.316Z,6.20
2023-02-19T01:01:21.266Z,6.20
2023-02-19T01:03:49.633Z,6.20
2023-02-19T01:06:18.624Z,6.20
2023-02-19T01:08:48.006Z,6.20
2023-02-19T01:11:20.332Z,6.10
2023-02-19T01:13:48.350Z,6.10
2023-02-19T01:16:17.240Z,6.10
2023-02-19T01:18:45.777Z,6.10
2023-02-19T01:21:18.252Z,6.10
2023-02-19T01:23:46.634Z,6.10
2023-02-19T01:26:16.712Z,6.00
2023-02-19T01:28:44.874Z,6.10
2023-02-19T01:31:14.192Z,6.00
2023-02-19T01:33:45.868Z,6.00
2023-02-19T01:36:14.360Z,6.10
2023-02-19T01:38:42.423Z,6.00
2023-02-19T01:41:12.503Z,6.00
2023-02-19T01:46:35.247Z,6.10
2023-02-19T01:49:05.630Z,6.00
2023-02-19T01:51:34.413Z,6.00
2023-02-19T01:54:04.225Z,6.00
2023-02-19T01:56:33.340Z,6.00
2023-02-19T01:59:04.163Z,5.90
2023-02-19T02:01:32.151Z,6.00
2023-02-19T02:04:01.661Z,5.90
2023-02-19T02:06:31.306Z,5.90
2023-02-19T02:09:20.024Z,5.90
2023-02-19T02:11:49.672Z,5.80
2023-02-19T02:14:18.448Z,5.80
2023-02-19T02:16:57.675Z,5.80
2023-02-19T02:19:33.089Z,5.70
2023-02-19T02:22:05.750Z,5.70
2023-02-19T02:24:51.162Z,5.70
2023-02-19T02:27:28.588Z,5.70
2023-02-19T02:30:06.934Z,5.70
2023-02-19T02:32:39.443Z,5.60
2023-02-19T02:35:10.294Z,5.60
2023-02-19T02:37:39.757Z,5.60
2023-02-19T02:40:08.502Z,5.60
2023-02-19T02:42:39.345Z,5.60
2023-02-19T02:45:38.241Z,5.70
2023-02-19T02:48:27.906Z,5.70
2023-02-19T02:50:57.102Z,5.70
2023-02-19T02:53:46.357Z,5.70
2023-02-19T02:56:17.877Z,5.60
2023-02-19T02:58:50.758Z,5.60
2023-02-19T03:01:40.501Z,5.60
2023-02-19T03:04:11.177Z,5.60
2023-02-19T03:06:39.154Z,5.60
2023-02-19T03:09:10.674Z,5.50
2023-02-19T03:11:57.324Z,5.50
2023-02-19T03:14:46.922Z,5.50
2023-02-19T03:17:35.150Z,5.50
2023-02-19T03:20:06.701Z,5.50
2023-02-19T03:22:35.669Z,5.50
2023-02-19T03:25:25.699Z,5.50
2023-02-19T03:27:55.412Z,5.50
2023-02-19T03:30:25.057Z,5.50
2023-02-19T03:32:55.750Z,5.50
2023-02-19T03:35:25.366Z,5.40
2023-02-19T03:37:56.446Z,5.40
2023-02-19T03:40:27.129Z,5.40
2023-02-19T03:42:59.257Z,5.30
2023-02-19T03:45:32.796Z,5.30
2023-02-19T03:48:07.641Z,5.30
2023-02-19T03:50:38.550Z,5.30
2023-02-19T03:53:12.861Z,5.30
2023-02-19T03:55:44.664Z,5.30
2023-02-19T03:58:15.672Z,5.30
2023-02-19T04:00:46.030Z,5.30
2023-02-19T04:03:18.885Z,5.30
2023-02-19T04:05:48.178Z,5.30
2023-02-19T04:08:17.587Z,5.30
2023-02-19T04:10:46.435Z,5.30
2023-02-19T04:13:17.151Z,5.30
2023-02-19T04:15:46.267Z,5.30
2023-02-19T04:18:17.658Z,5.30
2023-02-19T04:20:46.455Z,5.30
2023-02-19T04:23:15.752Z,5.30
2023-02-19T04:25:45.285Z,5.30
2023-02-19T04:28:14.493Z,5.30
2023-02-19T04:30:43.778Z,5.30
2023-02-19T04:33:11.899Z,5.30
2023-02-19T04:35:41.317Z,5.30
2023-02-19T04:38:09.282Z,5.20
2023-02-19T04:40:37.222Z,5.20
2023-02-19T04:43:05.208Z,5.30
2023-02-19T04:45:33.188Z,5.30
2023-02-19T04:48:01.234Z,5.30
2023-02-19T04:50:29.718Z,5.30
2023-02-19T04:52:59.660Z,5.30
2023-02-19T04:55:27.600Z,5.30
2023-02-19T04:57:55.572Z,5.30
2023-02-19T05:00:23.588Z,5.30
2023-02-19T05:02:51.758Z,5.30
2023-02-19T05:05:19.689Z,5.20
2023-02-19T05:07:47.640Z,5.20
2023-02-19T05:10:17.108Z,5.20
2023-02-19T05:12:46.275Z,5.20
2023-02-19T05:15:14.242Z,5.10
2023-02-19T05:17:42.217Z,5.10
2023-02-19T05:20:10.425Z,5.00
2023-02-19T05:22:38.438Z,5.00
2023-02-19T05:25:09.712Z,5.00
2023-02-19T05:27:39.049Z,5.00
2023-02-19T05:30:07.366Z,5.00
2023-02-19T05:32:35.889Z,5.00
2023-02-19T05:35:03.990Z,5.00
2023-02-19T05:37:32.020Z,5.00
2023-02-19T05:39:59.990Z,4.90
2023-02-19T05:42:27.963Z,4.90
2023-02-19T05:44:57.307Z,4.90
2023-02-19T05:47:25.276Z,4.90
2023-02-19T05:49:53.267Z,4.90
2023-02-19T05:52:21.213Z,4.90
2023-02-19T05:54:49.421Z,4.90
2023-02-19T05:57:17.370Z,4.90
2023-02-19T05:59:45.333Z,4.90
2023-02-19T06:02:15.120Z,4.90
2023-02-19T06:04:43.123Z,4.80
2023-02-19T06:07:11.078Z,4.80
2023-02-19T06:09:39.054Z,4.80
2023-02-19T06:12:08.109Z,4.80
2023-02-19T06:14:36.069Z,4.80
2023-02-19T06:17:04.056Z,4.80
2023-02-19T06:19:34.854Z,4.80
2023-02-19T06:22:02.849Z,4.80
2023-02-19T06:24:31.170Z,4.80
2023-02-19T06:26:59.336Z,4.80
2023-02-19T06:29:27.346Z,4.80
2023-02-19T06:31:55.449Z,4.80
2023-02-19T06:34:23.518Z,4.80
2023-02-19T06:36:53.099Z,4.80
2023-02-19T06:39:21.093Z,4.70
2023-02-19T06:41:49.052Z,4.70
2023-02-19T06:44:17.164Z,4.80
2023-02-19T06:46:45.213Z,4.70
2023-02-19T06:49:13.204Z,4.80
2023-02-19T06:51:41.359Z,4.80
2023-02-19T06:54:10.738Z,4.80
2023-02-19T06:56:39.491Z,4.70
2023-02-19T06:59:08.496Z,4.80
2023-02-19T07:01:37.254Z,4.80
2023-02-19T07:04:05.848Z,4.70
2023-02-19T07:06:34.323Z,4.70
2023-02-19T07:09:02.633Z,4.80
2023-02-19T07:11:33.301Z,4.70
2023-02-19T07:14:02.692Z,4.70
2023-02-19T07:16:31.225Z,4.80
2023-02-19T07:18:59.752Z,4.80
2023-02-19T07:21:28.482Z,4.80
2023-02-19T07:23:56.523Z,4.80
2023-02-19T07:26:24.804Z,4.80
2023-02-19T07:28:54.262Z,4.70
2023-02-19T07:31:23.255Z,4.70
2023-02-19T07:33:51.371Z,4.70
2023-02-19T07:36:20.687Z,4.70
2023-02-19T07:38:48.968Z,4.70
2023-02-19T07:41:16.942Z,4.70
2023-02-19T07:43:44.902Z,4.80
2023-02-19T07:46:14.877Z,4.80
2023-02-19T07:48:43.417Z,4.80
2023-02-19T07:51:13.426Z,4.80
2023-02-19T07:53:41.631Z,4.90
2023-02-19T07:56:09.798Z,4.90
2023-02-19T07:58:37.809Z,4.90
2023-02-19T08:01:10.081Z,4.90
2023-02-19T08:03:41.754Z,4.90
2023-02-19T08:06:11.143Z,4.90
2023-02-19T08:08:39.215Z,4.90
2023-02-19T08:11:28.231Z,4.90
2023-02-19T08:13:56.269Z,5.00
2023-02-19T08:16:40.624Z,5.00
2023-02-19T08:19:10.452Z,5.00
2023-02-19T08:21:38.551Z,5.10
2023-02-19T08:24:06.840Z,5.10
2023-02-19T08:26:35.133Z,5.10
2023-02-19T08:29:03.155Z,5.20
2023-02-19T08:31:31.212Z,5.20
2023-02-19T08:33:59.203Z,5.20
2023-02-19T08:36:31.172Z,5.20
2023-02-19T08:38:59.123Z,5.10
2023-02-19T08:41:29.642Z,5.10
2023-02-19T08:44:00.741Z,5.10
2023-02-19T08:46:28.813Z,5.20
2023-02-19T08:48:56.788Z,5.20
2023-02-19T08:51:24.751Z,5.10
2023-02-19T08:53:54.043Z,5.20
2023-02-19T08:56:22.011Z,5.10
2023-02-19T08:58:50.152Z,5.20
2023-02-19T09:01:19.165Z,5.20
2023-02-19T09:03:47.247Z,5.20
2023-02-19T09:06:16.209Z,5.20
2023-02-19T09:08:44.196Z,5.20
2023-02-19T09:11:13.981Z,5.20
2023-02-19T09:13:42.269Z,5.20
2023-02-19T09:16:10.566Z,5.20
2023-02-19T09:18:40.505Z,5.30
2023-02-19T09:21:08.585Z,5.30
2023-02-19T09:23:37.789Z,5.30
2023-02-19T09:26:08.539Z,5.40
2023-02-19T09:28:41.445Z,5.40
2023-02-19T09:31:11.180Z,5.40
2023-02-19T09:33:39.669Z,5.50
2023-02-19T09:36:07.856Z,5.50
2023-02-19T09:38:35.836Z,5.50
2023-02-19T09:41:07.514Z,5.50
2023-02-19T09:43:35.749Z,5.60
2023-02-19T09:46:08.049Z,5.60
2023-02-19T09:48:36.084Z,5.50
2023-02-19T09:51:04.316Z,5.60
2023-02-19T09:53:40.202Z,5.70
2023-02-19T09:56:08.345Z,5.70
2023-02-19T09:58:36.959Z,5.70
2023-02-19T10:01:07.876Z,5.80
2023-02-19T10:03:39.166Z,5.80
2023-02-19T10:06:11.261Z,5.90
2023-02-19T10:08:41.039Z,5.90
2023-02-19T10:11:12.781Z,5.90
2023-02-19T10:13:43.849Z,6.00
2023-02-19T10:16:16.054Z,6.00
2023-02-19T10:18:45.391Z,6.00
2023-02-19T10:21:21.466Z,6.00
2023-02-19T10:23:52.031Z,6.10
2023-02-19T10:26:20.585Z,6.00
2023-02-19T10:28:48.613Z,6.10
2023-02-19T10:31:20.803Z,6.00
2023-02-19T10:33:52.467Z,6.10
2023-02-19T10:36:26.431Z,6.10
2023-02-19T10:38:54.837Z,6.20
2023-02-19T10:41:27.214Z,6.20
2023-02-19T10:43:56.432Z,6.20
2023-02-19T10:46:26.776Z,6.30
2023-02-19T10:48:56.363Z,6.40
2023-02-19T10:51:31.825Z,6.40
2023-02-19T10:54:05.198Z,6.40
2023-02-19T10:56:33.983Z,6.50
2023-02-19T10:59:15.904Z,6.40
2023-02-19T11:01:55.919Z,6.50
2023-02-19T11:04:24.368Z,6.50
2023-02-19T11:06:52.576Z,6.60
2023-02-19T11:09:25.451Z,6.70
2023-02-19T11:11:54.208Z,6.80
2023-02-19T11:14:24.187Z,6.70
2023-02-19T11:16:53.478Z,6.40
2023-02-19T11:19:27.951Z,6.60
2023-02-19T11:21:56.670Z,6.70
2023-02-19T11:24:27.188Z,6.80
2023-02-19T11:26:55.327Z,6.90
2023-02-19T11:29:25.848Z,7.00
2023-02-19T11:31:53.945Z,7.00
2023-02-19T11:34:30.530Z,7.00
2023-02-19T11:37:13.299Z,6.90
2023-02-19T11:39:42.280Z,6.90
2023-02-19T11:42:15.501Z,7.00
2023-02-19T11:44:49.702Z,7.10
2023-02-19T11:47:30.294Z,7.20
2023-02-19T11:50:04.123Z,7.40
2023-02-19T11:52:36.852Z,7.50
2023-02-19T11:55:11.135Z,7.50
2023-02-19T11:57:43.311Z,7.40
2023-02-19T12:00:19.797Z,7.40
2023-02-19T12:02:57.542Z,7.40
2023-02-19T12:05:30.825Z,7.40
2023-02-19T12:08:13.739Z,7.60
2023-02-19T12:10:49.215Z,7.40
2023-02-19T12:13:22.766Z,7.50
2023-02-19T12:16:01.205Z,7.60
2023-02-19T12:18:47.622Z,7.80
2023-02-19T12:21:24.433Z,7.70
2023-02-19T12:24:01.830Z,7.70
2023-02-19T12:26:31.108Z,7.70
2023-02-19T12:29:12.307Z,7.80
2023-02-19T12:31:46.525Z,7.90
2023-02-19T12:34:29.530Z,7.90
2023-02-19T12:37:03.236Z,8.00
2023-02-19T12:39:35.169Z,8.00
2023-02-19T12:42:07.804Z,8.10
2023-02-19T12:44:39.721Z,8.10
2023-02-19T12:47:10.414Z,8.10
2023-02-19T12:49:40.341Z,8.30
2023-02-19T12:52:12.128Z,8.50
2023-02-19T12:54:42.187Z,8.70
2023-02-19T12:57:12.622Z,9.10
2023-02-19T12:59:43.077Z,9.30
2023-02-19T13:02:13.930Z,9.60
2023-02-19T13:04:44.421Z,9.60
2023-02-19T13:07:15.151Z,9.80
2023-02-19T13:09:46.986Z,9.80
2023-02-19T13:12:16.205Z,9.80
2023-02-19T13:14:46.320Z,9.80
2023-02-19T13:17:19.149Z,9.80
2023-02-19T13:19:48.026Z,9.60
2023-02-19T13:22:39.004Z,9.50
2023-02-19T13:25:08.104Z,9.50
2023-02-19T13:27:44.655Z,9.40
2023-02-19T13:30:24.856Z,9.20
2023-02-19T13:33:00.422Z,9.00
2023-02-19T13:35:38.367Z,8.90
2023-02-19T13:38:12.023Z,8.70
2023-02-19T13:40:42.507Z,8.60
2023-02-19T13:43:23.931Z,8.60
2023-02-19T13:45:55.709Z,8.60
2023-02-19T13:48:27.817Z,8.50
2023-02-19T13:51:10.824Z,8.50
2023-02-19T13:53:58.512Z,8.40
2023-02-19T13:56:40.579Z,8.30
2023-02-19T13:59:34.982Z,8.30
2023-02-19T14:02:15.566Z,8.30
2023-02-19T14:04:47.423Z,8.30
2023-02-19T14:07:45.748Z,8.30
2023-02-19T14:10:35.129Z,8.20
2023-02-19T14:13:03.134Z,8.20
2023-02-19T14:15:43.611Z,8.20
2023-02-19T14:18:31.995Z,8.20
2023-02-19T14:21:07.291Z,8.10
2023-02-19T14:23:35.276Z,8.20
2023-02-19T14:26:07.871Z,8.20
2023-02-19T14:28:37.491Z,8.10
2023-02-19T14:31:27.273Z,8.10
2023-02-19T14:33:56.345Z,8.10
2023-02-19T14:36:32.761Z,8.10
2023-02-19T14:39:02.284Z,8.10
2023-02-19T14:41:32.754Z,8.10
2023-02-19T14:44:01.705Z,8.00
2023-02-19T14:46:32.007Z,8.00
2023-02-19T14:49:02.462Z,8.00
2023-02-19T14:51:34.817Z,8.00
2023-02-19T14:54:05.454Z,8.00
2023-02-19T14:56:35.900Z,8.00
2023-02-19T14:59:08.223Z,8.10
2023-02-19T15:01:36.260Z,8.20
2023-02-19T15:04:04.351Z,8.20
2023-02-19T15:06:33.371Z,8.30
2023-02-19T15:09:03.639Z,8.40
2023-02-19T15:11:33.078Z,8.60
2023-02-19T15:14:03.748Z,8.90
2023-02-19T15:16:33.463Z,9.10
2023-02-19T15:19:01.761Z,9.20
2023-02-19T15:21:30.639Z,9.30
2023-02-19T15:24:00.278Z,9.40
2023-02-19T15:26:32.568Z,9.50
2023-02-19T15:29:02.844Z,9.50
2023-02-19T15:31:31.355Z,9.50
2023-02-19T15:33:59.438Z,9.40
2023-02-19T15:36:29.060Z,9.40
2023-02-19T15:38:58.245Z,9.20
2023-02-19T15:41:28.431Z,9.10
2023-02-19T15:44:04.295Z,9.00
2023-02-19T15:46:33.892Z,8.90
2023-02-19T15:49:04.860Z,8.80
2023-02-19T15:51:37.934Z,8.70
2023-02-19T15:54:08.424Z,8.70
2023-02-19T15:56:37.512Z,8.60
2023-02-19T15:59:07.914Z,8.50
2023-02-19T16:01:36.986Z,8.40
2023-02-19T16:04:05.454Z,8.40
2023-02-19T16:06:51.150Z,8.40
2023-02-19T16:09:21.331Z,8.40
2023-02-19T16:11:51.140Z,8.40
2023-02-19T16:14:24.911Z,8.40
2023-02-19T16:16:54.807Z,8.30
2023-02-19T16:19:28.231Z,8.20
2023-02-19T16:21:56.695Z,8.20
2023-02-19T16:24:27.930Z,8.10
2023-02-19T16:26:56.559Z,8.00
2023-02-19T16:29:27.746Z,7.90
2023-02-19T16:31:56.712Z,7.80
2023-02-19T16:34:31.798Z,7.70
2023-02-19T16:36:59.804Z,7.70
2023-02-19T16:39:27.770Z,7.50
2023-02-19T16:42:16.868Z,7.50
2023-02-19T16:44:46.697Z,7.40
2023-02-19T16:47:29.089Z,7.30
2023-02-19T16:49:58.178Z,7.30
2023-02-19T16:52:26.153Z,7.20
2023-02-19T16:54:54.155Z,7.20
2023-02-19T16:57:22.153Z,7.10
2023-02-19T16:59:52.819Z,7.10
2023-02-19T17:02:23.306Z,7.10
2023-02-19T17:04:51.791Z,7.00
2023-02-19T17:07:22.291Z,7.00
2023-02-19T17:09:50.285Z,7.00
2023-02-19T17:12:18.946Z,7.00
2023-02-19T17:14:46.894Z,6.90
2023-02-19T17:17:16.283Z,6.90
2023-02-19T17:19:44.255Z,6.90
2023-02-19T17:22:19.358Z,6.90
2023-02-19T17:24:48.256Z,6.90
2023-02-19T17:27:16.316Z,6.90
2023-02-19T17:29:44.296Z,6.90
2023-02-19T17:32:16.529Z,6.80
2023-02-19T17:34:44.641Z,6.80
2023-02-19T17:37:12.618Z,6.70
2023-02-19T17:39:40.585Z,6.70
2023-02-19T17:42:08.553Z,6.70
2023-02-19T17:44:36.555Z,6.70
2023-02-19T17:47:04.561Z,6.60
2023-02-19T17:49:33.950Z,6.60
2023-02-19T17:52:01.922Z,6.60
2023-02-19T17:54:29.942Z,6.60
2023-02-19T17:56:57.967Z,6.60
2023-02-19T17:59:25.937Z,6.50
2023-02-19T18:01:55.136Z,6.60
2023-02-19T18:04:23.171Z,6.60
2023-02-19T18:06:53.907Z,6.50
2023-02-19T18:09:23.003Z,6.50
2023-02-19T18:11:51.468Z,6.50
2023-02-19T18:14:19.427Z,6.50
2023-02-19T18:16:50.027Z,6.50
2023-02-19T18:19:18.449Z,6.50
2023-02-19T18:21:46.416Z,6.50
2023-02-19T18:24:15.948Z,6.50
2023-02-19T18:26:43.914Z,6.50
2023-02-19T18:29:12.073Z,6.40
2023-02-19T18:31:40.187Z,6.40
2023-02-19T18:34:16.524Z,6.40
2023-02-19T18:36:45.220Z,6.40
2023-02-19T18:39:13.256Z,6.40
2023-02-19T18:41:42.629Z,6.40
2023-02-19T18:44:10.695Z,6.40
2023-02-19T18:46:38.699Z,6.40
2023-02-19T18:49:06.652Z,6.30
2023-02-19T18:51:34.633Z,6.30
2023-02-19T18:54:04.039Z,6.30
2023-02-19T18:56:32.170Z,6.30
2023-02-19T18:59:04.260Z,6.30
2023-02-19T19:01:32.341Z,6.30
2023-02-19T19:04:00.339Z,6.30
2023-02-19T19:06:28.783Z,6.30
2023-02-19T19:08:58.230Z,6.30
2023-02-19T19:11:26.608Z,6.30
2023-02-19T19:13:54.835Z,6.20
2023-02-19T19:16:32.969Z,6.20
2023-02-19T19:19:01.010Z,6.20
2023-02-19T19:21:29.350Z,6.20
2023-02-19T19:24:00.139Z,6.20
2023-02-19T19:26:31.050Z,6.10
2023-02-19T19:28:59.170Z,6.10
2023-02-19T19:31:34.472Z,6.10
2023-02-19T19:34:02.449Z,6.10
2023-02-19T19:36:30.825Z,6.00
2023-02-19T19:38:58.798Z,6.00
2023-02-19T19:41:26.738Z,6.00
2023-02-19T19:43:54.721Z,6.00
2023-02-19T19:46:22.754Z,6.00
2023-02-19T19:48:53.959Z,6.00
2023-02-19T19:51:21.925Z,6.00
2023-02-19T19:53:50.297Z,6.00
2023-02-19T19:56:18.559Z,6.00
2023-02-19T19:58:46.559Z,5.90
2023-02-19T20:01:15.059Z,5.90
2023-02-19T20:03:43.139Z,5.90
2023-02-19T20:06:12.510Z,5.90
2023-02-19T20:08:40.523Z,5.90
2023-02-19T20:11:08.553Z,5.90
2023-02-19T20:13:36.646Z,5.90
2023-02-19T20:16:06.036Z,5.90
2023-02-19T20:18:35.338Z,5.90
2023-02-19T20:21:03.680Z,5.90
2023-02-19T20:23:33.326Z,5.90
2023-02-19T20:26:01.305Z,5.90
2023-02-19T20:28:30.522Z,5.90
2023-02-19T20:30:58.538Z,5.90
2023-02-19T20:33:26.575Z,5.90
2023-02-19T20:35:56.709Z,5.90
2023-02-19T20:38:24.700Z,5.80
2023-02-19T20:40:54.641Z,5.80
2023-02-19T20:43:22.826Z,5.80
2023-02-19T20:45:50.844Z,5.80
2023-02-19T20:48:21.574Z,5.80
2023-02-19T20:50:49.579Z,5.80
2023-02-19T20:53:17.559Z,5.80
2023-02-19T20:55:45.580Z,5.70
2023-02-19T20:58:14.944Z,5.70
2023-02-19T21:00:42.916Z,5.70
2023-02-19T21:03:11.712Z,5.70
2023-02-19T21:05:40.725Z,5.70
2023-02-19T21:08:08.779Z,5.60
2023-02-19T21:10:36.748Z,5.60
2023-02-19T21:13:04.873Z,5.60
2023-02-19T21:15:34.503Z,5.60
2023-02-19T21:18:04.830Z,5.60
2023-02-19T21:20:32.809Z,5.60
2023-02-19T21:23:02.865Z,5.60
2023-02-19T21:25:31.722Z,5.60
2023-02-19T21:27:59.738Z,5.60
2023-02-19T21:30:27.801Z,5.60
2023-02-19T21:32:57.230Z,5.60
2023-02-19T21:35:25.219Z,5.60
2023-02-19T21:37:53.200Z,5.60
2023-02-19T21:40:22.521Z,5.60
2023-02-19T21:42:50.498Z,5.60
2023-02-19T21:45:18.475Z,5.60
2023-02-19T21:47:46.493Z,5.60
2023-02-19T21:50:15.884Z,5.60
2023-02-19T21:52:43.830Z,5.60
2023-02-19T21:55:11.793Z,5.60
2023-02-19T21:57:42.583Z,5.60
2023-02-19T22:00:11.041Z,5.60
2023-02-19T22:02:39.008Z,5.70
2023-02-19T22:05:07.476Z,5.70
2023-02-19T22:07:36.823Z,5.70
2023-02-19T22:10:04.901Z,5.70
2023-02-19T22:12:32.876Z,5.70
2023-02-19T22:15:00.844Z,5.70
2023-02-19T22:17:29.090Z,5.70
2023-02-19T22:19:57.096Z,5.70
2023-02-19T22:22:26.725Z,5.70
2023-02-19T22:24:56.252Z,5.70
2023-02-19T22:27:24.742Z,5.70
2023-02-19T22:29:52.739Z,5.70
2023-02-19T22:32:21.078Z,5.70
2023-02-19T22:34:49.104Z,5.70
2023-02-19T22:37:17.060Z,5.70
2023-02-19T22:39:45.508Z,5.70
2023-02-19T22:42:14.849Z,5.70
2023-02-19T22:44:43.701Z,5.70
2023-02-19T22:47:11.845Z,5.70
2023-02-19T22:49:40.023Z,5.70
2023-02-19T22:52:09.530Z,5.70
2023-02-19T22:54:37.565Z,5.70
2023-02-19T22:57:07.712Z,5.70
2023-02-19T22:59:37.042Z,5.70
2023-02-19T23:02:05.036Z,5.70
2023-02-19T23:04:33.110Z,5.70
2023-02-19T23:07:04.013Z,5.70
2023-02-19T23:09:32.029Z,5.70
2023-02-19T23:12:03.488Z,5.70
2023-02-19T23:14:31.527Z,5.70
2023-02-19T23:17:00.969Z,5.70
2023-02-19T23:19:29.163Z,5.70
2023-02-19T23:21:59.727Z,5.70
2023-02-19T23:24:27.707Z,5.70
2023-02-19T23:26:55.734Z,5.70
2023-02-19T23:29:25.397Z,5.70
2023-02-19T23:31:57.203Z,5.70
2023-02-19T23:34:26.610Z,5.70
2023-02-19T23:36:59.522Z,5.70
2023-02-19T23:39:27.514Z,5.70
2023-02-19T23:41:56.805Z,5.70
2023-02-19T23:44:25.441Z,5.70
2023-02-19T23:46:53.472Z,5.70
2023-02-19T23:49:21.479Z,5.70
2023-02-19T23:51:51.388Z,5.70
2023-02-19T23:54:19.378Z,5.70
2023-02-19T23:56:47.356Z,5.70
2023-02-19T23:59:15.596Z,5.70
