createdAt,value
2022-10-09T00:00:14.820Z,22.61
2022-10-09T00:03:27.526Z,22.61
2022-10-09T00:06:19.305Z,22.60
2022-10-09T00:09:14.280Z,22.60
2022-10-09T00:12:04.457Z,22.59
2022-10-09T00:14:54.680Z,22.59
2022-10-09T00:17:44.678Z,22.59
2022-10-09T00:20:38.690Z,22.59
2022-10-09T00:23:28.624Z,22.58
2022-10-09T00:26:18.495Z,22.58
2022-10-09T00:29:08.418Z,22.57
2022-10-09T00:31:58.688Z,22.57
2022-10-09T00:34:48.581Z,22.57
2022-10-09T00:37:38.457Z,22.56
2022-10-09T00:40:28.331Z,22.56
2022-10-09T00:43:19.565Z,22.55
2022-10-09T00:46:18.366Z,22.55
2022-10-09T00:49:17.939Z,22.55
2022-10-09T00:52:07.909Z,22.54
2022-10-09T00:54:57.769Z,22.53
2022-10-09T00:57:47.753Z,22.54
2022-10-09T01:00:37.636Z,22.54
2022-10-09T01:03:28.060Z,22.54
2022-10-09T01:06:22.866Z,22.54
2022-10-09T01:09:14.901Z,22.54
2022-10-09T01:12:10.100Z,22.55
2022-10-09T01:15:09.368Z,22.55
2022-10-09T01:18:04.060Z,22.53
2022-10-09T01:20:56.071Z,22.54
2022-10-09T01:24:11.045Z,22.53
2022-10-09T01:27:10.501Z,22.53
2022-10-09T01:30:03.419Z,22.53
2022-10-09T01:32:53.350Z,22.52
2022-10-09T01:35:43.863Z,22.53
2022-10-09T01:38:33.740Z,22.52
2022-10-09T01:41:23.559Z,22.52
2022-10-09T01:44:21.765Z,22.50
2022-10-09T01:47:13.249Z,22.50
2022-10-09T01:50:06.313Z,22.50
2022-10-09T01:53:00.039Z,22.50
2022-10-09T01:55:53.523Z,22.50
2022-10-09T01:58:48.190Z,22.49
2022-10-09T02:01:38.963Z,22.48
2022-10-09T02:04:28.901Z,22.48
2022-10-09T02:07:18.982Z,22.47
2022-10-09T02:10:10.320Z,22.47
2022-10-09T02:13:01.511Z,22.47
2022-10-09T02:15:53.405Z,22.47
2022-10-09T02:18:45.216Z,22.46
2022-10-09T02:21:39.282Z,22.46
2022-10-09T02:24:29.237Z,22.46
2022-10-09T02:27:19.572Z,22.45
2022-10-09T02:30:10.689Z,22.45
2022-10-09T02:33:00.536Z,22.44
2022-10-09T02:35:50.421Z,22.45
2022-10-09T02:38:40.991Z,22.44
2022-10-09T02:41:31.407Z,22.44
2022-10-09T02:44:21.362Z,22.43
2022-10-09T02:47:11.338Z,22.43
2022-10-09T02:50:01.389Z,22.43
2022-10-09T02:52:51.557Z,22.42
2022-10-09T02:55:41.726Z,22.42
2022-10-09T02:58:32.778Z,22.42
2022-10-09T03:01:22.697Z,22.41
2022-10-09T03:04:13.311Z,22.41
2022-10-09T03:07:03.469Z,22.41
2022-10-09T03:09:53.765Z,22.41
2022-10-09T03:12:43.597Z,22.41
2022-10-09T03:15:35.782Z,22.40
2022-10-09T03:18:25.716Z,22.40
2022-10-09T03:21:17.564Z,22.40
2022-10-09T03:24:07.514Z,22.39
2022-10-09T03:26:57.512Z,22.39
2022-10-09T03:29:47.490Z,22.39
2022-10-09T03:32:37.365Z,22.38
2022-10-09T03:35:27.433Z,22.38
2022-10-09T03:38:17.328Z,22.38
2022-10-09T03:41:08.012Z,22.37
2022-10-09T03:43:58.346Z,22.37
2022-10-09T03:46:48.267Z,22.36
2022-10-09T03:49:38.184Z,22.37
2022-10-09T03:52:28.272Z,22.37
2022-10-09T03:55:18.888Z,22.36
2022-10-09T03:58:08.930Z,22.36
2022-10-09T04:00:58.861Z,22.35
2022-10-09T04:03:48.783Z,22.35
2022-10-09T04:06:38.694Z,22.34
2022-10-09T04:09:28.580Z,22.34
2022-10-09T04:12:18.501Z,22.34
2022-10-09T04:15:10.500Z,22.34
2022-10-09T04:18:00.458Z,22.33
2022-10-09T04:20:51.103Z,22.33
2022-10-09T04:23:41.041Z,22.32
2022-10-09T04:26:30.943Z,22.33
2022-10-09T04:29:20.824Z,22.32
2022-10-09T04:32:10.705Z,22.31
2022-10-09T04:35:00.649Z,22.31
2022-10-09T04:37:50.535Z,22.31
2022-10-09T04:40:40.577Z,22.31
2022-10-09T04:43:30.989Z,22.31
2022-10-09T04:46:20.974Z,22.30
2022-10-09T04:49:13.661Z,22.30
2022-10-09T04:52:03.696Z,22.30
2022-10-09T04:54:53.599Z,22.29
2022-10-09T04:57:43.782Z,22.29
2022-10-09T05:00:33.633Z,22.29
2022-10-09T05:03:23.586Z,22.29
2022-10-09T05:06:14.484Z,22.29
2022-10-09T05:09:04.446Z,22.29
2022-10-09T05:11:54.330Z,22.28
2022-10-09T05:14:44.648Z,22.28
2022-10-09T05:17:34.669Z,22.28
2022-10-09T05:20:24.660Z,22.28
2022-10-09T05:23:14.560Z,22.28
2022-10-09T05:26:06.895Z,22.28
2022-10-09T05:28:56.769Z,22.27
2022-10-09T05:31:49.457Z,22.27
2022-10-09T05:34:39.783Z,22.27
2022-10-09T05:37:29.699Z,22.28
2022-10-09T05:40:19.641Z,22.28
2022-10-09T05:43:09.825Z,22.28
2022-10-09T05:46:08.625Z,22.27
2022-10-09T05:49:00.231Z,22.26
2022-10-09T05:51:50.893Z,22.27
2022-10-09T05:54:41.641Z,22.28
2022-10-09T05:57:31.514Z,22.29
2022-10-09T06:00:21.461Z,22.29
2022-10-09T06:03:11.392Z,22.29
2022-10-09T06:06:02.157Z,22.29
2022-10-09T06:08:52.010Z,22.29
2022-10-09T06:11:41.970Z,22.29
2022-10-09T06:14:32.303Z,22.29
2022-10-09T06:17:24.190Z,22.30
2022-10-09T06:20:14.152Z,22.30
2022-10-09T06:23:04.052Z,22.29
2022-10-09T06:25:55.674Z,22.30
2022-10-09T06:28:45.756Z,22.30
2022-10-09T06:31:35.684Z,22.30
2022-10-09T06:34:27.404Z,22.29
2022-10-09T06:37:17.364Z,22.29
2022-10-09T06:40:09.620Z,22.30
2022-10-09T06:43:00.056Z,22.29
2022-10-09T06:45:50.013Z,22.28
2022-10-09T06:48:40.705Z,22.27
2022-10-09T06:51:30.751Z,22.27
2022-10-09T06:54:22.318Z,22.25
2022-10-09T06:57:12.677Z,22.24
2022-10-09T07:00:05.802Z,22.23
2022-10-09T07:02:58.680Z,22.22
2022-10-09T07:06:10.419Z,22.20
2022-10-09T07:09:01.832Z,22.20
2022-10-09T07:11:51.997Z,22.19
2022-10-09T07:14:41.924Z,22.17
2022-10-09T07:17:32.012Z,22.17
2022-10-09T07:20:22.447Z,22.15
2022-10-09T07:23:14.885Z,22.13
2022-10-09T07:26:11.200Z,22.12
2022-10-09T07:29:01.188Z,22.11
2022-10-09T07:31:56.440Z,22.10
2022-10-09T07:34:46.464Z,22.09
2022-10-09T07:37:37.126Z,22.08
2022-10-09T07:40:27.112Z,22.07
2022-10-09T07:43:17.101Z,22.06
2022-10-09T07:46:10.566Z,22.05
2022-10-09T07:49:00.828Z,22.03
2022-10-09T07:51:50.893Z,22.02
2022-10-09T07:54:40.909Z,22.02
2022-10-09T07:57:30.770Z,22.00
2022-10-09T08:00:20.918Z,21.99
2022-10-09T08:03:10.916Z,21.98
2022-10-09T08:06:01.047Z,21.98
2022-10-09T08:08:51.880Z,21.97
2022-10-09T08:11:41.835Z,21.96
2022-10-09T08:14:38.728Z,21.95
2022-10-09T08:17:29.822Z,21.95
2022-10-09T08:20:21.181Z,21.95
2022-10-09T08:23:11.963Z,21.94
2022-10-09T08:26:12.535Z,21.95
2022-10-09T08:29:04.105Z,21.95
2022-10-09T08:31:54.134Z,21.96
2022-10-09T08:34:44.569Z,21.96
2022-10-09T08:37:34.543Z,21.98
2022-10-09T08:40:29.236Z,21.99
2022-10-09T08:43:24.015Z,21.98
2022-10-09T08:46:21.057Z,21.99
2022-10-09T08:49:12.019Z,21.98
2022-10-09T08:52:26.647Z,21.99
2022-10-09T08:55:22.402Z,21.99
2022-10-09T08:58:16.550Z,21.98
2022-10-09T09:01:12.251Z,21.98
2022-10-09T09:04:21.096Z,21.98
2022-10-09T09:07:18.083Z,21.97
2022-10-09T09:10:13.781Z,21.97
2022-10-09T09:13:08.054Z,21.97
2022-10-09T09:16:02.805Z,21.97
2022-10-09T09:19:17.223Z,21.96
2022-10-09T09:22:10.865Z,21.96
2022-10-09T09:25:06.286Z,21.96
2022-10-09T09:27:59.044Z,21.96
2022-10-09T09:30:50.475Z,21.98
2022-10-09T09:33:44.807Z,21.97
2022-10-09T09:36:39.869Z,21.98
2022-10-09T09:42:51.365Z,22.00
2022-10-09T09:45:43.306Z,22.01
2022-10-09T09:48:37.186Z,22.01
2022-10-09T09:51:30.857Z,22.02
2022-10-09T09:54:26.460Z,22.02
2022-10-09T09:57:29.436Z,22.02
2022-10-09T10:00:23.708Z,22.02
2022-10-09T10:03:15.747Z,22.03
2022-10-09T10:06:16.847Z,22.04
2022-10-09T10:09:15.430Z,22.04
2022-10-09T10:12:06.663Z,22.05
2022-10-09T10:14:56.984Z,22.06
2022-10-09T10:17:47.750Z,22.07
2022-10-09T10:20:44.911Z,22.08
2022-10-09T10:23:39.333Z,22.10
2022-10-09T10:26:34.034Z,22.11
2022-10-09T10:29:27.271Z,22.12
2022-10-09T10:32:21.657Z,22.13
2022-10-09T10:35:16.025Z,22.13
2022-10-09T10:38:12.875Z,22.15
2022-10-09T10:41:12.507Z,22.16
2022-10-09T10:44:06.855Z,22.17
2022-10-09T10:47:01.699Z,22.18
2022-10-09T10:49:51.664Z,22.18
2022-10-09T10:52:49.480Z,22.18
2022-10-09T10:55:49.506Z,22.19
2022-10-09T10:58:46.936Z,22.20
2022-10-09T11:01:44.146Z,22.20
2022-10-09T11:04:44.748Z,22.20
2022-10-09T11:07:39.540Z,22.21
2022-10-09T11:10:53.450Z,22.21
2022-10-09T11:13:56.352Z,22.21
2022-10-09T11:16:59.945Z,22.23
2022-10-09T11:20:39.924Z,22.23
2022-10-09T11:23:41.272Z,22.23
2022-10-09T11:26:38.725Z,22.25
2022-10-09T11:29:45.940Z,22.25
2022-10-09T11:32:52.426Z,22.25
2022-10-09T11:36:13.122Z,22.26
2022-10-09T11:39:20.139Z,22.27
2022-10-09T11:42:38.337Z,22.28
2022-10-09T11:46:20.676Z,22.29
2022-10-09T11:49:23.403Z,22.29
2022-10-09T11:52:43.983Z,22.30
2022-10-09T11:55:52.158Z,22.31
2022-10-09T11:59:34.441Z,22.32
2022-10-09T12:03:10.725Z,22.32
2022-10-09T12:07:16.068Z,22.33
2022-10-09T12:10:48.367Z,22.35
2022-10-09T12:13:59.484Z,22.35
2022-10-09T12:16:55.543Z,22.36
2022-10-09T12:19:46.464Z,22.36
2022-10-09T12:22:42.238Z,22.37
2022-10-09T12:25:43.773Z,22.38
2022-10-09T12:28:53.687Z,22.39
2022-10-09T12:31:44.070Z,22.40
2022-10-09T12:34:44.438Z,22.40
2022-10-09T12:37:41.028Z,22.40
2022-10-09T12:40:32.497Z,22.41
2022-10-09T12:43:26.727Z,22.40
2022-10-09T12:46:33.549Z,22.40
2022-10-09T12:49:35.367Z,22.39
2022-10-09T12:52:52.531Z,22.37
2022-10-09T12:55:47.667Z,22.36
2022-10-09T12:58:50.617Z,22.35
2022-10-09T13:01:45.017Z,22.33
2022-10-09T13:04:38.672Z,22.32
2022-10-09T13:07:30.313Z,22.32
2022-10-09T13:10:26.151Z,22.31
2022-10-09T13:13:18.714Z,22.31
2022-10-09T13:20:05.842Z,22.32
2022-10-09T13:23:08.791Z,22.33
2022-10-09T13:26:06.711Z,22.33
2022-10-09T13:29:05.867Z,22.33
2022-10-09T13:32:16.619Z,22.34
2022-10-09T13:35:15.422Z,22.34
2022-10-09T13:38:13.027Z,22.35
2022-10-09T13:41:05.384Z,22.35
2022-10-09T13:44:12.116Z,22.36
2022-10-09T13:47:10.390Z,22.36
2022-10-09T13:50:20.083Z,22.37
2022-10-09T13:53:22.083Z,22.36
2022-10-09T13:56:28.829Z,22.38
2022-10-09T13:59:28.192Z,22.38
2022-10-09T14:02:43.084Z,22.39
2022-10-09T14:05:42.309Z,22.40
2022-10-09T14:08:56.138Z,22.40
2022-10-09T14:11:58.412Z,22.41
2022-10-09T14:18:52.913Z,22.43
2022-10-09T14:21:51.735Z,22.43
2022-10-09T14:25:25.288Z,22.44
2022-10-09T14:28:26.691Z,22.45
2022-10-09T14:31:20.458Z,22.45
2022-10-09T14:34:17.552Z,22.46
2022-10-09T14:37:39.960Z,22.46
2022-10-09T14:40:51.902Z,22.47
2022-10-09T14:44:06.509Z,22.46
2022-10-09T14:47:05.219Z,22.44
2022-10-09T14:50:04.420Z,22.43
2022-10-09T14:53:13.964Z,22.41
2022-10-09T14:56:20.438Z,22.40
2022-10-09T14:59:16.013Z,22.36
2022-10-09T15:02:21.156Z,22.34
2022-10-09T15:05:21.056Z,22.32
2022-10-09T15:08:26.686Z,22.30
2022-10-09T15:11:33.697Z,22.28
2022-10-09T15:14:42.099Z,22.26
2022-10-09T15:17:35.273Z,22.23
2022-10-09T15:20:35.035Z,22.21
2022-10-09T15:24:05.318Z,22.18
2022-10-09T15:27:06.185Z,22.17
2022-10-09T15:30:03.657Z,22.16
2022-10-09T15:33:07.258Z,22.15
2022-10-09T15:36:04.459Z,22.14
2022-10-09T15:39:13.614Z,22.13
2022-10-09T15:42:07.893Z,22.13
2022-10-09T15:45:09.937Z,22.12
2022-10-09T15:48:13.512Z,22.12
2022-10-09T15:51:14.020Z,22.12
2022-10-09T15:54:17.713Z,22.12
2022-10-09T15:57:41.815Z,22.11
2022-10-09T16:00:38.024Z,22.10
2022-10-09T16:03:32.521Z,22.10
2022-10-09T16:06:25.024Z,22.10
2022-10-09T16:09:38.603Z,22.11
2022-10-09T16:12:30.749Z,22.11
2022-10-09T16:15:32.594Z,22.10
2022-10-09T16:18:38.742Z,22.10
2022-10-09T16:21:35.297Z,22.11
2022-10-09T16:24:34.440Z,22.11
2022-10-09T16:27:28.934Z,22.11
2022-10-09T16:30:50.558Z,22.11
2022-10-09T16:33:43.288Z,22.11
2022-10-09T16:36:49.265Z,22.12
2022-10-09T16:39:47.444Z,22.12
2022-10-09T16:42:38.874Z,22.12
2022-10-09T16:45:32.095Z,22.12
2022-10-09T16:48:25.635Z,22.11
2022-10-09T16:51:23.450Z,22.12
2022-10-09T16:54:29.801Z,22.12
2022-10-09T16:57:25.835Z,22.12
2022-10-09T17:00:19.356Z,22.12
2022-10-09T17:03:57.715Z,22.11
2022-10-09T17:07:09.205Z,22.11
2022-10-09T17:10:16.131Z,22.10
2022-10-09T17:14:04.691Z,22.10
2022-10-09T17:17:29.666Z,22.10
2022-10-09T17:20:56.246Z,22.09
2022-10-09T17:23:56.332Z,22.08
2022-10-09T17:27:31.991Z,22.09
2022-10-09T17:31:55.008Z,22.09
2022-10-09T17:35:37.849Z,22.10
2022-10-09T17:40:05.370Z,22.10
2022-10-09T17:47:14.051Z,22.11
2022-10-09T17:54:16.403Z,22.11
2022-10-09T17:57:45.790Z,22.11
2022-10-09T18:02:30.476Z,22.12
2022-10-09T18:07:29.750Z,22.12
2022-10-09T18:11:24.927Z,22.14
2022-10-09T18:19:29.538Z,22.14
2022-10-09T18:22:19.835Z,22.14
2022-10-09T18:25:25.360Z,22.14
2022-10-09T18:28:23.434Z,22.13
2022-10-09T18:31:16.233Z,22.14
2022-10-09T18:34:06.671Z,22.13
2022-10-09T18:37:00.509Z,22.13
2022-10-09T18:40:33.388Z,22.14
2022-10-09T18:44:06.197Z,22.13
2022-10-09T18:47:58.821Z,22.14
2022-10-09T18:51:00.041Z,22.14
2022-10-09T18:55:19.717Z,22.14
2022-10-09T18:58:31.149Z,22.14
2022-10-09T19:01:51.028Z,22.14
2022-10-09T19:09:21.851Z,22.15
2022-10-09T19:17:04.485Z,22.15
2022-10-09T19:20:32.002Z,22.15
2022-10-09T19:23:44.800Z,22.15
2022-10-09T19:27:28.653Z,22.16
2022-10-09T19:30:44.167Z,22.15
2022-10-09T19:34:12.547Z,22.16
2022-10-09T19:38:22.375Z,22.15
2022-10-09T19:41:36.187Z,22.16
2022-10-09T19:45:21.407Z,22.16
2022-10-09T19:48:44.631Z,22.16
2022-10-09T19:56:41.141Z,22.16
2022-10-09T19:58:48.065Z,22.16
2022-10-09T20:04:23.463Z,22.17
2022-10-09T20:12:04.915Z,22.17
2022-10-09T20:16:08.435Z,22.18
2022-10-09T20:19:09.883Z,22.18
2022-10-09T20:22:52.714Z,22.17
2022-10-09T20:26:31.956Z,22.18
2022-10-09T20:29:51.694Z,22.18
2022-10-09T20:33:02.466Z,22.17
2022-10-09T20:36:05.236Z,22.17
2022-10-09T20:38:57.661Z,22.17
2022-10-09T20:41:56.284Z,22.17
2022-10-09T20:45:04.035Z,22.16
2022-10-09T20:48:41.678Z,22.16
2022-10-09T20:51:50.616Z,22.16
2022-10-09T20:55:17.679Z,22.16
2022-10-09T20:58:08.079Z,22.15
2022-10-09T21:00:58.433Z,22.15
2022-10-09T21:03:51.510Z,22.15
2022-10-09T21:06:47.990Z,22.15
2022-10-09T21:09:45.132Z,22.15
2022-10-09T21:12:39.113Z,22.14
2022-10-09T21:15:45.082Z,22.14
2022-10-09T21:18:48.454Z,22.14
2022-10-09T21:21:43.777Z,22.13
2022-10-09T21:24:52.206Z,22.13
2022-10-09T21:27:51.103Z,22.13
2022-10-09T21:30:41.951Z,22.13
2022-10-09T21:33:37.668Z,22.12
2022-10-09T21:36:47.088Z,22.12
2022-10-09T21:39:54.344Z,22.12
2022-10-09T21:42:48.199Z,22.12
2022-10-09T21:45:38.814Z,22.12
2022-10-09T21:48:30.143Z,22.11
2022-10-09T21:51:21.760Z,22.11
2022-10-09T21:54:13.965Z,22.11
2022-10-09T21:57:04.322Z,22.11
2022-10-09T21:59:54.474Z,22.10
2022-10-09T22:02:44.685Z,22.10
2022-10-09T22:05:35.013Z,22.10
2022-10-09T22:08:25.204Z,22.10
2022-10-09T22:11:15.499Z,22.09
2022-10-09T22:14:07.524Z,22.09
2022-10-09T22:16:59.820Z,22.09
2022-10-09T22:19:50.127Z,22.09
2022-10-09T22:22:40.360Z,22.08
2022-10-09T22:25:30.688Z,22.08
2022-10-09T22:28:20.833Z,22.07
2022-10-09T22:31:13.846Z,22.06
2022-10-09T22:34:04.058Z,22.06
2022-10-09T22:36:54.277Z,22.05
2022-10-09T22:39:44.830Z,22.05
2022-10-09T22:42:35.992Z,22.05
2022-10-09T22:45:26.232Z,22.04
2022-10-09T22:48:16.667Z,22.03
2022-10-09T22:51:08.567Z,22.02
2022-10-09T22:53:59.571Z,22.02
2022-10-09T22:56:49.784Z,22.02
2022-10-09T22:59:40.155Z,22.00
2022-10-09T23:02:30.198Z,22.00
2022-10-09T23:05:20.263Z,22.00
2022-10-09T23:08:10.361Z,21.99
2022-10-09T23:11:00.441Z,21.99
2022-10-09T23:13:54.215Z,21.99
2022-10-09T23:16:44.324Z,21.99
2022-10-09T23:19:34.399Z,21.98
2022-10-09T23:22:24.622Z,21.97
2022-10-09T23:25:14.815Z,21.97
2022-10-09T23:28:05.041Z,21.97
2022-10-09T23:31:01.612Z,21.96
2022-10-09T23:33:52.079Z,21.96
2022-10-09T23:36:42.276Z,21.96
2022-10-09T23:39:32.609Z,21.95
2022-10-09T23:42:23.058Z,21.95
2022-10-09T23:45:13.425Z,21.95
2022-10-09T23:48:03.511Z,21.94
2022-10-09T23:50:53.759Z,21.94
2022-10-09T23:53:43.987Z,21.94
2022-10-09T23:56:35.382Z,21.94
2022-10-09T23:59:25.947Z,21.94
