createdAt,value
2022-08-12T00:00:20.277Z,48.80
2022-08-12T00:03:05.809Z,48.80
2022-08-12T00:06:04.538Z,49.30
2022-08-12T00:08:52.450Z,48.30
2022-08-12T00:11:40.601Z,48.10
2022-08-12T00:14:26.194Z,48.20
2022-08-12T00:17:12.127Z,48.20
2022-08-12T00:19:57.701Z,48.80
2022-08-12T00:22:43.547Z,48.00
2022-08-12T00:26:05.645Z,47.90
2022-08-12T00:28:36.489Z,47.90
2022-08-12T00:31:22.070Z,48.40
2022-08-12T00:34:07.504Z,47.90
2022-08-12T00:36:52.903Z,48.10
2022-08-12T00:39:39.252Z,48.10
2022-08-12T00:42:10.941Z,47.90
2022-08-12T00:44:42.638Z,47.80
2022-08-12T00:47:25.143Z,48.10
2022-08-12T00:49:55.805Z,48.00
2022-08-12T00:52:25.251Z,47.90
2022-08-12T00:54:56.880Z,47.70
2022-08-12T00:57:28.773Z,48.00
2022-08-12T01:00:00.886Z,48.20
2022-08-12T01:02:31.134Z,48.20
2022-08-12T01:05:19.836Z,48.50
2022-08-12T01:08:06.883Z,48.90
2022-08-12T01:10:55.029Z,48.70
2022-08-12T01:13:23.885Z,48.60
2022-08-12T01:15:55.498Z,48.70
2022-08-12T01:18:28.035Z,49.00
2022-08-12T01:21:07.594Z,48.90
2022-08-12T01:24:28.209Z,48.70
2022-08-12T01:26:59.367Z,48.50
2022-08-12T01:29:32.968Z,48.80
2022-08-12T01:32:08.661Z,48.70
2022-08-12T01:34:38.799Z,49.20
2022-08-12T01:37:09.778Z,48.40
2022-08-12T01:40:33.985Z,48.20
2022-08-12T01:42:34.584Z,48.30
2022-08-12T01:45:04.058Z,47.90
2022-08-12T01:47:42.965Z,47.60
2022-08-12T01:50:22.274Z,47.40
2022-08-12T01:52:59.060Z,47.20
2022-08-12T01:55:32.460Z,47.20
2022-08-12T01:58:13.053Z,46.80
2022-08-12T02:00:54.988Z,47.40
2022-08-12T02:04:02.601Z,47.40
2022-08-12T02:06:52.449Z,47.40
2022-08-12T02:10:00.020Z,47.30
2022-08-12T02:12:43.547Z,47.90
2022-08-12T02:15:28.377Z,46.90
2022-08-12T02:18:09.399Z,47.80
2022-08-12T02:20:52.154Z,47.60
2022-08-12T02:23:26.905Z,47.50
2022-08-12T02:25:59.318Z,47.70
2022-08-12T02:28:27.711Z,47.40
2022-08-12T02:30:58.414Z,47.90
2022-08-12T02:33:26.524Z,48.90
2022-08-12T02:35:55.611Z,48.70
2022-08-12T02:38:27.116Z,49.00
2022-08-12T02:40:56.853Z,49.70
2022-08-12T02:43:34.665Z,50.20
2022-08-12T02:46:11.706Z,50.00
2022-08-12T02:48:48.784Z,50.90
2022-08-12T02:51:19.367Z,50.00
2022-08-12T02:54:04.911Z,49.70
2022-08-12T02:56:37.699Z,50.40
2022-08-12T02:59:09.239Z,50.40
2022-08-12T03:01:47.647Z,49.50
2022-08-12T03:04:27.196Z,49.20
2022-08-12T03:07:04.569Z,48.70
2022-08-12T03:10:04.721Z,48.40
2022-08-12T03:12:33.952Z,48.30
2022-08-12T03:15:18.753Z,48.50
2022-08-12T03:18:23.675Z,48.70
2022-08-12T03:20:42.991Z,48.70
2022-08-12T03:23:28.601Z,48.70
2022-08-12T03:25:58.889Z,48.60
2022-08-12T03:28:46.998Z,48.60
2022-08-12T03:31:15.083Z,49.20
2022-08-12T03:34:00.782Z,49.90
2022-08-12T03:36:33.436Z,49.20
2022-08-12T03:39:35.870Z,50.00
2022-08-12T03:42:25.730Z,49.50
2022-08-12T03:45:24.300Z,48.90
2022-08-12T03:48:18.909Z,48.70
2022-08-12T03:51:07.135Z,49.20
2022-08-12T03:53:53.462Z,48.60
2022-08-12T03:56:39.283Z,48.50
2022-08-12T03:59:25.998Z,48.80
2022-08-12T04:01:57.405Z,48.50
2022-08-12T04:04:26.733Z,48.90
2022-08-12T04:06:57.954Z,49.60
2022-08-12T04:09:28.961Z,49.20
2022-08-12T04:12:14.400Z,49.60
2022-08-12T04:14:43.054Z,49.40
2022-08-12T04:17:12.013Z,49.40
2022-08-12T04:19:41.636Z,49.90
2022-08-12T04:22:12.476Z,50.10
2022-08-12T04:24:41.597Z,49.60
2022-08-12T04:27:11.837Z,49.30
2022-08-12T04:30:31.434Z,48.70
2022-08-12T04:32:29.015Z,48.80
2022-08-12T04:34:57.343Z,49.60
2022-08-12T04:37:28.964Z,50.10
2022-08-12T04:40:17.587Z,49.90
2022-08-12T04:42:56.850Z,50.10
2022-08-12T04:45:24.872Z,50.60
2022-08-12T04:47:53.476Z,50.90
2022-08-12T04:50:35.264Z,50.50
2022-08-12T04:53:07.043Z,50.20
2022-08-12T04:55:38.449Z,49.50
2022-08-12T04:58:07.133Z,48.70
2022-08-12T05:00:35.974Z,48.50
2022-08-12T05:03:05.140Z,47.50
2022-08-12T05:05:36.408Z,46.80
2022-08-12T05:08:11.357Z,46.20
2022-08-12T05:10:39.497Z,46.20
2022-08-12T05:13:12.062Z,45.90
2022-08-12T05:16:04.487Z,45.50
2022-08-12T05:18:29.915Z,45.00
2022-08-12T05:21:00.420Z,44.70
2022-08-12T05:23:32.273Z,44.40
2022-08-12T05:26:01.119Z,44.10
2022-08-12T05:28:30.442Z,43.70
2022-08-12T05:31:01.681Z,43.50
2022-08-12T05:33:33.135Z,43.40
2022-08-12T05:36:01.086Z,43.40
2022-08-12T05:38:47.738Z,43.80
2022-08-12T05:41:20.329Z,44.20
2022-08-12T05:43:51.259Z,44.40
2022-08-12T05:46:20.639Z,44.40
2022-08-12T05:48:49.355Z,45.20
2022-08-12T05:51:18.830Z,45.30
2022-08-12T05:53:48.315Z,44.90
2022-08-12T05:56:24.308Z,45.10
2022-08-12T05:58:53.346Z,45.20
2022-08-12T06:02:11.881Z,45.30
2022-08-12T06:04:11.222Z,46.10
2022-08-12T06:06:42.261Z,45.90
2022-08-12T06:09:12.228Z,46.00
2022-08-12T06:11:53.636Z,46.00
2022-08-12T06:14:30.256Z,45.90
2022-08-12T06:16:59.470Z,45.90
2022-08-12T06:20:26.937Z,46.40
2022-08-12T06:22:19.596Z,46.20
2022-08-12T06:24:49.793Z,46.00
2022-08-12T06:27:18.910Z,45.80
2022-08-12T06:30:08.024Z,46.00
2022-08-12T06:32:35.343Z,46.10
2022-08-12T06:35:26.065Z,46.70
2022-08-12T06:37:57.143Z,47.10
2022-08-12T06:40:44.280Z,46.80
2022-08-12T06:43:14.092Z,46.80
2022-08-12T06:45:46.700Z,46.20
2022-08-12T06:48:16.418Z,46.70
2022-08-12T06:50:44.506Z,47.10
2022-08-12T06:53:12.670Z,46.90
2022-08-12T06:55:58.309Z,47.00
2022-08-12T06:58:27.312Z,47.40
2022-08-12T07:00:57.674Z,46.40
2022-08-12T07:03:28.622Z,46.70
2022-08-12T07:05:58.193Z,46.20
2022-08-12T07:08:29.015Z,46.80
2022-08-12T07:11:00.513Z,46.80
2022-08-12T07:13:31.425Z,46.60
2022-08-12T07:15:59.559Z,45.60
2022-08-12T07:18:32.873Z,45.70
2022-08-12T07:21:03.467Z,45.30
2022-08-12T07:23:33.439Z,45.50
2022-08-12T07:26:03.839Z,45.50
2022-08-12T07:28:35.466Z,45.30
2022-08-12T07:31:07.771Z,45.40
2022-08-12T07:33:38.321Z,45.40
2022-08-12T07:36:08.801Z,45.50
2022-08-12T07:38:38.685Z,45.30
2022-08-12T07:41:14.546Z,45.70
2022-08-12T07:43:45.986Z,45.70
2022-08-12T07:46:20.408Z,45.00
2022-08-12T07:48:50.898Z,45.80
2022-08-12T07:51:25.386Z,45.10
2022-08-12T07:54:01.037Z,45.00
2022-08-12T07:56:32.920Z,45.00
2022-08-12T07:59:03.020Z,45.00
2022-08-12T08:01:32.773Z,45.30
2022-08-12T08:04:19.510Z,44.80
2022-08-12T08:06:49.060Z,44.70
2022-08-12T08:09:20.370Z,44.80
2022-08-12T08:12:21.680Z,44.10
2022-08-12T08:14:52.799Z,44.40
2022-08-12T08:17:21.102Z,44.30
2022-08-12T08:20:02.803Z,44.60
2022-08-12T08:22:41.866Z,43.80
2022-08-12T08:25:35.115Z,43.30
2022-08-12T08:28:05.124Z,43.30
2022-08-12T08:30:34.694Z,43.70
2022-08-12T08:33:02.794Z,43.30
2022-08-12T08:35:48.405Z,42.50
2022-08-12T08:38:18.581Z,43.50
2022-08-12T08:42:18.913Z,43.00
2022-08-12T08:44:10.922Z,42.70
2022-08-12T08:46:39.493Z,42.90
2022-08-12T08:49:08.525Z,42.50
2022-08-12T08:51:37.253Z,42.60
2022-08-12T08:54:06.817Z,41.30
2022-08-12T08:56:43.645Z,42.00
2022-08-12T08:59:14.172Z,41.90
2022-08-12T09:01:44.227Z,41.80
2022-08-12T09:05:11.002Z,41.90
2022-08-12T09:07:17.148Z,42.30
2022-08-12T09:10:03.428Z,41.70
2022-08-12T09:12:54.145Z,42.00
2022-08-12T09:15:34.898Z,42.90
2022-08-12T09:18:08.778Z,42.60
2022-08-12T09:20:38.576Z,42.40
2022-08-12T09:23:58.356Z,42.60
2022-08-12T09:26:04.309Z,42.20
2022-08-12T09:28:34.387Z,42.30
2022-08-12T09:32:04.338Z,42.40
2022-08-12T09:34:26.692Z,42.40
2022-08-12T09:36:59.906Z,42.70
2022-08-12T09:40:05.721Z,43.00
2022-08-12T09:42:43.423Z,42.90
2022-08-12T09:46:11.879Z,42.40
2022-08-12T09:48:22.049Z,42.40
2022-08-12T09:50:55.073Z,42.20
2022-08-12T09:53:29.281Z,42.00
2022-08-12T09:56:58.550Z,42.00
2022-08-12T09:58:59.696Z,42.10
2022-08-12T10:01:35.507Z,42.70
2022-08-12T10:04:19.829Z,43.60
2022-08-12T10:06:55.631Z,43.30
2022-08-12T10:09:28.678Z,43.60
2022-08-12T10:12:33.435Z,43.50
2022-08-12T10:15:02.509Z,42.90
2022-08-12T10:17:30.918Z,43.10
2022-08-12T10:20:01.783Z,43.20
2022-08-12T10:22:40.487Z,43.10
2022-08-12T10:26:35.119Z,42.90
2022-08-12T10:29:02.716Z,42.80
2022-08-12T10:32:15.680Z,42.50
2022-08-12T10:34:23.947Z,42.20
2022-08-12T10:36:58.781Z,42.70
2022-08-12T10:40:00.846Z,42.70
2022-08-12T10:43:00.524Z,43.70
2022-08-12T10:45:31.765Z,42.60
2022-08-12T10:48:21.821Z,41.50
2022-08-12T10:51:02.504Z,41.70
2022-08-12T10:53:45.421Z,41.80
2022-08-12T10:56:16.043Z,41.60
2022-08-12T10:58:46.005Z,41.70
2022-08-12T11:01:49.166Z,41.40
2022-08-12T11:04:22.643Z,41.00
2022-08-12T11:07:06.571Z,41.40
2022-08-12T11:09:55.886Z,41.10
2022-08-12T11:12:56.184Z,40.50
2022-08-12T11:15:20.689Z,41.70
2022-08-12T11:17:55.706Z,40.40
2022-08-12T11:20:30.780Z,40.10
2022-08-12T11:23:03.594Z,40.20
2022-08-12T11:25:55.412Z,40.20
2022-08-12T11:28:34.434Z,40.10
2022-08-12T11:31:13.253Z,39.80
2022-08-12T11:34:04.875Z,39.30
2022-08-12T11:36:31.534Z,39.00
2022-08-12T11:39:04.463Z,38.40
2022-08-12T11:41:39.119Z,38.80
2022-08-12T11:44:30.752Z,39.20
2022-08-12T11:46:56.032Z,39.40
2022-08-12T11:49:31.602Z,39.40
2022-08-12T11:52:03.049Z,39.20
2022-08-12T11:54:31.475Z,39.20
2022-08-12T11:57:02.126Z,39.60
2022-08-12T12:02:20.499Z,38.70
2022-08-12T12:04:53.033Z,38.20
2022-08-12T12:08:36.558Z,38.70
2022-08-12T12:10:15.906Z,37.30
2022-08-12T12:12:49.509Z,38.20
2022-08-12T12:15:25.125Z,37.60
2022-08-12T12:18:05.649Z,37.60
2022-08-12T12:20:35.822Z,37.20
2022-08-12T12:23:04.607Z,36.50
2022-08-12T12:26:08.344Z,37.10
2022-08-12T12:28:37.809Z,36.70
2022-08-12T12:31:14.965Z,36.60
2022-08-12T12:33:58.792Z,36.80
2022-08-12T12:36:30.885Z,37.00
2022-08-12T12:38:59.904Z,37.50
2022-08-12T12:42:41.769Z,37.70
2022-08-12T12:44:38.919Z,36.20
2022-08-12T12:47:29.134Z,36.10
2022-08-12T12:49:56.108Z,36.50
2022-08-12T12:52:26.712Z,36.60
2022-08-12T12:54:58.516Z,35.40
2022-08-12T12:57:58.821Z,36.20
2022-08-12T13:00:18.644Z,36.30
2022-08-12T13:02:54.249Z,36.50
2022-08-12T13:05:27.701Z,36.50
2022-08-12T13:08:00.790Z,36.20
2022-08-12T13:10:36.602Z,37.30
2022-08-12T13:14:11.885Z,37.40
2022-08-12T13:15:59.282Z,35.40
2022-08-12T13:18:31.443Z,34.80
2022-08-12T13:20:59.854Z,35.50
2022-08-12T13:23:36.249Z,35.80
2022-08-12T13:26:07.708Z,36.30
2022-08-12T13:28:44.621Z,36.10
2022-08-12T13:31:20.120Z,36.10
2022-08-12T13:34:32.464Z,36.60
2022-08-12T13:36:40.925Z,37.40
2022-08-12T13:39:09.543Z,36.70
2022-08-12T13:41:37.765Z,35.70
2022-08-12T13:44:10.549Z,34.90
2022-08-12T13:46:42.062Z,31.80
2022-08-12T13:49:53.318Z,33.80
2022-08-12T13:52:02.426Z,34.80
2022-08-12T13:54:32.800Z,34.80
2022-08-12T13:57:01.374Z,35.60
2022-08-12T13:59:30.947Z,35.60
2022-08-12T14:02:18.411Z,35.50
2022-08-12T14:04:56.389Z,35.70
2022-08-12T14:07:26.012Z,35.10
2022-08-12T14:10:16.468Z,34.90
2022-08-12T14:12:54.826Z,34.50
2022-08-12T14:15:36.970Z,34.60
2022-08-12T14:18:13.339Z,34.70
2022-08-12T14:20:43.804Z,34.60
2022-08-12T14:24:07.974Z,34.20
2022-08-12T14:26:12.049Z,34.20
2022-08-12T14:28:45.441Z,34.60
2022-08-12T14:31:31.409Z,34.80
2022-08-12T14:34:04.980Z,35.10
2022-08-12T14:36:34.066Z,34.10
2022-08-12T14:39:06.017Z,33.70
2022-08-12T14:41:48.317Z,33.60
2022-08-12T14:45:00.041Z,34.10
2022-08-12T14:47:07.629Z,33.90
2022-08-12T14:50:33.484Z,34.30
2022-08-12T14:53:13.430Z,34.50
2022-08-12T14:58:02.984Z,34.70
2022-08-12T15:00:52.537Z,36.00
2022-08-12T15:03:56.874Z,35.80
2022-08-12T15:06:43.068Z,35.80
2022-08-12T15:09:12.204Z,35.80
2022-08-12T15:11:55.598Z,36.00
2022-08-12T15:14:30.613Z,35.90
2022-08-12T15:17:00.029Z,35.90
2022-08-12T15:20:28.700Z,36.20
2022-08-12T15:22:37.199Z,35.90
2022-08-12T15:25:08.051Z,36.50
2022-08-12T15:28:05.845Z,36.10
2022-08-12T15:30:32.343Z,36.40
2022-08-12T15:33:12.297Z,36.40
2022-08-12T15:35:53.175Z,36.20
2022-08-12T15:38:28.142Z,36.30
2022-08-12T15:40:59.021Z,36.60
2022-08-12T15:43:51.171Z,36.80
2022-08-12T15:46:17.858Z,36.90
2022-08-12T15:48:49.353Z,37.00
2022-08-12T15:51:59.119Z,37.00
2022-08-12T15:54:35.109Z,37.40
2022-08-12T15:57:08.386Z,37.10
2022-08-12T16:00:03.758Z,37.10
2022-08-12T16:02:29.847Z,37.50
2022-08-12T16:04:58.527Z,37.50
2022-08-12T16:07:31.267Z,37.50
2022-08-12T16:10:09.071Z,37.50
2022-08-12T16:12:43.190Z,37.90
2022-08-12T16:15:16.120Z,37.70
2022-08-12T16:18:18.317Z,38.10
2022-08-12T16:20:39.396Z,38.20
2022-08-12T16:23:21.420Z,38.60
2022-08-12T16:26:05.502Z,38.00
2022-08-12T16:28:35.341Z,38.30
2022-08-12T16:31:05.730Z,38.50
2022-08-12T16:33:59.895Z,38.60
2022-08-12T16:36:29.920Z,38.70
2022-08-12T16:39:01.287Z,38.70
2022-08-12T16:41:38.013Z,38.90
2022-08-12T16:44:08.856Z,39.00
2022-08-12T16:46:37.683Z,39.10
2022-08-12T16:49:13.116Z,39.40
2022-08-12T16:51:46.962Z,39.60
2022-08-12T16:54:18.393Z,39.60
2022-08-12T16:56:54.751Z,39.60
2022-08-12T16:59:30.877Z,39.90
2022-08-12T17:02:31.190Z,40.40
2022-08-12T17:05:01.019Z,40.40
2022-08-12T17:07:43.296Z,41.00
2022-08-12T17:10:13.583Z,41.10
2022-08-12T17:12:47.950Z,41.20
2022-08-12T17:15:41.294Z,41.10
2022-08-12T17:18:15.310Z,41.40
2022-08-12T17:20:58.473Z,41.40
2022-08-12T17:23:33.374Z,41.70
2022-08-12T17:26:18.499Z,41.60
2022-08-12T17:28:52.606Z,41.50
2022-08-12T17:32:00.424Z,41.40
2022-08-12T17:34:31.439Z,41.60
2022-08-12T17:37:05.558Z,42.10
2022-08-12T17:40:14.898Z,41.60
2022-08-12T17:42:32.638Z,41.30
2022-08-12T17:45:18.312Z,41.40
2022-08-12T17:48:01.818Z,41.60
2022-08-12T17:50:36.283Z,42.00
2022-08-12T17:53:05.428Z,42.00
2022-08-12T17:55:44.032Z,42.10
2022-08-12T17:58:18.085Z,42.30
2022-08-12T18:00:50.411Z,43.00
2022-08-12T18:04:04.396Z,43.20
2022-08-12T18:06:14.228Z,43.20
2022-08-12T18:08:54.545Z,43.30
2022-08-12T18:12:06.068Z,43.20
2022-08-12T18:14:30.190Z,43.20
2022-08-12T18:17:01.704Z,43.30
2022-08-12T18:20:03.952Z,43.40
2022-08-12T18:22:22.232Z,43.40
2022-08-12T18:25:02.583Z,43.30
2022-08-12T18:27:46.844Z,43.30
2022-08-12T18:30:29.460Z,43.50
2022-08-12T18:33:03.869Z,43.50
2022-08-12T18:35:47.453Z,43.90
2022-08-12T18:38:24.993Z,44.00
2022-08-12T18:41:22.564Z,44.00
2022-08-12T18:44:00.789Z,44.10
2022-08-12T18:46:46.765Z,44.20
2022-08-12T18:49:22.530Z,44.20
2022-08-12T18:51:55.124Z,44.20
2022-08-12T18:54:34.133Z,44.20
2022-08-12T18:57:15.451Z,45.20
2022-08-12T19:00:01.924Z,44.40
2022-08-12T19:02:39.619Z,44.40
2022-08-12T19:05:12.118Z,44.50
2022-08-12T19:07:49.817Z,44.60
2022-08-12T19:10:31.504Z,44.70
2022-08-12T19:13:23.836Z,45.10
2022-08-12T19:15:54.896Z,45.30
2022-08-12T19:18:29.268Z,45.60
2022-08-12T19:21:00.416Z,45.80
2022-08-12T19:23:35.975Z,45.70
2022-08-12T19:26:05.167Z,45.80
2022-08-12T19:28:38.863Z,46.00
2022-08-12T19:31:56.176Z,46.10
2022-08-12T19:37:27.014Z,46.50
2022-08-12T19:40:09.445Z,46.50
2022-08-12T19:43:00.765Z,46.60
2022-08-12T19:45:42.284Z,46.90
2022-08-12T19:48:18.158Z,47.00
2022-08-12T19:50:52.435Z,47.60
2022-08-12T19:53:23.686Z,48.50
2022-08-12T19:55:53.607Z,48.20
2022-08-12T19:58:23.499Z,48.50
2022-08-12T20:00:53.044Z,48.60
2022-08-12T20:03:40.204Z,49.10
2022-08-12T20:06:15.990Z,49.40
2022-08-12T20:08:56.308Z,49.80
2022-08-12T20:12:14.636Z,49.80
2022-08-12T20:14:18.924Z,49.80
2022-08-12T20:16:57.714Z,50.00
2022-08-12T20:20:01.688Z,50.10
2022-08-12T20:22:24.439Z,50.20
2022-08-12T20:25:01.248Z,49.90
2022-08-12T20:28:03.123Z,49.90
2022-08-12T20:30:37.620Z,49.80
2022-08-12T20:33:18.455Z,49.80
2022-08-12T20:36:13.375Z,49.90
2022-08-12T20:38:46.631Z,49.90
2022-08-12T20:41:19.322Z,49.80
2022-08-12T20:43:52.448Z,49.60
2022-08-12T20:46:22.308Z,49.50
2022-08-12T20:48:54.516Z,49.40
2022-08-12T20:51:23.592Z,49.20
2022-08-12T20:53:58.548Z,49.10
2022-08-12T20:56:34.310Z,49.10
2022-08-12T20:59:05.709Z,49.10
2022-08-12T21:01:46.532Z,49.20
2022-08-12T21:04:34.754Z,49.20
2022-08-12T21:07:09.051Z,49.30
2022-08-12T21:09:41.456Z,49.30
2022-08-12T21:12:28.135Z,49.50
2022-08-12T21:15:24.395Z,49.80
2022-08-12T21:18:09.657Z,50.60
2022-08-12T21:20:45.504Z,49.90
2022-08-12T21:23:15.596Z,50.30
2022-08-12T21:25:48.163Z,50.60
2022-08-12T21:28:21.998Z,50.60
2022-08-12T21:32:34.817Z,50.60
2022-08-12T21:34:06.372Z,50.50
2022-08-12T21:36:35.186Z,50.70
2022-08-12T21:39:18.951Z,50.80
2022-08-12T21:41:51.386Z,51.10
2022-08-12T21:44:23.983Z,51.40
2022-08-12T21:47:21.699Z,51.40
2022-08-12T21:50:03.406Z,51.50
2022-08-12T21:52:40.761Z,51.30
2022-08-12T21:55:19.704Z,51.20
2022-08-12T21:57:54.804Z,51.10
2022-08-12T22:00:34.393Z,50.80
2022-08-12T22:04:04.168Z,50.70
2022-08-12T22:06:20.303Z,50.70
2022-08-12T22:09:01.966Z,50.50
2022-08-12T22:11:41.540Z,50.80
2022-08-12T22:14:21.395Z,50.60
2022-08-12T22:16:53.263Z,50.70
2022-08-12T22:19:22.907Z,50.80
2022-08-12T22:21:53.946Z,51.00
2022-08-12T22:24:27.112Z,51.30
2022-08-12T22:26:59.181Z,51.00
2022-08-12T22:29:44.698Z,50.80
2022-08-12T22:32:17.578Z,51.10
2022-08-12T22:35:11.515Z,51.60
2022-08-12T22:37:50.389Z,52.70
2022-08-12T22:40:21.627Z,52.30
2022-08-12T22:43:18.920Z,52.40
2022-08-12T22:46:09.921Z,52.60
2022-08-12T22:48:50.344Z,52.50
2022-08-12T22:51:22.371Z,53.40
2022-08-12T22:53:54.121Z,53.10
2022-08-12T22:56:30.956Z,53.10
2022-08-12T22:59:02.502Z,52.90
2022-08-12T23:01:52.333Z,52.80
2022-08-12T23:04:27.723Z,52.60
2022-08-12T23:07:05.321Z,52.90
2022-08-12T23:09:44.917Z,53.10
2022-08-12T23:12:46.632Z,53.10
2022-08-12T23:15:14.968Z,53.60
2022-08-12T23:17:43.346Z,53.60
2022-08-12T23:20:15.314Z,53.90
2022-08-12T23:22:56.072Z,53.70
2022-08-12T23:25:54.224Z,53.60
2022-08-12T23:28:36.785Z,53.40
2022-08-12T23:31:07.425Z,53.40
2022-08-12T23:34:01.409Z,53.20
2022-08-12T23:36:39.109Z,53.10
2022-08-12T23:40:15.429Z,52.80
2022-08-12T23:42:17.668Z,52.70
2022-08-12T23:44:48.705Z,52.40
2022-08-12T23:47:21.127Z,52.20
2022-08-12T23:49:58.281Z,52.10
2022-08-12T23:52:36.960Z,52.00
2022-08-12T23:55:25.217Z,52.30
2022-08-12T23:58:20.938Z,52.50
