createdAt,value
2022-10-05T00:01:43.148Z,20.42
2022-10-05T00:04:17.275Z,19.45
2022-10-05T00:06:45.393Z,20.05
2022-10-05T00:09:16.216Z,19.10
2022-10-05T00:11:43.781Z,19.15
2022-10-05T00:14:23.944Z,20.38
2022-10-05T00:16:51.335Z,18.63
2022-10-05T00:19:24.376Z,18.55
2022-10-05T00:21:51.131Z,18.25
2022-10-05T00:24:19.443Z,18.05
2022-10-05T00:26:46.576Z,19.10
2022-10-05T00:29:21.989Z,17.73
2022-10-05T00:31:49.471Z,15.15
2022-10-05T00:34:16.977Z,16.33
2022-10-05T00:36:44.221Z,15.82
2022-10-05T00:39:11.501Z,16.13
2022-10-05T00:41:59.272Z,16.15
2022-10-05T00:44:47.195Z,16.90
2022-10-05T00:47:24.176Z,15.35
2022-10-05T00:49:51.182Z,15.20
2022-10-05T00:52:44.391Z,13.65
2022-10-05T00:55:29.578Z,15.18
2022-10-05T00:58:24.207Z,14.48
2022-10-05T01:00:51.274Z,14.35
2022-10-05T01:03:56.405Z,14.85
2022-10-05T01:06:35.999Z,12.88
2022-10-05T01:09:22.655Z,12.82
2022-10-05T01:11:58.034Z,13.68
2022-10-05T01:14:30.212Z,12.75
2022-10-05T01:17:08.558Z,13.35
2022-10-05T01:19:54.386Z,13.05
2022-10-05T01:22:47.650Z,12.95
2022-10-05T01:25:30.496Z,12.45
2022-10-05T01:28:12.250Z,11.95
2022-10-05T01:30:54.207Z,12.15
2022-10-05T01:33:39.680Z,12.27
2022-10-05T01:36:29.894Z,12.15
2022-10-05T01:39:18.542Z,12.48
2022-10-05T01:42:14.198Z,12.20
2022-10-05T01:44:46.165Z,11.07
2022-10-05T01:47:28.308Z,11.48
2022-10-05T01:50:01.973Z,10.20
2022-10-05T01:52:34.340Z,10.63
2022-10-05T01:55:40.133Z,10.52
2022-10-05T01:58:33.171Z,10.80
2022-10-05T02:01:25.255Z,10.70
2022-10-05T02:04:29.530Z,11.02
2022-10-05T02:07:02.337Z,9.27
2022-10-05T02:09:32.188Z,9.25
2022-10-05T02:12:01.112Z,10.10
2022-10-05T02:14:32.249Z,10.50
2022-10-05T02:16:59.534Z,9.93
2022-10-05T02:19:29.325Z,9.27
2022-10-05T02:22:04.936Z,9.50
2022-10-05T02:27:09.747Z,9.45
2022-10-05T02:29:37.808Z,9.88
2022-10-05T02:32:07.091Z,10.30
2022-10-05T02:34:39.315Z,9.93
2022-10-05T02:37:25.152Z,9.85
2022-10-05T02:40:11.060Z,9.85
2022-10-05T02:42:49.759Z,8.90
2022-10-05T02:45:28.355Z,9.27
2022-10-05T02:48:28.935Z,9.45
2022-10-05T02:50:59.015Z,8.75
2022-10-05T02:53:39.572Z,9.40
2022-10-05T02:56:31.525Z,9.50
2022-10-05T02:59:07.873Z,8.82
2022-10-05T03:01:44.549Z,9.77
2022-10-05T03:04:40.802Z,10.68
2022-10-05T03:07:13.590Z,10.57
2022-10-05T03:10:00.938Z,11.10
2022-10-05T03:13:10.300Z,11.43
2022-10-05T03:16:03.179Z,9.85
2022-10-05T03:18:40.547Z,10.30
2022-10-05T03:21:16.528Z,10.55
2022-10-05T03:24:01.711Z,10.32
2022-10-05T03:26:52.755Z,10.20
2022-10-05T03:29:30.745Z,10.88
2022-10-05T03:32:01.368Z,10.93
2022-10-05T03:34:34.765Z,11.75
2022-10-05T03:37:15.643Z,10.60
2022-10-05T03:39:49.864Z,11.10
2022-10-05T03:42:20.766Z,10.52
2022-10-05T03:45:20.362Z,10.75
2022-10-05T03:47:50.838Z,10.75
2022-10-05T03:50:41.295Z,10.88
2022-10-05T03:53:42.229Z,11.18
2022-10-05T03:56:22.956Z,10.95
2022-10-05T03:59:08.500Z,10.68
2022-10-05T04:04:12.599Z,10.60
2022-10-05T04:06:44.576Z,9.70
2022-10-05T04:09:15.286Z,9.85
2022-10-05T04:12:04.687Z,9.48
2022-10-05T04:14:36.297Z,9.93
2022-10-05T04:17:06.166Z,9.40
2022-10-05T04:20:01.181Z,9.77
2022-10-05T04:22:35.735Z,9.03
2022-10-05T04:25:16.710Z,8.18
2022-10-05T04:27:46.132Z,9.07
2022-10-05T04:30:18.184Z,9.35
2022-10-05T04:33:07.814Z,8.68
2022-10-05T04:35:40.437Z,8.57
2022-10-05T04:38:32.081Z,9.35
2022-10-05T04:41:09.567Z,8.70
2022-10-05T04:43:50.819Z,8.48
2022-10-05T04:46:44.273Z,8.40
2022-10-05T04:49:36.632Z,7.60
2022-10-05T04:52:18.628Z,7.75
2022-10-05T04:54:48.455Z,7.85
2022-10-05T04:57:23.449Z,7.80
2022-10-05T05:00:20.345Z,7.90
2022-10-05T05:03:08.580Z,7.95
2022-10-05T05:06:18.322Z,7.05
2022-10-05T05:09:03.629Z,6.97
2022-10-05T05:12:01.644Z,7.40
2022-10-05T05:15:10.304Z,7.63
2022-10-05T05:18:21.826Z,6.90
2022-10-05T05:21:03.061Z,7.90
2022-10-05T05:23:37.795Z,7.10
2022-10-05T05:26:26.475Z,6.82
2022-10-05T05:29:12.011Z,7.18
2022-10-05T05:32:04.922Z,7.95
2022-10-05T05:34:53.906Z,7.93
2022-10-05T05:37:42.777Z,7.40
2022-10-05T05:40:18.355Z,8.32
2022-10-05T05:45:51.873Z,9.43
2022-10-05T05:48:24.544Z,8.70
2022-10-05T05:51:27.008Z,10.23
2022-10-05T05:54:13.716Z,9.05
2022-10-05T05:56:44.360Z,9.68
2022-10-05T05:59:14.699Z,9.75
2022-10-05T06:01:49.919Z,10.48
2022-10-05T06:04:22.046Z,9.00
2022-10-05T06:06:51.045Z,10.18
2022-10-05T06:09:39.913Z,8.82
2022-10-05T06:12:13.330Z,8.65
2022-10-05T06:14:43.460Z,9.60
2022-10-05T06:17:13.774Z,8.65
2022-10-05T06:19:40.627Z,8.68
2022-10-05T06:22:17.835Z,8.13
2022-10-05T06:25:10.184Z,9.50
2022-10-05T06:27:56.346Z,8.48
2022-10-05T06:30:23.465Z,8.57
2022-10-05T06:32:50.188Z,8.40
2022-10-05T06:35:32.107Z,7.88
2022-10-05T06:38:17.425Z,8.77
2022-10-05T06:40:47.216Z,7.47
2022-10-05T06:43:42.315Z,7.45
2022-10-05T06:46:10.844Z,6.90
2022-10-05T06:49:03.363Z,6.93
2022-10-05T06:51:38.640Z,7.40
2022-10-05T06:54:39.959Z,6.68
2022-10-05T06:57:09.800Z,7.10
2022-10-05T07:00:02.009Z,6.85
2022-10-05T07:02:31.817Z,6.30
2022-10-05T07:05:05.121Z,6.47
2022-10-05T07:07:50.674Z,5.78
2022-10-05T07:13:26.276Z,6.03
2022-10-05T07:15:59.360Z,5.88
2022-10-05T07:18:44.925Z,5.68
2022-10-05T07:23:51.204Z,6.18
2022-10-05T07:26:30.279Z,6.75
2022-10-05T07:29:23.399Z,6.28
2022-10-05T07:32:02.765Z,6.07
2022-10-05T07:34:50.695Z,4.75
2022-10-05T07:37:39.356Z,5.57
2022-10-05T07:40:13.264Z,5.47
2022-10-05T07:42:59.925Z,6.28
2022-10-05T07:45:28.292Z,5.80
2022-10-05T07:47:57.056Z,5.57
2022-10-05T07:50:40.662Z,6.13
2022-10-05T07:53:37.919Z,5.53
2022-10-05T07:56:33.422Z,5.10
2022-10-05T07:59:04.302Z,5.35
2022-10-05T08:01:33.466Z,5.22
2022-10-05T08:04:19.769Z,6.40
2022-10-05T08:06:51.200Z,6.53
2022-10-05T08:09:30.951Z,6.32
2022-10-05T08:12:20.885Z,6.20
2022-10-05T08:15:10.108Z,5.50
2022-10-05T08:17:44.288Z,5.65
2022-10-05T08:20:11.162Z,6.63
2022-10-05T08:22:42.076Z,7.07
2022-10-05T08:25:14.702Z,7.00
2022-10-05T08:28:03.309Z,6.78
2022-10-05T08:30:30.664Z,6.53
2022-10-05T08:33:05.753Z,7.40
2022-10-05T08:35:38.588Z,6.28
2022-10-05T08:38:38.395Z,6.70
2022-10-05T08:41:31.179Z,6.78
2022-10-05T08:44:32.690Z,6.57
2022-10-05T08:47:29.830Z,6.82
2022-10-05T08:50:24.346Z,7.43
2022-10-05T08:53:07.230Z,7.63
2022-10-05T08:56:22.258Z,7.75
2022-10-05T08:59:04.428Z,7.72
2022-10-05T09:01:59.393Z,8.27
2022-10-05T09:04:31.820Z,8.27
2022-10-05T09:07:05.513Z,7.82
2022-10-05T09:09:35.281Z,9.45
2022-10-05T09:12:15.172Z,7.82
2022-10-05T09:15:07.197Z,8.25
2022-10-05T09:17:57.992Z,8.32
2022-10-05T09:20:24.791Z,8.13
2022-10-05T09:23:14.640Z,7.47
2022-10-05T09:25:58.792Z,8.32
2022-10-05T09:28:34.910Z,7.40
2022-10-05T09:31:26.443Z,6.63
2022-10-05T09:34:31.055Z,6.57
2022-10-05T09:37:16.091Z,6.53
2022-10-05T09:40:13.902Z,5.93
2022-10-05T09:42:46.733Z,5.85
2022-10-05T09:45:28.625Z,7.18
2022-10-05T09:48:04.489Z,7.18
2022-10-05T09:50:44.294Z,6.40
2022-10-05T09:53:29.943Z,6.13
2022-10-05T09:59:38.032Z,5.85
2022-10-05T10:02:34.135Z,6.15
2022-10-05T10:05:09.223Z,4.93
2022-10-05T10:10:29.338Z,4.70
2022-10-05T10:13:15.198Z,4.20
2022-10-05T10:19:06.898Z,5.80
2022-10-05T10:22:05.534Z,4.85
2022-10-05T10:24:53.822Z,4.60
2022-10-05T10:27:38.877Z,4.97
2022-10-05T10:30:14.669Z,4.40
2022-10-05T10:33:13.807Z,4.15
2022-10-05T10:36:18.566Z,3.97
2022-10-05T10:39:18.761Z,3.80
2022-10-05T10:41:55.911Z,3.80
2022-10-05T10:44:38.037Z,3.47
2022-10-05T10:47:31.449Z,2.90
2022-10-05T10:50:26.334Z,3.67
2022-10-05T10:53:13.579Z,3.60
2022-10-05T10:55:59.323Z,3.97
2022-10-05T10:58:37.575Z,3.95
2022-10-05T11:01:28.847Z,3.78
2022-10-05T11:04:17.326Z,3.22
2022-10-05T11:06:49.083Z,3.28
2022-10-05T11:09:34.706Z,4.03
2022-10-05T11:12:39.883Z,4.22
2022-10-05T11:15:47.804Z,4.35
2022-10-05T11:18:23.788Z,4.13
2022-10-05T11:21:02.821Z,3.80
2022-10-05T11:23:39.127Z,3.90
2022-10-05T11:26:40.402Z,4.10
2022-10-05T11:29:17.294Z,3.08
2022-10-05T11:32:29.606Z,3.17
2022-10-05T11:35:05.319Z,2.65
2022-10-05T11:37:55.063Z,2.75
2022-10-05T11:40:47.759Z,3.00
2022-10-05T11:43:42.347Z,2.65
2022-10-05T11:46:31.008Z,2.85
2022-10-05T11:49:04.268Z,2.60
2022-10-05T11:52:13.127Z,2.40
2022-10-05T11:55:09.738Z,2.58
2022-10-05T11:58:27.160Z,2.00
2022-10-05T12:01:05.663Z,2.80
2022-10-05T12:03:43.539Z,2.58
2022-10-05T12:06:21.931Z,3.65
2022-10-05T12:09:02.395Z,3.33
2022-10-05T12:11:41.756Z,4.57
2022-10-05T12:14:20.688Z,4.47
2022-10-05T12:17:00.011Z,4.65
2022-10-05T12:19:36.728Z,4.95
2022-10-05T12:22:10.754Z,5.00
2022-10-05T12:24:37.602Z,4.55
2022-10-05T12:27:09.646Z,4.50
2022-10-05T12:29:39.449Z,4.97
2022-10-05T12:32:13.668Z,4.88
2022-10-05T12:34:49.322Z,5.47
2022-10-05T12:37:38.118Z,4.43
2022-10-05T12:40:12.897Z,4.68
2022-10-05T12:43:01.674Z,6.00
2022-10-05T12:45:50.445Z,4.60
2022-10-05T12:48:32.759Z,4.50
2022-10-05T12:50:59.526Z,4.10
2022-10-05T12:53:52.827Z,4.78
2022-10-05T12:56:44.766Z,4.53
2022-10-05T12:59:35.838Z,4.53
2022-10-05T13:02:44.612Z,4.32
2022-10-05T13:05:11.674Z,3.63
2022-10-05T13:07:48.452Z,4.00
2022-10-05T13:10:45.809Z,3.33
2022-10-05T13:13:37.546Z,3.25
2022-10-05T13:16:26.709Z,3.10
2022-10-05T13:19:24.755Z,3.25
2022-10-05T13:22:04.295Z,2.90
2022-10-05T13:24:31.819Z,3.30
2022-10-05T13:27:04.755Z,3.60
2022-10-05T13:29:34.873Z,3.38
2022-10-05T13:32:23.544Z,3.50
2022-10-05T13:35:06.684Z,3.50
2022-10-05T13:37:51.429Z,3.28
2022-10-05T13:40:35.702Z,3.17
2022-10-05T13:43:17.940Z,3.55
2022-10-05T13:45:55.685Z,2.90
2022-10-05T13:48:56.202Z,3.63
2022-10-05T13:52:01.298Z,2.70
2022-10-05T13:55:03.782Z,3.47
2022-10-05T13:57:53.345Z,3.50
2022-10-05T14:00:26.427Z,3.33
2022-10-05T14:02:56.411Z,3.03
2022-10-05T14:05:25.142Z,3.58
2022-10-05T14:08:02.210Z,3.55
2022-10-05T14:10:40.880Z,4.60
2022-10-05T14:13:21.273Z,4.35
2022-10-05T14:15:57.008Z,3.75
2022-10-05T14:18:24.929Z,3.55
2022-10-05T14:21:08.148Z,4.38
2022-10-05T14:23:35.157Z,3.88
2022-10-05T14:26:04.427Z,4.55
2022-10-05T14:28:33.993Z,4.82
2022-10-05T14:31:31.246Z,4.60
2022-10-05T14:34:23.338Z,4.82
2022-10-05T14:36:50.557Z,4.88
2022-10-05T14:39:17.596Z,4.00
2022-10-05T14:41:48.975Z,4.40
2022-10-05T14:44:16.192Z,4.65
2022-10-05T14:46:52.356Z,5.40
2022-10-05T14:49:37.332Z,5.45
2022-10-05T14:52:32.725Z,6.28
2022-10-05T14:55:04.416Z,5.90
2022-10-05T14:57:39.288Z,7.63
2022-10-05T15:00:14.367Z,6.38
2022-10-05T15:03:12.925Z,7.50
2022-10-05T15:05:41.576Z,8.68
2022-10-05T15:08:19.019Z,8.02
2022-10-05T15:11:03.443Z,8.27
2022-10-05T15:13:37.583Z,8.73
2022-10-05T15:16:24.814Z,7.90
2022-10-05T15:19:16.095Z,8.02
2022-10-05T15:21:43.210Z,9.00
2022-10-05T15:24:21.335Z,7.53
2022-10-05T15:26:55.791Z,7.57
2022-10-05T15:29:31.819Z,7.22
2022-10-05T15:32:06.823Z,7.80
2022-10-05T15:37:26.369Z,8.07
2022-10-05T15:39:56.336Z,8.27
2022-10-05T15:42:30.155Z,9.23
2022-10-05T15:45:06.496Z,8.68
2022-10-05T15:48:10.979Z,8.75
2022-10-05T15:50:56.980Z,8.15
2022-10-05T15:53:33.347Z,7.93
2022-10-05T15:56:25.156Z,7.93
2022-10-05T15:59:18.520Z,8.82
2022-10-05T16:01:49.198Z,8.65
2022-10-05T16:04:26.046Z,8.45
2022-10-05T16:07:19.330Z,9.00
2022-10-05T16:09:50.017Z,8.07
2022-10-05T16:12:29.947Z,7.80
2022-10-05T16:15:18.672Z,8.07
2022-10-05T16:18:31.358Z,8.75
2022-10-05T16:21:09.567Z,7.82
2022-10-05T16:24:15.616Z,8.02
2022-10-05T16:26:42.370Z,7.60
2022-10-05T16:29:16.654Z,7.78
2022-10-05T16:31:57.381Z,9.55
2022-10-05T16:34:27.568Z,9.95
2022-10-05T16:37:14.918Z,11.20
2022-10-05T16:40:07.324Z,10.27
2022-10-05T16:42:53.582Z,11.82
2022-10-05T16:45:44.419Z,11.65
2022-10-05T16:48:17.679Z,11.13
2022-10-05T16:50:49.690Z,10.52
2022-10-05T16:53:22.538Z,11.20
2022-10-05T16:55:53.115Z,15.30
2022-10-05T16:58:23.771Z,15.25
2022-10-05T17:00:52.023Z,15.55
2022-10-05T17:03:24.740Z,14.07
2022-10-05T17:06:17.453Z,14.18
2022-10-05T17:08:53.592Z,14.48
2022-10-05T17:11:46.538Z,13.15
2022-10-05T17:14:32.042Z,11.57
2022-10-05T17:17:22.379Z,11.48
2022-10-05T17:20:17.557Z,11.57
2022-10-05T17:23:18.343Z,11.27
2022-10-05T17:25:48.509Z,10.90
2022-10-05T17:28:16.614Z,10.70
2022-10-05T17:31:12.754Z,10.98
2022-10-05T17:34:16.956Z,11.10
2022-10-05T17:37:15.919Z,10.63
2022-10-05T17:39:53.431Z,9.05
2022-10-05T17:42:26.650Z,9.73
2022-10-05T17:45:14.872Z,9.05
2022-10-05T17:48:03.277Z,9.02
2022-10-05T17:50:59.564Z,8.88
2022-10-05T17:54:03.589Z,10.95
2022-10-05T17:56:31.900Z,34.20
2022-10-05T17:59:00.624Z,28.30
2022-10-05T18:01:31.807Z,27.15
2022-10-05T18:04:16.150Z,26.10
2022-10-05T18:06:51.916Z,25.25
2022-10-05T18:09:30.728Z,23.90
2022-10-05T18:12:16.220Z,22.73
2022-10-05T18:15:01.909Z,20.50
2022-10-05T18:17:41.279Z,18.88
2022-10-05T18:20:30.187Z,17.25
2022-10-05T18:23:03.319Z,16.20
2022-10-05T18:25:33.313Z,13.63
2022-10-05T18:28:04.096Z,15.23
2022-10-05T18:30:38.944Z,12.30
2022-10-05T18:33:22.186Z,12.20
2022-10-05T18:36:14.096Z,12.00
2022-10-05T18:38:51.436Z,12.07
2022-10-05T18:41:23.222Z,10.60
2022-10-05T18:43:59.239Z,9.43
2022-10-05T18:46:26.335Z,9.20
2022-10-05T18:49:08.546Z,9.63
2022-10-05T18:51:52.823Z,9.02
2022-10-05T18:54:36.395Z,8.70
2022-10-05T18:57:41.058Z,8.38
2022-10-05T19:00:12.683Z,8.30
2022-10-05T19:02:43.003Z,8.27
2022-10-05T19:05:45.951Z,7.15
2022-10-05T19:08:10.745Z,7.63
2022-10-05T19:10:40.644Z,7.47
2022-10-05T19:13:18.912Z,6.85
2022-10-05T19:16:10.871Z,6.65
2022-10-05T19:19:08.764Z,6.75
2022-10-05T19:21:47.659Z,6.30
2022-10-05T19:24:18.937Z,6.10
2022-10-05T19:27:17.657Z,5.70
2022-10-05T19:30:05.102Z,6.20
2022-10-05T19:32:31.933Z,5.93
2022-10-05T19:35:32.596Z,6.38
2022-10-05T19:38:03.021Z,6.50
2022-10-05T19:40:36.678Z,6.40
2022-10-05T19:43:24.949Z,5.45
2022-10-05T19:46:19.114Z,5.72
2022-10-05T19:48:51.704Z,6.07
2022-10-05T19:51:33.692Z,5.53
2022-10-05T19:54:02.412Z,6.80
2022-10-05T19:56:33.547Z,6.70
2022-10-05T19:59:17.480Z,8.52
2022-10-05T20:01:49.563Z,8.10
2022-10-05T20:04:36.295Z,7.72
2022-10-05T20:07:03.468Z,9.35
2022-10-05T20:09:30.459Z,9.02
2022-10-05T20:11:57.280Z,8.45
2022-10-05T20:14:31.978Z,9.70
2022-10-05T20:17:49.979Z,8.95
2022-10-05T20:20:35.430Z,8.40
2022-10-05T20:23:24.774Z,7.85
2022-10-05T20:26:10.471Z,8.43
2022-10-05T20:28:37.434Z,7.70
2022-10-05T20:31:09.146Z,7.90
2022-10-05T20:33:35.972Z,7.53
2022-10-05T20:36:03.742Z,7.80
2022-10-05T20:38:31.638Z,7.72
2022-10-05T20:40:58.896Z,7.55
2022-10-05T20:43:25.769Z,8.63
2022-10-05T20:45:53.853Z,7.18
2022-10-05T20:48:20.708Z,9.05
2022-10-05T20:50:47.521Z,8.40
2022-10-05T20:53:14.538Z,7.85
2022-10-05T20:55:41.315Z,7.18
2022-10-05T20:58:09.088Z,7.15
2022-10-05T21:00:55.466Z,8.10
2022-10-05T21:03:22.877Z,7.00
2022-10-05T21:05:50.380Z,7.75
2022-10-05T21:08:17.852Z,7.53
2022-10-05T21:10:44.640Z,8.40
2022-10-05T21:13:11.624Z,6.97
2022-10-05T21:15:38.394Z,7.15
2022-10-05T21:18:05.228Z,6.20
2022-10-05T21:20:33.076Z,7.00
2022-10-05T21:22:59.874Z,6.80
2022-10-05T21:25:27.054Z,5.85
2022-10-05T21:27:54.272Z,6.18
2022-10-05T21:30:21.191Z,6.53
2022-10-05T21:32:48.081Z,6.00
2022-10-05T21:35:15.322Z,5.70
2022-10-05T21:37:42.141Z,6.35
2022-10-05T21:40:09.311Z,5.63
2022-10-05T21:42:36.632Z,5.80
2022-10-05T21:45:03.725Z,5.97
2022-10-05T21:47:30.512Z,5.70
2022-10-05T21:49:57.612Z,5.85
2022-10-05T21:52:24.693Z,5.63
2022-10-05T21:54:51.469Z,6.00
2022-10-05T21:57:18.668Z,6.10
2022-10-05T21:59:45.453Z,6.05
2022-10-05T22:02:12.240Z,6.28
2022-10-05T22:04:39.416Z,6.72
2022-10-05T22:07:18.563Z,5.65
2022-10-05T22:09:49.359Z,5.97
2022-10-05T22:12:16.284Z,5.35
2022-10-05T22:14:43.030Z,6.40
2022-10-05T22:17:14.217Z,6.80
2022-10-05T22:19:41.027Z,6.72
2022-10-05T22:22:11.783Z,6.38
2022-10-05T22:24:39.088Z,6.45
2022-10-05T22:27:05.904Z,6.03
2022-10-05T22:29:32.679Z,5.88
2022-10-05T22:31:59.848Z,5.93
2022-10-05T22:34:26.667Z,5.75
2022-10-05T22:36:53.493Z,5.97
2022-10-05T22:39:20.578Z,6.22
2022-10-05T22:41:47.349Z,6.38
2022-10-05T22:44:14.449Z,6.85
2022-10-05T22:46:41.522Z,5.85
2022-10-05T22:49:08.397Z,5.80
2022-10-05T22:51:35.186Z,5.47
2022-10-05T22:54:02.229Z,6.30
2022-10-05T22:56:29.066Z,5.90
2022-10-05T22:58:55.906Z,5.68
2022-10-05T23:01:23.036Z,6.30
2022-10-05T23:03:49.813Z,5.43
2022-10-05T23:06:20.426Z,5.40
2022-10-05T23:08:47.625Z,5.10
2022-10-05T23:11:19.300Z,5.07
2022-10-05T23:13:46.157Z,4.47
2022-10-05T23:16:17.987Z,5.18
2022-10-05T23:18:45.057Z,5.18
2022-10-05T23:21:11.880Z,5.20
2022-10-05T23:23:40.162Z,5.13
2022-10-05T23:26:07.900Z,5.47
2022-10-05T23:28:34.837Z,6.13
2022-10-05T23:31:03.322Z,4.90
2022-10-05T23:33:30.333Z,5.72
2022-10-05T23:36:13.110Z,6.22
2022-10-05T23:38:40.172Z,6.68
2022-10-05T23:41:07.545Z,5.88
2022-10-05T23:43:34.700Z,6.15
2022-10-05T23:46:02.144Z,6.13
2022-10-05T23:48:30.193Z,6.05
2022-10-05T23:50:57.774Z,6.30
2022-10-05T23:53:24.864Z,5.90
2022-10-05T23:55:54.896Z,6.13
2022-10-05T23:58:21.800Z,6.95
