createdAt,value
2018-07-19T00:00:27.828Z,1.30
2018-07-19T00:01:27.815Z,1.10
2018-07-19T00:02:27.806Z,1.10
2018-07-19T00:03:27.796Z,1.10
2018-07-19T00:04:27.781Z,0.90
2018-07-19T00:05:27.785Z,1.20
2018-07-19T00:06:27.762Z,1.10
2018-07-19T00:07:27.750Z,1.00
2018-07-19T00:08:27.738Z,0.90
2018-07-19T00:09:27.730Z,1.10
2018-07-19T00:10:27.730Z,1.00
2018-07-19T00:11:27.707Z,0.80
2018-07-19T00:12:27.702Z,0.90
2018-07-19T00:13:27.687Z,1.10
2018-07-19T00:14:27.674Z,0.90
2018-07-19T00:15:27.676Z,1.10
2018-07-19T00:16:27.695Z,1.00
2018-07-19T00:17:27.643Z,0.90
2018-07-19T00:18:27.633Z,1.10
2018-07-19T00:19:27.618Z,1.20
2018-07-19T00:20:27.609Z,1.00
2018-07-19T00:21:27.595Z,1.00
2018-07-19T00:22:27.606Z,1.10
2018-07-19T00:23:27.574Z,1.10
2018-07-19T00:24:27.564Z,1.20
2018-07-19T00:25:27.551Z,1.10
2018-07-19T00:26:27.540Z,1.20
2018-07-19T00:27:27.528Z,1.10
2018-07-19T00:28:27.534Z,1.20
2018-07-19T00:29:27.505Z,1.30
2018-07-19T00:30:27.499Z,1.20
2018-07-19T00:31:27.488Z,1.30
2018-07-19T00:32:27.493Z,1.10
2018-07-19T00:33:27.465Z,1.30
2018-07-19T00:34:27.455Z,1.00
2018-07-19T00:35:27.440Z,1.20
2018-07-19T00:36:27.431Z,1.60
2018-07-19T00:37:27.423Z,1.00
2018-07-19T00:38:27.438Z,1.30
2018-07-19T00:39:27.406Z,1.10
2018-07-19T00:40:27.389Z,1.20
2018-07-19T00:41:27.376Z,1.10
2018-07-19T00:42:27.368Z,1.10
2018-07-19T00:43:27.354Z,1.30
2018-07-19T00:44:27.357Z,1.20
2018-07-19T00:45:27.335Z,1.20
2018-07-19T00:46:27.325Z,1.10
2018-07-19T00:47:27.311Z,1.20
2018-07-19T00:48:27.303Z,1.10
2018-07-19T00:49:27.308Z,1.20
2018-07-19T00:50:27.283Z,1.00
2018-07-19T00:51:27.275Z,1.20
2018-07-19T00:52:27.257Z,1.00
2018-07-19T00:53:27.248Z,1.10
2018-07-19T00:54:27.238Z,1.20
2018-07-19T00:55:27.243Z,1.00
2018-07-19T00:56:27.219Z,1.20
2018-07-19T00:57:27.207Z,1.10
2018-07-19T00:58:27.196Z,1.20
2018-07-19T00:59:27.207Z,1.20
2018-07-19T01:00:27.176Z,1.50
2018-07-19T01:01:27.164Z,1.10
2018-07-19T01:02:27.157Z,1.40
2018-07-19T01:03:27.146Z,1.20
2018-07-19T01:04:27.136Z,1.20
2018-07-19T01:05:27.137Z,1.30
2018-07-19T01:06:27.115Z,1.20
2018-07-19T01:07:27.102Z,1.40
2018-07-19T01:08:27.092Z,1.40
2018-07-19T01:09:27.086Z,1.30
2018-07-19T01:10:27.088Z,1.20
2018-07-19T01:11:27.060Z,1.20
2018-07-19T01:12:27.055Z,1.40
2018-07-19T01:13:27.036Z,1.30
2018-07-19T01:14:27.028Z,1.40
2018-07-19T01:15:27.054Z,1.00
2018-07-19T01:16:27.021Z,1.20
2018-07-19T01:17:26.995Z,1.20
2018-07-19T01:18:26.981Z,1.10
2018-07-19T01:19:26.972Z,1.50
2018-07-19T01:20:26.975Z,1.20
2018-07-19T01:21:26.952Z,1.30
2018-07-19T01:22:26.957Z,1.20
2018-07-19T01:23:26.929Z,1.30
2018-07-19T01:24:26.918Z,1.20
2018-07-19T01:25:26.927Z,1.20
2018-07-19T01:26:26.900Z,1.40
2018-07-19T01:27:26.886Z,1.30
2018-07-19T01:28:27.711Z,1.50
2018-07-19T01:29:26.864Z,1.00
2018-07-19T01:30:26.856Z,1.00
2018-07-19T01:31:26.844Z,1.30
2018-07-19T01:32:26.851Z,1.30
2018-07-19T01:33:26.822Z,1.10
2018-07-19T01:34:26.808Z,1.10
2018-07-19T01:35:26.797Z,1.10
2018-07-19T01:36:26.789Z,1.30
2018-07-19T01:37:26.779Z,1.40
2018-07-19T01:38:26.779Z,1.40
2018-07-19T01:39:26.759Z,1.30
2018-07-19T01:40:26.746Z,1.30
2018-07-19T01:41:26.732Z,1.10
2018-07-19T01:42:26.756Z,1.00
2018-07-19T01:43:26.710Z,1.10
2018-07-19T01:44:26.701Z,1.20
2018-07-19T01:45:26.691Z,1.40
2018-07-19T01:46:26.679Z,1.40
2018-07-19T01:47:26.669Z,1.30
2018-07-19T01:48:26.672Z,1.20
2018-07-19T01:49:26.647Z,1.40
2018-07-19T01:50:26.647Z,1.40
2018-07-19T01:51:26.626Z,1.40
2018-07-19T01:52:26.615Z,1.30
2018-07-19T01:53:26.626Z,1.50
2018-07-19T01:54:26.595Z,1.40
2018-07-19T01:55:26.582Z,1.40
2018-07-19T01:56:26.571Z,1.20
2018-07-19T01:57:26.556Z,1.40
2018-07-19T01:58:26.549Z,1.10
2018-07-19T01:59:26.551Z,1.10
2018-07-19T02:00:26.524Z,1.50
2018-07-19T02:01:26.513Z,1.30
2018-07-19T02:02:26.517Z,1.30
2018-07-19T02:03:26.492Z,1.20
2018-07-19T02:04:26.480Z,1.40
2018-07-19T02:05:26.487Z,1.30
2018-07-19T02:06:26.462Z,1.20
2018-07-19T02:07:26.452Z,1.10
2018-07-19T02:08:26.437Z,1.30
2018-07-19T02:09:26.470Z,1.30
2018-07-19T02:10:26.417Z,1.30
2018-07-19T02:11:26.407Z,1.50
2018-07-19T02:12:26.393Z,1.30
2018-07-19T02:13:26.386Z,1.20
2018-07-19T02:14:26.377Z,1.40
2018-07-19T02:15:26.383Z,1.30
2018-07-19T02:16:26.350Z,1.10
2018-07-19T02:17:26.340Z,1.60
2018-07-19T02:18:26.329Z,1.20
2018-07-19T02:19:26.320Z,1.50
2018-07-19T02:20:26.308Z,1.00
2018-07-19T02:21:26.315Z,1.00
2018-07-19T02:22:26.289Z,1.20
2018-07-19T02:23:26.278Z,1.30
2018-07-19T02:24:26.273Z,1.30
2018-07-19T02:25:26.259Z,1.20
2018-07-19T02:26:26.260Z,1.30
2018-07-19T02:27:26.234Z,1.20
2018-07-19T02:28:26.224Z,1.30
2018-07-19T02:29:26.214Z,1.50
2018-07-19T02:30:26.201Z,1.20
2018-07-19T02:31:26.212Z,1.40
2018-07-19T02:32:26.180Z,1.40
2018-07-19T02:33:26.169Z,1.40
2018-07-19T02:34:26.156Z,1.50
2018-07-19T02:35:26.148Z,1.20
2018-07-19T02:36:26.139Z,1.40
2018-07-19T02:37:26.140Z,1.10
2018-07-19T02:38:26.130Z,1.30
2018-07-19T02:39:26.106Z,1.60
2018-07-19T02:40:26.095Z,1.20
2018-07-19T02:41:26.088Z,1.40
2018-07-19T02:42:26.089Z,1.20
2018-07-19T02:43:26.063Z,1.10
2018-07-19T02:44:26.053Z,1.50
2018-07-19T02:45:26.045Z,1.30
2018-07-19T02:46:26.035Z,1.10
2018-07-19T02:47:26.038Z,1.50
2018-07-19T02:48:26.037Z,1.30
2018-07-19T02:49:26.004Z,1.40
2018-07-19T02:50:25.992Z,1.10
2018-07-19T02:51:25.981Z,1.30
2018-07-19T02:52:25.971Z,1.40
2018-07-19T02:53:25.958Z,1.40
2018-07-19T02:54:25.962Z,1.30
2018-07-19T02:55:25.938Z,1.50
2018-07-19T02:56:25.930Z,1.50
2018-07-19T02:57:25.917Z,1.20
2018-07-19T02:58:25.933Z,1.20
2018-07-19T02:59:25.896Z,1.20
2018-07-19T03:00:25.886Z,1.40
2018-07-19T03:01:25.874Z,1.30
2018-07-19T03:02:25.863Z,1.20
2018-07-19T03:03:25.858Z,1.30
2018-07-19T03:04:25.856Z,1.40
2018-07-19T03:05:25.833Z,1.30
2018-07-19T03:06:25.881Z,1.20
2018-07-19T03:07:25.816Z,1.20
2018-07-19T03:08:25.801Z,1.20
2018-07-19T03:09:25.814Z,1.30
2018-07-19T03:10:25.780Z,1.30
2018-07-19T03:11:25.769Z,1.30
2018-07-19T03:12:25.759Z,1.10
2018-07-19T03:13:25.748Z,1.30
2018-07-19T03:14:25.740Z,1.20
2018-07-19T03:15:25.744Z,1.40
2018-07-19T03:16:25.717Z,1.20
2018-07-19T03:17:25.722Z,1.30
2018-07-19T03:18:25.700Z,1.20
2018-07-19T03:19:25.691Z,1.20
2018-07-19T03:20:25.692Z,1.20
2018-07-19T03:21:25.665Z,1.10
2018-07-19T03:22:25.656Z,1.30
2018-07-19T03:23:25.647Z,1.10
2018-07-19T03:24:25.634Z,1.10
2018-07-19T03:25:25.637Z,1.10
2018-07-19T03:26:25.612Z,1.10
2018-07-19T03:27:25.601Z,1.20
2018-07-19T03:28:25.592Z,1.30
2018-07-19T03:29:25.584Z,1.10
2018-07-19T03:30:25.584Z,1.40
2018-07-19T03:31:25.564Z,1.10
2018-07-19T03:32:25.566Z,1.30
2018-07-19T03:33:25.541Z,1.20
2018-07-19T03:34:25.530Z,1.10
2018-07-19T03:35:25.521Z,1.10
2018-07-19T03:36:25.524Z,1.10
2018-07-19T03:37:25.497Z,1.20
2018-07-19T03:38:25.488Z,1.40
2018-07-19T03:39:25.479Z,1.00
2018-07-19T03:40:25.467Z,1.30
2018-07-19T03:41:25.472Z,1.10
2018-07-19T03:42:25.467Z,1.10
2018-07-19T03:43:25.436Z,1.30
2018-07-19T03:44:25.429Z,1.00
2018-07-19T03:45:25.416Z,1.20
2018-07-19T03:46:25.405Z,1.10
2018-07-19T03:47:25.394Z,1.00
2018-07-19T03:48:25.408Z,1.10
2018-07-19T03:49:25.377Z,1.50
2018-07-19T03:50:25.367Z,1.40
2018-07-19T03:51:25.350Z,1.50
2018-07-19T03:52:25.341Z,1.60
2018-07-19T03:53:25.328Z,1.40
2018-07-19T03:54:25.332Z,1.50
2018-07-19T03:55:25.307Z,1.80
2018-07-19T03:56:25.297Z,1.80
2018-07-19T03:57:25.290Z,1.40
2018-07-19T03:58:25.288Z,1.90
2018-07-19T03:59:25.268Z,1.70
2018-07-19T04:00:25.257Z,1.60
2018-07-19T04:01:25.246Z,1.70
2018-07-19T04:02:25.234Z,1.50
2018-07-19T04:03:25.265Z,1.90
2018-07-19T04:04:25.243Z,1.70
2018-07-19T04:05:25.201Z,1.80
2018-07-19T04:06:25.192Z,1.70
2018-07-19T04:07:25.186Z,1.60
2018-07-19T04:08:25.173Z,2.00
2018-07-19T04:09:25.184Z,1.80
2018-07-19T04:10:25.152Z,1.70
2018-07-19T04:11:25.140Z,1.90
2018-07-19T04:12:25.128Z,1.90
2018-07-19T04:13:25.118Z,1.60
2018-07-19T04:14:25.109Z,1.70
2018-07-19T04:15:25.110Z,1.70
2018-07-19T04:16:25.085Z,1.70
2018-07-19T04:17:25.074Z,2.00
2018-07-19T04:18:25.066Z,1.90
2018-07-19T04:19:25.069Z,1.90
2018-07-19T04:20:25.045Z,1.80
2018-07-19T04:21:25.030Z,1.90
2018-07-19T04:22:25.026Z,2.20
2018-07-19T04:23:25.012Z,2.20
2018-07-19T04:24:25.020Z,2.20
2018-07-19T04:25:24.990Z,2.40
2018-07-19T04:26:24.981Z,2.60
2018-07-19T04:27:24.970Z,2.60
2018-07-19T04:28:24.961Z,2.40
2018-07-19T04:29:24.950Z,2.50
2018-07-19T04:30:24.949Z,2.40
2018-07-19T04:31:24.926Z,2.50
2018-07-19T04:32:24.995Z,2.40
2018-07-19T04:33:24.906Z,2.30
2018-07-19T04:34:24.895Z,2.10
2018-07-19T04:35:24.898Z,2.20
2018-07-19T04:36:24.872Z,1.80
2018-07-19T04:37:24.864Z,2.00
2018-07-19T04:38:24.851Z,2.00
2018-07-19T04:39:24.843Z,1.90
2018-07-19T04:40:24.844Z,2.10
2018-07-19T04:41:24.820Z,1.90
2018-07-19T04:42:24.810Z,2.00
2018-07-19T04:43:24.805Z,1.90
2018-07-19T04:44:24.809Z,2.30
2018-07-19T04:45:24.781Z,2.30
2018-07-19T04:46:24.771Z,1.80
2018-07-19T04:47:24.756Z,1.90
2018-07-19T04:48:24.749Z,1.60
2018-07-19T04:49:24.739Z,1.60
2018-07-19T04:50:24.762Z,1.60
2018-07-19T04:51:24.716Z,1.80
2018-07-19T04:52:24.706Z,2.20
2018-07-19T04:53:24.696Z,1.60
2018-07-19T04:54:24.682Z,2.00
2018-07-19T04:55:24.673Z,1.90
2018-07-19T04:56:24.680Z,2.20
2018-07-19T04:57:24.651Z,2.50
2018-07-19T04:58:24.645Z,2.00
2018-07-19T04:59:24.633Z,2.10
2018-07-19T05:00:24.622Z,2.40
2018-07-19T05:01:24.608Z,2.50
2018-07-19T05:02:24.607Z,2.20
2018-07-19T05:03:24.591Z,2.10
2018-07-19T05:04:24.576Z,1.90
2018-07-19T05:05:24.567Z,2.30
2018-07-19T05:06:24.564Z,2.40
2018-07-19T05:07:24.543Z,2.60
2018-07-19T05:08:24.535Z,2.70
2018-07-19T05:09:24.531Z,2.70
2018-07-19T05:10:24.513Z,3.30
2018-07-19T05:11:24.499Z,2.30
2018-07-19T05:12:24.487Z,2.90
2018-07-19T05:13:24.495Z,2.70
2018-07-19T05:14:24.467Z,2.60
2018-07-19T05:15:24.456Z,2.60
2018-07-19T05:16:24.441Z,2.60
2018-07-19T05:17:24.433Z,2.70
2018-07-19T05:18:24.457Z,2.70
2018-07-19T05:19:24.407Z,2.50
2018-07-19T05:20:24.399Z,2.60
2018-07-19T05:21:24.388Z,2.40
2018-07-19T05:22:24.375Z,2.20
2018-07-19T05:23:24.366Z,2.30
2018-07-19T05:24:24.363Z,2.50
2018-07-19T05:25:24.343Z,2.30
2018-07-19T05:26:24.330Z,2.40
2018-07-19T05:27:24.367Z,2.10
2018-07-19T05:28:24.310Z,2.50
2018-07-19T05:29:24.309Z,2.20
2018-07-19T05:30:24.289Z,2.70
2018-07-19T05:31:24.275Z,2.60
2018-07-19T05:32:24.264Z,2.60
2018-07-19T05:33:24.255Z,2.10
2018-07-19T05:34:24.253Z,1.80
2018-07-19T05:35:24.231Z,2.10
2018-07-19T05:36:24.231Z,1.80
2018-07-19T05:37:24.210Z,1.60
2018-07-19T05:38:24.203Z,1.60
2018-07-19T05:39:24.196Z,1.90
2018-07-19T05:40:24.235Z,1.80
2018-07-19T05:41:24.167Z,1.80
2018-07-19T05:42:24.215Z,1.30
2018-07-19T05:43:24.150Z,1.40
2018-07-19T05:44:24.139Z,1.50
2018-07-19T05:45:24.139Z,1.40
2018-07-19T05:46:24.114Z,1.50
2018-07-19T05:47:24.142Z,1.20
2018-07-19T05:48:24.093Z,1.20
2018-07-19T05:49:24.084Z,1.20
2018-07-19T05:50:24.072Z,1.40
2018-07-19T05:51:24.061Z,1.20
2018-07-19T05:52:24.118Z,1.00
2018-07-19T05:53:24.055Z,1.10
2018-07-19T05:54:24.028Z,1.10
2018-07-19T05:55:24.036Z,1.00
2018-07-19T05:56:24.010Z,1.10
2018-07-19T05:57:23.999Z,1.30
2018-07-19T05:58:24.003Z,1.20
2018-07-19T05:59:23.978Z,1.10
2018-07-19T06:00:23.968Z,1.30
2018-07-19T06:01:23.953Z,1.00
2018-07-19T06:02:23.942Z,1.10
2018-07-19T06:03:23.949Z,1.00
2018-07-19T06:04:23.923Z,1.00
2018-07-19T06:05:23.912Z,1.10
2018-07-19T06:06:23.902Z,1.10
2018-07-19T06:07:23.908Z,1.30
2018-07-19T06:08:23.881Z,1.30
2018-07-19T06:09:23.872Z,1.00
2018-07-19T06:10:23.859Z,1.10
2018-07-19T06:11:23.847Z,1.20
2018-07-19T06:12:23.851Z,1.20
2018-07-19T06:13:23.848Z,1.10
2018-07-19T06:14:23.815Z,1.10
2018-07-19T06:15:23.804Z,1.10
2018-07-19T06:16:23.792Z,1.30
2018-07-19T06:17:23.782Z,1.20
2018-07-19T06:18:23.774Z,1.10
2018-07-19T06:19:23.782Z,1.20
2018-07-19T06:20:23.751Z,1.20
2018-07-19T06:21:23.740Z,1.10
2018-07-19T06:22:23.731Z,1.10
2018-07-19T06:23:23.717Z,1.10
2018-07-19T06:24:23.748Z,1.40
2018-07-19T06:25:23.698Z,1.20
2018-07-19T06:26:23.684Z,1.30
2018-07-19T06:27:23.676Z,1.20
2018-07-19T06:28:23.684Z,1.30
2018-07-19T06:29:23.654Z,1.50
2018-07-19T06:30:23.666Z,1.40
2018-07-19T06:31:23.636Z,1.20
2018-07-19T06:32:23.623Z,1.20
2018-07-19T06:33:23.610Z,1.40
2018-07-19T06:34:23.618Z,1.30
2018-07-19T06:35:23.589Z,1.30
2018-07-19T06:36:23.578Z,1.40
2018-07-19T06:37:23.570Z,1.20
2018-07-19T06:38:23.554Z,1.40
2018-07-19T06:39:23.547Z,1.30
2018-07-19T06:40:23.546Z,1.20
2018-07-19T06:41:23.538Z,1.00
2018-07-19T06:42:23.514Z,1.10
2018-07-19T06:43:23.500Z,1.10
2018-07-19T06:44:23.489Z,1.20
2018-07-19T06:45:23.497Z,1.00
2018-07-19T06:46:23.467Z,1.00
2018-07-19T06:47:23.457Z,1.00
2018-07-19T06:48:23.448Z,1.20
2018-07-19T06:49:23.451Z,0.90
2018-07-19T06:50:23.425Z,0.90
2018-07-19T06:51:23.429Z,1.00
2018-07-19T06:52:23.404Z,1.10
2018-07-19T06:53:23.394Z,1.00
2018-07-19T06:54:23.381Z,1.00
2018-07-19T06:55:23.371Z,1.10
2018-07-19T06:56:23.377Z,1.00
2018-07-19T06:57:23.354Z,1.30
2018-07-19T06:58:23.338Z,1.00
2018-07-19T06:59:23.329Z,1.10
2018-07-19T07:00:23.316Z,1.00
2018-07-19T07:01:23.307Z,1.00
2018-07-19T07:02:23.323Z,0.90
2018-07-19T07:03:23.285Z,0.90
2018-07-19T07:04:23.279Z,1.00
2018-07-19T07:05:23.262Z,0.80
2018-07-19T07:06:23.252Z,1.20
2018-07-19T07:07:23.240Z,1.10
2018-07-19T07:08:23.246Z,1.00
2018-07-19T07:09:23.223Z,1.10
2018-07-19T07:10:23.220Z,1.00
2018-07-19T07:11:23.206Z,1.20
2018-07-19T07:12:23.192Z,1.10
2018-07-19T07:13:23.189Z,1.20
2018-07-19T07:14:23.205Z,1.00
2018-07-19T07:15:23.154Z,1.20
2018-07-19T07:16:23.146Z,0.90
2018-07-19T07:17:23.137Z,1.00
2018-07-19T07:18:23.121Z,1.00
2018-07-19T07:19:23.114Z,0.70
2018-07-19T07:20:23.121Z,1.00
2018-07-19T07:21:23.091Z,0.80
2018-07-19T07:22:23.081Z,1.00
2018-07-19T07:23:23.073Z,1.00
2018-07-19T07:24:23.063Z,1.00
2018-07-19T07:25:23.051Z,1.00
2018-07-19T07:26:23.062Z,1.10
2018-07-19T07:27:23.031Z,1.00
2018-07-19T07:28:23.095Z,1.20
2018-07-19T07:29:23.005Z,1.00
2018-07-19T07:30:22.998Z,1.10
2018-07-19T07:31:22.984Z,1.10
2018-07-19T07:32:22.990Z,1.00
2018-07-19T07:33:22.965Z,1.00
2018-07-19T07:34:22.955Z,0.90
2018-07-19T07:35:22.944Z,1.10
2018-07-19T07:36:22.939Z,1.00
2018-07-19T07:37:22.937Z,1.10
2018-07-19T07:38:22.913Z,1.00
2018-07-19T07:39:22.902Z,1.10
2018-07-19T07:40:22.888Z,1.10
2018-07-19T07:41:22.878Z,1.10
2018-07-19T07:42:22.883Z,1.00
2018-07-19T07:43:22.876Z,1.00
2018-07-19T07:44:22.852Z,1.10
2018-07-19T07:45:22.840Z,1.40
2018-07-19T07:46:22.826Z,0.90
2018-07-19T07:47:22.816Z,0.90
2018-07-19T07:48:22.810Z,1.10
2018-07-19T07:49:22.810Z,1.10
2018-07-19T07:50:22.783Z,1.00
2018-07-19T07:51:22.774Z,1.00
2018-07-19T07:52:22.781Z,1.30
2018-07-19T07:53:22.752Z,0.90
2018-07-19T07:54:22.742Z,1.00
2018-07-19T07:55:22.732Z,1.00
2018-07-19T07:56:22.724Z,1.10
2018-07-19T07:57:22.728Z,1.00
2018-07-19T07:58:22.701Z,1.10
2018-07-19T07:59:22.720Z,1.10
2018-07-19T08:00:22.693Z,1.00
2018-07-19T08:01:22.694Z,1.20
2018-07-19T08:02:22.663Z,0.90
2018-07-19T08:03:22.658Z,1.10
2018-07-19T08:04:22.642Z,1.00
2018-07-19T08:05:22.629Z,1.00
2018-07-19T08:06:22.633Z,1.10
2018-07-19T08:07:22.607Z,0.90
2018-07-19T08:08:22.599Z,0.90
2018-07-19T08:09:22.608Z,1.00
2018-07-19T08:10:22.576Z,0.90
2018-07-19T08:11:22.566Z,1.00
2018-07-19T08:12:22.572Z,1.10
2018-07-19T08:13:22.557Z,1.00
2018-07-19T08:14:22.536Z,0.90
2018-07-19T08:15:22.527Z,0.80
2018-07-19T08:16:22.529Z,0.90
2018-07-19T08:17:22.505Z,0.90
2018-07-19T08:18:22.510Z,0.80
2018-07-19T08:19:22.496Z,0.90
2018-07-19T08:20:22.476Z,1.10
2018-07-19T08:21:22.464Z,1.00
2018-07-19T08:22:22.451Z,0.90
2018-07-19T08:23:22.457Z,1.00
2018-07-19T08:24:22.434Z,0.90
2018-07-19T08:25:22.442Z,1.30
2018-07-19T08:26:22.411Z,1.10
2018-07-19T08:27:22.401Z,0.90
2018-07-19T08:28:22.392Z,0.90
2018-07-19T08:29:22.382Z,0.90
2018-07-19T08:30:22.369Z,0.90
2018-07-19T08:31:22.396Z,1.10
2018-07-19T08:32:22.383Z,1.00
2018-07-19T08:33:22.340Z,1.10
2018-07-19T08:34:22.333Z,0.80
2018-07-19T08:35:22.320Z,0.90
2018-07-19T08:36:22.310Z,0.90
2018-07-19T08:37:22.312Z,0.80
2018-07-19T08:38:22.289Z,1.00
2018-07-19T08:39:22.278Z,0.90
2018-07-19T08:40:22.283Z,0.90
2018-07-19T08:41:22.262Z,1.30
2018-07-19T08:42:22.260Z,1.00
2018-07-19T08:43:22.240Z,1.00
2018-07-19T08:44:22.226Z,1.00
2018-07-19T08:45:22.217Z,1.10
2018-07-19T08:46:22.206Z,0.90
2018-07-19T08:47:22.217Z,1.10
2018-07-19T08:48:22.185Z,1.00
2018-07-19T08:49:22.174Z,1.00
2018-07-19T08:50:22.168Z,0.90
2018-07-19T08:51:22.154Z,0.90
2018-07-19T08:52:22.161Z,1.00
2018-07-19T08:53:22.155Z,0.90
2018-07-19T08:54:22.127Z,1.00
2018-07-19T08:55:22.115Z,0.90
2018-07-19T08:56:22.141Z,0.90
2018-07-19T08:57:22.096Z,0.90
2018-07-19T08:58:22.082Z,1.00
2018-07-19T08:59:22.112Z,1.00
2018-07-19T09:00:22.061Z,1.00
2018-07-19T09:01:22.054Z,1.00
2018-07-19T09:02:22.059Z,1.00
2018-07-19T09:03:22.036Z,1.00
2018-07-19T09:04:22.022Z,0.90
2018-07-19T09:05:22.029Z,1.00
2018-07-19T09:06:22.006Z,0.90
2018-07-19T09:07:21.994Z,1.00
2018-07-19T09:08:21.996Z,1.10
2018-07-19T09:09:21.976Z,1.10
2018-07-19T09:10:21.979Z,1.10
2018-07-19T09:11:21.953Z,0.90
2018-07-19T09:12:21.945Z,1.10
2018-07-19T09:13:21.949Z,1.10
2018-07-19T09:14:21.925Z,1.20
2018-07-19T09:15:21.912Z,1.10
2018-07-19T09:16:21.920Z,1.40
2018-07-19T09:17:21.892Z,1.10
2018-07-19T09:18:21.897Z,1.00
2018-07-19T09:19:21.910Z,0.90
2018-07-19T09:20:21.865Z,1.00
2018-07-19T09:21:21.855Z,1.20
2018-07-19T09:22:21.843Z,1.10
2018-07-19T09:23:21.849Z,1.10
2018-07-19T09:24:21.839Z,1.20
2018-07-19T09:25:21.816Z,1.00
2018-07-19T09:26:21.803Z,1.10
2018-07-19T09:27:21.796Z,1.00
2018-07-19T09:28:21.796Z,1.00
2018-07-19T09:29:21.777Z,1.10
2018-07-19T09:30:21.781Z,1.00
2018-07-19T09:31:21.770Z,1.00
2018-07-19T09:32:21.744Z,1.20
2018-07-19T09:33:21.738Z,1.10
2018-07-19T09:34:21.724Z,0.90
2018-07-19T09:35:21.717Z,1.20
2018-07-19T09:36:21.748Z,1.10
2018-07-19T09:37:21.695Z,1.10
2018-07-19T09:38:21.707Z,1.10
2018-07-19T09:39:21.676Z,1.30
2018-07-19T09:40:21.668Z,1.00
2018-07-19T09:41:21.657Z,1.20
2018-07-19T09:42:21.690Z,1.10
2018-07-19T09:43:21.640Z,1.30
2018-07-19T09:44:21.630Z,1.30
2018-07-19T09:45:21.617Z,1.30
2018-07-19T09:46:21.612Z,1.20
2018-07-19T09:47:21.601Z,1.20
2018-07-19T09:48:21.608Z,1.10
2018-07-19T09:49:21.577Z,1.30
2018-07-19T09:50:21.570Z,1.30
2018-07-19T09:51:21.560Z,1.30
2018-07-19T09:52:21.550Z,1.10
2018-07-19T09:53:21.540Z,1.30
2018-07-19T09:54:21.544Z,1.10
2018-07-19T09:55:21.523Z,1.10
2018-07-19T09:56:21.509Z,1.20
2018-07-19T09:57:21.502Z,1.00
2018-07-19T09:58:21.538Z,1.20
2018-07-19T09:59:21.508Z,1.10
2018-07-19T10:00:21.475Z,1.30
2018-07-19T10:01:21.470Z,1.30
2018-07-19T10:02:21.454Z,1.20
2018-07-19T10:03:21.443Z,1.10
2018-07-19T10:04:21.447Z,1.10
2018-07-19T10:05:21.435Z,1.20
2018-07-19T10:06:21.411Z,1.20
2018-07-19T10:07:21.404Z,1.30
2018-07-19T10:08:21.392Z,1.10
2018-07-19T10:09:21.395Z,1.30
2018-07-19T10:10:21.420Z,1.20
2018-07-19T10:11:21.365Z,1.20
2018-07-19T10:12:21.355Z,1.20
2018-07-19T10:13:21.346Z,1.20
2018-07-19T10:14:21.337Z,1.20
2018-07-19T10:15:21.349Z,1.30
2018-07-19T10:16:21.332Z,1.40
2018-07-19T10:17:21.352Z,1.20
2018-07-19T10:18:21.299Z,1.40
2018-07-19T10:19:21.303Z,1.20
2018-07-19T10:20:21.279Z,1.30
2018-07-19T10:21:21.282Z,1.40
2018-07-19T10:22:21.260Z,1.20
2018-07-19T10:23:21.263Z,1.20
2018-07-19T10:24:21.286Z,1.20
2018-07-19T10:25:21.232Z,1.30
2018-07-19T10:26:21.222Z,1.30
2018-07-19T10:27:21.225Z,1.30
2018-07-19T10:28:21.201Z,1.10
2018-07-19T10:29:21.196Z,1.10
2018-07-19T10:30:21.183Z,1.10
2018-07-19T10:31:21.179Z,1.10
2018-07-19T10:32:21.320Z,1.30
2018-07-19T10:33:21.158Z,1.40
2018-07-19T10:34:21.214Z,1.20
2018-07-19T10:35:21.137Z,1.20
2018-07-19T10:36:21.128Z,1.40
2018-07-19T10:37:21.134Z,1.10
2018-07-19T10:38:21.112Z,1.20
2018-07-19T10:39:21.098Z,1.30
2018-07-19T10:40:21.089Z,1.10
2018-07-19T10:41:21.079Z,1.40
2018-07-19T10:42:21.085Z,1.20
2018-07-19T10:43:21.074Z,1.20
2018-07-19T10:44:21.059Z,1.30
2018-07-19T10:45:21.041Z,1.30
2018-07-19T10:46:21.031Z,1.30
2018-07-19T10:47:21.024Z,1.20
2018-07-19T10:48:21.028Z,1.30
2018-07-19T10:49:21.006Z,1.30
2018-07-19T10:50:21.014Z,1.40
2018-07-19T10:51:20.985Z,1.30
2018-07-19T10:52:20.975Z,1.30
2018-07-19T10:53:20.992Z,1.40
2018-07-19T10:54:20.959Z,1.70
2018-07-19T10:55:20.947Z,1.20
2018-07-19T10:56:20.941Z,1.70
2018-07-19T10:57:20.969Z,1.30
2018-07-19T10:58:20.952Z,1.40
2018-07-19T10:59:20.925Z,1.30
2018-07-19T11:00:20.931Z,1.50
2018-07-19T11:01:20.892Z,1.70
2018-07-19T11:02:20.884Z,1.30
2018-07-19T11:03:20.887Z,1.60
2018-07-19T11:04:20.881Z,1.40
2018-07-19T11:05:20.855Z,1.50
2018-07-19T11:06:20.848Z,1.50
2018-07-19T11:07:20.836Z,1.20
2018-07-19T11:08:20.827Z,1.30
2018-07-19T11:09:20.867Z,1.40
2018-07-19T11:10:20.815Z,1.40
2018-07-19T11:11:20.799Z,1.40
2018-07-19T11:12:20.791Z,1.40
2018-07-19T11:13:20.779Z,1.30
2018-07-19T11:14:20.770Z,1.30
2018-07-19T11:15:20.777Z,1.60
2018-07-19T11:16:20.783Z,1.10
2018-07-19T11:17:20.739Z,1.40
2018-07-19T11:18:20.731Z,1.40
2018-07-19T11:19:20.724Z,1.70
2018-07-19T11:20:20.735Z,1.60
2018-07-19T11:21:20.716Z,1.50
2018-07-19T11:22:20.692Z,1.50
2018-07-19T11:23:20.689Z,1.40
2018-07-19T11:24:20.675Z,1.30
2018-07-19T11:25:20.668Z,1.40
2018-07-19T11:26:20.704Z,1.90
2018-07-19T11:27:20.650Z,1.40
2018-07-19T11:28:20.653Z,1.70
2018-07-19T11:29:20.630Z,1.50
2018-07-19T11:30:20.636Z,1.70
2018-07-19T11:31:20.608Z,1.40
2018-07-19T11:32:20.614Z,1.40
2018-07-19T11:33:20.587Z,1.60
2018-07-19T11:34:20.582Z,1.30
2018-07-19T11:35:20.611Z,1.30
2018-07-19T11:36:20.561Z,1.60
2018-07-19T11:37:20.569Z,1.40
2018-07-19T11:38:20.550Z,1.40
2018-07-19T11:39:20.531Z,1.40
2018-07-19T11:40:20.523Z,1.40
2018-07-19T11:41:20.512Z,1.50
2018-07-19T11:42:20.501Z,1.50
2018-07-19T11:43:20.509Z,1.60
2018-07-19T11:44:20.480Z,1.70
2018-07-19T11:45:20.473Z,1.30
2018-07-19T11:46:20.460Z,1.50
2018-07-19T11:47:20.458Z,1.50
2018-07-19T11:48:20.443Z,1.50
2018-07-19T11:49:20.447Z,1.30
2018-07-19T11:50:20.419Z,1.50
2018-07-19T11:51:20.426Z,1.40
2018-07-19T11:52:20.401Z,1.40
2018-07-19T11:53:20.407Z,1.60
2018-07-19T11:54:20.383Z,1.70
2018-07-19T11:55:20.372Z,1.70
2018-07-19T11:56:20.371Z,1.40
2018-07-19T11:57:20.353Z,1.30
2018-07-19T11:58:20.356Z,1.60
2018-07-19T11:59:20.331Z,1.40
2018-07-19T12:00:20.319Z,1.40
2018-07-19T12:01:20.313Z,1.50
2018-07-19T12:02:20.303Z,1.60
2018-07-19T12:03:20.306Z,1.80
2018-07-19T12:04:20.281Z,1.60
2018-07-19T12:05:20.269Z,1.30
2018-07-19T12:06:20.283Z,1.50
2018-07-19T12:07:20.252Z,1.30
2018-07-19T12:08:20.239Z,1.50
2018-07-19T12:09:20.255Z,1.80
2018-07-19T12:10:20.226Z,1.70
2018-07-19T12:11:20.212Z,1.50
2018-07-19T12:12:20.201Z,1.50
2018-07-19T12:13:20.191Z,1.20
2018-07-19T12:14:20.183Z,1.50
2018-07-19T12:15:20.197Z,1.20
2018-07-19T12:16:20.162Z,1.40
2018-07-19T12:17:20.149Z,1.40
2018-07-19T12:18:20.140Z,1.20
2018-07-19T12:19:20.130Z,1.70
2018-07-19T12:20:20.120Z,1.70
2018-07-19T12:21:20.128Z,1.50
2018-07-19T12:22:20.106Z,1.40
2018-07-19T12:23:20.091Z,1.50
2018-07-19T12:24:20.085Z,1.50
2018-07-19T12:25:20.074Z,1.30
2018-07-19T12:26:20.085Z,1.40
2018-07-19T12:27:20.056Z,1.60
2018-07-19T12:28:20.043Z,1.30
2018-07-19T12:29:20.037Z,1.30
2018-07-19T12:30:20.025Z,1.50
2018-07-19T12:31:20.093Z,1.60
2018-07-19T12:32:20.009Z,1.70
2018-07-19T12:33:19.998Z,1.50
2018-07-19T12:34:19.989Z,1.40
2018-07-19T12:35:20.017Z,1.40
2018-07-19T12:36:19.967Z,1.50
2018-07-19T12:37:19.958Z,1.40
2018-07-19T12:38:19.951Z,1.20
2018-07-19T12:39:19.940Z,1.30
2018-07-19T12:40:19.929Z,1.50
2018-07-19T12:41:19.941Z,1.20
2018-07-19T12:42:19.910Z,1.30
2018-07-19T12:43:19.901Z,1.50
2018-07-19T12:44:19.897Z,1.30
2018-07-19T12:45:19.886Z,1.50
2018-07-19T12:46:19.877Z,1.50
2018-07-19T12:47:19.887Z,1.40
2018-07-19T12:48:19.859Z,1.30
2018-07-19T12:49:19.848Z,1.40
2018-07-19T12:50:19.839Z,1.60
2018-07-19T12:51:19.829Z,1.50
2018-07-19T12:52:19.822Z,1.30
2018-07-19T12:53:19.822Z,1.10
2018-07-19T12:54:19.803Z,1.30
2018-07-19T12:55:19.794Z,1.10
2018-07-19T12:56:19.799Z,1.20
2018-07-19T12:57:19.775Z,1.20
2018-07-19T12:58:19.766Z,1.20
2018-07-19T12:59:19.768Z,1.10
2018-07-19T13:00:19.781Z,1.10
2018-07-19T13:01:19.737Z,1.20
2018-07-19T13:02:19.729Z,1.30
2018-07-19T13:03:19.718Z,1.30
2018-07-19T13:04:19.711Z,1.40
2018-07-19T13:05:19.741Z,1.40
2018-07-19T13:06:19.691Z,1.20
2018-07-19T13:07:19.695Z,1.20
2018-07-19T13:08:19.673Z,1.50
2018-07-19T13:09:19.663Z,1.20
2018-07-19T13:10:19.650Z,1.40
2018-07-19T13:11:19.646Z,1.60
2018-07-19T13:12:19.653Z,1.40
2018-07-19T13:13:19.624Z,1.60
2018-07-19T13:14:19.613Z,1.60
2018-07-19T13:15:19.604Z,1.40
2018-07-19T13:16:19.591Z,1.50
2018-07-19T13:17:19.584Z,1.60
2018-07-19T13:18:19.588Z,1.70