createdAt,value
2024-04-18T00:00:35.509Z,100.00
2024-04-18T00:03:05.342Z,100.00
2024-04-18T00:05:32.576Z,100.00
2024-04-18T00:08:02.429Z,100.00
2024-04-18T00:10:32.238Z,100.00
2024-04-18T00:13:02.004Z,100.00
2024-04-18T00:15:29.220Z,100.00
2024-04-18T00:17:59.507Z,100.00
2024-04-18T00:20:26.735Z,100.00
2024-04-18T00:22:57.118Z,100.00
2024-04-18T00:25:34.791Z,100.00
2024-04-18T00:28:04.857Z,100.00
2024-04-18T00:30:41.256Z,100.00
2024-04-18T00:33:12.261Z,100.00
2024-04-18T00:35:39.649Z,100.00
2024-04-18T00:38:15.007Z,100.00
2024-04-18T00:40:45.201Z,100.00
2024-04-18T00:43:23.076Z,100.00
2024-04-18T00:45:54.095Z,100.00
2024-04-18T00:48:25.115Z,100.00
2024-04-18T00:50:56.640Z,100.00
2024-04-18T00:53:28.136Z,100.00
2024-04-18T00:55:58.802Z,100.00
2024-04-18T00:58:47.876Z,100.00
2024-04-18T01:01:22.456Z,100.00
2024-04-18T01:03:59.441Z,100.00
2024-04-18T01:06:47.828Z,100.00
2024-04-18T01:09:15.640Z,100.00
2024-04-18T01:12:08.605Z,100.00
2024-04-18T01:14:35.809Z,100.00
2024-04-18T01:17:06.893Z,100.00
2024-04-18T01:19:34.327Z,100.00
2024-04-18T01:22:06.150Z,100.00
2024-04-18T01:24:34.082Z,100.00
2024-04-18T01:27:07.902Z,100.00
2024-04-18T01:29:44.773Z,100.00
2024-04-18T01:32:36.390Z,100.00
2024-04-18T01:35:05.654Z,100.00
2024-04-18T01:37:51.033Z,100.00
2024-04-18T01:40:18.834Z,100.00
2024-04-18T01:43:11.948Z,100.00
2024-04-18T01:45:58.060Z,100.00
2024-04-18T01:48:27.850Z,100.00
2024-04-18T01:51:13.740Z,100.00
2024-04-18T01:53:43.542Z,100.00
2024-04-18T01:56:19.839Z,100.00
2024-04-18T01:58:52.271Z,100.00
2024-04-18T02:01:24.453Z,100.00
2024-04-18T02:03:54.620Z,100.00
2024-04-18T02:06:21.684Z,100.00
2024-04-18T02:08:51.610Z,100.00
2024-04-18T02:11:41.605Z,100.00
2024-04-18T02:14:17.343Z,100.00
2024-04-18T02:16:44.548Z,100.00
2024-04-18T02:19:26.730Z,100.00
2024-04-18T02:22:20.015Z,100.00
2024-04-18T02:25:12.481Z,100.00
2024-04-18T02:27:40.478Z,100.00
2024-04-18T02:30:28.580Z,100.00
2024-04-18T02:33:13.741Z,100.00
2024-04-18T02:35:47.077Z,100.00
2024-04-18T02:38:35.690Z,100.00
2024-04-18T02:41:04.394Z,100.00
2024-04-18T02:43:56.139Z,100.00
2024-04-18T02:46:25.862Z,100.00
2024-04-18T02:49:14.414Z,100.00
2024-04-18T02:51:56.908Z,100.00
2024-04-18T02:54:45.731Z,100.00
2024-04-18T02:57:12.862Z,100.00
2024-04-18T02:59:42.835Z,100.00
2024-04-18T03:02:28.022Z,100.00
2024-04-18T03:05:14.077Z,100.00
2024-04-18T03:07:43.713Z,100.00
2024-04-18T03:10:10.839Z,100.00
2024-04-18T03:13:00.506Z,100.00
2024-04-18T03:15:47.156Z,100.00
2024-04-18T03:18:19.692Z,100.00
2024-04-18T03:20:55.537Z,100.00
2024-04-18T03:23:43.229Z,100.00
2024-04-18T03:26:32.979Z,100.00
2024-04-18T03:29:00.171Z,100.00
2024-04-18T03:31:29.858Z,100.00
2024-04-18T03:33:59.614Z,100.00
2024-04-18T03:36:29.297Z,100.00
2024-04-18T03:39:02.206Z,100.00
2024-04-18T03:41:31.951Z,100.00
2024-04-18T03:44:17.782Z,100.00
2024-04-18T03:46:47.484Z,100.00
2024-04-18T03:49:39.075Z,100.00
2024-04-18T03:52:06.690Z,100.00
2024-04-18T03:54:51.448Z,100.00
2024-04-18T03:57:40.478Z,100.00
2024-04-18T04:00:11.360Z,100.00
2024-04-18T04:02:40.442Z,100.00
2024-04-18T04:05:12.976Z,100.00
2024-04-18T04:07:40.166Z,100.00
2024-04-18T04:10:10.055Z,100.00
2024-04-18T04:12:41.285Z,100.00
2024-04-18T04:15:08.820Z,100.00
2024-04-18T04:17:40.697Z,100.00
2024-04-18T04:20:10.575Z,100.00
2024-04-18T04:22:40.348Z,100.00
2024-04-18T04:25:25.651Z,100.00
2024-04-18T04:27:55.404Z,100.00
2024-04-18T04:30:22.511Z,100.00
2024-04-18T04:32:52.215Z,100.00
2024-04-18T04:35:37.173Z,100.00
2024-04-18T04:38:07.136Z,100.00
2024-04-18T04:40:34.560Z,100.00
2024-04-18T04:43:04.399Z,100.00
2024-04-18T04:45:31.641Z,100.00
2024-04-18T04:48:09.005Z,100.00
2024-04-18T04:51:00.879Z,100.00
2024-04-18T04:53:36.695Z,100.00
2024-04-18T04:56:04.118Z,100.00
2024-04-18T04:58:33.823Z,100.00
2024-04-18T05:01:01.057Z,100.00
2024-04-18T05:03:39.722Z,100.00
2024-04-18T05:06:27.835Z,100.00
2024-04-18T05:09:19.544Z,100.00
2024-04-18T05:11:46.836Z,100.00
2024-04-18T05:14:35.392Z,100.00
2024-04-18T05:17:22.394Z,100.00
2024-04-18T05:20:12.745Z,100.00
2024-04-18T05:22:42.512Z,100.00
2024-04-18T05:25:14.244Z,100.00
2024-04-18T05:27:46.228Z,100.00
2024-04-18T05:30:51.943Z,100.00
2024-04-18T05:33:21.949Z,100.00
2024-04-18T05:35:51.786Z,100.00
2024-04-18T05:38:24.289Z,100.00
2024-04-18T05:40:54.040Z,100.00
2024-04-18T05:43:43.731Z,100.00
2024-04-18T05:46:13.509Z,100.00
2024-04-18T05:48:43.269Z,100.00
2024-04-18T05:51:13.009Z,100.00
2024-04-18T05:54:05.775Z,100.00
2024-04-18T05:56:35.439Z,100.00
2024-04-18T05:59:05.118Z,100.00
2024-04-18T06:01:35.771Z,100.00
2024-04-18T06:04:05.645Z,100.00
2024-04-18T06:06:35.495Z,100.00
2024-04-18T06:09:23.754Z,100.00
2024-04-18T06:11:53.473Z,100.00
2024-04-18T06:14:23.154Z,100.00
2024-04-18T06:16:53.474Z,100.00
2024-04-18T06:19:43.193Z,100.00
2024-04-18T06:22:30.716Z,100.00
2024-04-18T06:25:21.637Z,100.00
2024-04-18T06:27:51.499Z,100.00
2024-04-18T06:30:21.695Z,100.00
2024-04-18T06:32:51.501Z,100.00
2024-04-18T06:35:21.299Z,100.00
2024-04-18T06:37:51.725Z,100.00
2024-04-18T06:40:24.965Z,100.00
2024-04-18T06:42:55.124Z,100.00
2024-04-18T06:45:26.368Z,100.00
2024-04-18T06:47:56.462Z,100.00
2024-04-18T06:50:27.115Z,100.00
2024-04-18T06:52:57.164Z,100.00
2024-04-18T06:55:29.571Z,100.00
2024-04-18T06:57:59.832Z,100.00
2024-04-18T07:00:30.002Z,100.00
2024-04-18T07:02:59.793Z,100.00
2024-04-18T07:05:48.655Z,100.00
2024-04-18T07:08:25.434Z,100.00
2024-04-18T07:11:00.056Z,100.00
2024-04-18T07:13:32.816Z,100.00
2024-04-18T07:16:06.948Z,100.00
2024-04-18T07:18:55.651Z,100.00
2024-04-18T07:21:25.908Z,100.00
2024-04-18T07:24:15.805Z,100.00
2024-04-18T07:26:48.393Z,100.00
2024-04-18T07:29:15.611Z,100.00
2024-04-18T07:31:45.494Z,100.00
2024-04-18T07:34:15.462Z,100.00
2024-04-18T07:36:47.242Z,100.00
2024-04-18T07:39:17.045Z,100.00
2024-04-18T07:41:50.380Z,100.00
2024-04-18T07:44:23.016Z,100.00
2024-04-18T07:46:54.712Z,100.00
2024-04-18T07:49:24.442Z,100.00
2024-04-18T07:51:56.843Z,100.00
2024-04-18T07:54:27.140Z,98.41
2024-04-18T07:56:57.312Z,98.18
2024-04-18T07:59:27.927Z,100.00
2024-04-18T08:01:59.904Z,100.00
2024-04-18T08:04:50.611Z,100.00
2024-04-18T08:07:23.186Z,100.00
2024-04-18T08:09:57.556Z,100.00
2024-04-18T08:12:35.676Z,100.00
2024-04-18T08:15:14.246Z,100.00
2024-04-18T08:17:47.218Z,100.00
2024-04-18T08:20:16.931Z,100.00
2024-04-18T08:22:47.613Z,100.00
2024-04-18T08:25:17.732Z,99.36
2024-04-18T08:27:50.373Z,97.29
2024-04-18T08:30:20.724Z,99.21
2024-04-18T08:32:50.619Z,98.14
2024-04-18T08:35:20.499Z,93.93
2024-04-18T08:37:51.644Z,89.25
2024-04-18T08:40:22.242Z,88.05
2024-04-18T08:42:55.309Z,90.32
2024-04-18T08:45:29.550Z,88.85
2024-04-18T08:48:02.155Z,90.06
2024-04-18T08:50:33.123Z,91.42
2024-04-18T08:53:04.149Z,92.44
2024-04-18T08:55:36.455Z,89.81
2024-04-18T08:58:16.452Z,89.78
2024-04-18T09:00:49.191Z,88.77
2024-04-18T09:03:22.180Z,87.58
2024-04-18T09:05:51.921Z,87.29
2024-04-18T09:08:21.672Z,87.12
2024-04-18T09:10:52.196Z,86.28
2024-04-18T09:13:26.238Z,86.20
2024-04-18T09:15:57.054Z,84.82
2024-04-18T09:18:28.160Z,79.42
2024-04-18T09:20:58.667Z,74.20
2024-04-18T09:23:28.499Z,72.92
2024-04-18T09:25:58.246Z,64.24
2024-04-18T09:28:30.794Z,64.99
2024-04-18T09:31:04.932Z,62.77
2024-04-18T09:33:36.856Z,62.78
2024-04-18T09:36:08.205Z,57.40
2024-04-18T09:38:44.036Z,57.35
2024-04-18T09:41:18.269Z,62.78
2024-04-18T09:44:04.191Z,65.45
2024-04-18T09:46:35.598Z,69.16
2024-04-18T09:49:06.522Z,67.24
2024-04-18T09:51:36.517Z,68.89
2024-04-18T09:54:09.121Z,68.58
2024-04-18T09:56:41.592Z,69.96
2024-04-18T09:59:16.191Z,69.89
2024-04-18T10:01:46.565Z,67.22
2024-04-18T10:04:16.956Z,72.18
2024-04-18T10:06:50.285Z,74.83
2024-04-18T10:09:22.264Z,76.10
2024-04-18T10:11:52.390Z,77.96
2024-04-18T10:14:25.251Z,77.70
2024-04-18T10:16:55.269Z,77.64
2024-04-18T10:19:23.655Z,75.92
2024-04-18T10:22:11.405Z,73.91
2024-04-18T10:24:52.784Z,71.20
2024-04-18T10:27:25.084Z,66.19
2024-04-18T10:30:03.153Z,62.83
2024-04-18T10:32:34.892Z,61.16
2024-04-18T10:35:04.621Z,61.74
2024-04-18T10:37:34.352Z,60.50
2024-04-18T10:40:07.896Z,62.38
2024-04-18T10:42:41.401Z,61.72
2024-04-18T10:45:14.163Z,62.74
2024-04-18T10:47:41.651Z,62.03
2024-04-18T10:50:12.480Z,62.24
2024-04-18T10:52:43.588Z,61.07
2024-04-18T10:55:13.432Z,61.34
2024-04-18T10:57:40.920Z,60.85
2024-04-18T11:00:19.071Z,59.57
2024-04-18T11:02:48.986Z,55.25
2024-04-18T11:05:18.936Z,55.60
2024-04-18T11:07:54.966Z,55.73
2024-04-18T11:10:27.146Z,54.56
2024-04-18T11:12:58.241Z,54.07
2024-04-18T11:15:31.933Z,55.15
2024-04-18T11:18:06.048Z,54.02
2024-04-18T11:20:36.116Z,57.21
2024-04-18T11:23:13.615Z,58.83
2024-04-18T11:25:45.632Z,60.26
2024-04-18T11:28:16.428Z,58.66
2024-04-18T11:30:49.346Z,59.17
2024-04-18T11:33:23.184Z,57.54
2024-04-18T11:35:53.645Z,56.42
2024-04-18T11:38:23.770Z,54.73
2024-04-18T11:40:53.519Z,52.48
2024-04-18T11:43:23.264Z,52.97
2024-04-18T11:45:55.681Z,54.12
2024-04-18T11:48:25.715Z,53.73
2024-04-18T11:50:55.646Z,53.27
2024-04-18T11:53:25.381Z,52.62
2024-04-18T11:55:57.606Z,52.75
2024-04-18T11:58:30.872Z,54.87
2024-04-18T12:01:04.083Z,58.45
2024-04-18T12:03:43.580Z,57.55
2024-04-18T12:06:32.470Z,57.79
2024-04-18T12:09:02.425Z,57.65
2024-04-18T12:11:33.448Z,56.65
2024-04-18T12:14:15.541Z,57.33
2024-04-18T12:17:00.419Z,55.25
2024-04-18T12:19:45.885Z,54.85
2024-04-18T12:22:34.140Z,54.52
2024-04-18T12:25:16.734Z,51.50
2024-04-18T12:27:46.555Z,49.10
2024-04-18T12:30:35.568Z,47.39
2024-04-18T12:33:26.437Z,47.83
2024-04-18T12:35:56.378Z,47.65
2024-04-18T12:38:23.497Z,47.46
2024-04-18T12:41:03.774Z,48.46
2024-04-18T12:43:35.255Z,49.62
2024-04-18T12:46:11.572Z,46.81
2024-04-18T12:48:56.936Z,48.03
2024-04-18T12:51:27.190Z,47.73
2024-04-18T12:53:57.672Z,47.57
2024-04-18T12:56:49.428Z,45.58
2024-04-18T12:59:26.019Z,45.60
2024-04-18T13:01:56.001Z,46.54
2024-04-18T13:04:28.520Z,44.92
2024-04-18T13:06:58.590Z,46.48
2024-04-18T13:09:31.355Z,46.62
2024-04-18T13:12:04.830Z,44.78
2024-04-18T13:14:53.993Z,43.69
2024-04-18T13:17:24.383Z,42.51
2024-04-18T13:19:56.834Z,42.81
2024-04-18T13:22:26.523Z,42.64
2024-04-18T13:24:56.430Z,42.38
2024-04-18T13:27:32.616Z,42.94
2024-04-18T13:30:04.960Z,42.66
2024-04-18T13:32:35.174Z,41.27
2024-04-18T13:35:08.489Z,41.76
2024-04-18T13:37:38.499Z,40.97
2024-04-18T13:40:21.319Z,39.75
2024-04-18T13:43:02.509Z,40.65
2024-04-18T13:45:33.853Z,42.81
2024-04-18T13:48:04.745Z,43.50
2024-04-18T13:50:52.887Z,44.59
2024-04-18T13:53:22.710Z,44.15
2024-04-18T13:55:52.677Z,44.70
2024-04-18T13:58:24.140Z,44.89
2024-04-18T14:01:02.872Z,44.14
2024-04-18T14:03:33.198Z,43.09
2024-04-18T14:06:10.468Z,42.96
2024-04-18T14:08:41.217Z,40.88
2024-04-18T14:11:31.055Z,42.52
2024-04-18T14:14:11.429Z,43.22
2024-04-18T14:17:17.428Z,43.38
2024-04-18T14:20:05.380Z,43.34
2024-04-18T14:22:37.883Z,43.75
2024-04-18T14:25:08.264Z,44.43
2024-04-18T14:27:38.218Z,44.17
2024-04-18T14:30:28.369Z,44.56
2024-04-18T14:33:12.836Z,43.36
2024-04-18T14:35:42.904Z,44.04
2024-04-18T14:38:15.369Z,44.67
2024-04-18T14:40:53.271Z,45.68
2024-04-18T14:43:27.878Z,46.25
2024-04-18T14:45:57.907Z,46.22
2024-04-18T14:48:47.690Z,47.29
2024-04-18T14:51:26.372Z,48.58
2024-04-18T14:53:58.765Z,49.22
2024-04-18T14:56:41.708Z,51.32
2024-04-18T14:59:11.404Z,49.66
2024-04-18T15:01:41.114Z,49.53
2024-04-18T15:04:10.877Z,48.51
2024-04-18T15:07:00.825Z,47.91
2024-04-18T15:09:44.560Z,47.10
2024-04-18T15:12:14.678Z,45.99
2024-04-18T15:14:45.067Z,46.61
2024-04-18T15:17:16.441Z,45.31
2024-04-18T15:19:46.711Z,44.44
2024-04-18T15:22:36.049Z,44.21
2024-04-18T15:25:26.921Z,45.91
2024-04-18T15:27:56.897Z,45.93
2024-04-18T15:30:26.985Z,45.93
2024-04-18T15:32:56.922Z,46.21
2024-04-18T15:35:26.662Z,47.16
2024-04-18T15:38:15.433Z,49.72
2024-04-18T15:41:07.725Z,48.42
2024-04-18T15:43:37.778Z,51.32
2024-04-18T15:46:07.847Z,50.63
2024-04-18T15:48:37.852Z,50.21
2024-04-18T15:51:09.540Z,49.38
2024-04-18T15:53:59.468Z,49.04
2024-04-18T15:56:31.755Z,50.17
2024-04-18T15:59:02.026Z,48.14
2024-04-18T16:01:50.758Z,50.42
2024-04-18T16:04:39.487Z,49.03
2024-04-18T16:07:09.312Z,49.68
2024-04-18T16:09:54.340Z,50.58
2024-04-18T16:12:26.934Z,48.42
2024-04-18T16:15:03.476Z,49.46
2024-04-18T16:17:34.354Z,49.56
2024-04-18T16:20:13.920Z,49.93
2024-04-18T16:22:43.803Z,48.32
2024-04-18T16:25:30.411Z,49.38
2024-04-18T16:28:04.067Z,49.68
2024-04-18T16:30:33.965Z,49.11
2024-04-18T16:33:03.942Z,50.59
2024-04-18T16:35:33.727Z,49.50
2024-04-18T16:38:15.441Z,50.37
2024-04-18T16:40:54.306Z,50.68
2024-04-18T16:43:38.265Z,50.64
2024-04-18T16:46:09.196Z,51.53
2024-04-18T16:48:40.088Z,50.14
2024-04-18T16:51:10.070Z,50.91
2024-04-18T16:53:59.485Z,50.63
2024-04-18T16:56:49.192Z,50.92
2024-04-18T16:59:21.671Z,51.14
2024-04-18T17:01:51.576Z,51.57
2024-04-18T17:04:21.573Z,51.88
2024-04-18T17:07:09.572Z,52.78
2024-04-18T17:09:58.973Z,53.00
2024-04-18T17:12:28.809Z,52.51
2024-04-18T17:15:24.021Z,53.46
2024-04-18T17:17:54.054Z,54.86
2024-04-18T17:20:29.909Z,56.48
2024-04-18T17:22:59.837Z,55.41
2024-04-18T17:25:29.846Z,55.53
2024-04-18T17:27:59.782Z,56.75
2024-04-18T17:30:32.158Z,57.33
2024-04-18T17:33:01.934Z,57.72
2024-04-18T17:35:31.650Z,57.05
2024-04-18T17:38:15.082Z,57.81
2024-04-18T17:41:02.549Z,58.99
2024-04-18T17:43:33.864Z,58.84
2024-04-18T17:46:06.568Z,59.53
2024-04-18T17:48:47.722Z,60.70
2024-04-18T17:51:17.798Z,62.74
2024-04-18T17:53:47.605Z,62.24
2024-04-18T17:56:18.069Z,63.39
2024-04-18T17:58:47.818Z,63.05
2024-04-18T18:01:20.283Z,62.70
2024-04-18T18:04:10.353Z,63.68
2024-04-18T18:06:40.193Z,63.66
2024-04-18T18:09:09.978Z,61.95
2024-04-18T18:11:39.869Z,64.57
2024-04-18T18:14:09.716Z,64.17
2024-04-18T18:17:01.828Z,65.71
2024-04-18T18:19:31.808Z,63.93
2024-04-18T18:22:00.617Z,63.67
2024-04-18T18:24:30.465Z,63.54
2024-04-18T18:27:00.225Z,63.31
2024-04-18T18:29:27.381Z,62.62
2024-04-18T18:32:14.806Z,63.40
2024-04-18T18:34:42.884Z,64.31
2024-04-18T18:37:12.810Z,65.60
2024-04-18T18:39:43.071Z,65.21
2024-04-18T18:42:10.406Z,67.08
2024-04-18T18:44:40.283Z,67.11
2024-04-18T18:47:10.036Z,66.16
2024-04-18T18:49:51.768Z,68.51
2024-04-18T18:52:19.650Z,72.11
2024-04-18T18:54:49.947Z,72.48
2024-04-18T18:57:17.111Z,72.36
2024-04-18T18:59:47.063Z,73.63
2024-04-18T19:02:16.882Z,74.47
2024-04-18T19:05:05.029Z,75.03
2024-04-18T19:07:32.210Z,75.88
2024-04-18T19:10:02.274Z,76.21
2024-04-18T19:12:29.465Z,74.57
2024-04-18T19:15:01.450Z,77.14
2024-04-18T19:17:32.063Z,77.74
2024-04-18T19:20:02.012Z,78.39
2024-04-18T19:22:29.154Z,77.18
2024-04-18T19:24:58.837Z,79.52
2024-04-18T19:27:26.056Z,80.65
2024-04-18T19:29:57.234Z,80.72
2024-04-18T19:32:24.967Z,83.07
2024-04-18T19:34:57.371Z,81.80
2024-04-18T19:37:24.466Z,83.87
2024-04-18T19:39:54.708Z,83.01
2024-04-18T19:42:21.797Z,80.96
2024-04-18T19:44:55.792Z,81.37
2024-04-18T19:47:22.882Z,81.69
2024-04-18T19:49:52.546Z,80.96
2024-04-18T19:52:22.532Z,82.23
2024-04-18T19:54:52.579Z,82.08
2024-04-18T19:57:22.315Z,82.47
2024-04-18T19:59:49.463Z,81.72
2024-04-18T20:02:19.336Z,82.75
2024-04-18T20:04:46.476Z,83.33
2024-04-18T20:07:16.412Z,83.84
2024-04-18T20:09:46.300Z,84.00
2024-04-18T20:12:16.070Z,84.59
2024-04-18T20:15:03.238Z,84.96
2024-04-18T20:17:32.991Z,85.83
2024-04-18T20:20:00.124Z,86.30
2024-04-18T20:22:29.813Z,85.22
2024-04-18T20:24:59.605Z,85.92
2024-04-18T20:27:42.323Z,86.51
2024-04-18T20:30:09.940Z,87.34
2024-04-18T20:32:59.696Z,87.92
2024-04-18T20:35:26.874Z,88.50
2024-04-18T20:37:56.991Z,88.49
2024-04-18T20:40:26.869Z,90.19
2024-04-18T20:42:56.612Z,88.69
2024-04-18T20:45:23.818Z,89.02
2024-04-18T20:47:55.224Z,89.42
2024-04-18T20:50:22.359Z,89.00
2024-04-18T20:52:52.128Z,89.82
2024-04-18T20:55:19.209Z,89.92
2024-04-18T20:57:51.646Z,90.94
2024-04-18T21:00:28.146Z,90.96
2024-04-18T21:02:58.002Z,91.99
2024-04-18T21:05:25.063Z,92.06
2024-04-18T21:07:54.953Z,92.89
2024-04-18T21:10:22.152Z,92.81
2024-04-18T21:12:54.498Z,92.43
2024-04-18T21:15:21.716Z,92.95
2024-04-18T21:17:51.606Z,93.28
2024-04-18T21:20:18.707Z,93.92
2024-04-18T21:22:49.487Z,94.19
2024-04-18T21:25:16.931Z,94.50
2024-04-18T21:27:46.683Z,94.71
2024-04-18T21:30:16.822Z,95.12
2024-04-18T21:32:46.655Z,96.30
2024-04-18T21:35:31.199Z,97.06
2024-04-18T21:38:01.125Z,97.67
2024-04-18T21:40:28.964Z,97.34
2024-04-18T21:43:03.837Z,97.47
2024-04-18T21:45:34.281Z,97.38
2024-04-18T21:48:04.230Z,97.62
2024-04-18T21:50:31.628Z,97.84
2024-04-18T21:53:01.852Z,97.52
2024-04-18T21:55:29.094Z,98.65
2024-04-18T21:57:58.838Z,97.63
2024-04-18T22:00:29.288Z,97.65
2024-04-18T22:03:02.053Z,97.46
2024-04-18T22:05:31.907Z,98.43
2024-04-18T22:08:02.020Z,98.02
2024-04-18T22:10:32.012Z,98.83
2024-04-18T22:12:59.207Z,98.53
2024-04-18T22:15:29.080Z,98.83
2024-04-18T22:17:56.435Z,98.40
2024-04-18T22:20:28.856Z,97.46
2024-04-18T22:23:14.405Z,97.26
2024-04-18T22:25:45.411Z,97.80
2024-04-18T22:28:12.601Z,97.55
2024-04-18T22:30:42.441Z,97.98
2024-04-18T22:33:09.613Z,98.37
2024-04-18T22:35:42.337Z,97.75
2024-04-18T22:38:09.492Z,98.06
2024-04-18T22:40:39.632Z,98.10
2024-04-18T22:43:06.782Z,98.45
2024-04-18T22:45:36.509Z,97.48
2024-04-18T22:48:04.184Z,97.48
2024-04-18T22:50:33.973Z,97.76
2024-04-18T22:53:04.020Z,97.18
2024-04-18T22:55:33.807Z,96.56
2024-04-18T22:58:05.137Z,95.78
2024-04-18T23:00:38.984Z,95.51
2024-04-18T23:03:06.990Z,95.38
2024-04-18T23:05:39.903Z,96.37
2024-04-18T23:08:09.810Z,97.45
2024-04-18T23:10:39.563Z,96.62
2024-04-18T23:13:06.966Z,96.33
2024-04-18T23:15:54.682Z,97.42
2024-04-18T23:18:21.982Z,98.15
2024-04-18T23:20:55.462Z,99.41
2024-04-18T23:23:35.761Z,99.01
2024-04-18T23:26:05.634Z,98.30
2024-04-18T23:28:32.815Z,97.36
2024-04-18T23:31:02.646Z,98.24
2024-04-18T23:33:32.650Z,97.65
2024-04-18T23:36:00.988Z,96.80
2024-04-18T23:38:30.745Z,97.75
2024-04-18T23:41:00.580Z,96.54
2024-04-18T23:43:30.422Z,95.71
2024-04-18T23:45:58.032Z,96.85
2024-04-18T23:48:27.923Z,96.08
2024-04-18T23:50:55.233Z,95.90
2024-04-18T23:53:24.956Z,95.88
2024-04-18T23:55:52.178Z,95.42
2024-04-18T23:58:24.688Z,95.61
