createdAt,value
2018-11-23T00:10:04.704Z,97663.73
2018-11-23T00:20:23.762Z,97674.32
2018-11-23T00:30:42.098Z,97676.17
2018-11-23T00:41:00.583Z,97676.80
2018-11-23T00:51:18.573Z,97688.47
2018-11-23T01:01:54.510Z,97689.97
2018-11-23T01:12:12.405Z,97683.34
2018-11-23T01:22:30.582Z,97686.12
2018-11-23T01:32:49.318Z,97692.31
2018-11-23T01:43:07.797Z,97692.27
2018-11-23T01:53:26.037Z,97692.30
2018-11-23T02:03:43.800Z,97695.77
2018-11-23T02:14:01.784Z,97681.34
2018-11-23T02:24:19.769Z,97672.14
2018-11-23T02:34:38.639Z,97669.67
2018-11-23T02:44:56.823Z,97679.11
2018-11-23T02:55:16.590Z,97670.04
2018-11-23T03:05:35.231Z,97678.47
2018-11-23T03:15:52.984Z,97695.16
2018-11-23T03:26:10.818Z,97687.47
2018-11-23T03:36:28.887Z,97686.22
2018-11-23T03:46:47.117Z,97695.12
2018-11-23T03:57:05.285Z,97687.70
2018-11-23T04:07:24.933Z,97690.95
2018-11-23T04:17:43.479Z,97698.50
2018-11-23T04:28:01.825Z,97700.39
2018-11-23T04:38:19.830Z,97700.86
2018-11-23T04:48:37.719Z,97718.48
2018-11-23T04:58:56.046Z,97715.07
2018-11-23T05:09:14.330Z,97729.93
2018-11-23T05:19:32.350Z,97726.05
2018-11-23T05:29:50.273Z,97721.08
2018-11-23T05:40:10.006Z,97726.05
2018-11-23T05:50:27.829Z,97731.42
2018-11-23T06:00:46.204Z,97743.05
2018-11-23T06:11:04.009Z,97747.97
2018-11-23T06:21:21.894Z,97751.36
2018-11-23T06:31:39.855Z,97762.83
2018-11-23T06:41:58.113Z,97763.12
2018-11-23T06:52:16.514Z,97779.23
2018-11-23T07:02:34.482Z,97781.38
2018-11-23T07:12:52.426Z,97786.73
2018-11-23T07:23:10.412Z,97796.43
2018-11-23T07:33:28.504Z,97799.03
2018-11-23T07:43:46.667Z,97799.47
2018-11-23T07:54:04.651Z,97818.39
2018-11-23T08:04:23.543Z,97806.74
2018-11-23T08:14:42.057Z,97800.67
2018-11-23T08:25:00.799Z,97793.33
2018-11-23T08:35:18.592Z,97790.92
2018-11-23T08:45:36.922Z,97792.94
2018-11-23T08:55:54.463Z,97781.39
2018-11-23T09:06:12.732Z,97771.73
2018-11-23T09:16:30.762Z,97775.97
2018-11-23T09:26:49.035Z,97778.42
2018-11-23T09:37:06.874Z,97779.47
2018-11-23T09:47:24.799Z,97774.17
2018-11-23T09:57:42.777Z,97765.33
2018-11-23T10:08:08.178Z,97763.91
2018-11-23T10:18:26.045Z,97766.50
2018-11-23T10:28:44.180Z,97766.08
2018-11-23T10:39:01.963Z,97761.81
2018-11-23T10:49:20.330Z,97731.42
2018-11-23T10:59:38.261Z,97727.45
2018-11-23T11:09:56.382Z,97703.50
2018-11-23T11:20:14.475Z,97703.98
2018-11-23T11:30:32.741Z,97689.91
2018-11-23T11:40:50.564Z,97679.86
2018-11-23T11:51:09.722Z,97676.78
2018-11-23T12:01:27.894Z,97676.77
2018-11-23T12:11:45.963Z,97661.13
2018-11-23T12:22:04.710Z,97644.16
2018-11-23T12:32:22.011Z,97622.08
2018-11-23T12:42:40.657Z,97613.91
2018-11-23T12:53:05.806Z,97597.73
2018-11-23T13:03:16.594Z,97605.06
2018-11-23T13:13:34.647Z,97594.34
2018-11-23T13:23:52.432Z,97581.76
2018-11-23T13:34:10.392Z,97573.36
2018-11-23T13:44:28.475Z,97555.56
2018-11-23T13:54:47.079Z,97557.54
2018-11-23T14:05:07.006Z,97558.62
2018-11-23T14:15:25.998Z,97529.03
2018-11-23T14:25:43.776Z,97521.44
2018-11-23T14:36:01.878Z,97513.24
2018-11-23T14:46:20.012Z,97509.98
2018-11-23T14:56:37.970Z,97495.53
2018-11-23T15:06:55.886Z,97481.69
2018-11-23T15:17:14.066Z,97474.55
2018-11-23T15:27:32.165Z,97466.48
2018-11-23T15:37:50.168Z,97476.63
2018-11-23T15:48:08.832Z,97457.58
2018-11-23T15:58:27.565Z,97450.42
2018-11-23T16:08:45.547Z,97450.62
2018-11-23T16:19:03.786Z,97431.91
2018-11-23T16:29:21.362Z,97424.05
2018-11-23T16:39:39.636Z,97430.66
2018-11-23T16:49:57.812Z,97427.81
2018-11-23T17:00:21.244Z,97418.27
2018-11-23T17:10:38.901Z,97406.23
2018-11-23T17:20:59.246Z,97394.48
2018-11-23T17:31:14.679Z,97387.07
2018-11-23T17:41:32.613Z,97370.91
2018-11-23T17:51:50.619Z,97375.77
2018-11-23T18:02:08.717Z,97373.05
2018-11-23T18:12:26.909Z,97363.11
2018-11-23T18:22:45.475Z,97358.67
2018-11-23T18:33:04.578Z,97338.83
2018-11-23T18:43:22.433Z,97350.95
2018-11-23T18:53:40.539Z,97339.96
2018-11-23T19:03:58.582Z,97347.08
2018-11-23T19:14:16.603Z,97335.40
2018-11-23T19:24:34.632Z,97328.41
2018-11-23T19:34:52.831Z,97310.94
2018-11-23T19:45:17.408Z,97299.52
2018-11-23T19:55:36.316Z,97262.13
2018-11-23T20:05:54.785Z,97252.72
2018-11-23T20:16:12.471Z,97234.22
2018-11-23T20:26:31.365Z,97226.86
2018-11-23T20:36:49.445Z,97214.44
2018-11-23T20:47:07.637Z,97192.89
2018-11-23T20:57:25.961Z,97173.80
2018-11-23T21:07:44.916Z,97148.00
2018-11-23T21:18:04.245Z,97145.41
2018-11-23T21:28:22.056Z,97116.03
2018-11-23T21:38:40.123Z,97117.38
2018-11-23T21:48:58.222Z,97105.91
2018-11-23T21:59:15.972Z,97096.77
2018-11-23T22:09:34.187Z,97079.06
2018-11-23T22:19:52.124Z,97072.06
2018-11-23T22:30:23.415Z,97048.90
2018-11-23T22:40:41.169Z,97028.28
2018-11-23T22:50:59.150Z,97015.73
2018-11-23T23:01:17.326Z,97031.80
2018-11-23T23:11:35.110Z,97012.03
2018-11-23T23:21:53.025Z,97008.35
2018-11-23T23:32:10.913Z,96994.73
2018-11-23T23:42:28.916Z,96996.33
2018-11-23T23:52:46.947Z,96988.84
