createdAt,value
2024-02-17T00:00:06.009Z,92.47
2024-02-17T00:02:33.775Z,92.42
2024-02-17T00:05:00.406Z,92.32
2024-02-17T00:07:27.330Z,91.96
2024-02-17T00:09:53.930Z,92.08
2024-02-17T00:12:20.857Z,92.46
2024-02-17T00:14:47.400Z,91.94
2024-02-17T00:17:14.119Z,92.61
2024-02-17T00:19:41.589Z,92.42
2024-02-17T00:22:08.359Z,92.13
2024-02-17T00:24:35.305Z,92.53
2024-02-17T00:27:01.986Z,92.16
2024-02-17T00:29:28.819Z,92.58
2024-02-17T00:31:55.305Z,92.59
2024-02-17T00:34:22.321Z,92.70
2024-02-17T00:36:48.988Z,92.23
2024-02-17T00:39:15.815Z,92.26
2024-02-17T00:41:43.580Z,91.80
2024-02-17T00:44:10.418Z,92.82
2024-02-17T00:46:37.247Z,92.33
2024-02-17T00:49:04.214Z,92.15
2024-02-17T00:51:30.816Z,92.28
2024-02-17T00:53:57.740Z,92.52
2024-02-17T00:56:24.266Z,92.57
2024-02-17T00:58:51.690Z,92.52
2024-02-17T01:01:26.062Z,92.59
2024-02-17T01:03:57.293Z,92.74
2024-02-17T01:06:25.263Z,92.53
2024-02-17T01:08:52.301Z,92.92
2024-02-17T01:11:20.045Z,92.76
2024-02-17T01:13:48.493Z,92.55
2024-02-17T01:16:14.972Z,92.59
2024-02-17T01:18:42.154Z,92.81
2024-02-17T01:21:08.885Z,92.97
2024-02-17T01:23:35.404Z,93.20
2024-02-17T01:26:01.890Z,92.88
2024-02-17T01:28:28.636Z,92.44
2024-02-17T01:30:55.735Z,93.01
2024-02-17T01:33:22.670Z,92.66
2024-02-17T01:35:49.270Z,93.04
2024-02-17T01:38:16.031Z,93.14
2024-02-17T01:40:42.561Z,93.05
2024-02-17T01:43:09.500Z,92.80
2024-02-17T01:45:36.991Z,93.28
2024-02-17T01:48:04.493Z,92.77
2024-02-17T01:50:31.394Z,92.83
2024-02-17T01:53:00.123Z,93.16
2024-02-17T01:55:27.894Z,93.13
2024-02-17T01:57:55.097Z,93.14
2024-02-17T02:00:23.125Z,93.00
2024-02-17T02:02:50.941Z,93.06
2024-02-17T02:05:18.414Z,93.44
2024-02-17T02:07:45.127Z,92.99
2024-02-17T02:10:12.246Z,93.07
2024-02-17T02:12:38.958Z,93.18
2024-02-17T02:15:14.693Z,93.19
2024-02-17T02:17:44.501Z,93.16
2024-02-17T02:20:14.420Z,93.16
2024-02-17T02:22:42.950Z,92.94
2024-02-17T02:25:19.715Z,92.84
2024-02-17T02:27:46.296Z,93.29
2024-02-17T02:30:13.207Z,93.61
2024-02-17T02:32:39.680Z,93.47
2024-02-17T02:35:06.631Z,93.04
2024-02-17T02:37:33.166Z,93.55
2024-02-17T02:39:59.960Z,93.60
2024-02-17T02:42:26.480Z,93.90
2024-02-17T02:44:53.429Z,94.10
2024-02-17T02:47:19.944Z,93.53
2024-02-17T02:49:47.176Z,93.89
2024-02-17T02:52:15.076Z,94.53
2024-02-17T02:54:41.922Z,94.10
2024-02-17T02:57:09.337Z,94.10
2024-02-17T02:59:36.072Z,94.44
2024-02-17T03:02:04.875Z,94.54
2024-02-17T03:04:31.634Z,94.79
2024-02-17T03:06:58.698Z,94.32
2024-02-17T03:09:25.295Z,94.83
2024-02-17T03:11:52.063Z,94.39
2024-02-17T03:14:18.709Z,94.43
2024-02-17T03:16:45.453Z,95.02
2024-02-17T03:19:12.182Z,94.50
2024-02-17T03:21:42.108Z,94.47
2024-02-17T03:24:09.073Z,94.88
2024-02-17T03:26:37.898Z,94.54
2024-02-17T03:29:05.007Z,94.83
2024-02-17T03:31:31.811Z,94.63
2024-02-17T03:34:00.517Z,94.73
2024-02-17T03:36:27.731Z,94.97
2024-02-17T03:38:54.310Z,94.60
2024-02-17T03:41:21.152Z,94.44
2024-02-17T03:43:47.669Z,94.53
2024-02-17T03:46:14.306Z,94.67
2024-02-17T03:48:40.802Z,94.79
2024-02-17T03:51:07.941Z,94.48
2024-02-17T03:53:36.562Z,94.97
2024-02-17T03:56:04.410Z,94.83
2024-02-17T03:58:30.894Z,94.31
2024-02-17T04:00:57.955Z,94.55
2024-02-17T04:03:24.610Z,94.66
2024-02-17T04:05:51.565Z,94.57
2024-02-17T04:08:18.142Z,94.98
2024-02-17T04:10:45.009Z,94.39
2024-02-17T04:13:11.551Z,94.22
2024-02-17T04:15:40.583Z,94.24
2024-02-17T04:18:09.741Z,94.46
2024-02-17T04:20:38.815Z,94.76
2024-02-17T04:23:09.032Z,94.45
2024-02-17T04:25:38.964Z,94.40
2024-02-17T04:28:06.936Z,94.46
2024-02-17T04:30:34.211Z,94.72
2024-02-17T04:33:01.317Z,94.39
2024-02-17T04:35:28.069Z,94.51
2024-02-17T04:37:55.185Z,94.06
2024-02-17T04:40:22.241Z,94.30
2024-02-17T04:42:49.242Z,94.25
2024-02-17T04:45:16.477Z,94.46
2024-02-17T04:47:43.004Z,94.50
2024-02-17T04:50:12.466Z,94.49
2024-02-17T04:52:39.212Z,94.40
2024-02-17T04:55:06.259Z,94.35
2024-02-17T04:57:33.189Z,94.31
2024-02-17T04:59:59.771Z,94.71
2024-02-17T05:02:26.873Z,94.64
2024-02-17T05:04:53.399Z,94.54
2024-02-17T05:07:20.289Z,94.61
2024-02-17T05:09:46.793Z,94.98
2024-02-17T05:12:14.162Z,94.69
2024-02-17T05:14:40.698Z,95.10
2024-02-17T05:17:07.477Z,95.06
2024-02-17T05:19:34.731Z,94.86
2024-02-17T05:22:01.653Z,95.19
2024-02-17T05:24:28.278Z,95.03
2024-02-17T05:26:55.085Z,94.98
2024-02-17T05:29:21.508Z,94.98
2024-02-17T05:31:48.353Z,94.84
2024-02-17T05:34:15.174Z,94.96
2024-02-17T05:36:41.967Z,95.32
2024-02-17T05:39:10.593Z,95.00
2024-02-17T05:41:37.380Z,95.19
2024-02-17T05:44:04.505Z,95.14
2024-02-17T05:46:31.184Z,95.41
2024-02-17T05:48:57.773Z,95.34
2024-02-17T05:51:24.705Z,95.30
2024-02-17T05:53:51.210Z,95.32
2024-02-17T05:56:17.986Z,95.12
2024-02-17T05:58:45.468Z,95.06
2024-02-17T06:01:11.955Z,94.88
2024-02-17T06:03:38.957Z,95.46
2024-02-17T06:06:05.685Z,94.92
2024-02-17T06:08:34.786Z,94.79
2024-02-17T06:11:01.744Z,95.48
2024-02-17T06:13:30.588Z,95.14
2024-02-17T06:15:57.317Z,94.72
2024-02-17T06:18:42.827Z,95.32
2024-02-17T06:21:12.368Z,95.08
2024-02-17T06:23:39.461Z,94.91
2024-02-17T06:26:06.700Z,94.02
2024-02-17T06:28:33.723Z,94.05
2024-02-17T06:31:00.450Z,93.82
2024-02-17T06:33:32.493Z,93.99
2024-02-17T06:35:59.219Z,94.35
2024-02-17T06:38:25.883Z,94.47
2024-02-17T06:40:52.379Z,94.39
2024-02-17T06:43:19.239Z,94.31
2024-02-17T06:45:46.380Z,94.59
2024-02-17T06:48:13.619Z,94.54
2024-02-17T06:50:40.122Z,94.92
2024-02-17T06:53:07.010Z,94.48
2024-02-17T06:55:34.305Z,95.50
2024-02-17T06:58:00.763Z,95.28
2024-02-17T07:00:27.598Z,94.69
2024-02-17T07:02:54.043Z,94.68
2024-02-17T07:05:20.521Z,94.90
2024-02-17T07:07:47.008Z,95.07
2024-02-17T07:10:13.756Z,95.58
2024-02-17T07:12:40.429Z,95.46
2024-02-17T07:15:07.274Z,95.58
2024-02-17T07:17:33.772Z,94.97
2024-02-17T07:20:00.872Z,95.07
2024-02-17T07:22:27.773Z,95.06
2024-02-17T07:24:55.137Z,95.15
2024-02-17T07:27:22.015Z,95.03
2024-02-17T07:29:48.966Z,95.00
2024-02-17T07:32:16.036Z,95.39
2024-02-17T07:34:44.710Z,95.15
2024-02-17T07:37:11.165Z,95.10
2024-02-17T07:39:39.924Z,94.94
2024-02-17T07:42:09.728Z,94.75
2024-02-17T07:44:37.374Z,94.48
2024-02-17T07:47:04.933Z,95.25
2024-02-17T07:49:33.877Z,94.77
2024-02-17T07:52:01.131Z,95.43
2024-02-17T07:54:28.210Z,95.02
2024-02-17T07:56:54.785Z,95.31
2024-02-17T07:59:21.584Z,95.09
2024-02-17T08:01:48.131Z,95.03
2024-02-17T08:04:15.085Z,94.65
2024-02-17T08:06:41.891Z,94.99
2024-02-17T08:09:09.248Z,94.97
2024-02-17T08:11:36.654Z,94.38
2024-02-17T08:14:05.794Z,93.83
2024-02-17T08:16:33.176Z,93.60
2024-02-17T08:19:00.202Z,92.80
2024-02-17T08:21:26.798Z,92.69
2024-02-17T08:23:53.550Z,92.66
2024-02-17T08:26:20.934Z,91.58
2024-02-17T08:28:47.665Z,91.60
2024-02-17T08:31:14.178Z,91.56
2024-02-17T08:33:41.118Z,90.21
2024-02-17T08:36:08.136Z,90.30
2024-02-17T08:38:34.780Z,90.60
2024-02-17T08:41:04.012Z,90.21
2024-02-17T08:43:30.821Z,89.12
2024-02-17T08:45:57.657Z,89.52
2024-02-17T08:48:24.508Z,89.39
2024-02-17T08:50:52.677Z,89.25
2024-02-17T08:53:22.656Z,89.11
2024-02-17T08:55:49.124Z,88.38
2024-02-17T08:58:15.927Z,88.89
2024-02-17T09:00:51.684Z,88.28
2024-02-17T09:03:19.382Z,87.71
2024-02-17T09:05:46.204Z,87.72
2024-02-17T09:08:12.646Z,87.70
2024-02-17T09:10:39.495Z,87.99
2024-02-17T09:13:05.989Z,87.41
2024-02-17T09:15:33.890Z,87.38
2024-02-17T09:18:02.076Z,86.57
2024-02-17T09:20:29.045Z,85.85
2024-02-17T09:22:55.540Z,86.40
2024-02-17T09:25:22.265Z,85.92
2024-02-17T09:27:48.836Z,85.64
2024-02-17T09:30:16.018Z,82.76
2024-02-17T09:32:42.735Z,81.60
2024-02-17T09:35:10.272Z,78.45
2024-02-17T09:37:39.425Z,77.64
2024-02-17T09:40:07.781Z,77.30
2024-02-17T09:42:34.413Z,78.12
2024-02-17T09:45:01.360Z,78.56
2024-02-17T09:47:31.625Z,79.78
2024-02-17T09:49:59.610Z,78.86
2024-02-17T09:52:27.977Z,77.00
2024-02-17T09:54:55.801Z,75.75
2024-02-17T09:57:22.275Z,75.17
2024-02-17T09:59:49.139Z,74.18
2024-02-17T10:02:15.767Z,74.25
2024-02-17T10:04:56.191Z,74.83
2024-02-17T10:07:23.043Z,73.79
2024-02-17T10:09:50.005Z,72.81
2024-02-17T10:12:18.776Z,73.58
2024-02-17T10:14:45.948Z,72.75
2024-02-17T10:17:13.529Z,72.11
2024-02-17T10:19:42.270Z,69.17
2024-02-17T10:22:09.084Z,69.06
2024-02-17T10:24:35.931Z,69.59
2024-02-17T10:27:03.516Z,69.34
2024-02-17T10:29:30.081Z,67.56
2024-02-17T10:31:59.059Z,69.59
2024-02-17T10:34:25.851Z,68.28
2024-02-17T10:36:53.685Z,67.65
2024-02-17T10:39:22.344Z,65.78
2024-02-17T10:41:49.900Z,65.73
2024-02-17T10:44:16.742Z,65.69
2024-02-17T10:46:47.512Z,66.67
2024-02-17T10:49:31.315Z,66.14
2024-02-17T10:52:04.158Z,66.31
2024-02-17T10:54:55.587Z,66.00
2024-02-17T10:57:24.149Z,67.02
2024-02-17T10:59:52.692Z,67.69
2024-02-17T11:02:25.605Z,68.47
2024-02-17T11:04:52.787Z,68.08
2024-02-17T11:07:20.960Z,66.80
2024-02-17T11:09:47.497Z,67.10
2024-02-17T11:12:29.668Z,66.61
2024-02-17T11:15:04.607Z,66.28
2024-02-17T11:17:52.543Z,66.25
2024-02-17T11:20:20.200Z,66.38
2024-02-17T11:22:56.593Z,63.33
2024-02-17T11:25:35.324Z,63.09
2024-02-17T11:28:06.466Z,62.90
2024-02-17T11:30:58.019Z,62.39
2024-02-17T11:33:31.416Z,62.66
2024-02-17T11:36:18.987Z,64.18
2024-02-17T11:38:47.457Z,65.54
2024-02-17T11:41:16.341Z,66.66
2024-02-17T11:43:43.437Z,67.00
2024-02-17T11:46:14.396Z,67.47
2024-02-17T11:48:43.051Z,67.40
2024-02-17T11:51:09.613Z,66.92
2024-02-17T11:53:36.582Z,64.80
2024-02-17T11:56:03.666Z,63.91
2024-02-17T11:58:31.419Z,62.89
2024-02-17T12:00:58.613Z,61.70
2024-02-17T12:03:29.584Z,60.22
2024-02-17T12:06:02.539Z,60.64
2024-02-17T12:08:30.298Z,60.77
2024-02-17T12:10:57.910Z,60.74
2024-02-17T12:13:25.627Z,62.66
2024-02-17T12:15:52.658Z,62.74
2024-02-17T12:18:21.427Z,62.21
2024-02-17T12:20:51.232Z,62.63
2024-02-17T12:23:18.768Z,61.94
2024-02-17T12:25:45.587Z,62.04
2024-02-17T12:28:13.229Z,62.35
2024-02-17T12:30:50.793Z,60.87
2024-02-17T12:33:22.939Z,59.90
2024-02-17T12:35:50.990Z,60.17
2024-02-17T12:38:20.945Z,61.22
2024-02-17T12:40:49.220Z,61.65
2024-02-17T12:43:20.965Z,60.82
2024-02-17T12:45:48.200Z,61.57
2024-02-17T12:48:15.422Z,61.74
2024-02-17T12:50:42.767Z,62.20
2024-02-17T12:53:16.784Z,62.12
2024-02-17T12:55:45.082Z,62.79
2024-02-17T12:58:13.172Z,62.66
2024-02-17T13:00:40.300Z,63.44
2024-02-17T13:03:10.256Z,63.20
2024-02-17T13:05:41.209Z,63.53
2024-02-17T13:08:08.390Z,63.71
2024-02-17T13:10:35.049Z,63.12
2024-02-17T13:13:01.627Z,63.00
2024-02-17T13:15:28.212Z,61.79
2024-02-17T13:17:55.082Z,62.54
2024-02-17T13:20:21.701Z,62.57
2024-02-17T13:22:48.419Z,62.76
2024-02-17T13:25:15.069Z,60.63
2024-02-17T13:27:41.677Z,58.63
2024-02-17T13:30:14.224Z,57.17
2024-02-17T13:32:44.118Z,56.33
2024-02-17T13:35:15.933Z,56.65
2024-02-17T13:37:44.447Z,57.95
2024-02-17T13:40:17.739Z,57.75
2024-02-17T13:42:45.232Z,55.95
2024-02-17T13:45:12.593Z,54.41
2024-02-17T13:47:39.798Z,51.34
2024-02-17T13:50:13.589Z,50.71
2024-02-17T13:52:40.593Z,49.96
2024-02-17T14:02:36.922Z,46.96
2024-02-17T14:05:04.083Z,48.32
2024-02-17T14:07:30.652Z,48.40
2024-02-17T14:09:57.673Z,49.79
2024-02-17T14:12:24.734Z,51.36
2024-02-17T14:14:51.494Z,52.56
2024-02-17T14:17:18.400Z,53.41
2024-02-17T14:19:47.567Z,54.01
2024-02-17T14:22:14.805Z,53.57
2024-02-17T14:24:41.973Z,53.81
2024-02-17T14:27:08.640Z,54.41
2024-02-17T14:29:37.490Z,54.95
2024-02-17T14:32:05.604Z,54.84
2024-02-17T14:34:32.631Z,54.20
2024-02-17T14:37:00.663Z,54.39
2024-02-17T14:39:28.044Z,54.75
2024-02-17T14:41:55.526Z,52.92
2024-02-17T14:44:22.198Z,49.65
2024-02-17T14:46:49.063Z,47.41
2024-02-17T14:49:15.895Z,44.89
2024-02-17T14:51:43.093Z,43.72
2024-02-17T14:54:09.723Z,42.32
2024-02-17T14:56:36.564Z,43.20
2024-02-17T14:59:03.008Z,42.72
2024-02-17T15:01:30.108Z,43.51
2024-02-17T15:03:56.864Z,43.80
2024-02-17T15:06:23.958Z,43.47
2024-02-17T15:08:50.505Z,43.35
2024-02-17T15:11:20.164Z,42.87
2024-02-17T15:13:50.531Z,43.44
2024-02-17T15:16:18.589Z,43.37
2024-02-17T15:18:45.243Z,42.89
2024-02-17T15:21:12.443Z,44.05
2024-02-17T15:23:39.173Z,43.80
2024-02-17T15:26:06.621Z,45.31
2024-02-17T15:28:34.268Z,48.51
2024-02-17T15:31:01.037Z,51.13
2024-02-17T15:33:28.743Z,52.89
2024-02-17T15:35:56.804Z,54.93
2024-02-17T15:38:26.023Z,56.02
2024-02-17T15:40:54.275Z,57.28
2024-02-17T15:43:21.847Z,57.95
2024-02-17T15:45:48.687Z,59.62
2024-02-17T15:48:15.852Z,59.78
2024-02-17T15:50:42.400Z,60.66
2024-02-17T15:53:09.832Z,60.16
2024-02-17T15:55:39.470Z,60.59
2024-02-17T15:58:06.050Z,61.31
2024-02-17T16:00:32.933Z,62.65
2024-02-17T16:03:05.977Z,62.92
2024-02-17T16:05:34.182Z,63.52
2024-02-17T16:08:01.171Z,63.65
2024-02-17T16:10:27.754Z,64.13
2024-02-17T16:12:54.617Z,64.22
2024-02-17T16:15:21.284Z,62.90
2024-02-17T16:17:48.901Z,63.34
2024-02-17T16:20:16.188Z,63.54
2024-02-17T16:22:43.999Z,65.30
2024-02-17T16:25:11.710Z,66.24
2024-02-17T16:27:39.018Z,66.85
2024-02-17T16:30:06.509Z,67.94
2024-02-17T16:32:33.409Z,68.91
2024-02-17T16:35:00.368Z,69.95
2024-02-17T16:37:27.071Z,70.39
2024-02-17T16:39:54.874Z,71.95
2024-02-17T16:42:26.888Z,71.98
2024-02-17T16:44:54.089Z,72.02
2024-02-17T16:47:21.384Z,72.89
2024-02-17T16:49:48.516Z,73.29
2024-02-17T16:52:15.900Z,73.94
2024-02-17T16:54:42.884Z,74.10
2024-02-17T16:57:09.802Z,74.07
2024-02-17T16:59:38.281Z,74.24
2024-02-17T17:02:05.690Z,74.84
2024-02-17T17:04:36.020Z,75.03
2024-02-17T17:07:08.866Z,75.58
2024-02-17T17:09:36.949Z,75.91
2024-02-17T17:12:08.191Z,76.81
2024-02-17T17:14:37.114Z,76.90
2024-02-17T17:17:04.365Z,77.42
2024-02-17T17:19:31.730Z,77.60
2024-02-17T17:21:58.831Z,78.65
2024-02-17T17:24:29.453Z,78.41
2024-02-17T17:26:56.039Z,79.32
2024-02-17T17:29:22.549Z,79.41
2024-02-17T17:31:49.330Z,79.11
2024-02-17T17:34:17.745Z,79.59
2024-02-17T17:36:44.809Z,80.77
2024-02-17T17:39:11.897Z,80.92
2024-02-17T17:41:38.476Z,81.19
2024-02-17T17:44:06.728Z,81.34
2024-02-17T17:46:33.431Z,82.47
2024-02-17T17:49:00.456Z,82.67
2024-02-17T17:51:27.378Z,83.03
2024-02-17T17:53:54.215Z,83.36
2024-02-17T17:56:20.763Z,83.73
2024-02-17T17:58:51.051Z,84.54
2024-02-17T18:04:08.819Z,85.03
2024-02-17T18:06:35.901Z,85.63
2024-02-17T18:09:02.798Z,86.18
2024-02-17T18:11:29.328Z,85.63
2024-02-17T18:13:56.262Z,86.37
2024-02-17T18:16:22.706Z,86.54
2024-02-17T18:18:49.579Z,86.06
2024-02-17T18:21:16.612Z,85.98
2024-02-17T18:23:43.546Z,87.14
2024-02-17T18:26:10.159Z,86.75
2024-02-17T18:28:36.606Z,87.26
2024-02-17T18:31:03.452Z,87.70
2024-02-17T18:33:30.101Z,87.63
2024-02-17T18:35:56.916Z,88.41
2024-02-17T18:38:25.010Z,88.85
2024-02-17T18:40:51.840Z,88.99
2024-02-17T18:43:18.380Z,88.53
2024-02-17T18:45:50.360Z,88.62
2024-02-17T18:48:17.605Z,89.43
2024-02-17T18:50:46.913Z,89.61
2024-02-17T18:53:14.586Z,88.96
2024-02-17T18:55:41.924Z,89.19
2024-02-17T18:58:08.434Z,89.34
2024-02-17T19:00:34.978Z,89.19
2024-02-17T19:03:02.007Z,89.46
2024-02-17T19:05:28.760Z,90.21
2024-02-17T19:07:55.429Z,90.19
2024-02-17T19:10:22.876Z,90.91
2024-02-17T19:12:49.885Z,91.28
2024-02-17T19:15:17.121Z,91.33
2024-02-17T19:17:43.945Z,91.61
2024-02-17T19:20:11.319Z,91.41
2024-02-17T19:22:39.065Z,91.57
2024-02-17T19:25:06.157Z,91.68
2024-02-17T19:27:33.167Z,92.15
2024-02-17T19:29:59.730Z,92.40
2024-02-17T19:32:26.414Z,92.47
2024-02-17T19:34:53.439Z,92.27
2024-02-17T19:37:20.160Z,93.03
2024-02-17T19:39:47.242Z,93.09
2024-02-17T19:42:16.146Z,93.23
2024-02-17T19:44:42.691Z,93.41
2024-02-17T19:47:09.432Z,93.13
2024-02-17T19:49:36.113Z,92.82
2024-02-17T19:52:04.162Z,93.39
2024-02-17T19:54:30.763Z,93.17
2024-02-17T19:56:57.508Z,93.12
2024-02-17T19:59:24.034Z,92.86
2024-02-17T20:01:52.692Z,93.04
2024-02-17T20:04:19.313Z,93.57
2024-02-17T20:06:46.275Z,93.44
2024-02-17T20:09:12.984Z,93.70
2024-02-17T20:11:39.956Z,93.37
2024-02-17T20:14:10.195Z,93.49
2024-02-17T20:16:37.230Z,93.72
2024-02-17T20:19:04.025Z,93.76
2024-02-17T20:21:32.556Z,93.56
2024-02-17T20:23:59.093Z,93.61
2024-02-17T20:26:25.565Z,93.98
2024-02-17T20:28:53.648Z,93.91
2024-02-17T20:31:24.319Z,93.61
2024-02-17T20:33:53.809Z,94.22
2024-02-17T20:36:22.092Z,94.07
2024-02-17T20:38:50.332Z,93.99
2024-02-17T20:41:16.842Z,94.21
2024-02-17T20:43:43.947Z,94.03
2024-02-17T20:46:11.728Z,94.01
2024-02-17T20:48:38.755Z,94.11
2024-02-17T20:51:05.469Z,94.39
2024-02-17T20:53:32.245Z,94.53
2024-02-17T20:55:58.745Z,94.42
2024-02-17T20:58:25.320Z,94.24
2024-02-17T21:00:52.003Z,94.35
2024-02-17T21:03:18.972Z,94.27
2024-02-17T21:05:49.310Z,94.78
2024-02-17T21:08:16.325Z,94.06
2024-02-17T21:10:45.703Z,94.39
2024-02-17T21:13:12.541Z,94.50
2024-02-17T21:15:39.912Z,94.01
2024-02-17T21:18:06.960Z,94.28
2024-02-17T21:20:34.418Z,93.72
2024-02-17T21:23:01.609Z,94.02
2024-02-17T21:25:28.425Z,94.50
2024-02-17T21:27:56.160Z,94.30
2024-02-17T21:30:23.190Z,94.20
2024-02-17T21:32:49.828Z,94.24
2024-02-17T21:35:16.759Z,94.17
2024-02-17T21:37:43.253Z,94.10
2024-02-17T21:40:10.270Z,93.92
2024-02-17T21:42:36.872Z,94.53
2024-02-17T21:45:03.758Z,94.03
2024-02-17T21:47:30.317Z,94.13
2024-02-17T21:49:57.632Z,94.05
2024-02-17T21:52:24.420Z,94.30
2024-02-17T21:54:51.100Z,93.80
2024-02-17T21:57:17.888Z,94.27
2024-02-17T21:59:44.470Z,94.24
2024-02-17T22:02:12.061Z,93.79
2024-02-17T22:04:39.242Z,93.69
2024-02-17T22:07:06.292Z,93.68
2024-02-17T22:09:33.146Z,94.17
2024-02-17T22:11:59.646Z,94.37
2024-02-17T22:14:26.463Z,93.71
2024-02-17T22:16:52.972Z,94.02
2024-02-17T22:19:19.755Z,93.97
2024-02-17T22:21:46.363Z,94.33
2024-02-17T22:24:13.151Z,94.61
2024-02-17T22:26:41.248Z,94.17
2024-02-17T22:29:10.513Z,93.86
2024-02-17T22:31:37.217Z,93.84
2024-02-17T22:34:04.805Z,94.29
2024-02-17T22:36:32.140Z,94.39
2024-02-17T22:38:58.921Z,94.44
2024-02-17T22:41:25.471Z,94.79
2024-02-17T22:43:51.963Z,94.73
2024-02-17T22:46:18.782Z,94.80
2024-02-17T22:48:45.305Z,94.69
2024-02-17T22:51:12.200Z,94.75
2024-02-17T22:53:38.723Z,95.49
2024-02-17T22:56:07.196Z,94.96
2024-02-17T22:58:34.452Z,95.38
2024-02-17T23:01:01.895Z,94.72
2024-02-17T23:03:29.487Z,95.03
2024-02-17T23:05:56.718Z,95.27
2024-02-17T23:08:23.265Z,94.82
2024-02-17T23:10:50.175Z,95.22
2024-02-17T23:13:16.761Z,94.91
2024-02-17T23:15:44.718Z,95.04
2024-02-17T23:18:11.463Z,95.36
2024-02-17T23:20:38.488Z,95.15
2024-02-17T23:23:12.849Z,95.28
2024-02-17T23:25:41.005Z,95.65
2024-02-17T23:28:07.804Z,95.33
2024-02-17T23:30:34.920Z,95.12
2024-02-17T23:33:01.670Z,95.12
2024-02-17T23:35:28.431Z,95.34
2024-02-17T23:37:55.191Z,95.29
2024-02-17T23:40:25.014Z,94.87
2024-02-17T23:42:52.092Z,95.04
2024-02-17T23:45:18.945Z,94.81
2024-02-17T23:47:45.548Z,95.15
2024-02-17T23:50:12.575Z,95.22
2024-02-17T23:52:39.132Z,95.16
2024-02-17T23:55:06.628Z,95.83
2024-02-17T23:57:33.216Z,95.44
2024-02-17T23:59:59.867Z,95.69
