createdAt,value
2019-04-23T00:01:25.460Z,8.60
2019-04-23T00:03:40.333Z,8.70
2019-04-23T00:06:18.693Z,9.37
2019-04-23T00:08:48.764Z,8.93
2019-04-23T00:11:22.119Z,8.67
2019-04-23T00:13:49.832Z,8.90
2019-04-23T00:16:23.724Z,8.50
2019-04-23T00:18:49.510Z,8.27
2019-04-23T00:21:42.516Z,8.63
2019-04-23T00:24:52.660Z,8.90
2019-04-23T00:27:12.455Z,9.30
2019-04-23T00:29:38.568Z,8.97
2019-04-23T00:32:08.456Z,8.60
2019-04-23T00:34:42.612Z,8.60
2019-04-23T00:37:12.961Z,9.33
2019-04-23T00:39:42.489Z,8.40
2019-04-23T00:42:17.320Z,9.03
2019-04-23T00:44:46.279Z,9.37
2019-04-23T00:47:14.265Z,9.13
2019-04-23T00:49:51.679Z,8.70
2019-04-23T00:54:51.457Z,9.03
2019-04-23T00:57:27.178Z,8.73
2019-04-23T00:59:57.720Z,10.00
2019-04-23T01:02:23.693Z,9.27
2019-04-23T01:04:56.431Z,9.40
2019-04-23T01:07:29.870Z,8.27
2019-04-23T01:10:02.774Z,9.33
2019-04-23T01:12:31.244Z,9.93
2019-04-23T01:15:04.698Z,9.23
2019-04-23T01:17:48.667Z,8.20
2019-04-23T01:20:03.643Z,8.83
2019-04-23T01:22:19.319Z,9.27
2019-04-23T01:25:07.270Z,9.30
2019-04-23T01:27:59.097Z,9.17
2019-04-23T01:30:19.713Z,8.93
2019-04-23T01:32:54.817Z,10.40
2019-04-23T01:35:24.243Z,9.20
2019-04-23T01:37:53.078Z,9.40
2019-04-23T01:40:35.162Z,9.33
2019-04-23T01:43:04.216Z,9.40
2019-04-23T01:45:44.397Z,9.47
2019-04-23T01:47:59.992Z,8.63
2019-04-23T01:50:43.415Z,9.13
2019-04-23T01:53:16.391Z,9.30
2019-04-23T01:55:44.069Z,9.03
2019-04-23T01:58:27.585Z,9.57
2019-04-23T02:03:18.475Z,9.90
2019-04-23T02:05:51.809Z,9.23
2019-04-23T02:08:14.132Z,9.53
2019-04-23T02:13:22.364Z,9.50
2019-04-23T02:15:53.420Z,8.90
2019-04-23T02:18:26.523Z,9.17
2019-04-23T02:21:07.820Z,9.37
2019-04-23T02:26:10.803Z,8.83
2019-04-23T02:28:49.538Z,9.87
2019-04-23T02:31:43.747Z,9.10
2019-04-23T02:34:12.137Z,9.57
2019-04-23T02:36:11.249Z,9.70
2019-04-23T02:41:27.614Z,9.90
2019-04-23T02:44:05.055Z,9.50
2019-04-23T02:46:18.079Z,9.63
2019-04-23T02:49:11.993Z,9.70
2019-04-23T02:56:37.646Z,8.80
2019-04-23T03:01:58.361Z,9.57
2019-04-23T03:04:19.762Z,9.50
2019-04-23T03:06:46.314Z,9.77
2019-04-23T03:09:12.754Z,9.90
2019-04-23T03:12:00.585Z,9.77
2019-04-23T03:16:57.881Z,9.63
2019-04-23T03:19:32.406Z,9.30
2019-04-23T03:21:59.764Z,9.20
2019-04-23T03:24:55.119Z,9.63
2019-04-23T03:29:49.074Z,9.20
2019-04-23T03:32:52.019Z,10.27
2019-04-23T03:37:23.348Z,9.53
2019-04-23T03:39:56.878Z,10.00
2019-04-23T03:42:17.814Z,9.47
2019-04-23T03:44:58.778Z,9.97
2019-04-23T03:47:24.202Z,9.17
2019-04-23T03:55:06.070Z,9.17
2019-04-23T04:00:03.864Z,8.87
2019-04-23T04:02:42.120Z,9.43
2019-04-23T04:05:01.011Z,9.40
2019-04-23T04:10:05.033Z,9.43
2019-04-23T04:12:35.421Z,9.30
2019-04-23T04:15:18.448Z,10.43
2019-04-23T04:17:44.730Z,9.67
2019-04-23T04:20:17.819Z,10.00
2019-04-23T04:25:14.542Z,10.53
2019-04-23T04:27:54.596Z,10.83
2019-04-23T04:30:20.842Z,11.43
2019-04-23T04:32:58.711Z,11.40
2019-04-23T04:40:38.039Z,9.57
2019-04-23T04:50:26.370Z,9.90
2019-04-23T04:53:23.262Z,9.80
2019-04-23T04:55:36.585Z,9.27
2019-04-23T04:57:58.143Z,10.37
2019-04-23T05:03:19.486Z,10.37
2019-04-23T05:08:07.235Z,9.87
2019-04-23T05:10:51.981Z,10.00
2019-04-23T05:13:37.376Z,9.87
2019-04-23T05:15:45.116Z,9.53
2019-04-23T05:18:46.737Z,10.30
2019-04-23T05:21:05.686Z,9.50
2019-04-23T05:26:21.074Z,10.40
2019-04-23T05:31:23.282Z,10.30
2019-04-23T05:33:57.164Z,9.73
2019-04-23T05:44:05.210Z,10.40
2019-04-23T05:46:33.055Z,10.43
2019-04-23T05:48:59.580Z,9.73
2019-04-23T05:51:38.789Z,10.90
2019-04-23T05:56:32.140Z,11.03
2019-04-23T06:07:09.687Z,10.20
2019-04-23T06:09:14.353Z,10.23
2019-04-23T06:16:49.914Z,11.67
2019-04-23T06:26:56.454Z,11.97
2019-04-23T06:29:25.591Z,12.03
2019-04-23T06:31:55.402Z,11.20
2019-04-23T06:36:57.206Z,11.70
2019-04-23T06:39:28.589Z,11.80
2019-04-23T06:42:00.359Z,11.50
2019-04-23T06:44:32.377Z,13.20
2019-04-23T06:47:03.192Z,15.27
2019-04-23T06:49:37.707Z,14.60
2019-04-23T06:52:14.757Z,15.67
2019-04-23T06:54:44.100Z,16.83
2019-04-23T06:57:14.899Z,16.30
2019-04-23T06:59:41.378Z,15.40
2019-04-23T07:02:22.214Z,18.07
2019-04-23T07:04:50.104Z,17.93
2019-04-23T07:07:38.057Z,16.03
2019-04-23T07:09:47.122Z,14.53
2019-04-23T07:12:25.543Z,12.73
2019-04-23T07:17:13.493Z,13.33
2019-04-23T07:19:48.345Z,13.60
2019-04-23T07:24:52.801Z,13.43
2019-04-23T07:27:24.554Z,14.10
2019-04-23T07:30:03.561Z,13.40
2019-04-23T07:32:31.256Z,14.10
2019-04-23T07:35:11.673Z,13.23
2019-04-23T07:37:54.813Z,14.30
2019-04-23T07:42:51.179Z,14.60
2019-04-23T07:58:22.217Z,15.70
2019-04-23T08:00:48.767Z,15.53
2019-04-23T08:05:42.537Z,15.10
2019-04-23T08:08:18.321Z,16.20
2019-04-23T08:13:53.543Z,15.83
2019-04-23T08:16:23.296Z,16.00
2019-04-23T08:18:52.701Z,16.60
2019-04-23T08:21:14.503Z,15.23
2019-04-23T08:24:01.876Z,15.37
2019-04-23T08:26:42.531Z,16.43
2019-04-23T08:29:14.942Z,15.33
2019-04-23T08:34:23.900Z,16.13
2019-04-23T08:36:48.580Z,16.50
2019-04-23T08:39:18.151Z,16.67
2019-04-23T08:42:12.550Z,16.60
2019-04-23T08:44:31.398Z,16.53
2019-04-23T08:47:10.355Z,16.43
2019-04-23T08:52:11.694Z,17.67
2019-04-23T08:57:14.552Z,17.83
2019-04-23T09:04:53.793Z,18.70
2019-04-23T09:07:20.550Z,19.00
2019-04-23T09:09:56.717Z,19.73
2019-04-23T09:12:23.706Z,19.40
2019-04-23T09:15:00.838Z,19.90
2019-04-23T09:17:27.387Z,19.73
2019-04-23T09:20:11.875Z,19.70
2019-04-23T09:25:05.603Z,19.87
2019-04-23T09:27:38.058Z,21.73
2019-04-23T09:37:48.916Z,22.33
2019-04-23T09:40:28.164Z,23.47
2019-04-23T09:46:08.505Z,23.33
2019-04-23T09:48:29.918Z,23.93
2019-04-23T09:51:02.512Z,23.17
2019-04-23T09:55:59.801Z,22.97
2019-04-23T09:58:28.865Z,23.60
2019-04-23T10:01:25.777Z,24.27
2019-04-23T10:03:46.160Z,23.57
2019-04-23T10:06:12.355Z,23.33
2019-04-23T10:08:43.058Z,24.80
2019-04-23T10:11:09.431Z,23.40
2019-04-23T10:13:40.662Z,24.77
2019-04-23T10:16:15.210Z,24.23
2019-04-23T10:18:41.943Z,24.03
2019-04-23T10:21:13.044Z,25.43
2019-04-23T10:23:43.350Z,24.47
2019-04-23T10:26:14.313Z,26.73
2019-04-23T10:28:47.544Z,25.63
2019-04-23T10:31:18.728Z,25.00
2019-04-23T10:33:48.421Z,23.10
2019-04-23T10:36:21.942Z,24.73
2019-04-23T10:38:59.481Z,24.30
2019-04-23T10:41:22.510Z,25.10
2019-04-23T10:43:56.599Z,25.43
2019-04-23T10:46:47.177Z,24.00
2019-04-23T10:49:52.202Z,25.73
2019-04-23T10:52:19.103Z,25.83
2019-04-23T10:54:40.894Z,25.47
2019-04-23T10:57:04.025Z,24.40
2019-04-23T11:07:29.850Z,26.53
2019-04-23T11:15:28.872Z,26.23
2019-04-23T11:17:47.966Z,27.77
2019-04-23T11:20:25.466Z,27.80
2019-04-23T11:22:48.281Z,28.27
2019-04-23T11:33:04.972Z,28.53
2019-04-23T11:40:29.929Z,29.00
2019-04-23T11:45:50.292Z,28.57
2019-04-23T11:48:36.564Z,30.70
2019-04-23T11:51:17.528Z,29.50
2019-04-23T11:53:10.071Z,29.67
2019-04-23T11:55:44.829Z,29.13
2019-04-23T11:58:20.279Z,30.53
2019-04-23T12:01:02.246Z,29.27
2019-04-23T12:03:45.418Z,29.53
2019-04-23T12:06:23.708Z,31.30
2019-04-23T12:09:07.683Z,30.73
2019-04-23T12:22:16.616Z,32.37
2019-04-23T12:25:02.516Z,32.93
2019-04-23T12:27:25.637Z,33.13
2019-04-23T12:29:46.219Z,33.93
2019-04-23T12:37:40.710Z,33.27
2019-04-23T12:40:15.542Z,32.30
2019-04-23T12:47:50.467Z,32.73
2019-04-23T12:50:38.792Z,33.43
2019-04-23T12:52:47.475Z,34.07
2019-04-23T12:57:46.946Z,33.37
2019-04-23T13:00:23.119Z,31.63
2019-04-23T13:03:02.873Z,32.60
2019-04-23T13:05:31.308Z,33.00
2019-04-23T13:07:52.183Z,32.77
2019-04-23T13:10:30.257Z,32.77
2019-04-23T13:13:01.539Z,33.67
2019-04-23T13:15:40.695Z,33.30
2019-04-23T13:20:32.389Z,34.87
2019-04-23T13:23:15.243Z,35.17
2019-04-23T13:25:53.903Z,33.87
2019-04-23T13:28:21.433Z,33.40
2019-04-23T13:30:54.263Z,33.33
2019-04-23T13:36:03.360Z,34.83
2019-04-23T13:38:35.025Z,34.63
2019-04-23T13:41:04.636Z,34.67
2019-04-23T13:43:37.978Z,33.10
2019-04-23T13:46:09.928Z,33.90
2019-04-23T13:48:24.894Z,34.20
2019-04-23T13:51:11.001Z,33.70
2019-04-23T13:56:09.156Z,35.27
2019-04-23T13:58:54.915Z,32.60
2019-04-23T14:08:53.664Z,35.27
2019-04-23T14:11:23.717Z,34.77
2019-04-23T14:21:25.279Z,39.23
2019-04-23T14:26:29.403Z,36.67
2019-04-23T14:28:51.226Z,34.50
2019-04-23T14:31:21.899Z,37.33
2019-04-23T14:34:05.041Z,36.20
2019-04-23T14:44:10.728Z,38.67
2019-04-23T14:49:10.951Z,37.47
2019-04-23T14:54:34.724Z,38.80
2019-04-23T14:56:58.992Z,38.77
2019-04-23T14:59:16.340Z,36.43
2019-04-23T15:01:58.261Z,35.77
2019-04-23T15:04:31.735Z,36.80
2019-04-23T15:09:34.080Z,33.07
2019-04-23T15:12:09.982Z,33.53
2019-04-23T15:17:05.799Z,32.97
2019-04-23T15:19:40.406Z,33.27
2019-04-23T15:24:49.697Z,34.03
2019-04-23T15:29:33.557Z,33.90
2019-04-23T15:32:18.778Z,33.67
2019-04-23T15:34:48.667Z,31.13
2019-04-23T15:37:34.529Z,32.30
2019-04-23T15:39:56.813Z,33.47
2019-04-23T15:44:55.219Z,33.00
2019-04-23T15:47:32.560Z,32.83
2019-04-23T15:49:59.492Z,36.60
2019-04-23T15:52:30.031Z,33.67
2019-04-23T15:57:45.036Z,35.37
2019-04-23T15:59:58.954Z,36.30
2019-04-23T16:02:03.438Z,36.23
2019-04-23T16:04:33.758Z,34.90
2019-04-23T16:07:04.551Z,35.17
2019-04-23T16:10:09.531Z,34.67
2019-04-23T16:12:35.092Z,35.50
2019-04-23T16:17:37.486Z,33.93
2019-04-23T16:22:44.468Z,40.93
2019-04-23T16:27:46.917Z,37.33
2019-04-23T16:30:19.099Z,36.93
2019-04-23T16:32:58.108Z,35.73
2019-04-23T16:38:01.644Z,35.47
2019-04-23T16:40:31.592Z,37.90
2019-04-23T16:43:05.122Z,39.67
2019-04-23T16:48:06.684Z,46.03
2019-04-23T16:53:11.213Z,48.33
2019-04-23T16:58:14.465Z,39.17
2019-04-23T17:03:28.975Z,39.13
2019-04-23T17:05:39.490Z,38.23
2019-04-23T17:08:36.000Z,39.47
2019-04-23T17:10:44.851Z,39.47
2019-04-23T17:13:16.271Z,37.57
2019-04-23T17:16:02.361Z,39.13
2019-04-23T17:20:52.006Z,36.80
2019-04-23T17:23:34.582Z,39.30
2019-04-23T17:25:59.306Z,37.10
2019-04-23T17:31:19.000Z,38.70
2019-04-23T17:33:35.352Z,37.83
2019-04-23T17:38:59.464Z,36.73
2019-04-23T17:41:33.147Z,38.37
2019-04-23T17:44:24.262Z,38.90
2019-04-23T17:46:38.591Z,38.87
2019-04-23T17:49:13.122Z,36.83
2019-04-23T17:51:36.053Z,35.23
2019-04-23T17:54:19.497Z,34.17
2019-04-23T17:59:20.628Z,34.27
2019-04-23T18:01:59.975Z,34.70
2019-04-23T18:06:58.402Z,35.17
2019-04-23T18:09:27.919Z,33.63
2019-04-23T18:12:05.312Z,33.37
2019-04-23T18:14:18.184Z,33.70
2019-04-23T18:17:03.586Z,33.13
2019-04-23T18:19:23.271Z,33.90
2019-04-23T18:24:59.391Z,35.23
2019-04-23T18:27:35.067Z,34.20
2019-04-23T18:30:09.949Z,36.50
2019-04-23T18:33:12.420Z,35.53
2019-04-23T18:35:29.927Z,35.13
2019-04-23T18:40:28.468Z,38.87
2019-04-23T18:45:46.665Z,37.03
2019-04-23T18:48:26.220Z,38.13
2019-04-23T18:50:55.233Z,39.83
2019-04-23T18:53:25.636Z,40.30
2019-04-23T18:58:21.965Z,36.57
2019-04-23T19:06:22.928Z,36.40
2019-04-23T19:12:03.441Z,34.27
2019-04-23T19:14:32.139Z,34.53
2019-04-23T19:19:29.565Z,40.43
2019-04-23T19:22:14.532Z,37.37
2019-04-23T19:24:31.428Z,36.33
2019-04-23T19:27:10.622Z,37.67
2019-04-23T19:37:02.670Z,38.97
2019-04-23T19:39:36.781Z,36.67
2019-04-23T19:42:11.913Z,37.60
2019-04-23T19:44:43.816Z,36.10
2019-04-23T19:52:18.950Z,35.47
2019-04-23T19:54:58.840Z,33.87
2019-04-23T19:59:52.574Z,34.37
2019-04-23T20:02:46.179Z,35.10
2019-04-23T20:09:51.767Z,35.50
2019-04-23T20:12:28.597Z,34.47
2019-04-23T20:14:56.447Z,35.03
2019-04-23T20:17:37.747Z,35.20
2019-04-23T20:20:19.370Z,33.17
2019-04-23T20:22:41.810Z,34.53
2019-04-23T20:25:29.704Z,33.70
2019-04-23T20:33:27.881Z,37.57
2019-04-23T20:35:38.271Z,35.53
2019-04-23T20:43:00.365Z,33.73
2019-04-23T20:45:39.579Z,33.30
2019-04-23T20:48:04.806Z,34.30
2019-04-23T20:50:34.180Z,33.57
2019-04-23T20:53:03.303Z,34.73
2019-04-23T20:55:52.899Z,35.37
2019-04-23T20:58:17.055Z,33.77
2019-04-23T21:06:08.694Z,33.83
2019-04-23T21:09:02.635Z,33.67
2019-04-23T21:11:16.499Z,34.07
2019-04-23T21:18:48.351Z,31.30
2019-04-23T21:21:27.753Z,32.10
2019-04-23T21:23:57.100Z,33.33
2019-04-23T21:26:20.188Z,33.03
2019-04-23T21:28:54.112Z,32.43
2019-04-23T21:31:30.643Z,33.63
2019-04-23T21:34:17.430Z,34.03
2019-04-23T21:36:37.642Z,33.07
2019-04-23T21:39:34.212Z,33.50
2019-04-23T21:42:15.982Z,33.23
2019-04-23T21:44:32.725Z,33.80
2019-04-23T21:47:25.774Z,33.30
2019-04-23T21:52:13.433Z,33.63
2019-04-23T21:54:42.894Z,34.30
2019-04-23T21:57:14.673Z,34.40
2019-04-23T21:59:50.448Z,34.50
2019-04-23T22:02:38.295Z,34.20
2019-04-23T22:04:52.095Z,33.77
2019-04-23T22:07:16.437Z,33.67
2019-04-23T22:12:28.241Z,32.30
2019-04-23T22:14:51.546Z,33.20
2019-04-23T22:17:24.869Z,33.83
2019-04-23T22:20:06.022Z,33.20
2019-04-23T22:22:44.203Z,33.00
2019-04-23T22:24:59.184Z,31.87
2019-04-23T22:27:35.466Z,31.27
2019-04-23T22:30:01.151Z,31.40
2019-04-23T22:32:47.410Z,30.43
2019-04-23T22:35:07.918Z,29.30
2019-04-23T22:37:46.252Z,29.93
2019-04-23T22:40:04.630Z,29.47
2019-04-23T22:45:26.568Z,28.73
2019-04-23T22:47:47.853Z,28.00
2019-04-23T22:50:11.217Z,25.97
2019-04-23T22:52:48.566Z,27.20
2019-04-23T22:55:12.775Z,29.20
2019-04-23T22:57:59.908Z,28.17
2019-04-23T23:02:59.002Z,28.93
2019-04-23T23:05:37.424Z,28.40
2019-04-23T23:08:07.879Z,27.43
2019-04-23T23:13:03.990Z,26.90
2019-04-23T23:15:42.031Z,25.37
2019-04-23T23:23:22.693Z,25.20
2019-04-23T23:25:46.076Z,23.90
2019-04-23T23:30:55.300Z,24.43
2019-04-23T23:33:20.278Z,22.93
2019-04-23T23:35:57.322Z,23.37
2019-04-23T23:38:28.907Z,24.37
2019-04-23T23:40:56.851Z,24.30
2019-04-23T23:43:25.807Z,24.73
2019-04-23T23:46:03.339Z,26.07
2019-04-23T23:48:31.348Z,26.57
2019-04-23T23:51:12.033Z,23.10
2019-04-23T23:58:40.754Z,23.67
