createdAt,value
2018-07-07T00:02:23.642Z,9.60
2018-07-07T00:07:25.761Z,10.10
2018-07-07T00:12:27.898Z,10.00
2018-07-07T00:17:30.053Z,10.10
2018-07-07T00:22:32.183Z,10.50
2018-07-07T00:27:34.347Z,10.13
2018-07-07T00:32:36.510Z,10.90
2018-07-07T00:37:38.666Z,10.53
2018-07-07T00:42:40.972Z,10.43
2018-07-07T00:47:43.129Z,11.47
2018-07-07T00:52:45.254Z,10.90
2018-07-07T00:57:47.375Z,11.27
2018-07-07T01:02:49.473Z,10.43
2018-07-07T01:07:51.601Z,10.27
2018-07-07T01:12:53.725Z,10.70
2018-07-07T01:17:55.863Z,11.63
2018-07-07T01:22:57.980Z,11.47
2018-07-07T01:28:00.098Z,11.20
2018-07-07T01:33:02.242Z,10.80
2018-07-07T01:38:04.367Z,11.20
2018-07-07T01:43:06.500Z,11.80
2018-07-07T01:48:08.610Z,12.40
2018-07-07T01:53:10.730Z,12.23
2018-07-07T01:58:12.829Z,11.60
2018-07-07T02:03:14.953Z,11.70
2018-07-07T02:08:17.063Z,11.10
2018-07-07T02:13:19.206Z,11.43
2018-07-07T02:18:21.354Z,11.40
2018-07-07T02:23:23.494Z,11.03
2018-07-07T02:28:25.826Z,11.60
2018-07-07T02:33:27.949Z,11.13
2018-07-07T02:38:30.081Z,10.90
2018-07-07T02:43:32.209Z,10.20
2018-07-07T02:48:34.565Z,10.27
2018-07-07T02:53:36.710Z,9.50
2018-07-07T02:58:38.849Z,9.90
2018-07-07T03:03:40.971Z,9.70
2018-07-07T03:08:43.122Z,9.90
2018-07-07T03:13:45.249Z,9.33
2018-07-07T03:18:47.421Z,10.00
2018-07-07T03:23:49.553Z,9.67
2018-07-07T03:28:51.693Z,9.57
2018-07-07T03:33:53.826Z,10.17
2018-07-07T03:38:55.941Z,10.27
2018-07-07T03:43:58.053Z,10.10
2018-07-07T03:49:00.154Z,9.57
2018-07-07T03:54:02.283Z,9.27
2018-07-07T03:59:04.545Z,8.60
2018-07-07T04:04:06.685Z,7.90
2018-07-07T04:09:08.797Z,8.10
2018-07-07T04:14:10.939Z,7.77
2018-07-07T04:19:13.050Z,7.80
2018-07-07T04:24:15.173Z,7.63
2018-07-07T04:29:17.316Z,8.00
2018-07-07T04:34:19.441Z,7.50
2018-07-07T04:39:21.563Z,7.43
2018-07-07T04:44:23.674Z,7.37
2018-07-07T04:49:25.793Z,7.30
2018-07-07T04:54:27.939Z,6.83
2018-07-07T04:59:30.062Z,6.33
2018-07-07T05:04:32.221Z,7.03
2018-07-07T05:09:34.310Z,6.63
2018-07-07T05:14:36.446Z,7.97
2018-07-07T05:19:38.555Z,8.30
2018-07-07T05:24:40.687Z,7.30
2018-07-07T05:29:42.792Z,6.97
2018-07-07T05:34:44.933Z,6.53
2018-07-07T05:39:47.218Z,7.17
2018-07-07T05:44:49.344Z,6.90
2018-07-07T05:49:51.441Z,7.27
2018-07-07T05:54:53.565Z,6.70
2018-07-07T05:59:55.705Z,6.90
2018-07-07T06:04:57.866Z,10.40
2018-07-07T06:09:59.986Z,9.57
2018-07-07T06:15:02.156Z,8.03
2018-07-07T06:20:04.281Z,8.37
2018-07-07T06:25:06.423Z,7.60
2018-07-07T06:30:08.574Z,9.70
2018-07-07T06:35:10.697Z,10.67
2018-07-07T06:40:12.855Z,10.20
2018-07-07T06:45:15.014Z,9.10
2018-07-07T06:50:17.155Z,8.77
2018-07-07T06:55:19.294Z,8.70
2018-07-07T07:00:21.409Z,7.40
2018-07-07T07:05:23.542Z,9.10
2018-07-07T07:10:25.658Z,7.40
2018-07-07T07:15:29.056Z,7.97
2018-07-07T07:20:31.172Z,8.20
2018-07-07T07:25:33.282Z,8.10
2018-07-07T07:30:35.406Z,8.97
2018-07-07T07:35:37.508Z,8.70
2018-07-07T07:40:39.657Z,7.73
2018-07-07T07:45:41.812Z,8.17
2018-07-07T07:50:43.939Z,7.70
2018-07-07T07:55:46.059Z,7.37
2018-07-07T08:00:48.185Z,7.53
2018-07-07T08:05:50.312Z,7.50
2018-07-07T08:10:52.421Z,6.60
2018-07-07T08:15:54.536Z,6.57
2018-07-07T08:20:56.665Z,6.47
2018-07-07T08:25:58.889Z,6.67
2018-07-07T08:31:01.009Z,6.43
2018-07-07T08:36:03.152Z,5.50
2018-07-07T08:41:05.268Z,5.33
2018-07-07T08:46:07.410Z,5.00
2018-07-07T08:51:09.521Z,4.93
2018-07-07T08:56:11.641Z,4.50
2018-07-07T09:01:13.750Z,4.00
2018-07-07T09:06:15.881Z,4.70
2018-07-07T09:11:18.049Z,4.73
2018-07-07T09:16:20.203Z,4.60
2018-07-07T09:21:22.384Z,5.20
2018-07-07T09:26:24.490Z,7.60
2018-07-07T09:31:26.623Z,5.20
2018-07-07T09:36:28.754Z,5.13
2018-07-07T09:41:30.889Z,5.30
2018-07-07T09:46:33.025Z,4.90
2018-07-07T09:51:35.138Z,5.03
2018-07-07T09:56:37.277Z,5.67
2018-07-07T10:01:39.427Z,5.80
2018-07-07T10:06:41.534Z,7.37
2018-07-07T10:11:43.661Z,5.60
2018-07-07T10:16:45.788Z,6.00
2018-07-07T10:21:47.908Z,6.60
2018-07-07T10:26:50.031Z,7.40
2018-07-07T10:31:52.145Z,7.90
2018-07-07T10:36:54.593Z,8.80
2018-07-07T10:41:56.736Z,7.40
2018-07-07T10:46:58.853Z,8.00
2018-07-07T10:52:00.997Z,9.30
2018-07-07T10:57:03.190Z,8.13
2018-07-07T11:02:05.323Z,7.20
2018-07-07T11:07:07.427Z,7.10
2018-07-07T11:12:09.571Z,7.57
2018-07-07T11:17:11.666Z,7.60
2018-07-07T11:22:13.779Z,7.50
2018-07-07T11:27:15.906Z,6.50
2018-07-07T11:32:18.006Z,6.60
2018-07-07T11:37:20.128Z,6.37
2018-07-07T11:42:22.309Z,6.20
2018-07-07T11:47:24.406Z,6.63
2018-07-07T11:52:26.590Z,7.00
2018-07-07T11:57:28.706Z,7.47
2018-07-07T12:02:30.840Z,7.33
2018-07-07T12:07:32.973Z,6.67
2018-07-07T12:12:35.125Z,6.50
2018-07-07T12:17:37.262Z,6.90
2018-07-07T12:22:39.418Z,6.50
2018-07-07T12:27:41.546Z,6.73
2018-07-07T12:32:43.666Z,6.17
2018-07-07T12:37:45.784Z,7.23
2018-07-07T12:42:47.921Z,6.50
2018-07-07T12:47:50.077Z,5.60
2018-07-07T12:52:52.394Z,6.37
2018-07-07T12:57:54.517Z,6.50
2018-07-07T13:02:56.640Z,6.53
2018-07-07T13:07:58.797Z,6.67
2018-07-07T13:13:00.943Z,6.40
2018-07-07T13:18:03.082Z,6.33
2018-07-07T13:23:05.217Z,6.20
2018-07-07T13:28:07.345Z,6.13
2018-07-07T13:33:09.508Z,6.20
2018-07-07T13:38:11.628Z,6.63
2018-07-07T13:43:13.768Z,6.70
2018-07-07T13:48:15.889Z,6.13
2018-07-07T13:53:18.030Z,6.63
2018-07-07T13:58:20.257Z,6.80
2018-07-07T14:03:22.401Z,6.97
2018-07-07T14:08:24.541Z,7.70
2018-07-07T14:13:26.669Z,7.80
2018-07-07T14:18:28.801Z,8.30
2018-07-07T14:23:30.947Z,7.00
2018-07-07T14:28:33.092Z,7.57
2018-07-07T14:33:35.234Z,7.20
2018-07-07T14:38:37.769Z,8.00
2018-07-07T14:43:48.046Z,9.40
2018-07-07T14:48:50.337Z,406.13
2018-07-07T14:53:52.454Z,386.17
2018-07-07T14:58:54.585Z,387.00
2018-07-07T15:04:01.222Z,25.03
2018-07-07T15:09:03.867Z,7.80
2018-07-07T15:14:06.253Z,8.00
2018-07-07T15:19:08.375Z,6.50
2018-07-07T15:24:10.521Z,7.07
2018-07-07T15:29:12.660Z,7.10
2018-07-07T15:34:14.842Z,7.67
2018-07-07T15:39:16.938Z,7.37
2018-07-07T15:44:19.057Z,6.70
2018-07-07T15:49:21.185Z,5.57
2018-07-07T15:54:23.301Z,5.70
2018-07-07T15:59:25.414Z,5.83
2018-07-07T16:04:27.556Z,5.87
2018-07-07T16:09:29.686Z,5.40
2018-07-07T16:14:31.850Z,5.80
2018-07-07T16:19:34.005Z,5.70
2018-07-07T16:24:36.137Z,6.40
2018-07-07T16:29:38.285Z,5.70
2018-07-07T16:34:40.419Z,5.37
2018-07-07T16:39:42.557Z,5.40
2018-07-07T16:44:44.712Z,5.80
2018-07-07T16:49:46.845Z,5.30
2018-07-07T16:54:48.997Z,5.13
2018-07-07T16:59:51.137Z,6.77
2018-07-07T17:04:53.301Z,4.47
2018-07-07T17:09:55.428Z,4.93
2018-07-07T17:14:57.653Z,4.33
2018-07-07T17:19:59.802Z,4.83
2018-07-07T17:25:01.949Z,4.80
2018-07-07T17:30:04.327Z,4.20
2018-07-07T17:35:06.473Z,3.90
2018-07-07T17:40:08.660Z,3.97
2018-07-07T17:45:10.769Z,3.73
2018-07-07T17:50:14.145Z,3.90
2018-07-07T17:55:16.312Z,3.50
2018-07-07T18:00:18.469Z,4.67
2018-07-07T18:05:20.600Z,3.40
2018-07-07T18:10:22.745Z,3.60
2018-07-07T18:15:24.941Z,3.57
2018-07-07T18:20:27.015Z,3.47
2018-07-07T18:25:29.130Z,3.50
2018-07-07T18:30:31.261Z,3.23
2018-07-07T18:35:33.394Z,3.40
2018-07-07T18:40:35.537Z,3.00
2018-07-07T18:45:37.709Z,3.10
2018-07-07T18:50:39.821Z,3.30
2018-07-07T18:55:41.918Z,2.90
2018-07-07T19:00:44.091Z,2.70
2018-07-07T19:05:46.213Z,3.00
2018-07-07T19:10:48.358Z,2.70
2018-07-07T19:15:50.461Z,2.83
2018-07-07T19:20:58.485Z,2.53
2018-07-07T19:26:06.326Z,2.40
2018-07-07T19:31:08.436Z,3.40
2018-07-07T19:36:16.272Z,2.80
2018-07-07T19:41:18.381Z,2.77
2018-07-07T19:46:20.595Z,2.40
2018-07-07T19:51:22.649Z,2.60
2018-07-07T19:56:24.785Z,2.60
2018-07-07T20:01:26.957Z,2.90
2018-07-07T20:06:29.222Z,2.90
2018-07-07T20:11:31.356Z,3.70
2018-07-07T20:16:45.345Z,3.40
2018-07-07T20:22:03.792Z,3.03
2018-07-07T20:27:12.377Z,3.03
2018-07-07T20:32:20.342Z,3.20
2018-07-07T20:37:22.540Z,4.87
2018-07-07T20:42:24.718Z,4.10
2018-07-07T20:47:27.589Z,4.43
2018-07-07T20:52:29.705Z,4.50
2018-07-07T20:57:31.839Z,4.97
2018-07-07T21:02:34.054Z,3.90
2018-07-07T21:07:36.193Z,4.00
2018-07-07T21:12:38.309Z,3.90
2018-07-07T21:17:40.421Z,3.80
2018-07-07T21:22:42.537Z,3.40
2018-07-07T21:27:44.662Z,3.60
2018-07-07T21:32:46.789Z,3.93
2018-07-07T21:37:48.921Z,3.40
2018-07-07T21:42:51.040Z,3.60
2018-07-07T21:47:53.161Z,3.40
2018-07-07T21:52:55.289Z,3.33
2018-07-07T21:58:03.091Z,3.60
2018-07-07T22:03:10.954Z,3.93
2018-07-07T22:08:19.058Z,3.63
2018-07-07T22:13:21.185Z,3.77
2018-07-07T22:18:23.294Z,3.30
2018-07-07T22:23:25.409Z,3.30
2018-07-07T22:28:27.550Z,4.03
2018-07-07T22:33:29.698Z,3.40
2018-07-07T22:38:37.743Z,3.67
2018-07-07T22:43:39.810Z,4.23
2018-07-07T22:48:41.905Z,3.57
2018-07-07T22:53:44.033Z,4.03
2018-07-07T22:58:46.167Z,4.23
2018-07-07T23:03:48.285Z,3.50
2018-07-07T23:08:50.412Z,3.63
2018-07-07T23:13:52.885Z,3.27
2018-07-07T23:18:55.030Z,3.50
2018-07-07T23:23:57.240Z,3.70
2018-07-07T23:29:00.421Z,3.53
2018-07-07T23:34:02.826Z,3.67
2018-07-07T23:39:05.354Z,3.90
2018-07-07T23:44:07.481Z,3.70
2018-07-07T23:49:09.613Z,3.80
2018-07-07T23:54:11.737Z,3.63
2018-07-07T23:59:13.874Z,3.73
