createdAt,value
2023-01-02T00:00:01.982Z,6.35
2023-01-02T00:02:28.738Z,6.97
2023-01-02T00:04:55.424Z,13.32
2023-01-02T00:07:25.160Z,6.47
2023-01-02T00:09:51.838Z,7.28
2023-01-02T00:12:18.628Z,6.80
2023-01-02T00:14:46.877Z,9.75
2023-01-02T00:17:13.577Z,6.22
2023-01-02T00:19:40.267Z,5.70
2023-01-02T00:22:09.968Z,6.57
2023-01-02T00:24:41.984Z,7.82
2023-01-02T00:27:08.657Z,10.07
2023-01-02T00:29:35.429Z,9.18
2023-01-02T00:32:05.679Z,8.60
2023-01-02T00:34:34.957Z,11.20
2023-01-02T00:37:04.563Z,12.20
2023-01-02T00:39:31.370Z,8.95
2023-01-02T00:42:00.589Z,11.63
2023-01-02T00:44:27.260Z,10.43
2023-01-02T00:46:54.367Z,12.55
2023-01-02T00:49:21.004Z,11.05
2023-01-02T00:51:50.636Z,11.50
2023-01-02T00:54:20.057Z,14.35
2023-01-02T00:56:49.640Z,10.70
2023-01-02T00:59:18.996Z,12.05
2023-01-02T01:01:47.904Z,10.55
2023-01-02T01:04:15.124Z,12.77
2023-01-02T01:06:44.925Z,15.70
2023-01-02T01:09:20.411Z,11.77
2023-01-02T01:11:50.243Z,12.43
2023-01-02T01:14:17.161Z,16.17
2023-01-02T01:16:44.132Z,12.73
2023-01-02T01:19:11.494Z,14.93
2023-01-02T01:21:49.783Z,13.95
2023-01-02T01:24:16.513Z,12.23
2023-01-02T01:26:43.246Z,15.63
2023-01-02T01:29:10.116Z,11.88
2023-01-02T01:31:37.028Z,13.18
2023-01-02T01:34:03.905Z,12.65
2023-01-02T01:36:31.551Z,9.68
2023-01-02T01:38:58.222Z,11.23
2023-01-02T01:41:30.760Z,16.20
2023-01-02T01:44:04.291Z,10.85
2023-01-02T01:46:47.104Z,10.40
2023-01-02T01:49:28.982Z,12.13
2023-01-02T01:52:14.497Z,12.38
2023-01-02T01:55:13.856Z,10.65
2023-01-02T01:57:57.807Z,10.30
2023-01-02T02:00:40.288Z,12.82
2023-01-02T02:03:28.131Z,11.98
2023-01-02T02:05:59.664Z,14.00
2023-01-02T02:09:09.682Z,17.73
2023-01-02T02:11:39.989Z,10.82
2023-01-02T02:14:09.094Z,10.43
2023-01-02T02:17:25.849Z,11.48
2023-01-02T02:20:12.907Z,9.85
2023-01-02T02:23:51.984Z,8.23
2023-01-02T02:27:04.003Z,7.80
2023-01-02T02:30:20.283Z,10.60
2023-01-02T02:33:07.759Z,9.35
2023-01-02T02:36:08.285Z,9.30
2023-01-02T02:39:28.883Z,12.02
2023-01-02T02:42:33.815Z,7.63
2023-01-02T02:45:28.510Z,9.90
2023-01-02T02:48:26.580Z,11.40
2023-01-02T02:51:35.257Z,7.88
2023-01-02T02:54:42.439Z,11.43
2023-01-02T02:57:12.815Z,11.65
2023-01-02T02:59:42.321Z,11.68
2023-01-02T03:02:16.957Z,7.80
2023-01-02T03:04:58.131Z,9.18
2023-01-02T03:08:01.615Z,9.43
2023-01-02T03:10:51.793Z,12.40
2023-01-02T03:13:55.534Z,13.70
2023-01-02T03:16:40.316Z,10.20
2023-01-02T03:19:17.741Z,9.73
2023-01-02T03:22:13.694Z,7.82
2023-01-02T03:24:44.106Z,8.93
2023-01-02T03:27:22.478Z,8.98
2023-01-02T03:30:19.354Z,10.02
2023-01-02T03:33:25.333Z,8.75
2023-01-02T03:36:02.206Z,10.10
2023-01-02T03:39:10.366Z,9.02
2023-01-02T03:41:53.260Z,10.88
2023-01-02T03:44:29.048Z,9.60
2023-01-02T03:47:39.290Z,10.25
2023-01-02T03:50:24.128Z,13.02
2023-01-02T03:52:51.176Z,15.43
2023-01-02T03:55:18.355Z,10.52
2023-01-02T03:58:26.961Z,13.50
2023-01-02T04:01:16.414Z,12.75
2023-01-02T04:04:50.235Z,13.95
2023-01-02T04:07:35.225Z,14.95
2023-01-02T04:10:06.835Z,13.65
2023-01-02T04:12:44.095Z,18.00
2023-01-02T04:15:16.821Z,20.15
2023-01-02T04:18:19.802Z,13.30
2023-01-02T04:20:55.108Z,15.30
2023-01-02T04:23:47.934Z,19.88
2023-01-02T04:26:32.430Z,21.35
2023-01-02T04:31:57.659Z,18.30
2023-01-02T04:34:33.069Z,17.80
2023-01-02T04:36:59.838Z,20.98
2023-01-02T04:39:29.182Z,21.58
2023-01-02T04:41:55.960Z,18.83
2023-01-02T04:44:22.638Z,19.85
2023-01-02T04:46:49.451Z,19.90
2023-01-02T04:49:22.867Z,19.75
2023-01-02T04:51:49.546Z,19.90
2023-01-02T04:54:18.253Z,23.08
2023-01-02T04:56:44.967Z,21.58
2023-01-02T04:59:11.721Z,19.27
2023-01-02T05:01:38.509Z,20.85
2023-01-02T05:04:05.415Z,19.63
2023-01-02T05:06:33.553Z,21.25
2023-01-02T05:09:01.416Z,21.92
2023-01-02T05:11:41.048Z,23.50
2023-01-02T05:14:08.131Z,19.70
2023-01-02T05:16:34.886Z,21.15
2023-01-02T05:19:01.549Z,26.58
2023-01-02T05:21:47.249Z,20.38
2023-01-02T05:24:19.441Z,20.55
2023-01-02T05:26:46.140Z,21.42
2023-01-02T05:29:12.877Z,25.73
2023-01-02T05:31:39.558Z,21.98
2023-01-02T06:09:22.126Z,20.40
2023-01-02T06:11:48.858Z,27.00
2023-01-02T06:14:15.465Z,22.35
2023-01-02T06:16:42.167Z,25.42
2023-01-02T06:19:08.840Z,20.70
2023-01-02T06:21:35.473Z,24.20
2023-01-02T06:24:02.160Z,24.05
2023-01-02T06:26:34.967Z,23.42
2023-01-02T06:29:03.304Z,24.80
2023-01-02T06:31:33.998Z,21.60
2023-01-02T06:39:26.928Z,24.05
2023-01-02T06:41:53.559Z,28.05
2023-01-02T06:44:20.306Z,27.63
2023-01-02T06:46:50.139Z,26.35
2023-01-02T06:49:16.808Z,20.20
2023-01-02T06:51:43.557Z,24.63
2023-01-02T06:54:12.884Z,32.53
2023-01-02T06:56:39.479Z,26.13
2023-01-02T07:04:31.619Z,22.70
2023-01-02T07:06:58.198Z,22.70
2023-01-02T07:22:55.787Z,24.98
2023-01-02T07:36:10.579Z,22.00
2023-01-02T07:38:39.111Z,23.50
2023-01-02T07:46:39.917Z,24.33
2023-01-02T07:54:28.724Z,23.67
2023-01-02T07:56:55.448Z,21.80
2023-01-02T07:59:22.201Z,21.73
2023-01-02T08:01:48.929Z,19.63
2023-01-02T08:04:15.935Z,19.23
2023-01-02T08:06:48.008Z,20.83
2023-01-02T08:17:20.579Z,21.30
2023-01-02T08:19:48.182Z,19.85
2023-01-02T08:22:15.274Z,19.35
2023-01-02T08:30:04.883Z,18.33
2023-01-02T08:32:39.380Z,17.27
2023-01-02T08:35:10.472Z,19.02
2023-01-02T08:37:37.215Z,17.00
2023-01-02T08:40:07.336Z,18.33
2023-01-02T08:42:37.038Z,23.35
2023-01-02T08:45:04.206Z,18.02
2023-01-02T08:47:30.841Z,16.45
2023-01-02T08:49:58.993Z,18.90
2023-01-02T08:52:25.899Z,16.77
2023-01-02T08:54:52.625Z,17.02
2023-01-02T08:57:19.488Z,19.40
2023-01-02T09:02:27.293Z,19.55
2023-01-02T09:42:44.931Z,23.67
2023-01-02T09:45:14.506Z,15.40
2023-01-02T09:47:49.712Z,16.63
2023-01-02T09:50:32.917Z,18.75
2023-01-02T09:53:01.159Z,19.95
2023-01-02T09:56:22.732Z,16.45
2023-01-02T09:59:17.229Z,16.25
2023-01-02T10:02:35.302Z,15.73
2023-01-02T10:05:16.426Z,16.52
2023-01-02T10:08:06.537Z,16.00
2023-01-02T10:16:48.646Z,15.57
2023-01-02T10:19:45.071Z,16.42
2023-01-02T10:59:55.224Z,4.32
2023-01-02T11:02:53.258Z,3.83
2023-01-02T11:05:34.178Z,3.22
2023-01-02T11:08:14.665Z,3.78
2023-01-02T11:10:43.741Z,3.78
2023-01-02T11:13:22.070Z,3.90
2023-01-02T11:16:04.343Z,4.10
2023-01-02T11:42:37.488Z,5.35
2023-01-02T11:45:18.621Z,4.85
2023-01-02T11:48:15.791Z,4.90
2023-01-02T11:50:44.354Z,5.28
2023-01-02T11:53:14.905Z,4.90
2023-01-02T11:55:53.782Z,4.90
2023-01-02T11:59:11.701Z,5.25
2023-01-02T12:02:26.757Z,5.40
2023-01-02T12:04:54.493Z,5.03
2023-01-02T12:07:49.713Z,5.78
2023-01-02T12:10:21.805Z,5.22
2023-01-02T12:13:27.770Z,5.03
2023-01-02T12:16:15.930Z,4.20
2023-01-02T12:19:13.500Z,4.85
2023-01-02T12:22:31.480Z,4.82
2023-01-02T12:25:22.503Z,4.10
2023-01-02T12:28:55.747Z,4.15
2023-01-02T12:32:44.990Z,4.90
2023-01-02T12:35:47.368Z,4.88
2023-01-02T12:38:56.367Z,4.47
2023-01-02T12:42:02.023Z,4.15
2023-01-02T12:44:55.613Z,4.95
2023-01-02T12:48:26.195Z,4.50
2023-01-02T12:51:17.807Z,4.28
2023-01-02T12:54:20.937Z,5.28
2023-01-02T12:57:34.084Z,4.40
2023-01-02T13:00:59.620Z,4.53
2023-01-02T13:04:16.811Z,5.10
2023-01-02T13:07:03.752Z,5.43
2023-01-02T13:09:43.970Z,4.50
2023-01-02T13:12:20.796Z,5.82
2023-01-02T13:15:16.857Z,5.10
2023-01-02T13:18:17.354Z,4.90
2023-01-02T13:21:07.341Z,5.03
2023-01-02T13:23:47.641Z,4.30
2023-01-02T13:26:24.741Z,5.05
2023-01-02T13:29:09.832Z,4.10
2023-01-02T13:31:47.479Z,4.00
2023-01-02T13:34:31.057Z,4.25
2023-01-02T13:37:15.676Z,4.13
2023-01-02T13:42:43.948Z,4.32
2023-01-02T13:45:44.939Z,3.60
2023-01-02T13:48:53.950Z,3.75
2023-01-02T13:51:35.061Z,4.18
2023-01-02T13:54:17.002Z,3.63
2023-01-02T13:57:41.556Z,6.05
2023-01-02T14:00:40.693Z,4.22
2023-01-02T14:03:20.531Z,3.53
2023-01-02T14:06:30.736Z,3.88
2023-01-02T14:09:11.955Z,4.00
2023-01-02T14:12:03.644Z,4.70
2023-01-02T14:14:44.442Z,3.95
2023-01-02T14:17:52.733Z,3.63
2023-01-02T14:20:36.376Z,2.88
2023-01-02T14:23:09.470Z,4.60
2023-01-02T14:25:50.697Z,3.88
2023-01-02T14:28:31.379Z,3.30
2023-01-02T14:30:59.589Z,3.15
2023-01-02T14:33:56.397Z,3.55
2023-01-02T14:36:47.093Z,3.53
2023-01-02T14:39:35.534Z,4.13
2023-01-02T14:42:46.872Z,4.45
2023-01-02T14:45:22.676Z,3.38
2023-01-02T14:48:00.936Z,5.22
2023-01-02T14:50:38.552Z,3.72
2023-01-02T14:53:24.081Z,3.55
2023-01-02T14:56:03.741Z,3.58
2023-01-02T14:58:40.689Z,3.38
2023-01-02T15:01:13.148Z,3.15
2023-01-02T15:04:07.435Z,3.35
2023-01-02T15:06:49.390Z,3.40
2023-01-02T15:09:36.161Z,3.35
2023-01-02T15:12:42.668Z,3.25
2023-01-02T15:15:35.384Z,4.50
2023-01-02T15:18:20.228Z,8.02
2023-01-02T15:21:08.539Z,3.38
2023-01-02T15:23:43.589Z,3.78
2023-01-02T15:26:33.626Z,4.07
2023-01-02T15:29:19.613Z,4.32
2023-01-02T15:32:00.862Z,3.63
2023-01-02T15:34:36.686Z,3.67
2023-01-02T15:37:07.557Z,4.03
2023-01-02T15:39:52.850Z,5.15
2023-01-02T15:42:49.081Z,3.72
2023-01-02T15:45:17.935Z,4.03
2023-01-02T15:47:50.736Z,3.15
2023-01-02T15:50:34.453Z,3.60
2023-01-02T15:53:08.308Z,3.27
2023-01-02T15:55:40.677Z,3.40
2023-01-02T15:58:16.218Z,3.25
2023-01-02T16:00:49.236Z,4.07
2023-01-02T16:04:01.811Z,3.70
2023-01-02T16:06:45.032Z,3.53
2023-01-02T16:09:26.347Z,4.70
2023-01-02T16:12:03.169Z,3.83
2023-01-02T16:14:50.617Z,4.72
2023-01-02T16:17:33.636Z,4.90
2023-01-02T16:20:11.540Z,5.70
2023-01-02T16:23:21.378Z,5.18
2023-01-02T16:25:51.260Z,5.72
2023-01-02T16:28:35.779Z,5.18
2023-01-02T16:31:17.994Z,6.38
2023-01-02T16:33:49.478Z,6.22
2023-01-02T16:36:16.029Z,6.10
2023-01-02T16:38:50.014Z,5.60
2023-01-02T16:41:36.417Z,6.15
2023-01-02T16:44:14.699Z,6.35
2023-01-02T16:46:45.249Z,6.72
2023-01-02T16:49:25.279Z,7.20
2023-01-02T16:51:54.531Z,5.47
2023-01-02T16:54:21.751Z,6.07
2023-01-02T16:56:49.993Z,5.50
2023-01-02T17:15:21.997Z,5.32
2023-01-02T17:17:51.656Z,9.45
2023-01-02T17:31:09.214Z,6.68
2023-01-02T17:33:36.752Z,5.85
2023-01-02T17:36:06.216Z,11.20
2023-01-02T18:42:31.080Z,8.60
2023-01-02T18:45:00.396Z,9.68
2023-01-02T18:50:21.785Z,9.27
2023-01-02T19:27:36.570Z,12.70
2023-01-02T19:33:51.571Z,9.30
2023-01-02T19:45:25.363Z,9.48
2023-01-02T19:50:36.581Z,6.68
2023-01-02T19:53:03.399Z,10.00
2023-01-02T19:55:30.460Z,12.90
2023-01-02T19:57:58.335Z,8.05
2023-01-02T20:25:00.100Z,11.73
2023-01-02T21:00:10.074Z,12.05
2023-01-02T21:02:37.296Z,7.28
2023-01-02T21:05:05.476Z,12.32
2023-01-02T21:07:35.158Z,13.98
2023-01-02T21:10:07.816Z,13.13
2023-01-02T21:12:53.403Z,11.63
2023-01-02T21:15:38.598Z,9.38
2023-01-02T21:18:36.167Z,8.60
2023-01-02T21:21:08.424Z,9.10
2023-01-02T21:23:44.006Z,10.98
2023-01-02T21:26:14.472Z,10.85
2023-01-02T21:28:49.754Z,8.02
2023-01-02T21:31:20.083Z,9.10
2023-01-02T21:33:50.261Z,10.43
2023-01-02T21:36:17.142Z,12.05
2023-01-02T21:38:50.226Z,9.57
2023-01-02T21:41:38.659Z,8.20
2023-01-02T21:44:11.262Z,7.05
2023-01-02T21:46:37.946Z,11.68
2023-01-02T21:49:04.682Z,9.10
2023-01-02T21:51:33.045Z,9.18
2023-01-02T21:54:02.720Z,7.90
2023-01-02T21:56:30.517Z,11.32
2023-01-02T21:58:57.652Z,9.60
2023-01-02T22:01:27.648Z,12.52
2023-01-02T22:03:57.209Z,12.20
2023-01-02T22:06:33.859Z,5.65
2023-01-02T22:09:02.036Z,9.05
2023-01-02T22:11:47.569Z,10.73
2023-01-02T22:14:14.442Z,14.75
2023-01-02T22:16:41.213Z,11.85
2023-01-02T22:19:08.035Z,9.50
2023-01-02T22:21:34.765Z,14.20
2023-01-02T22:24:01.943Z,11.02
2023-01-02T22:26:29.015Z,8.98
2023-01-02T22:28:58.171Z,8.20
2023-01-02T22:31:25.233Z,8.80
2023-01-02T22:33:55.654Z,10.65
2023-01-02T22:36:26.999Z,10.25
2023-01-02T22:39:26.297Z,8.40
2023-01-02T22:41:48.102Z,11.35
2023-01-02T22:44:24.719Z,6.82
2023-01-02T22:46:57.606Z,9.48
2023-01-02T22:49:34.142Z,14.30
2023-01-02T22:52:07.305Z,10.40
2023-01-02T22:54:37.215Z,8.93
2023-01-02T22:57:15.912Z,14.70
2023-01-02T22:59:47.778Z,7.95
2023-01-02T23:02:20.959Z,6.80
2023-01-02T23:04:51.011Z,8.93
2023-01-02T23:07:24.993Z,11.55
2023-01-02T23:09:51.754Z,9.90
2023-01-02T23:12:18.455Z,7.85
2023-01-02T23:14:45.166Z,8.35
2023-01-02T23:17:31.155Z,9.63
2023-01-02T23:19:58.284Z,8.50
2023-01-02T23:22:27.643Z,7.85
2023-01-02T23:24:54.320Z,6.85
2023-01-02T23:27:21.031Z,6.97
2023-01-02T23:29:48.157Z,10.93
2023-01-02T23:32:15.310Z,7.75
2023-01-02T23:34:42.087Z,7.95
2023-01-02T23:37:08.903Z,10.73
2023-01-02T23:39:35.760Z,7.03
2023-01-02T23:42:03.209Z,6.18
2023-01-02T23:44:35.116Z,7.40
2023-01-02T23:47:07.108Z,6.05
2023-01-02T23:52:04.376Z,5.93
2023-01-02T23:54:31.544Z,6.00
2023-01-02T23:56:59.765Z,6.25
2023-01-02T23:59:26.448Z,8.10
