createdAt,value
2022-09-29T00:00:36.723Z,3.33
2022-09-29T00:03:05.365Z,2.95
2022-09-29T00:05:33.097Z,3.17
2022-09-29T00:08:01.101Z,2.72
2022-09-29T00:10:28.827Z,2.95
2022-09-29T00:12:56.588Z,3.28
2022-09-29T00:15:24.294Z,2.92
2022-09-29T00:18:15.217Z,3.38
2022-09-29T00:20:41.368Z,3.08
2022-09-29T00:23:09.105Z,2.75
2022-09-29T00:25:36.894Z,2.72
2022-09-29T00:28:04.772Z,3.45
2022-09-29T00:30:32.491Z,3.38
2022-09-29T00:33:01.629Z,2.90
2022-09-29T00:35:29.349Z,3.08
2022-09-29T00:37:57.047Z,2.78
2022-09-29T00:40:24.807Z,2.63
2022-09-29T00:42:52.560Z,3.40
2022-09-29T00:45:23.477Z,2.45
2022-09-29T00:48:02.666Z,2.80
2022-09-29T00:50:41.000Z,2.72
2022-09-29T00:53:13.929Z,2.75
2022-09-29T00:55:48.450Z,3.00
2022-09-29T00:58:26.464Z,2.90
2022-09-29T01:00:54.413Z,3.00
2022-09-29T01:03:24.871Z,2.53
2022-09-29T01:05:58.803Z,2.80
2022-09-29T01:08:33.877Z,2.60
2022-09-29T01:11:03.049Z,3.20
2022-09-29T01:13:31.303Z,2.70
2022-09-29T01:15:59.086Z,3.35
2022-09-29T01:18:27.694Z,2.60
2022-09-29T01:21:08.160Z,3.20
2022-09-29T01:23:56.731Z,3.10
2022-09-29T01:26:47.200Z,2.58
2022-09-29T01:29:34.163Z,2.83
2022-09-29T01:32:12.940Z,3.22
2022-09-29T01:34:49.047Z,2.55
2022-09-29T01:37:24.017Z,3.03
2022-09-29T01:40:00.699Z,2.85
2022-09-29T01:42:33.723Z,2.63
2022-09-29T01:45:07.411Z,3.10
2022-09-29T01:47:41.002Z,2.80
2022-09-29T01:50:13.424Z,2.78
2022-09-29T01:52:45.543Z,2.97
2022-09-29T01:55:17.171Z,3.35
2022-09-29T01:57:50.270Z,3.15
2022-09-29T02:00:20.059Z,2.65
2022-09-29T02:02:53.150Z,3.10
2022-09-29T02:05:23.880Z,4.47
2022-09-29T02:07:52.243Z,3.30
2022-09-29T02:10:25.295Z,2.70
2022-09-29T02:12:57.038Z,3.63
2022-09-29T02:15:29.702Z,3.30
2022-09-29T02:18:04.361Z,3.15
2022-09-29T02:20:32.131Z,3.10
2022-09-29T02:23:00.010Z,3.58
2022-09-29T02:25:28.023Z,3.20
2022-09-29T02:27:58.881Z,2.92
2022-09-29T02:30:26.547Z,3.30
2022-09-29T02:32:54.248Z,3.03
2022-09-29T02:35:23.868Z,3.22
2022-09-29T02:38:05.459Z,2.78
2022-09-29T02:40:43.362Z,2.75
2022-09-29T02:43:28.018Z,3.20
2022-09-29T02:46:08.640Z,3.13
2022-09-29T02:48:56.534Z,3.28
2022-09-29T02:51:30.336Z,3.50
2022-09-29T02:54:09.471Z,3.42
2022-09-29T02:56:47.287Z,3.88
2022-09-29T02:59:20.919Z,3.20
2022-09-29T03:01:51.460Z,2.85
2022-09-29T03:04:19.915Z,3.20
2022-09-29T03:06:49.383Z,3.90
2022-09-29T03:09:17.318Z,3.30
2022-09-29T03:11:45.066Z,3.35
2022-09-29T03:14:12.974Z,2.97
2022-09-29T03:16:40.929Z,3.55
2022-09-29T03:19:08.986Z,3.35
2022-09-29T03:21:36.747Z,2.95
2022-09-29T03:24:06.329Z,3.28
2022-09-29T03:26:34.056Z,4.28
2022-09-29T03:29:02.040Z,3.03
2022-09-29T03:31:29.876Z,3.55
2022-09-29T03:33:57.764Z,2.70
2022-09-29T03:36:25.591Z,3.35
2022-09-29T03:38:53.325Z,3.10
2022-09-29T03:41:22.538Z,3.47
2022-09-29T03:43:50.253Z,3.35
2022-09-29T03:46:18.740Z,3.42
2022-09-29T03:48:46.487Z,3.30
2022-09-29T03:51:14.171Z,3.35
2022-09-29T03:53:41.856Z,3.60
2022-09-29T03:56:09.985Z,3.28
2022-09-29T03:58:39.533Z,3.40
2022-09-29T04:01:07.492Z,3.30
2022-09-29T04:03:35.291Z,3.58
2022-09-29T04:06:03.131Z,3.15
2022-09-29T04:08:30.991Z,2.90
2022-09-29T04:10:58.716Z,3.53
2022-09-29T04:13:26.491Z,3.13
2022-09-29T04:15:59.279Z,3.22
2022-09-29T04:18:27.092Z,3.15
2022-09-29T04:20:55.405Z,3.90
2022-09-29T04:23:23.179Z,3.30
2022-09-29T04:25:50.902Z,3.22
2022-09-29T04:28:18.908Z,3.13
2022-09-29T04:30:46.607Z,3.53
2022-09-29T04:33:15.941Z,3.05
2022-09-29T04:35:43.930Z,3.20
2022-09-29T04:38:11.715Z,3.03
2022-09-29T04:40:39.511Z,3.65
2022-09-29T04:43:07.481Z,3.40
2022-09-29T04:45:35.278Z,3.47
2022-09-29T04:48:03.162Z,3.50
2022-09-29T04:50:32.400Z,3.40
2022-09-29T04:53:00.658Z,3.30
2022-09-29T04:55:28.692Z,3.50
2022-09-29T04:57:56.659Z,3.47
2022-09-29T05:00:24.642Z,3.20
2022-09-29T05:02:52.368Z,3.03
2022-09-29T05:05:20.133Z,3.25
2022-09-29T05:07:49.544Z,3.10
2022-09-29T05:10:17.384Z,3.40
2022-09-29T05:12:49.135Z,3.25
2022-09-29T05:15:20.053Z,3.40
2022-09-29T05:17:51.556Z,3.38
2022-09-29T05:20:19.412Z,3.08
2022-09-29T05:22:47.112Z,3.72
2022-09-29T05:25:16.309Z,3.45
2022-09-29T05:27:44.020Z,3.47
2022-09-29T05:30:12.432Z,3.45
2022-09-29T05:32:40.182Z,3.38
2022-09-29T05:35:08.669Z,3.47
2022-09-29T05:37:36.449Z,3.33
2022-09-29T05:40:04.824Z,3.00
2022-09-29T05:42:33.969Z,3.50
2022-09-29T05:45:01.691Z,3.70
2022-09-29T05:47:29.424Z,4.20
2022-09-29T05:49:57.150Z,3.25
2022-09-29T05:52:24.887Z,3.03
2022-09-29T05:54:52.652Z,3.05
2022-09-29T05:57:20.599Z,3.22
2022-09-29T05:59:49.689Z,3.10
2022-09-29T06:02:19.010Z,3.78
2022-09-29T06:04:46.785Z,3.38
2022-09-29T06:07:14.657Z,3.67
2022-09-29T06:09:42.568Z,3.53
2022-09-29T06:12:10.300Z,3.40
2022-09-29T06:14:38.194Z,3.25
2022-09-29T06:17:07.267Z,3.38
2022-09-29T06:19:36.254Z,3.17
2022-09-29T06:22:04.145Z,3.58
2022-09-29T06:24:31.919Z,3.40
2022-09-29T06:26:59.690Z,3.25
2022-09-29T06:29:27.375Z,3.03
2022-09-29T06:31:55.311Z,3.67
2022-09-29T06:34:24.708Z,3.58
2022-09-29T06:37:11.659Z,4.10
2022-09-29T06:39:39.655Z,3.83
2022-09-29T06:42:07.351Z,3.70
2022-09-29T06:44:35.113Z,3.42
2022-09-29T06:47:02.864Z,3.75
2022-09-29T06:49:31.943Z,3.90
2022-09-29T06:52:01.141Z,3.92
2022-09-29T06:54:31.160Z,3.67
2022-09-29T06:56:58.937Z,3.63
2022-09-29T06:59:26.635Z,4.32
2022-09-29T07:01:54.411Z,3.72
2022-09-29T07:04:23.280Z,4.50
2022-09-29T07:06:52.719Z,4.13
2022-09-29T07:09:21.462Z,4.07
2022-09-29T07:11:50.949Z,4.05
2022-09-29T07:14:22.593Z,4.28
2022-09-29T07:16:51.325Z,3.72
2022-09-29T07:19:20.193Z,3.85
2022-09-29T07:21:48.758Z,4.28
2022-09-29T07:24:18.415Z,4.43
2022-09-29T07:26:46.091Z,3.65
2022-09-29T07:29:15.835Z,4.43
2022-09-29T07:31:51.460Z,4.00
2022-09-29T07:34:20.746Z,4.20
2022-09-29T07:36:48.789Z,4.75
2022-09-29T07:39:18.114Z,4.40
2022-09-29T07:41:45.849Z,3.60
2022-09-29T07:44:13.654Z,4.22
2022-09-29T07:46:41.447Z,4.13
2022-09-29T07:49:09.392Z,3.88
2022-09-29T07:51:37.367Z,4.03
2022-09-29T07:54:06.001Z,3.95
2022-09-29T07:56:35.504Z,4.30
2022-09-29T07:59:04.312Z,3.88
2022-09-29T08:01:32.468Z,3.60
2022-09-29T08:04:00.415Z,4.22
2022-09-29T08:06:28.466Z,4.35
2022-09-29T08:09:04.017Z,4.00
2022-09-29T08:11:35.698Z,4.32
2022-09-29T08:14:03.642Z,4.03
2022-09-29T08:16:31.829Z,4.38
2022-09-29T08:19:00.818Z,4.25
2022-09-29T08:21:29.691Z,4.68
2022-09-29T08:23:57.517Z,4.45
2022-09-29T08:26:38.859Z,3.75
2022-09-29T08:29:13.221Z,3.75
2022-09-29T08:31:44.304Z,3.97
2022-09-29T08:34:13.674Z,3.95
2022-09-29T08:36:41.767Z,3.85
2022-09-29T08:39:12.238Z,3.63
2022-09-29T08:41:52.511Z,4.30
2022-09-29T08:44:38.885Z,4.68
2022-09-29T08:47:18.291Z,4.88
2022-09-29T08:49:51.058Z,3.90
2022-09-29T08:52:22.934Z,4.28
2022-09-29T08:54:54.905Z,4.40
2022-09-29T08:57:22.756Z,5.30
2022-09-29T08:59:56.148Z,4.60
2022-09-29T09:02:59.227Z,4.20
2022-09-29T09:05:45.411Z,3.55
2022-09-29T09:08:23.370Z,4.50
2022-09-29T09:11:01.802Z,4.47
2022-09-29T09:13:51.079Z,3.67
2022-09-29T09:16:35.030Z,4.22
2022-09-29T09:19:32.385Z,3.60
2022-09-29T09:22:07.745Z,4.53
2022-09-29T09:24:43.189Z,4.50
2022-09-29T09:27:16.478Z,4.00
2022-09-29T09:29:45.610Z,3.70
2022-09-29T09:32:21.925Z,3.75
2022-09-29T09:35:00.232Z,4.05
2022-09-29T09:37:37.321Z,4.07
2022-09-29T09:40:14.998Z,4.32
2022-09-29T09:42:46.493Z,3.70
2022-09-29T09:45:23.832Z,4.15
2022-09-29T09:47:58.536Z,3.70
2022-09-29T09:50:27.060Z,4.00
2022-09-29T09:52:59.009Z,4.43
2022-09-29T09:55:27.999Z,4.82
2022-09-29T09:58:19.574Z,3.70
2022-09-29T10:00:51.913Z,4.22
2022-09-29T10:03:21.170Z,5.38
2022-09-29T10:05:50.871Z,3.95
2022-09-29T10:08:24.320Z,3.42
2022-09-29T10:10:58.516Z,3.40
2022-09-29T10:13:28.979Z,3.40
2022-09-29T10:16:01.779Z,3.15
2022-09-29T10:18:38.580Z,3.50
2022-09-29T10:23:53.012Z,3.08
2022-09-29T10:26:25.983Z,3.28
2022-09-29T10:28:56.910Z,3.05
2022-09-29T10:31:27.871Z,2.97
2022-09-29T10:33:59.830Z,3.03
2022-09-29T10:36:30.465Z,3.13
2022-09-29T10:39:02.416Z,3.45
2022-09-29T10:41:31.555Z,2.85
2022-09-29T10:44:20.791Z,2.95
2022-09-29T10:46:52.067Z,2.50
2022-09-29T10:49:23.543Z,3.10
2022-09-29T10:52:00.538Z,2.80
2022-09-29T10:54:30.579Z,3.13
2022-09-29T10:56:59.734Z,3.20
2022-09-29T10:59:28.718Z,3.08
2022-09-29T11:02:00.827Z,2.70
2022-09-29T11:04:34.545Z,2.30
2022-09-29T11:07:08.554Z,2.60
2022-09-29T11:09:41.338Z,2.28
2022-09-29T11:12:28.442Z,2.03
2022-09-29T11:14:56.388Z,2.10
2022-09-29T11:17:26.814Z,2.20
2022-09-29T11:19:58.340Z,3.30
2022-09-29T11:23:11.844Z,2.20
2022-09-29T11:26:02.849Z,2.28
2022-09-29T11:28:55.566Z,1.98
2022-09-29T11:31:40.367Z,1.83
2022-09-29T11:34:37.352Z,2.25
2022-09-29T11:37:18.452Z,2.38
2022-09-29T11:39:51.192Z,1.70
2022-09-29T11:42:31.219Z,1.75
2022-09-29T11:45:01.069Z,1.70
2022-09-29T11:48:07.272Z,1.77
2022-09-29T11:50:46.211Z,1.70
2022-09-29T11:53:27.282Z,1.33
2022-09-29T11:56:04.326Z,1.80
2022-09-29T11:58:46.015Z,1.65
2022-09-29T12:01:27.656Z,1.50
2022-09-29T12:04:18.715Z,1.52
2022-09-29T12:06:54.884Z,1.60
2022-09-29T12:09:43.370Z,1.52
2022-09-29T12:12:23.545Z,1.60
2022-09-29T12:15:19.668Z,1.50
2022-09-29T12:17:50.023Z,1.50
2022-09-29T12:20:21.782Z,1.85
2022-09-29T12:22:52.522Z,1.40
2022-09-29T12:25:26.082Z,1.33
2022-09-29T12:28:00.320Z,1.90
2022-09-29T12:30:30.405Z,1.80
2022-09-29T12:33:03.564Z,1.52
2022-09-29T12:35:38.178Z,1.55
2022-09-29T12:38:18.246Z,1.40
2022-09-29T12:40:56.043Z,1.52
2022-09-29T12:43:28.570Z,1.45
2022-09-29T12:46:02.063Z,1.50
2022-09-29T12:48:47.472Z,1.50
2022-09-29T12:51:24.542Z,1.30
2022-09-29T12:54:10.074Z,1.55
2022-09-29T12:56:46.299Z,1.50
2022-09-29T12:59:23.553Z,1.38
2022-09-29T13:01:55.629Z,1.92
2022-09-29T13:04:51.537Z,1.30
2022-09-29T13:07:48.088Z,1.33
2022-09-29T13:10:42.844Z,1.30
2022-09-29T13:13:52.502Z,1.35
2022-09-29T13:16:40.403Z,1.40
2022-09-29T13:19:56.813Z,1.45
2022-09-29T13:22:37.058Z,1.20
2022-09-29T13:25:17.975Z,1.48
2022-09-29T13:27:47.925Z,1.38
2022-09-29T13:30:20.429Z,1.30
2022-09-29T13:32:51.120Z,1.67
2022-09-29T13:35:24.518Z,1.70
2022-09-29T13:37:55.634Z,1.08
2022-09-29T13:40:25.849Z,1.30
2022-09-29T13:42:56.778Z,1.25
2022-09-29T13:45:46.840Z,1.02
2022-09-29T13:48:51.333Z,1.30
2022-09-29T13:51:45.563Z,1.05
2022-09-29T13:54:41.215Z,1.10
2022-09-29T13:57:29.990Z,1.40
2022-09-29T14:00:24.937Z,1.30
2022-09-29T14:03:28.948Z,1.20
2022-09-29T14:06:36.096Z,1.40
2022-09-29T14:09:03.905Z,1.10
2022-09-29T14:11:36.202Z,1.08
2022-09-29T14:14:09.645Z,1.20
2022-09-29T14:16:53.743Z,1.35
2022-09-29T14:19:53.666Z,0.95
2022-09-29T14:22:58.655Z,1.10
2022-09-29T14:25:36.147Z,1.40
2022-09-29T14:28:08.520Z,1.35
2022-09-29T14:30:43.953Z,1.42
2022-09-29T14:33:16.911Z,1.00
2022-09-29T14:35:52.576Z,1.08
2022-09-29T14:38:23.370Z,0.88
2022-09-29T14:40:56.571Z,1.10
2022-09-29T14:43:28.233Z,0.88
2022-09-29T14:46:50.304Z,0.82
2022-09-29T14:49:59.234Z,1.20
2022-09-29T14:52:39.114Z,0.95
2022-09-29T14:55:17.479Z,0.93
2022-09-29T14:58:03.888Z,0.88
2022-09-29T15:00:43.959Z,0.85
2022-09-29T15:03:27.580Z,1.42
2022-09-29T15:06:10.976Z,0.98
2022-09-29T15:08:41.199Z,0.73
2022-09-29T15:11:45.354Z,1.02
2022-09-29T15:14:27.643Z,1.10
2022-09-29T15:17:08.593Z,1.00
2022-09-29T15:19:55.554Z,1.00
2022-09-29T15:23:00.174Z,0.90
2022-09-29T15:25:31.913Z,0.90
2022-09-29T15:28:03.085Z,1.20
2022-09-29T15:30:32.005Z,1.10
2022-09-29T15:33:16.957Z,1.20
2022-09-29T15:35:48.521Z,0.93
2022-09-29T15:38:34.513Z,1.05
2022-09-29T15:41:16.655Z,1.20
2022-09-29T15:43:52.892Z,0.98
2022-09-29T15:46:22.751Z,0.70
2022-09-29T15:49:13.787Z,1.17
2022-09-29T15:51:43.560Z,1.05
2022-09-29T15:54:13.757Z,0.75
2022-09-29T15:57:00.489Z,1.15
2022-09-29T15:59:43.134Z,1.00
2022-09-29T16:02:19.864Z,1.00
2022-09-29T16:04:49.619Z,0.70
2022-09-29T16:07:23.288Z,1.10
2022-09-29T16:09:52.394Z,0.90
2022-09-29T16:12:21.884Z,0.63
2022-09-29T16:14:55.438Z,0.93
2022-09-29T16:17:24.578Z,1.00
2022-09-29T16:19:53.113Z,1.05
2022-09-29T16:22:25.883Z,0.93
2022-09-29T16:25:10.739Z,0.93
2022-09-29T16:27:46.692Z,1.02
2022-09-29T16:30:24.067Z,0.98
2022-09-29T16:32:57.172Z,0.80
2022-09-29T16:35:56.686Z,1.15
2022-09-29T16:38:35.620Z,1.00
2022-09-29T16:41:14.852Z,1.00
2022-09-29T16:43:45.138Z,1.05
2022-09-29T16:46:17.451Z,1.00
2022-09-29T16:48:46.972Z,1.00
2022-09-29T16:54:06.212Z,1.08
2022-09-29T16:56:36.017Z,1.10
2022-09-29T16:59:11.502Z,1.02
2022-09-29T17:01:41.260Z,1.15
2022-09-29T17:04:09.596Z,1.20
2022-09-29T17:06:38.226Z,1.10
2022-09-29T17:09:06.968Z,1.50
2022-09-29T17:11:35.589Z,1.30
2022-09-29T17:14:03.373Z,1.10
2022-09-29T17:16:33.668Z,1.00
2022-09-29T17:19:01.886Z,1.67
2022-09-29T17:21:33.172Z,1.25
2022-09-29T17:24:03.830Z,1.60
2022-09-29T17:26:55.960Z,1.70
2022-09-29T17:29:23.747Z,1.35
2022-09-29T17:31:53.043Z,1.60
2022-09-29T17:34:29.054Z,1.48
2022-09-29T17:37:01.943Z,1.50
2022-09-29T17:39:30.496Z,1.80
2022-09-29T17:41:58.959Z,2.17
2022-09-29T17:44:27.230Z,2.47
2022-09-29T17:47:16.961Z,2.28
2022-09-29T17:49:50.925Z,2.13
2022-09-29T17:52:19.850Z,2.72
2022-09-29T17:54:48.375Z,2.33
2022-09-29T17:57:24.694Z,2.40
2022-09-29T17:59:52.801Z,2.40
2022-09-29T18:02:23.105Z,2.60
2022-09-29T18:04:51.046Z,2.38
2022-09-29T18:07:18.820Z,3.08
2022-09-29T18:09:47.240Z,2.83
2022-09-29T18:12:15.148Z,3.00
2022-09-29T18:14:42.937Z,2.83
2022-09-29T18:17:10.825Z,2.70
2022-09-29T18:19:40.523Z,2.65
2022-09-29T18:22:08.975Z,2.70
2022-09-29T18:24:36.734Z,3.67
2022-09-29T18:27:04.640Z,3.13
2022-09-29T18:29:33.178Z,2.85
2022-09-29T18:32:01.262Z,2.85
2022-09-29T18:34:31.110Z,3.30
2022-09-29T18:37:00.253Z,3.10
2022-09-29T18:39:28.009Z,3.40
2022-09-29T18:41:56.962Z,3.00
2022-09-29T18:44:30.006Z,3.40
2022-09-29T18:46:58.095Z,3.13
2022-09-29T18:49:25.977Z,3.60
2022-09-29T18:51:53.860Z,3.83
2022-09-29T18:54:22.960Z,3.72
2022-09-29T18:56:54.026Z,3.60
2022-09-29T18:59:22.788Z,4.10
2022-09-29T19:01:50.763Z,3.83
2022-09-29T19:04:18.656Z,3.70
2022-09-29T19:06:46.395Z,3.47
2022-09-29T19:09:14.295Z,3.90
2022-09-29T19:11:45.092Z,3.80
2022-09-29T19:14:13.723Z,3.75
2022-09-29T19:16:41.466Z,4.00
2022-09-29T19:19:10.348Z,4.10
2022-09-29T19:21:38.355Z,3.67
2022-09-29T19:24:06.488Z,4.15
2022-09-29T19:26:34.183Z,4.45
2022-09-29T19:29:03.272Z,4.47
2022-09-29T19:31:31.053Z,3.70
2022-09-29T19:33:58.872Z,3.97
2022-09-29T19:36:26.987Z,4.40
2022-09-29T19:38:54.796Z,4.40
2022-09-29T19:41:25.312Z,3.83
2022-09-29T19:43:53.434Z,4.47
2022-09-29T19:46:22.939Z,5.18
2022-09-29T19:48:50.872Z,4.22
2022-09-29T19:51:36.903Z,4.38
2022-09-29T19:54:14.831Z,4.30
2022-09-29T19:56:44.621Z,4.53
2022-09-29T19:59:14.031Z,4.80
2022-09-29T20:01:45.493Z,4.50
2022-09-29T20:04:14.759Z,4.45
2022-09-29T20:06:43.048Z,4.43
2022-09-29T20:09:11.983Z,5.13
2022-09-29T20:11:41.029Z,5.05
2022-09-29T20:14:12.231Z,5.20
2022-09-29T20:16:42.630Z,5.05
2022-09-29T20:19:14.001Z,5.70
2022-09-29T20:21:41.893Z,5.80
2022-09-29T20:24:11.889Z,5.15
2022-09-29T20:26:39.648Z,5.75
2022-09-29T20:29:08.520Z,5.57
2022-09-29T20:31:38.642Z,5.18
2022-09-29T20:34:06.953Z,5.32
2022-09-29T20:36:36.153Z,5.68
2022-09-29T20:39:04.704Z,5.60
2022-09-29T20:41:32.466Z,5.35
2022-09-29T20:44:00.399Z,5.60
2022-09-29T20:46:28.566Z,6.05
2022-09-29T20:48:58.093Z,5.80
2022-09-29T20:51:26.825Z,5.57
2022-09-29T20:53:57.440Z,5.88
2022-09-29T20:56:31.558Z,5.55
2022-09-29T20:59:00.815Z,5.88
2022-09-29T21:01:30.608Z,6.05
2022-09-29T21:04:00.380Z,6.47
2022-09-29T21:06:30.911Z,6.43
2022-09-29T21:09:01.540Z,5.33
2022-09-29T21:11:29.448Z,6.05
2022-09-29T21:13:57.971Z,6.57
2022-09-29T21:16:26.785Z,6.28
2022-09-29T21:18:55.167Z,6.82
2022-09-29T21:21:24.317Z,6.70
2022-09-29T21:23:52.040Z,7.15
2022-09-29T21:26:24.555Z,6.78
2022-09-29T21:28:54.311Z,6.50
2022-09-29T21:31:24.542Z,6.78
2022-09-29T21:33:54.931Z,6.78
2022-09-29T21:36:24.010Z,6.60
2022-09-29T21:38:53.131Z,6.88
2022-09-29T21:41:24.002Z,6.72
2022-09-29T21:43:54.143Z,6.50
2022-09-29T21:46:24.034Z,7.20
2022-09-29T21:48:52.640Z,7.15
2022-09-29T21:51:22.579Z,6.40
2022-09-29T21:53:50.708Z,5.97
2022-09-29T21:56:20.769Z,6.68
2022-09-29T21:58:52.595Z,6.57
2022-09-29T22:01:20.509Z,7.45
2022-09-29T22:03:50.073Z,7.88
2022-09-29T22:06:19.367Z,8.20
2022-09-29T22:08:48.296Z,7.93
2022-09-29T22:11:17.573Z,7.28
2022-09-29T22:13:45.930Z,7.00
2022-09-29T22:16:17.582Z,7.60
2022-09-29T22:18:50.008Z,7.93
2022-09-29T22:21:28.995Z,7.43
2022-09-29T22:23:57.951Z,7.38
2022-09-29T22:26:25.719Z,7.68
2022-09-29T22:28:56.160Z,6.65
2022-09-29T22:31:25.299Z,7.30
2022-09-29T22:33:57.042Z,8.00
2022-09-29T22:36:26.369Z,8.73
2022-09-29T22:38:55.464Z,6.40
2022-09-29T22:41:24.217Z,7.60
2022-09-29T22:43:53.445Z,6.85
2022-09-29T22:46:23.050Z,6.93
2022-09-29T22:48:52.467Z,6.55
2022-09-29T22:51:21.762Z,6.10
2022-09-29T22:53:49.547Z,6.38
2022-09-29T22:56:19.215Z,8.18
2022-09-29T22:58:48.326Z,6.47
2022-09-29T23:01:17.549Z,6.40
2022-09-29T23:03:46.345Z,7.07
2022-09-29T23:06:16.115Z,6.35
2022-09-29T23:08:44.231Z,6.53
2022-09-29T23:11:18.690Z,5.72
2022-09-29T23:13:47.395Z,6.15
2022-09-29T23:16:16.809Z,6.15
2022-09-29T23:18:46.159Z,5.90
2022-09-29T23:21:17.807Z,5.85
2022-09-29T23:23:45.811Z,5.38
2022-09-29T23:26:13.558Z,5.82
2022-09-29T23:28:41.247Z,5.80
2022-09-29T23:31:09.588Z,6.07
2022-09-29T23:33:37.582Z,6.32
2022-09-29T23:36:10.164Z,6.00
2022-09-29T23:38:57.669Z,5.43
2022-09-29T23:41:27.281Z,6.00
2022-09-29T23:43:56.601Z,5.65
2022-09-29T23:46:25.049Z,5.78
2022-09-29T23:48:52.895Z,6.18
2022-09-29T23:51:20.640Z,5.38
2022-09-29T23:53:49.727Z,5.97
2022-09-29T23:56:17.522Z,6.05
2022-09-29T23:58:45.422Z,5.47
