createdAt,value
2018-05-27T00:01:32.492Z,98743.48
2018-05-27T00:03:43.550Z,98743.48
2018-05-27T00:05:54.722Z,98741.30
2018-05-27T00:08:05.866Z,98738.02
2018-05-27T00:10:17.025Z,98736.17
2018-05-27T00:12:28.106Z,98732.45
2018-05-27T00:14:39.237Z,98727.77
2018-05-27T00:16:50.407Z,98727.09
2018-05-27T00:19:01.484Z,98721.53
2018-05-27T00:21:12.577Z,98721.09
2018-05-27T00:23:23.651Z,98719.72
2018-05-27T00:25:34.843Z,98714.94
2018-05-27T00:27:45.890Z,98712.36
2018-05-27T00:29:57.006Z,98711.43
2018-05-27T00:32:08.127Z,98707.32
2018-05-27T00:34:19.266Z,98699.98
2018-05-27T00:36:30.402Z,98697.05
2018-05-27T00:38:41.458Z,98691.75
2018-05-27T00:40:52.563Z,98687.31
2018-05-27T00:43:03.650Z,98682.47
2018-05-27T00:45:14.723Z,98679.49
2018-05-27T00:47:25.886Z,98671.68
2018-05-27T00:49:37.047Z,98675.49
2018-05-27T00:51:48.103Z,98675.87
2018-05-27T00:53:59.376Z,98678.09
2018-05-27T00:56:10.443Z,98671.34
2018-05-27T00:58:21.558Z,98665.04
2018-05-27T01:00:32.635Z,98663.66
2018-05-27T01:02:43.701Z,98665.36
2018-05-27T01:04:54.937Z,98665.30
2018-05-27T01:07:05.999Z,98661.50
2018-05-27T01:09:17.239Z,98656.17
2018-05-27T01:11:28.382Z,98654.03
2018-05-27T01:13:39.463Z,98647.81
2018-05-27T01:15:50.591Z,98649.42
2018-05-27T01:18:01.683Z,98653.64
2018-05-27T01:20:12.770Z,98651.09
2018-05-27T01:22:23.842Z,98646.01
2018-05-27T01:24:34.976Z,98639.67
2018-05-27T01:26:46.077Z,98640.75
2018-05-27T01:28:57.261Z,98646.59
2018-05-27T01:31:08.349Z,98642.33
2018-05-27T01:33:19.508Z,98640.18
2018-05-27T01:35:30.614Z,98639.86
2018-05-27T01:37:41.683Z,98642.34
2018-05-27T01:39:52.746Z,98637.96
2018-05-27T01:42:03.834Z,98636.13
2018-05-27T01:44:14.923Z,98633.84
2018-05-27T01:46:26.127Z,98628.19
2018-05-27T01:48:37.262Z,98627.13
2018-05-27T01:50:48.412Z,98619.97
2018-05-27T01:52:59.490Z,98619.57
2018-05-27T01:55:10.570Z,98622.36
2018-05-27T01:57:21.662Z,98620.20
2018-05-27T01:59:32.731Z,98622.16
2018-05-27T02:01:43.887Z,98612.73
2018-05-27T02:03:55.003Z,98618.81
2018-05-27T02:06:06.125Z,98610.91
2018-05-27T02:08:17.352Z,98605.00
2018-05-27T02:10:28.414Z,98599.41
2018-05-27T02:12:39.502Z,98604.43
2018-05-27T02:14:50.599Z,98603.06
2018-05-27T02:17:01.763Z,98608.23
2018-05-27T02:19:12.887Z,98604.27
2018-05-27T02:21:23.995Z,98604.61
2018-05-27T02:23:35.228Z,98601.91
2018-05-27T02:25:46.355Z,98602.56
2018-05-27T02:27:57.545Z,98602.72
2018-05-27T02:30:08.625Z,98604.03
2018-05-27T02:32:19.736Z,98605.92
2018-05-27T02:34:30.825Z,98606.75
2018-05-27T02:36:41.932Z,98606.38
2018-05-27T02:38:53.111Z,98600.30
2018-05-27T02:41:04.170Z,98601.25
2018-05-27T02:43:15.334Z,98602.20
2018-05-27T02:45:26.406Z,98603.90
2018-05-27T02:47:37.579Z,98599.37
2018-05-27T02:49:48.662Z,98598.55
2018-05-27T02:51:59.746Z,98599.16
2018-05-27T02:54:10.831Z,98595.85
2018-05-27T02:56:21.935Z,98595.53
2018-05-27T02:58:33.130Z,98589.00
2018-05-27T03:00:44.239Z,98593.17
2018-05-27T03:02:55.480Z,98595.80
2018-05-27T03:05:06.608Z,98596.64
2018-05-27T03:07:17.796Z,98598.47
2018-05-27T03:09:28.895Z,98596.86
2018-05-27T03:11:39.964Z,98594.78
2018-05-27T03:13:51.051Z,98601.90
2018-05-27T03:16:02.136Z,98599.00
2018-05-27T03:18:13.314Z,98600.00
2018-05-27T03:20:24.419Z,98607.94
2018-05-27T03:22:35.524Z,98605.52
2018-05-27T03:24:46.562Z,98600.27
2018-05-27T03:26:57.755Z,98604.48
2018-05-27T03:29:08.806Z,98603.73
2018-05-27T03:31:19.894Z,98613.40
2018-05-27T03:33:30.992Z,98614.23
2018-05-27T03:35:42.052Z,98609.19
2018-05-27T03:37:53.255Z,98611.88
2018-05-27T03:40:04.346Z,98610.32
2018-05-27T03:42:15.518Z,98609.42
2018-05-27T03:44:26.578Z,98608.83
2018-05-27T03:46:37.658Z,98614.50
2018-05-27T03:48:48.723Z,98608.38
2018-05-27T03:50:59.813Z,98600.94
2018-05-27T03:53:10.895Z,98605.94
2018-05-27T03:55:22.067Z,98611.13
2018-05-27T03:57:33.246Z,98603.97
2018-05-27T03:59:44.316Z,98598.34
2018-05-27T04:01:55.542Z,98601.86
2018-05-27T04:04:18.811Z,98600.63
2018-05-27T04:06:42.142Z,98599.77
2018-05-27T04:08:53.275Z,98604.85
2018-05-27T04:11:04.348Z,98601.73
2018-05-27T04:13:15.442Z,98605.13
2018-05-27T04:15:26.522Z,98604.57
2018-05-27T04:17:37.735Z,98610.05
2018-05-27T04:19:48.808Z,98607.05
2018-05-27T04:21:59.899Z,98610.42
2018-05-27T04:24:11.015Z,98612.00
2018-05-27T04:26:22.088Z,98611.50
2018-05-27T04:28:33.311Z,98610.52
2018-05-27T04:30:44.397Z,98613.95
2018-05-27T04:32:55.555Z,98619.23
2018-05-27T04:35:06.650Z,98622.59
2018-05-27T04:37:17.723Z,98624.83
2018-05-27T04:39:28.791Z,98621.95
2018-05-27T04:41:39.887Z,98624.32
2018-05-27T04:43:50.964Z,98624.23
2018-05-27T04:46:02.110Z,98619.47
2018-05-27T04:48:13.214Z,98616.44
2018-05-27T04:50:24.462Z,98614.38
2018-05-27T04:52:35.578Z,98615.92
2018-05-27T04:54:46.714Z,98613.94
2018-05-27T04:56:57.930Z,98618.31
2018-05-27T04:59:09.039Z,98616.70
2018-05-27T05:01:20.090Z,98622.60
2018-05-27T05:03:31.162Z,98626.20
2018-05-27T05:05:42.282Z,98621.50
2018-05-27T05:07:53.545Z,98623.65
2018-05-27T05:10:04.605Z,98623.65
2018-05-27T05:12:15.827Z,98629.06
2018-05-27T05:14:26.879Z,98631.28
2018-05-27T05:16:38.160Z,98629.33
2018-05-27T05:18:49.238Z,98633.12
2018-05-27T05:21:00.306Z,98633.20
2018-05-27T05:23:11.410Z,98632.27
2018-05-27T05:25:22.459Z,98631.63
2018-05-27T05:27:33.554Z,98628.97
2018-05-27T05:29:44.682Z,98633.75
2018-05-27T05:31:55.855Z,98629.36
2018-05-27T05:34:07.040Z,98632.80
2018-05-27T05:36:18.176Z,98634.30
2018-05-27T05:38:29.176Z,98634.37
2018-05-27T05:40:40.278Z,98633.91
2018-05-27T05:42:51.348Z,98637.39
2018-05-27T05:45:02.431Z,98637.33
2018-05-27T05:47:13.541Z,98639.32
2018-05-27T05:49:24.696Z,98640.84
2018-05-27T05:51:36.604Z,98640.02
2018-05-27T05:53:47.718Z,98643.25
2018-05-27T05:55:58.874Z,98643.87
2018-05-27T05:58:09.946Z,98637.39
2018-05-27T06:00:21.044Z,98646.94
2018-05-27T06:02:32.170Z,98639.25
2018-05-27T06:04:43.291Z,98645.09
2018-05-27T06:06:54.354Z,98642.41
2018-05-27T06:09:05.421Z,98638.71
2018-05-27T06:11:16.530Z,98645.50
2018-05-27T06:13:27.701Z,98640.40
2018-05-27T06:15:38.759Z,98645.55
2018-05-27T06:17:50.010Z,98650.27
2018-05-27T06:20:01.100Z,98655.11
2018-05-27T06:22:12.291Z,98648.97
2018-05-27T06:24:23.359Z,98648.81
2018-05-27T06:26:34.435Z,98656.39
2018-05-27T06:28:45.505Z,98650.91
2018-05-27T06:30:56.666Z,98659.31
2018-05-27T06:33:07.915Z,98655.70
2018-05-27T06:35:18.981Z,98650.61
2018-05-27T06:37:30.187Z,98650.81
2018-05-27T06:39:41.250Z,98652.94
2018-05-27T06:41:52.363Z,98655.30
2018-05-27T06:44:03.438Z,98655.05
2018-05-27T06:46:14.505Z,98664.67
2018-05-27T06:48:25.673Z,98663.59
2018-05-27T06:50:36.751Z,98663.98
2018-05-27T06:52:48.046Z,98664.56
2018-05-27T06:54:59.203Z,98667.52
2018-05-27T06:57:10.346Z,98664.17
2018-05-27T06:59:25.404Z,98663.30
2018-05-27T07:01:36.510Z,98657.53
2018-05-27T07:03:47.578Z,98660.84
2018-05-27T07:05:58.693Z,98658.39
2018-05-27T07:08:11.634Z,98654.81
2018-05-27T07:10:22.749Z,98653.53
2018-05-27T07:12:33.947Z,98645.03
2018-05-27T07:14:45.071Z,98648.08
2018-05-27T07:16:56.178Z,98645.70
2018-05-27T07:19:07.284Z,98645.63
2018-05-27T07:21:18.460Z,98646.86
2018-05-27T07:23:29.547Z,98645.98
2018-05-27T07:25:40.697Z,98644.18
2018-05-27T07:27:51.785Z,98649.96
2018-05-27T07:30:02.959Z,98641.41
2018-05-27T07:32:14.105Z,98634.99
2018-05-27T07:34:25.230Z,98638.59
2018-05-27T07:36:36.425Z,98632.20
2018-05-27T07:38:47.526Z,98640.58
2018-05-27T07:40:58.630Z,98639.92
2018-05-27T07:43:09.722Z,98638.14
2018-05-27T07:45:20.834Z,98637.58
2018-05-27T07:47:31.922Z,98636.73
2018-05-27T07:49:43.079Z,98639.55
2018-05-27T07:51:54.245Z,98638.73
2018-05-27T07:54:05.323Z,98642.50
2018-05-27T07:56:16.498Z,98632.19
2018-05-27T07:58:27.672Z,98642.00
2018-05-27T08:00:38.690Z,98641.27
2018-05-27T08:02:49.812Z,98641.36
2018-05-27T08:05:00.905Z,98648.25
2018-05-27T08:07:12.061Z,98644.53
2018-05-27T08:09:23.161Z,98643.72
2018-05-27T08:11:34.419Z,98647.42
2018-05-27T08:13:45.476Z,98645.23
2018-05-27T08:15:57.407Z,98640.36
2018-05-27T08:18:08.596Z,98649.27
2018-05-27T08:20:19.727Z,98640.09
2018-05-27T08:22:31.072Z,98643.94
2018-05-27T08:24:42.284Z,98639.59
2018-05-27T08:26:53.408Z,98639.80
2018-05-27T08:29:04.695Z,98641.73
2018-05-27T08:31:15.763Z,98648.79
2018-05-27T08:33:26.908Z,98655.23
2018-05-27T08:35:38.020Z,98651.56
2018-05-27T08:37:49.107Z,98649.55
2018-05-27T08:40:00.235Z,98655.20
2018-05-27T08:42:11.386Z,98662.08
2018-05-27T08:44:22.507Z,98656.95
2018-05-27T08:46:33.635Z,98656.83
2018-05-27T08:48:44.894Z,98656.56
2018-05-27T08:50:55.987Z,98665.03
2018-05-27T08:53:07.039Z,98669.11
2018-05-27T08:55:18.158Z,98667.96
2018-05-27T08:57:29.238Z,98673.39
2018-05-27T08:59:40.446Z,98670.35
2018-05-27T09:01:51.514Z,98672.83
2018-05-27T09:04:02.679Z,98679.25
2018-05-27T09:06:13.895Z,98669.22
2018-05-27T09:08:25.127Z,98673.19
2018-05-27T09:10:36.356Z,98670.59
2018-05-27T09:12:47.473Z,98673.80
2018-05-27T09:14:58.683Z,98673.17
2018-05-27T09:17:09.742Z,98668.43
2018-05-27T09:19:20.853Z,98671.77
2018-05-27T09:21:31.985Z,98672.85
2018-05-27T09:23:43.095Z,98665.33
2018-05-27T09:25:56.167Z,98673.69
2018-05-27T09:28:07.274Z,98667.63
2018-05-27T09:30:18.588Z,98666.28
2018-05-27T09:32:29.695Z,98668.31
2018-05-27T09:34:40.910Z,98673.24
2018-05-27T09:36:52.816Z,98677.52
2018-05-27T09:39:04.676Z,98670.83
2018-05-27T09:41:15.801Z,98668.41
2018-05-27T09:43:28.899Z,98663.30
2018-05-27T09:45:39.993Z,98665.78
2018-05-27T09:47:51.200Z,98662.50
2018-05-27T09:50:02.342Z,98663.68
2018-05-27T09:52:13.471Z,98669.91
2018-05-27T09:54:24.697Z,98665.14
2018-05-27T09:56:35.814Z,98667.48
2018-05-27T09:58:46.958Z,98660.69
2018-05-27T10:00:58.059Z,98656.61
2018-05-27T10:03:09.191Z,98658.48
2018-05-27T10:05:20.318Z,98654.41
2018-05-27T10:07:31.428Z,98654.92
2018-05-27T10:09:42.710Z,98654.81
2018-05-27T10:11:53.862Z,98650.80
2018-05-27T10:14:05.058Z,98641.01
2018-05-27T10:16:16.158Z,98639.06
2018-05-27T10:18:27.290Z,98641.64
2018-05-27T10:20:38.407Z,98636.80
2018-05-27T10:22:49.630Z,98637.91
2018-05-27T10:25:00.764Z,98632.62
2018-05-27T10:27:11.847Z,98632.55
2018-05-27T10:29:23.076Z,98628.71
2018-05-27T10:31:35.879Z,98631.99
2018-05-27T10:33:47.121Z,98627.82
2018-05-27T10:35:58.227Z,98627.97
2018-05-27T10:38:09.333Z,98625.95
2018-05-27T10:40:20.543Z,98622.42
2018-05-27T10:42:31.650Z,98621.79
2018-05-27T10:44:42.739Z,98621.58
2018-05-27T10:46:53.824Z,98613.42
2018-05-27T10:49:05.015Z,98613.45
2018-05-27T10:51:16.120Z,98609.15
2018-05-27T10:53:27.329Z,98608.88
2018-05-27T10:55:38.538Z,98607.02
2018-05-27T10:57:49.671Z,98602.89
2018-05-27T11:00:00.785Z,98603.27
2018-05-27T11:02:11.835Z,98604.03
2018-05-27T11:04:22.959Z,98603.63
2018-05-27T11:06:34.077Z,98607.02
2018-05-27T11:08:45.275Z,98598.36
2018-05-27T11:10:56.478Z,98595.31
2018-05-27T11:13:07.667Z,98585.66
2018-05-27T11:15:18.795Z,98587.11
2018-05-27T11:17:29.885Z,98580.16
2018-05-27T11:19:41.095Z,98569.11
2018-05-27T11:21:52.227Z,98577.90
2018-05-27T11:24:03.356Z,98576.11
2018-05-27T11:26:14.408Z,98576.85
2018-05-27T11:28:25.555Z,98570.92
2018-05-27T11:30:36.763Z,98577.80
2018-05-27T11:32:47.945Z,98573.86
2018-05-27T11:34:59.229Z,98571.17
2018-05-27T11:37:10.322Z,98572.82
2018-05-27T11:39:21.576Z,98568.69
2018-05-27T11:41:32.753Z,98561.16
2018-05-27T11:43:43.906Z,98555.30
2018-05-27T11:45:55.102Z,98555.16
2018-05-27T11:48:06.241Z,98552.70
2018-05-27T11:50:17.362Z,98555.29
2018-05-27T11:52:28.524Z,98546.86
2018-05-27T11:54:39.645Z,98549.45
2018-05-27T11:56:50.828Z,98538.55
2018-05-27T11:59:01.974Z,98533.02
2018-05-27T12:01:13.174Z,98535.91
2018-05-27T12:03:24.303Z,98537.56
2018-05-27T12:05:35.579Z,98538.69
2018-05-27T12:07:46.663Z,98529.84
2018-05-27T12:09:57.737Z,98529.65
2018-05-27T12:12:08.923Z,98531.40
2018-05-27T12:14:20.011Z,98527.38
2018-05-27T12:16:31.286Z,98519.34
2018-05-27T12:18:42.356Z,98524.80
2018-05-27T12:20:53.562Z,98520.79
2018-05-27T12:23:04.698Z,98516.03
2018-05-27T12:25:15.955Z,98511.00
2018-05-27T12:27:27.143Z,98509.25
2018-05-27T12:29:38.295Z,98511.93
2018-05-27T12:31:49.403Z,98498.84
2018-05-27T12:34:00.507Z,98505.84
2018-05-27T12:36:11.612Z,98503.91
2018-05-27T12:38:22.724Z,98505.42
2018-05-27T12:40:33.814Z,98508.50
2018-05-27T12:42:45.068Z,98506.74
2018-05-27T12:44:56.134Z,98508.50
2018-05-27T12:47:07.278Z,98508.28
2018-05-27T12:49:18.479Z,98507.75
2018-05-27T12:51:29.568Z,98507.64
2018-05-27T12:53:40.839Z,98506.11
2018-05-27T12:55:51.920Z,98511.36
2018-05-27T12:58:03.069Z,98506.11
2018-05-27T13:00:14.195Z,98501.06
2018-05-27T13:02:25.404Z,98494.28
2018-05-27T13:04:36.506Z,98499.92
2018-05-27T13:06:47.659Z,98504.45
2018-05-27T13:08:58.939Z,98498.48
2018-05-27T13:11:10.010Z,98497.55
2018-05-27T13:13:21.320Z,98495.60
2018-05-27T13:15:32.439Z,98491.77
2018-05-27T13:17:43.599Z,98490.77
2018-05-27T13:19:54.714Z,98493.73
2018-05-27T13:22:05.764Z,98490.44
2018-05-27T13:24:16.852Z,98494.14
2018-05-27T13:26:27.978Z,98481.67
2018-05-27T13:28:39.176Z,98496.19
2018-05-27T13:30:50.334Z,98499.94
2018-05-27T13:33:01.488Z,98500.50
2018-05-27T13:35:12.597Z,98503.67
2018-05-27T13:37:27.086Z,98503.08
2018-05-27T13:39:38.202Z,98505.55
2018-05-27T13:41:49.395Z,98507.38
2018-05-27T13:44:00.529Z,98504.42
2018-05-27T13:46:11.794Z,98499.47
2018-05-27T13:48:22.985Z,98500.47
2018-05-27T13:50:34.147Z,98492.79
2018-05-27T13:52:45.352Z,98496.04
2018-05-27T13:54:56.462Z,98492.13
2018-05-27T13:57:07.761Z,98493.70
2018-05-27T13:59:18.840Z,98487.22
2018-05-27T14:01:29.972Z,98485.77
2018-05-27T14:03:41.094Z,98487.41
2018-05-27T14:05:52.170Z,98484.65
2018-05-27T14:08:03.355Z,98484.02
2018-05-27T14:10:14.476Z,98481.56
2018-05-27T14:12:25.605Z,98476.44
2018-05-27T14:14:36.686Z,98467.66
2018-05-27T14:16:47.851Z,98469.26
2018-05-27T14:18:58.918Z,98468.23
2018-05-27T14:21:10.015Z,98469.26
2018-05-27T14:23:21.118Z,98468.95
2018-05-27T14:25:32.258Z,98469.45
2018-05-27T14:27:43.499Z,98471.22
2018-05-27T14:29:54.579Z,98465.38
2018-05-27T14:32:05.818Z,98467.05
2018-05-27T14:34:16.882Z,98468.48
2018-05-27T14:36:28.009Z,98466.05
2018-05-27T14:38:39.170Z,98465.62
2018-05-27T14:40:50.248Z,98463.48
2018-05-27T14:43:01.338Z,98454.14
2018-05-27T14:45:12.474Z,98457.31
2018-05-27T14:47:23.650Z,98457.52
2018-05-27T14:49:34.784Z,98464.41
2018-05-27T14:51:45.951Z,98469.21
2018-05-27T14:53:57.054Z,98468.61
2018-05-27T14:56:08.195Z,98463.78
2018-05-27T14:58:19.266Z,98462.22
2018-05-27T15:00:30.383Z,98453.38
2018-05-27T15:02:41.478Z,98451.36
2018-05-27T15:04:52.591Z,98446.02
2018-05-27T15:07:03.778Z,98447.13
2018-05-27T15:09:14.839Z,98445.60
2018-05-27T15:11:26.014Z,98446.02
2018-05-27T15:13:37.143Z,98443.12
2018-05-27T15:15:48.276Z,98447.73
2018-05-27T15:17:59.407Z,98440.01
2018-05-27T15:20:10.568Z,98443.91
2018-05-27T15:22:21.683Z,98444.60
2018-05-27T15:24:32.746Z,98446.75
2018-05-27T15:26:43.851Z,98447.43
2018-05-27T15:28:55.089Z,98447.02
2018-05-27T15:31:06.215Z,98446.98
2018-05-27T15:33:17.294Z,98441.22
2018-05-27T15:35:28.400Z,98443.19
2018-05-27T15:37:39.560Z,98447.18
2018-05-27T15:39:50.632Z,98440.90
2018-05-27T15:42:01.783Z,98446.94
2018-05-27T15:44:12.897Z,98442.19
2018-05-27T15:46:24.251Z,98441.34
2018-05-27T15:48:35.440Z,98438.03
2018-05-27T15:50:46.573Z,98439.58
2018-05-27T15:52:57.765Z,98441.95
2018-05-27T15:55:08.872Z,98436.25
2018-05-27T15:57:20.089Z,98426.80
2018-05-27T15:59:31.217Z,98422.13
2018-05-27T16:01:42.348Z,98418.53
2018-05-27T16:03:53.430Z,98414.23
2018-05-27T16:06:04.560Z,98409.99
2018-05-27T16:08:15.677Z,98411.47
2018-05-27T16:10:26.826Z,98399.58
2018-05-27T16:12:38.115Z,98401.20
2018-05-27T16:14:49.358Z,98399.87
2018-05-27T16:17:00.679Z,98394.63
2018-05-27T16:19:11.884Z,98389.40
2018-05-27T16:21:22.962Z,98391.66
2018-05-27T16:23:34.206Z,98389.17
2018-05-27T16:25:45.394Z,98389.66
2018-05-27T16:27:56.551Z,98389.11
2018-05-27T16:30:07.640Z,98386.22
2018-05-27T16:32:18.776Z,98381.56
2018-05-27T16:34:29.862Z,98381.57
2018-05-27T16:36:40.946Z,98379.19
2018-05-27T16:38:52.235Z,98379.55
2018-05-27T16:41:03.435Z,98371.83
2018-05-27T16:43:14.585Z,98379.77
2018-05-27T16:45:25.720Z,98377.59
2018-05-27T16:47:36.827Z,98379.29
2018-05-27T16:49:48.031Z,98372.41
2018-05-27T16:51:59.188Z,98382.00
2018-05-27T16:54:10.272Z,98373.27
2018-05-27T16:56:21.354Z,98369.59
2018-05-27T16:58:32.579Z,98370.23
2018-05-27T17:00:43.705Z,98371.16
2018-05-27T17:02:54.839Z,98376.24
2018-05-27T17:05:06.116Z,98377.48
2018-05-27T17:07:17.215Z,98368.03
2018-05-27T17:09:28.523Z,98368.34
2018-05-27T17:11:39.641Z,98369.39
2018-05-27T17:13:50.771Z,98364.27
2018-05-27T17:16:01.938Z,98361.81
2018-05-27T17:18:13.031Z,98363.44
2018-05-27T17:20:24.135Z,98365.56
2018-05-27T17:22:35.248Z,98366.95
2018-05-27T17:24:46.356Z,98373.78
2018-05-27T17:26:57.454Z,98372.19
2018-05-27T17:29:08.670Z,98367.61
2018-05-27T17:31:19.763Z,98361.79
2018-05-27T17:33:30.855Z,98364.56
2018-05-27T17:35:42.041Z,98362.08
2018-05-27T17:37:53.122Z,98362.13
2018-05-27T17:40:04.255Z,98361.27
2018-05-27T17:42:15.346Z,98355.30
2018-05-27T17:44:26.465Z,98362.86
2018-05-27T17:46:37.625Z,98358.02
2018-05-27T17:48:48.816Z,98366.12
2018-05-27T17:51:00.082Z,98365.50
2018-05-27T17:53:11.223Z,98368.09
2018-05-27T17:55:22.347Z,98370.57
2018-05-27T17:57:33.494Z,98373.56
2018-05-27T17:59:44.569Z,98375.25
2018-05-27T18:01:55.668Z,98381.43
2018-05-27T18:04:06.917Z,98382.23
2018-05-27T18:06:18.006Z,98398.88
2018-05-27T18:08:29.170Z,98400.89
2018-05-27T18:10:40.451Z,98398.88
2018-05-27T18:12:51.606Z,98397.19
2018-05-27T18:15:02.746Z,98396.84
2018-05-27T18:17:13.858Z,98395.05
2018-05-27T18:19:25.006Z,98400.35
2018-05-27T18:21:36.110Z,98400.27
2018-05-27T18:23:47.235Z,98402.11
2018-05-27T18:25:58.469Z,98396.80
2018-05-27T18:28:09.547Z,98401.14
2018-05-27T18:30:20.711Z,98403.03
2018-05-27T18:32:31.785Z,98395.38
2018-05-27T18:34:42.927Z,98396.17
2018-05-27T18:36:54.023Z,98387.73
2018-05-27T18:39:05.174Z,98380.14
2018-05-27T18:41:16.326Z,98369.03
2018-05-27T18:43:27.387Z,98367.36
2018-05-27T18:45:38.646Z,98371.12
2018-05-27T18:47:49.735Z,98370.28
2018-05-27T18:50:00.876Z,98365.13
2018-05-27T18:52:12.107Z,98366.50
2018-05-27T18:54:23.328Z,98367.02
2018-05-27T18:56:34.542Z,98357.56
2018-05-27T18:58:45.652Z,98365.47
2018-05-27T19:00:56.876Z,98367.72
2018-05-27T19:03:07.950Z,98369.63
2018-05-27T19:05:19.050Z,98373.93
2018-05-27T19:07:30.152Z,98379.52
2018-05-27T19:09:41.293Z,98377.52
2018-05-27T19:11:52.440Z,98386.81
2018-05-27T19:14:03.582Z,98394.53
2018-05-27T19:16:14.754Z,98395.78
2018-05-27T19:18:25.870Z,98409.16
2018-05-27T19:20:37.054Z,98406.17
2018-05-27T19:22:48.134Z,98414.52
2018-05-27T19:24:59.238Z,98418.67
2018-05-27T19:27:10.347Z,98426.03
2018-05-27T19:29:21.448Z,98440.10
2018-05-27T19:31:32.697Z,98448.31
2018-05-27T19:33:43.831Z,98450.97
2018-05-27T19:35:55.018Z,98454.65
2018-05-27T19:38:06.130Z,98458.94
2018-05-27T19:40:17.268Z,98468.34
2018-05-27T19:42:28.371Z,98476.03
2018-05-27T19:44:39.474Z,98476.66
2018-05-27T19:46:50.580Z,98478.91
2018-05-27T19:49:01.735Z,98472.04
2018-05-27T19:51:12.866Z,98477.50
2018-05-27T19:53:24.035Z,98478.75
2018-05-27T19:55:35.150Z,98482.16
2018-05-27T19:57:46.363Z,98480.69
2018-05-27T19:59:57.515Z,98496.55
2018-05-27T20:02:08.699Z,98496.46
2018-05-27T20:04:19.794Z,98499.08
2018-05-27T20:06:30.910Z,98509.51
2018-05-27T20:08:42.013Z,98502.20
2018-05-27T20:10:53.223Z,98505.47
2018-05-27T20:13:04.367Z,98500.05
2018-05-27T20:15:15.508Z,98501.49
2018-05-27T20:17:26.712Z,98498.75
2018-05-27T20:19:37.861Z,98498.14
2018-05-27T20:21:49.047Z,98497.80
2018-05-27T20:24:00.175Z,98495.29
2018-05-27T20:26:11.305Z,98493.13
2018-05-27T20:28:22.491Z,98498.16
2018-05-27T20:30:33.610Z,98495.20
2018-05-27T20:32:44.755Z,98493.97
2018-05-27T20:34:55.861Z,98494.20
2018-05-27T20:37:07.049Z,98490.80
2018-05-27T20:39:18.253Z,98495.91
2018-05-27T20:41:29.328Z,98493.89
2018-05-27T20:43:40.470Z,98493.55
2018-05-27T20:45:51.595Z,98493.73
2018-05-27T20:48:02.746Z,98504.97
2018-05-27T20:50:13.823Z,98502.90
2018-05-27T20:52:24.952Z,98499.31
2018-05-27T20:54:36.060Z,98497.38
2018-05-27T20:56:47.282Z,98494.77
2018-05-27T20:58:58.406Z,98501.98
2018-05-27T21:01:09.598Z,98499.34
2018-05-27T21:03:20.770Z,98499.30
2018-05-27T21:05:31.886Z,98493.77
2018-05-27T21:07:43.087Z,98497.80
2018-05-27T21:09:54.202Z,98497.22
2018-05-27T21:12:05.305Z,98489.80
2018-05-27T21:14:16.406Z,98495.30
2018-05-27T21:16:27.515Z,98499.37
2018-05-27T21:18:38.629Z,98499.56
2018-05-27T21:20:49.798Z,98497.88
2018-05-27T21:23:01.004Z,98498.31
2018-05-27T21:25:12.074Z,98496.86
2018-05-27T21:27:23.258Z,98504.03
2018-05-27T21:29:34.434Z,98501.39
2018-05-27T21:31:45.542Z,98502.71
2018-05-27T21:33:56.630Z,98503.91
2018-05-27T21:36:07.750Z,98497.50
2018-05-27T21:38:18.845Z,98496.58
2018-05-27T21:40:29.959Z,98496.69
2018-05-27T21:42:41.083Z,98486.20
2018-05-27T21:44:52.165Z,98496.81
2018-05-27T21:47:03.323Z,98500.23
2018-05-27T21:49:14.418Z,98497.40
2018-05-27T21:51:25.554Z,98499.55
2018-05-27T21:53:36.638Z,98500.87
2018-05-27T21:55:47.714Z,98497.40
2018-05-27T21:57:58.915Z,98497.62
2018-05-27T22:00:09.995Z,98495.91
2018-05-27T22:02:21.227Z,98493.95
2018-05-27T22:04:32.305Z,98492.63
2018-05-27T22:06:43.530Z,98492.67
2018-05-27T22:08:54.613Z,98493.66
2018-05-27T22:11:05.667Z,98489.23
2018-05-27T22:13:16.816Z,98490.23
2018-05-27T22:15:27.907Z,98487.00
2018-05-27T22:17:39.083Z,98490.18
2018-05-27T22:19:50.143Z,98494.23
2018-05-27T22:22:01.238Z,98497.29
2018-05-27T22:24:12.370Z,98491.92
2018-05-27T22:26:23.628Z,98486.45
2018-05-27T22:28:34.712Z,98482.36
2018-05-27T22:30:45.778Z,98480.72
2018-05-27T22:32:56.866Z,98480.77
2018-05-27T22:35:07.964Z,98482.66
2018-05-27T22:37:19.047Z,98474.72
2018-05-27T22:39:30.147Z,98477.16
2018-05-27T22:41:41.369Z,98474.77
2018-05-27T22:43:52.482Z,98468.46
2018-05-27T22:46:03.749Z,98468.50
2018-05-27T22:48:14.843Z,98469.36
2018-05-27T22:50:25.943Z,98456.95
2018-05-27T22:52:37.035Z,98453.25
2018-05-27T22:54:48.159Z,98444.92
2018-05-27T22:56:59.266Z,98447.47
2018-05-27T22:59:10.427Z,98440.58
2018-05-27T23:01:21.550Z,98438.69
2018-05-27T23:03:32.620Z,98437.37
2018-05-27T23:05:43.748Z,98439.02
2018-05-27T23:07:54.815Z,98439.31
2018-05-27T23:10:06.744Z,98440.95
2018-05-27T23:12:17.830Z,98438.73
2018-05-27T23:14:28.924Z,98432.97
2018-05-27T23:16:40.044Z,98436.64
2018-05-27T23:18:51.134Z,98432.43
2018-05-27T23:21:02.234Z,98430.94
2018-05-27T23:23:13.367Z,98430.06
2018-05-27T23:25:24.533Z,98438.77
2018-05-27T23:27:35.633Z,98432.26
2018-05-27T23:29:46.767Z,98436.27
2018-05-27T23:31:57.950Z,98443.76
2018-05-27T23:34:09.110Z,98430.42
2018-05-27T23:36:20.171Z,98433.59
2018-05-27T23:38:31.231Z,98438.74
2018-05-27T23:40:42.312Z,98436.03
2018-05-27T23:42:53.590Z,98433.47
2018-05-27T23:45:04.646Z,98430.02
2018-05-27T23:47:15.851Z,98425.00
2018-05-27T23:49:26.903Z,98424.51
2018-05-27T23:51:38.071Z,98424.97
2018-05-27T23:53:49.150Z,98426.91
2018-05-27T23:56:00.206Z,98424.69
2018-05-27T23:58:11.300Z,98432.83
