createdAt,value
2018-12-30T00:01:20.897Z,7.10
2018-12-30T00:03:50.059Z,7.10
2018-12-30T00:06:19.730Z,7.10
2018-12-30T00:08:49.433Z,7.10
2018-12-30T00:11:18.664Z,7.10
2018-12-30T00:13:48.832Z,7.10
2018-12-30T00:16:18.079Z,7.10
2018-12-30T00:18:47.887Z,7.10
2018-12-30T00:21:17.175Z,7.10
2018-12-30T00:23:46.491Z,7.10
2018-12-30T00:26:15.850Z,7.10
2018-12-30T00:28:45.191Z,7.10
2018-12-30T00:31:14.862Z,7.10
2018-12-30T00:33:44.165Z,7.10
2018-12-30T00:36:13.459Z,7.10
2018-12-30T00:38:42.789Z,7.10
2018-12-30T00:41:12.114Z,7.10
2018-12-30T00:43:41.497Z,7.10
2018-12-30T00:46:10.851Z,7.10
2018-12-30T00:48:40.216Z,7.00
2018-12-30T00:51:16.817Z,7.00
2018-12-30T00:53:40.279Z,7.00
2018-12-30T00:56:09.430Z,7.00
2018-12-30T00:58:38.668Z,7.00
2018-12-30T01:01:08.095Z,7.00
2018-12-30T01:03:37.326Z,7.00
2018-12-30T01:06:06.483Z,6.90
2018-12-30T01:08:35.684Z,7.00
2018-12-30T01:11:05.303Z,7.00
2018-12-30T01:13:35.532Z,7.00
2018-12-30T01:16:04.941Z,7.00
2018-12-30T01:18:34.189Z,7.10
2018-12-30T01:21:04.260Z,7.10
2018-12-30T01:23:33.721Z,7.10
2018-12-30T01:26:02.972Z,7.10
2018-12-30T01:28:32.211Z,7.10
2018-12-30T01:31:01.678Z,7.10
2018-12-30T01:33:30.946Z,7.10
2018-12-30T01:36:00.209Z,7.10
2018-12-30T01:38:29.455Z,7.10
2018-12-30T01:40:58.792Z,7.10
2018-12-30T01:43:28.825Z,7.10
2018-12-30T01:45:58.456Z,7.00
2018-12-30T01:48:27.774Z,7.10
2018-12-30T01:50:57.186Z,7.10
2018-12-30T01:53:26.327Z,7.10
2018-12-30T01:55:55.722Z,7.10
2018-12-30T01:58:25.189Z,7.10
2018-12-30T02:00:54.295Z,7.00
2018-12-30T02:03:23.596Z,7.00
2018-12-30T02:05:52.920Z,7.00
2018-12-30T02:10:57.613Z,7.00
2018-12-30T02:13:27.211Z,7.00
2018-12-30T02:15:56.662Z,7.00
2018-12-30T02:18:26.262Z,7.00
2018-12-30T02:20:56.388Z,6.90
2018-12-30T02:23:25.916Z,6.90
2018-12-30T02:25:55.841Z,6.90
2018-12-30T02:28:25.216Z,6.90
2018-12-30T02:30:54.882Z,6.90
2018-12-30T02:33:25.468Z,6.90
2018-12-30T02:35:54.927Z,6.80
2018-12-30T02:38:24.527Z,6.90
2018-12-30T02:40:54.208Z,6.80
2018-12-30T02:43:23.663Z,6.80
2018-12-30T02:45:53.363Z,6.80
2018-12-30T02:48:24.190Z,6.80
2018-12-30T02:50:53.984Z,6.80
2018-12-30T02:53:26.009Z,6.70
2018-12-30T02:55:55.579Z,6.70
2018-12-30T02:58:26.474Z,6.70
2018-12-30T03:00:56.136Z,6.60
2018-12-30T03:03:27.150Z,6.60
2018-12-30T03:06:00.066Z,6.60
2018-12-30T03:08:31.418Z,6.60
2018-12-30T03:11:01.282Z,6.60
2018-12-30T03:13:30.690Z,6.60
2018-12-30T03:16:00.447Z,6.60
2018-12-30T03:18:29.955Z,6.60
2018-12-30T03:20:59.436Z,6.50
2018-12-30T03:23:29.137Z,6.60
2018-12-30T03:25:58.621Z,6.50
2018-12-30T03:28:28.066Z,6.50
2018-12-30T03:30:57.960Z,6.50
2018-12-30T03:33:28.575Z,6.50
2018-12-30T03:35:57.765Z,6.50
2018-12-30T03:38:27.402Z,6.50
2018-12-30T03:41:15.867Z,6.60
2018-12-30T03:43:45.077Z,6.60
2018-12-30T03:46:14.896Z,6.60
2018-12-30T03:48:44.409Z,6.60
2018-12-30T03:51:13.980Z,6.60
2018-12-30T03:53:45.363Z,6.60
2018-12-30T03:56:14.591Z,6.60
2018-12-30T03:58:45.250Z,6.60
2018-12-30T04:01:14.577Z,6.60
2018-12-30T04:03:44.206Z,6.60
2018-12-30T04:06:13.434Z,6.60
2018-12-30T04:08:42.782Z,6.60
2018-12-30T04:11:14.214Z,6.60
2018-12-30T04:13:43.397Z,6.70
2018-12-30T04:16:13.537Z,6.70
2018-12-30T04:18:42.722Z,6.60
2018-12-30T04:21:12.291Z,6.70
2018-12-30T04:23:41.682Z,6.70
2018-12-30T04:26:11.617Z,6.70
2018-12-30T04:28:41.001Z,6.70
2018-12-30T04:31:11.764Z,6.60
2018-12-30T04:33:41.152Z,6.60
2018-12-30T04:36:10.583Z,6.60
2018-12-30T04:38:40.043Z,6.70
2018-12-30T04:41:09.517Z,6.60
2018-12-30T04:43:38.957Z,6.70
2018-12-30T04:46:08.323Z,6.60
2018-12-30T04:48:37.797Z,6.60
2018-12-30T04:51:07.317Z,6.70
2018-12-30T04:53:36.684Z,6.70
2018-12-30T04:56:06.405Z,6.60
2018-12-30T04:58:35.887Z,6.70
2018-12-30T05:01:06.507Z,6.70
2018-12-30T05:03:35.817Z,6.70
2018-12-30T05:06:05.228Z,6.70
2018-12-30T05:08:34.614Z,6.70
2018-12-30T05:11:04.416Z,6.60
2018-12-30T05:13:33.897Z,6.60
2018-12-30T05:16:03.420Z,6.60
2018-12-30T05:18:32.821Z,6.60
2018-12-30T05:21:02.832Z,6.60
2018-12-30T05:23:32.045Z,6.60
2018-12-30T05:26:01.465Z,6.60
2018-12-30T05:28:31.354Z,6.60
2018-12-30T05:31:00.814Z,6.60
2018-12-30T05:33:31.598Z,6.60
2018-12-30T05:36:01.105Z,6.60
2018-12-30T05:38:30.560Z,6.60
2018-12-30T05:41:00.325Z,6.60
2018-12-30T05:43:29.977Z,6.60
2018-12-30T05:45:59.452Z,6.60
2018-12-30T05:48:28.717Z,6.60
2018-12-30T05:50:58.283Z,6.60
2018-12-30T05:53:27.667Z,6.60
2018-12-30T05:55:56.807Z,6.60
2018-12-30T05:58:26.393Z,6.60
2018-12-30T06:00:55.631Z,6.60
2018-12-30T06:03:25.004Z,6.50
2018-12-30T06:05:54.272Z,6.50
2018-12-30T06:08:23.524Z,6.60
2018-12-30T06:10:52.812Z,6.50
2018-12-30T06:13:22.322Z,6.50
2018-12-30T06:15:52.143Z,6.60
2018-12-30T06:18:21.587Z,6.60
2018-12-30T06:20:50.985Z,6.60
2018-12-30T06:23:20.353Z,6.60
2018-12-30T06:25:49.685Z,6.60
2018-12-30T06:28:19.019Z,6.60
2018-12-30T06:30:48.321Z,6.60
2018-12-30T06:33:17.700Z,6.60
2018-12-30T06:35:47.113Z,6.60
2018-12-30T06:38:16.380Z,6.60
2018-12-30T06:40:45.598Z,6.60
2018-12-30T06:43:16.240Z,6.60
2018-12-30T06:45:45.669Z,6.60
2018-12-30T06:48:15.443Z,6.70
2018-12-30T06:50:44.569Z,6.70
2018-12-30T06:53:13.777Z,6.70
2018-12-30T06:55:42.898Z,6.60
2018-12-30T06:58:12.197Z,6.60
2018-12-30T07:00:41.545Z,6.60
2018-12-30T07:03:10.863Z,6.70
2018-12-30T07:05:39.942Z,6.60
2018-12-30T07:08:09.135Z,6.70
2018-12-30T07:10:38.652Z,6.70
2018-12-30T07:13:07.765Z,6.70
2018-12-30T07:15:36.809Z,6.70
2018-12-30T07:18:06.092Z,6.70
2018-12-30T07:20:35.294Z,6.70
2018-12-30T07:23:06.002Z,6.70
2018-12-30T07:25:35.581Z,6.70
2018-12-30T07:28:05.051Z,6.70
2018-12-30T07:30:34.264Z,6.70
2018-12-30T07:33:03.536Z,6.60
2018-12-30T07:35:32.860Z,6.70
2018-12-30T07:38:02.051Z,6.70
2018-12-30T07:40:31.198Z,6.60
2018-12-30T07:43:00.280Z,6.60
2018-12-30T07:45:29.426Z,6.50
2018-12-30T07:47:58.528Z,6.60
2018-12-30T07:50:27.848Z,6.50
2018-12-30T07:52:57.041Z,6.60
2018-12-30T07:55:26.195Z,6.50
2018-12-30T07:57:55.213Z,6.50
2018-12-30T08:00:24.574Z,6.50
2018-12-30T08:02:53.994Z,6.60
2018-12-30T08:05:24.585Z,6.60
2018-12-30T08:07:53.806Z,6.60
2018-12-30T08:10:23.000Z,6.60
2018-12-30T08:12:52.287Z,6.60
2018-12-30T08:15:21.647Z,6.60
2018-12-30T08:17:50.767Z,6.70
2018-12-30T08:20:20.112Z,6.70
2018-12-30T08:22:49.279Z,6.70
2018-12-30T08:25:18.446Z,6.70
2018-12-30T08:27:47.958Z,6.70
2018-12-30T08:30:17.359Z,6.70
2018-12-30T08:32:46.489Z,6.70
2018-12-30T08:35:15.854Z,6.80
2018-12-30T08:37:45.143Z,6.80
2018-12-30T08:40:14.352Z,6.80
2018-12-30T08:42:43.549Z,6.80
2018-12-30T08:45:12.803Z,6.80
2018-12-30T08:47:41.877Z,6.90
2018-12-30T08:50:11.024Z,6.90
2018-12-30T08:52:40.140Z,6.90
2018-12-30T08:55:09.342Z,6.90
2018-12-30T08:57:38.463Z,7.00
2018-12-30T09:00:07.636Z,7.00
2018-12-30T09:02:36.651Z,7.00
2018-12-30T09:05:05.831Z,7.00
2018-12-30T09:07:34.911Z,7.00
2018-12-30T09:10:04.309Z,7.10
2018-12-30T09:12:33.367Z,7.00
2018-12-30T09:15:02.500Z,7.10
2018-12-30T09:17:31.603Z,7.10
2018-12-30T09:20:00.635Z,7.10
2018-12-30T09:22:29.673Z,7.10
2018-12-30T09:24:58.774Z,7.10
2018-12-30T09:27:27.850Z,7.20
2018-12-30T09:29:56.853Z,7.20
2018-12-30T09:32:25.884Z,7.30
2018-12-30T09:34:55.387Z,7.30
2018-12-30T09:37:24.545Z,7.30
2018-12-30T09:39:53.673Z,7.40
2018-12-30T09:42:22.887Z,7.40
2018-12-30T09:44:52.007Z,7.50
2018-12-30T09:47:21.061Z,7.50
2018-12-30T09:49:50.195Z,7.60
2018-12-30T09:52:19.246Z,7.60
2018-12-30T09:54:48.251Z,7.60
2018-12-30T09:57:17.474Z,7.60
2018-12-30T09:59:46.494Z,7.60
2018-12-30T10:02:15.724Z,7.60
2018-12-30T10:04:44.957Z,7.60
2018-12-30T10:07:13.921Z,7.60
2018-12-30T10:09:44.270Z,7.70
2018-12-30T10:12:13.470Z,7.70
2018-12-30T10:14:42.862Z,7.70
2018-12-30T10:17:12.063Z,7.80
2018-12-30T10:19:41.280Z,7.70
2018-12-30T10:22:10.536Z,7.70
2018-12-30T10:24:39.823Z,7.70
2018-12-30T10:27:08.909Z,7.70
2018-12-30T10:29:38.040Z,7.70
2018-12-30T10:32:07.227Z,7.70
2018-12-30T10:34:36.315Z,7.70
2018-12-30T10:37:05.406Z,7.60
2018-12-30T10:39:34.650Z,7.70
2018-12-30T10:42:03.929Z,7.70
2018-12-30T10:44:35.834Z,7.70
2018-12-30T10:47:04.976Z,7.70
2018-12-30T10:49:34.103Z,7.70
2018-12-30T10:52:03.331Z,7.70
2018-12-30T10:54:32.446Z,7.70
2018-12-30T10:57:01.585Z,7.70
2018-12-30T10:59:30.654Z,7.70
2018-12-30T11:01:59.794Z,7.70
2018-12-30T11:04:29.007Z,7.80
2018-12-30T11:06:58.189Z,7.90
2018-12-30T11:09:27.318Z,7.90
2018-12-30T11:11:56.496Z,7.90
2018-12-30T11:14:25.650Z,8.00
2018-12-30T11:16:54.818Z,8.10
2018-12-30T11:19:23.945Z,8.30
2018-12-30T11:21:53.172Z,8.40
2018-12-30T11:24:22.390Z,8.60
2018-12-30T11:26:51.569Z,8.50
2018-12-30T11:29:20.769Z,8.40
2018-12-30T11:31:49.983Z,8.40
2018-12-30T11:34:19.367Z,8.50
2018-12-30T11:36:48.502Z,8.40
2018-12-30T11:39:17.796Z,8.40
2018-12-30T11:41:47.014Z,8.20
2018-12-30T11:44:16.231Z,8.20
2018-12-30T11:46:45.347Z,8.20
2018-12-30T11:49:14.502Z,8.10
2018-12-30T11:51:43.608Z,8.10
2018-12-30T11:54:16.668Z,8.10
2018-12-30T11:56:43.707Z,8.10
2018-12-30T11:59:12.831Z,8.10
2018-12-30T12:01:42.007Z,8.10
2018-12-30T12:04:11.219Z,8.10
2018-12-30T12:06:40.311Z,8.10
2018-12-30T12:09:09.537Z,8.10
2018-12-30T12:11:38.801Z,8.10
2018-12-30T12:14:07.933Z,8.10
2018-12-30T12:16:37.089Z,8.10
2018-12-30T12:19:06.172Z,8.10
2018-12-30T12:21:35.452Z,8.10
2018-12-30T12:24:04.694Z,8.00
2018-12-30T12:26:33.891Z,8.00
2018-12-30T12:29:02.970Z,8.10
2018-12-30T12:31:31.968Z,8.10
2018-12-30T12:34:00.967Z,8.10
2018-12-30T12:36:30.282Z,8.10
2018-12-30T12:38:59.515Z,8.00
2018-12-30T12:41:28.960Z,8.10
2018-12-30T12:43:58.131Z,8.00
2018-12-30T12:46:27.183Z,8.00
2018-12-30T12:48:56.217Z,8.00
2018-12-30T12:51:25.410Z,7.90
2018-12-30T12:53:54.379Z,8.00
2018-12-30T12:56:23.542Z,8.00
2018-12-30T12:58:52.762Z,8.00
2018-12-30T13:01:21.946Z,8.00
2018-12-30T13:03:51.202Z,8.00
2018-12-30T13:06:20.396Z,8.00
2018-12-30T13:08:49.663Z,8.00
2018-12-30T13:11:18.832Z,8.00
2018-12-30T13:13:47.862Z,7.90
2018-12-30T13:16:16.928Z,8.00
2018-12-30T13:18:46.059Z,7.90
2018-12-30T13:21:15.298Z,7.90
2018-12-30T13:23:44.397Z,7.90
2018-12-30T13:26:13.576Z,7.90
2018-12-30T13:28:42.634Z,7.90
2018-12-30T13:31:11.764Z,7.80
2018-12-30T13:33:40.886Z,7.80
2018-12-30T13:36:11.702Z,7.80
2018-12-30T13:38:40.952Z,7.90
2018-12-30T13:41:10.062Z,7.90
2018-12-30T13:43:39.154Z,8.00
2018-12-30T13:46:08.325Z,8.00
2018-12-30T13:48:37.491Z,8.00
2018-12-30T13:51:06.635Z,8.00
2018-12-30T13:53:35.778Z,7.90
2018-12-30T13:56:04.968Z,7.90
2018-12-30T13:58:34.057Z,7.90
2018-12-30T14:01:03.181Z,7.90
2018-12-30T14:03:32.319Z,7.90
2018-12-30T14:06:01.361Z,7.90
2018-12-30T14:08:30.601Z,7.90
2018-12-30T14:10:59.783Z,7.80
2018-12-30T14:13:29.044Z,7.80
2018-12-30T14:15:58.249Z,7.80
2018-12-30T14:18:27.481Z,7.80
2018-12-30T14:20:56.810Z,7.80
2018-12-30T14:23:27.377Z,7.80
2018-12-30T14:25:56.591Z,7.80
2018-12-30T14:28:25.855Z,7.80
2018-12-30T14:30:54.911Z,7.90
2018-12-30T14:33:24.127Z,7.90
2018-12-30T14:35:53.316Z,7.80
2018-12-30T14:38:22.690Z,7.80
2018-12-30T14:40:51.998Z,7.80
2018-12-30T14:43:21.131Z,7.80
2018-12-30T14:45:50.355Z,7.80
2018-12-30T14:48:19.471Z,7.80
2018-12-30T14:50:48.689Z,7.80
2018-12-30T14:53:19.198Z,7.80
2018-12-30T14:55:48.843Z,7.80
2018-12-30T14:58:17.952Z,7.80
2018-12-30T15:00:47.812Z,7.80
2018-12-30T15:03:17.140Z,7.80
2018-12-30T15:05:46.344Z,7.80
2018-12-30T15:08:15.531Z,7.70
2018-12-30T15:10:44.743Z,7.70
2018-12-30T15:13:13.822Z,7.70
2018-12-30T15:15:43.180Z,7.70
2018-12-30T15:18:12.420Z,7.70
2018-12-30T15:20:41.754Z,7.70
2018-12-30T15:23:10.954Z,7.70
2018-12-30T15:25:40.258Z,7.60
2018-12-30T15:28:09.456Z,7.60
2018-12-30T15:30:38.679Z,7.60
2018-12-30T15:33:07.939Z,7.60
2018-12-30T15:35:37.020Z,7.60
2018-12-30T15:38:11.818Z,7.60
2018-12-30T15:40:40.963Z,7.60
2018-12-30T15:43:10.186Z,7.60
2018-12-30T15:45:39.362Z,7.60
2018-12-30T15:48:08.642Z,7.60
2018-12-30T15:50:37.862Z,7.60
2018-12-30T15:53:06.986Z,7.60
2018-12-30T15:55:36.240Z,7.50
2018-12-30T15:58:05.526Z,7.50
2018-12-30T16:00:34.611Z,7.50
2018-12-30T16:03:03.803Z,7.50
2018-12-30T16:05:33.011Z,7.50
2018-12-30T16:08:02.136Z,7.50
2018-12-30T16:10:31.316Z,7.60
2018-12-30T16:13:00.410Z,7.50
2018-12-30T16:15:29.579Z,7.50
2018-12-30T16:17:58.740Z,7.50
2018-12-30T16:20:27.922Z,7.50
2018-12-30T16:22:57.417Z,7.50
2018-12-30T16:25:27.399Z,7.50
2018-12-30T16:27:57.018Z,7.50
2018-12-30T16:30:26.259Z,7.50
2018-12-30T16:32:55.443Z,7.50
2018-12-30T16:35:24.651Z,7.50
2018-12-30T16:37:53.833Z,7.50
2018-12-30T16:40:23.073Z,7.50
2018-12-30T16:42:52.196Z,7.50
2018-12-30T16:45:21.463Z,7.50
2018-12-30T16:47:50.659Z,7.50
2018-12-30T16:50:19.919Z,7.40
2018-12-30T16:52:49.159Z,7.40
2018-12-30T16:55:18.440Z,7.40
2018-12-30T16:57:47.577Z,7.40
2018-12-30T17:00:16.969Z,7.40
2018-12-30T17:02:46.284Z,7.40
2018-12-30T17:05:15.644Z,7.40
2018-12-30T17:07:44.846Z,7.40
2018-12-30T17:10:14.239Z,7.40
2018-12-30T17:12:43.442Z,7.40
2018-12-30T17:15:12.659Z,7.40
2018-12-30T17:17:41.788Z,7.40
2018-12-30T17:20:11.643Z,7.40
2018-12-30T17:22:40.526Z,7.40
2018-12-30T17:25:14.434Z,7.40
2018-12-30T17:27:48.272Z,7.40
2018-12-30T17:30:22.651Z,7.40
2018-12-30T17:32:54.322Z,7.40
2018-12-30T17:35:30.793Z,7.40
2018-12-30T17:38:02.777Z,7.40
2018-12-30T17:40:38.651Z,7.40
2018-12-30T17:43:16.392Z,7.40
2018-12-30T17:45:45.317Z,7.40
2018-12-30T17:48:14.275Z,7.40
2018-12-30T17:50:43.174Z,7.40
2018-12-30T17:53:12.061Z,7.30
2018-12-30T17:55:41.001Z,7.40
2018-12-30T17:58:10.039Z,7.40
2018-12-30T18:00:38.931Z,7.30
2018-12-30T18:03:07.874Z,7.30
2018-12-30T18:05:36.826Z,7.30
2018-12-30T18:08:05.801Z,7.30
2018-12-30T18:10:34.770Z,7.30
2018-12-30T18:13:03.654Z,7.30
2018-12-30T18:15:32.645Z,7.30
2018-12-30T18:18:01.578Z,7.20
2018-12-30T18:20:30.458Z,7.20
2018-12-30T18:22:59.358Z,7.20
2018-12-30T18:25:28.565Z,7.20
2018-12-30T18:27:57.417Z,7.20
2018-12-30T18:30:27.711Z,7.20
2018-12-30T18:32:56.691Z,7.20
2018-12-30T18:35:25.614Z,7.20
2018-12-30T18:37:54.738Z,7.20
2018-12-30T18:40:23.972Z,7.20
2018-12-30T18:42:53.033Z,7.20
2018-12-30T18:45:22.148Z,7.20
2018-12-30T18:47:51.211Z,7.10
2018-12-30T18:50:20.711Z,7.20
2018-12-30T18:52:49.900Z,7.10
2018-12-30T18:55:18.899Z,7.10
2018-12-30T18:57:47.717Z,7.10
2018-12-30T19:00:16.627Z,7.10
2018-12-30T19:02:45.668Z,7.10
2018-12-30T19:05:14.643Z,7.10
2018-12-30T19:07:43.640Z,7.00
2018-12-30T19:10:12.618Z,7.00
2018-12-30T19:12:41.650Z,7.00
2018-12-30T19:15:10.683Z,7.00
2018-12-30T19:17:39.503Z,7.00
2018-12-30T19:20:09.073Z,7.00
2018-12-30T19:22:50.748Z,7.00
2018-12-30T19:25:20.723Z,7.00
2018-12-30T19:27:50.483Z,6.90
2018-12-30T19:30:19.403Z,7.00
2018-12-30T19:32:48.457Z,7.00
2018-12-30T19:35:18.829Z,7.00
2018-12-30T19:37:48.054Z,6.90
2018-12-30T19:40:17.114Z,6.90
2018-12-30T19:42:47.796Z,6.90
2018-12-30T19:45:17.253Z,6.90
2018-12-30T19:47:48.030Z,6.90
2018-12-30T19:50:17.140Z,6.90
2018-12-30T19:52:48.107Z,6.80
2018-12-30T19:55:17.405Z,6.80
2018-12-30T19:57:47.509Z,6.80
2018-12-30T20:00:18.374Z,6.80
2018-12-30T20:02:47.786Z,6.80
2018-12-30T20:05:17.408Z,6.80
2018-12-30T20:07:47.944Z,6.80
2018-12-30T20:10:16.874Z,6.80
2018-12-30T20:12:47.248Z,6.80
2018-12-30T20:15:16.594Z,6.80
2018-12-30T20:17:49.119Z,6.80
2018-12-30T20:20:18.860Z,6.80
2018-12-30T20:22:48.326Z,6.80
2018-12-30T20:25:19.021Z,6.80
2018-12-30T20:27:49.126Z,6.80
2018-12-30T20:30:19.368Z,6.80
2018-12-30T20:32:49.653Z,6.80
2018-12-30T20:35:18.602Z,6.80
2018-12-30T20:37:49.413Z,6.80
2018-12-30T20:40:19.517Z,6.80
2018-12-30T20:42:49.843Z,6.90
2018-12-30T20:45:19.873Z,6.80
2018-12-30T20:47:49.302Z,6.80
2018-12-30T20:50:21.953Z,6.80
2018-12-30T20:52:51.874Z,6.90
2018-12-30T20:55:23.169Z,6.90
2018-12-30T20:57:52.538Z,6.80
2018-12-30T21:00:21.995Z,6.80
2018-12-30T21:02:51.106Z,6.80
2018-12-30T21:05:20.558Z,6.80
2018-12-30T21:07:49.869Z,6.80
2018-12-30T21:10:18.903Z,6.80
2018-12-30T21:12:49.554Z,6.80
2018-12-30T21:15:18.926Z,6.70
2018-12-30T21:17:47.917Z,6.70
2018-12-30T21:20:17.674Z,6.70
2018-12-30T21:22:46.962Z,6.70
2018-12-30T21:25:17.765Z,6.80
2018-12-30T21:27:48.001Z,6.70
2018-12-30T21:30:17.725Z,6.70
2018-12-30T21:32:47.247Z,6.60
2018-12-30T21:35:17.275Z,6.50
2018-12-30T21:37:47.226Z,6.60
2018-12-30T21:40:16.619Z,6.50
2018-12-30T21:42:45.691Z,6.50
2018-12-30T21:45:16.111Z,6.50
2018-12-30T21:47:46.072Z,6.50
2018-12-30T21:50:15.899Z,6.40
2018-12-30T21:52:46.044Z,6.40
2018-12-30T21:55:15.969Z,6.40
2018-12-30T21:57:46.642Z,6.40
2018-12-30T22:00:17.232Z,6.40
2018-12-30T22:02:46.897Z,6.40
2018-12-30T22:05:16.504Z,6.40
2018-12-30T22:07:45.971Z,6.40
2018-12-30T22:10:17.375Z,6.40
2018-12-30T22:12:47.409Z,6.40
2018-12-30T22:15:16.950Z,6.40
2018-12-30T22:17:47.060Z,6.40
2018-12-30T22:20:16.584Z,6.40
2018-12-30T22:22:45.979Z,6.40
2018-12-30T22:25:14.976Z,6.40
2018-12-30T22:27:44.227Z,6.40
2018-12-30T22:30:13.668Z,6.50
2018-12-30T22:32:43.621Z,6.50
2018-12-30T22:35:14.036Z,6.50
2018-12-30T22:37:44.632Z,6.50
2018-12-30T22:40:14.484Z,6.50
2018-12-30T22:42:43.459Z,6.50
2018-12-30T22:45:13.460Z,6.50
2018-12-30T22:47:43.070Z,6.50
2018-12-30T22:50:13.738Z,6.50
2018-12-30T22:52:43.422Z,6.50
2018-12-30T22:55:12.940Z,6.60
2018-12-30T22:57:42.702Z,6.60
2018-12-30T23:00:23.764Z,6.60
2018-12-30T23:02:52.958Z,6.60
2018-12-30T23:05:23.873Z,6.60
2018-12-30T23:07:54.164Z,6.60
2018-12-30T23:10:23.552Z,6.60
2018-12-30T23:12:53.008Z,6.40
2018-12-30T23:15:23.788Z,6.50
2018-12-30T23:17:53.403Z,6.50
2018-12-30T23:20:22.279Z,6.50
2018-12-30T23:22:51.072Z,6.60
2018-12-30T23:25:20.119Z,6.60
2018-12-30T23:27:49.017Z,6.60
2018-12-30T23:30:18.673Z,6.60
2018-12-30T23:32:48.552Z,6.60
2018-12-30T23:35:18.350Z,6.60
2018-12-30T23:37:48.075Z,6.60
2018-12-30T23:40:17.496Z,6.60
2018-12-30T23:42:47.670Z,6.60
2018-12-30T23:45:18.489Z,6.60
2018-12-30T23:47:47.712Z,6.60
2018-12-30T23:50:17.118Z,6.70
2018-12-30T23:52:46.267Z,6.60
2018-12-30T23:55:17.022Z,6.70
2018-12-30T23:57:45.988Z,6.70
