createdAt,value
2023-03-18T00:03:41.480Z,101248.03
2023-03-18T00:07:43.766Z,101249.75
2023-03-18T00:11:47.008Z,101242.75
2023-03-18T00:15:51.964Z,101242.78
2023-03-18T00:19:54.730Z,101238.53
2023-03-18T00:23:58.635Z,101242.88
2023-03-18T00:28:00.793Z,101231.69
2023-03-18T00:32:02.708Z,101242.06
2023-03-18T00:36:06.432Z,101229.97
2023-03-18T00:40:17.214Z,101224.78
2023-03-18T00:44:19.573Z,101220.47
2023-03-18T00:48:21.678Z,101218.00
2023-03-18T00:52:24.083Z,101216.16
2023-03-18T00:56:29.502Z,101217.13
2023-03-18T01:00:32.114Z,101210.34
2023-03-18T01:04:34.560Z,101208.38
2023-03-18T01:08:36.631Z,101200.75
2023-03-18T01:12:41.105Z,101192.97
2023-03-18T01:16:43.248Z,101184.44
2023-03-18T01:20:45.501Z,101185.22
2023-03-18T01:24:48.194Z,101180.00
2023-03-18T01:28:52.494Z,101180.09
2023-03-18T01:32:55.666Z,101175.81
2023-03-18T01:36:58.257Z,101162.91
2023-03-18T01:41:04.515Z,101166.41
2023-03-18T01:45:21.916Z,101165.44
2023-03-18T01:49:38.638Z,101159.41
2023-03-18T01:53:45.673Z,101163.03
2023-03-18T01:57:49.689Z,101163.06
2023-03-18T02:01:56.353Z,101163.00
2023-03-18T02:05:59.986Z,101163.03
2023-03-18T02:10:11.108Z,101163.16
2023-03-18T02:14:14.958Z,101157.97
2023-03-18T02:18:30.008Z,101148.53
2023-03-18T02:23:09.858Z,101163.25
2023-03-18T02:27:40.692Z,101158.09
2023-03-18T02:31:43.893Z,101160.69
2023-03-18T02:35:51.496Z,101144.28
2023-03-18T02:39:53.613Z,101149.44
2023-03-18T02:43:56.025Z,101153.94
2023-03-18T02:48:04.242Z,101146.16
2023-03-18T02:52:06.909Z,101147.94
2023-03-18T02:56:10.627Z,101149.66
2023-03-18T03:00:14.526Z,101142.69
2023-03-18T03:04:17.857Z,101141.06
2023-03-18T03:08:20.381Z,101130.72
2023-03-18T03:12:23.096Z,101129.84
2023-03-18T03:16:29.846Z,101127.16
2023-03-18T03:20:35.573Z,101133.31
2023-03-18T03:24:37.744Z,101127.47
2023-03-18T03:28:39.775Z,101127.28
2023-03-18T03:32:41.941Z,101122.03
2023-03-18T03:36:45.446Z,101129.88
2023-03-18T03:40:47.917Z,101128.88
2023-03-18T03:44:49.971Z,101125.59
2023-03-18T03:48:52.273Z,101124.53
2023-03-18T03:52:55.023Z,101124.63
2023-03-18T03:56:57.588Z,101120.47
2023-03-18T04:00:59.842Z,101116.16
2023-03-18T04:05:02.378Z,101127.38
2023-03-18T04:09:06.097Z,101119.69
2023-03-18T04:13:08.994Z,101130.81
2023-03-18T04:17:11.637Z,101131.63
2023-03-18T04:21:14.886Z,101141.22
2023-03-18T04:25:25.182Z,101137.78
2023-03-18T04:29:28.394Z,101148.34
2023-03-18T04:33:30.974Z,101141.34
2023-03-18T04:37:37.113Z,101144.84
2023-03-18T04:41:40.078Z,101150.88
2023-03-18T04:45:43.625Z,101151.69
2023-03-18T04:49:46.305Z,101153.38
2023-03-18T04:53:50.071Z,101154.31
2023-03-18T04:57:52.107Z,101153.31
2023-03-18T05:01:56.926Z,101144.66
2023-03-18T05:05:59.143Z,101162.94
2023-03-18T05:10:11.713Z,101151.63
2023-03-18T05:14:15.570Z,101150.72
2023-03-18T05:18:21.184Z,101136.88
2023-03-18T05:22:26.414Z,101143.72
2023-03-18T05:26:36.176Z,101150.56
2023-03-18T05:30:40.418Z,101154.84
2023-03-18T05:34:46.102Z,101156.56
2023-03-18T05:38:48.548Z,101149.53
2023-03-18T05:42:56.172Z,101142.56
2023-03-18T05:47:08.969Z,101144.09
2023-03-18T05:51:20.669Z,101144.00
2023-03-18T05:55:23.547Z,101139.41
2023-03-18T05:59:25.938Z,101140.16
2023-03-18T06:03:32.433Z,101143.25
2023-03-18T06:07:34.769Z,101138.56
2023-03-18T06:11:37.102Z,101135.63
2023-03-18T06:15:39.340Z,101135.34
2023-03-18T06:19:41.785Z,101146.16
2023-03-18T06:23:45.046Z,101137.88
2023-03-18T06:27:48.017Z,101130.69
2023-03-18T06:31:52.585Z,101133.53
2023-03-18T06:36:00.580Z,101140.13
2023-03-18T06:40:06.011Z,101126.78
2023-03-18T06:44:08.384Z,101127.56
2023-03-18T06:48:10.555Z,101128.00
2023-03-18T06:52:16.018Z,101136.94
2023-03-18T06:56:20.561Z,101136.22
2023-03-18T07:00:34.099Z,101131.38
2023-03-18T07:04:36.619Z,101135.16
2023-03-18T07:08:39.690Z,101137.03
2023-03-18T07:12:41.943Z,101127.47
2023-03-18T07:16:44.660Z,101126.94
2023-03-18T07:20:46.789Z,101129.06
2023-03-18T07:24:49.565Z,101130.38
2023-03-18T07:28:51.949Z,101125.03
2023-03-18T07:32:55.533Z,101129.28
2023-03-18T07:36:57.929Z,101131.00
2023-03-18T07:40:59.992Z,101137.34
2023-03-18T07:45:02.085Z,101139.53
2023-03-18T07:49:04.246Z,101140.97
2023-03-18T07:53:06.760Z,101140.41
2023-03-18T07:57:08.987Z,101138.88
2023-03-18T08:01:12.089Z,101144.72
2023-03-18T08:05:14.725Z,101144.56
2023-03-18T08:09:16.823Z,101129.59
2023-03-18T08:13:18.890Z,101127.53
2023-03-18T08:17:21.310Z,101122.72
2023-03-18T08:21:23.756Z,101130.34
2023-03-18T08:25:26.115Z,101124.53
2023-03-18T08:29:28.269Z,101125.25
2023-03-18T08:33:30.387Z,101118.31
2023-03-18T08:37:32.696Z,101112.09
2023-03-18T08:41:34.704Z,101115.72
2023-03-18T08:45:37.252Z,101114.94
2023-03-18T08:49:39.338Z,101102.44
2023-03-18T08:53:41.574Z,101098.78
2023-03-18T08:57:43.684Z,101092.63
2023-03-18T09:01:45.855Z,101090.34
2023-03-18T09:05:49.083Z,101087.19
2023-03-18T09:09:54.145Z,101081.94
2023-03-18T09:13:56.246Z,101083.47
2023-03-18T09:18:10.742Z,101083.47
2023-03-18T09:22:13.893Z,101079.22
2023-03-18T09:26:16.574Z,101068.22
2023-03-18T09:30:19.137Z,101083.84
2023-03-18T09:34:21.280Z,101086.53
2023-03-18T09:38:23.750Z,101066.53
2023-03-18T09:42:32.256Z,101060.59
2023-03-18T09:47:08.329Z,101071.31
2023-03-18T09:51:46.161Z,101064.94
2023-03-18T09:55:53.859Z,101063.78
2023-03-18T10:00:20.537Z,101061.19
2023-03-18T10:04:33.452Z,101051.50
2023-03-18T10:08:57.108Z,101061.13
2023-03-18T10:13:57.879Z,101055.13
2023-03-18T10:18:10.399Z,101048.53
2023-03-18T10:22:22.185Z,101045.59
2023-03-18T10:26:33.267Z,101042.13
2023-03-18T10:30:42.968Z,101041.34
2023-03-18T10:34:44.723Z,101029.09
2023-03-18T10:38:52.685Z,101019.84
2023-03-18T10:42:56.440Z,101027.63
2023-03-18T10:47:28.234Z,101028.91
2023-03-18T10:51:43.821Z,101014.91
2023-03-18T10:55:57.444Z,101021.91
2023-03-18T10:59:59.730Z,101015.28
2023-03-18T11:04:06.651Z,101011.47
2023-03-18T11:08:34.281Z,101022.09
2023-03-18T11:12:36.428Z,101006.66
2023-03-18T11:16:51.807Z,100997.91
2023-03-18T11:21:01.083Z,100998.44
2023-03-18T11:25:16.387Z,100989.75
2023-03-18T11:29:24.366Z,100989.50
2023-03-18T11:33:33.015Z,100984.25
2023-03-18T11:37:37.731Z,100972.00
2023-03-18T11:41:40.229Z,100971.84
2023-03-18T11:46:23.840Z,100970.94
2023-03-18T11:50:37.127Z,100966.69
2023-03-18T11:54:45.817Z,100966.91
2023-03-18T11:58:56.682Z,100963.41
2023-03-18T12:03:16.851Z,100962.59
2023-03-18T12:07:45.041Z,100953.41
2023-03-18T12:12:06.787Z,100949.47
2023-03-18T12:16:41.736Z,100955.97
2023-03-18T12:20:50.883Z,100960.84
2023-03-18T12:25:21.044Z,100957.00
2023-03-18T12:29:34.997Z,100947.09
2023-03-18T12:33:45.862Z,100946.63
2023-03-18T12:37:59.966Z,100950.13
2023-03-18T12:42:03.533Z,100946.91
2023-03-18T12:46:23.465Z,100932.81
2023-03-18T12:50:36.788Z,100935.53
2023-03-18T12:54:45.703Z,100923.66
2023-03-18T12:58:52.525Z,100922.72
2023-03-18T13:02:59.217Z,100918.09
2023-03-18T13:07:05.756Z,100918.59
2023-03-18T13:11:27.156Z,100913.84
2023-03-18T13:15:40.763Z,100906.94
2023-03-18T13:19:43.874Z,100900.88
2023-03-18T13:24:07.032Z,100901.53
2023-03-18T13:28:37.675Z,100898.84
2023-03-18T13:32:48.710Z,100886.63
2023-03-18T13:37:02.872Z,100897.03
2023-03-18T13:41:17.551Z,100892.88
2023-03-18T13:45:44.491Z,100882.28
2023-03-18T13:49:47.361Z,100885.75
2023-03-18T13:53:51.451Z,100877.97
2023-03-18T13:57:58.204Z,100869.06
2023-03-18T14:02:33.523Z,100874.72
2023-03-18T14:06:35.538Z,100874.63
2023-03-18T14:10:38.424Z,100870.28
2023-03-18T14:14:42.447Z,100872.09
2023-03-18T14:18:44.328Z,100872.34
2023-03-18T14:22:49.806Z,100867.47
2023-03-18T14:27:16.380Z,100865.47
2023-03-18T14:31:40.336Z,100865.66
2023-03-18T14:35:49.845Z,100859.56
2023-03-18T14:39:55.895Z,100857.84
2023-03-18T14:44:18.613Z,100842.25
2023-03-18T14:48:29.217Z,100850.25
2023-03-18T14:52:38.793Z,100837.63
2023-03-18T14:56:52.442Z,100838.56
2023-03-18T15:01:09.781Z,100845.09
2023-03-18T15:05:22.822Z,100838.19
2023-03-18T15:09:35.901Z,100834.97
2023-03-18T15:13:42.255Z,100837.59
2023-03-18T15:17:50.318Z,100847.16
2023-03-18T15:21:52.938Z,100838.03
2023-03-18T15:25:55.249Z,100832.84
2023-03-18T15:30:02.782Z,100832.28
2023-03-18T15:34:24.940Z,100831.69
2023-03-18T15:38:31.013Z,100831.63
2023-03-18T15:42:34.679Z,100837.44
2023-03-18T15:46:36.643Z,100837.38
2023-03-18T15:50:52.747Z,100844.69
2023-03-18T15:54:54.723Z,100845.38
2023-03-18T15:59:12.979Z,100850.19
2023-03-18T16:03:19.332Z,100847.00
2023-03-18T16:07:28.249Z,100851.28
2023-03-18T16:11:30.259Z,100855.63
2023-03-18T16:15:32.929Z,100859.09
2023-03-18T16:19:35.014Z,100866.72
2023-03-18T16:23:37.111Z,100867.81
2023-03-18T16:27:42.193Z,100865.22
2023-03-18T16:31:45.439Z,100858.66
2023-03-18T16:35:59.033Z,100872.72
2023-03-18T16:40:01.262Z,100867.72
2023-03-18T16:44:11.599Z,100872.72
2023-03-18T16:48:17.393Z,100868.84
2023-03-18T16:52:19.414Z,100869.44
2023-03-18T16:56:23.847Z,100873.56
2023-03-18T17:00:32.824Z,100873.50
2023-03-18T17:04:35.428Z,100880.19
2023-03-18T17:08:38.319Z,100876.13
2023-03-18T17:13:04.190Z,100873.09
2023-03-18T17:17:21.756Z,100876.97
2023-03-18T17:21:23.937Z,100875.72
2023-03-18T17:25:28.388Z,100880.09
2023-03-18T17:29:30.655Z,100882.34
2023-03-18T17:33:35.457Z,100886.28
2023-03-18T17:37:37.514Z,100891.75
2023-03-18T17:41:39.922Z,100890.63
2023-03-18T17:45:41.965Z,100903.34
2023-03-18T17:49:44.026Z,100907.00
2023-03-18T17:53:49.019Z,100902.78
2023-03-18T17:57:51.028Z,100902.97
2023-03-18T18:01:53.527Z,100906.66
2023-03-18T18:05:56.866Z,100899.00
2023-03-18T18:10:00.836Z,100895.59
2023-03-18T18:14:15.548Z,100902.78
2023-03-18T18:18:29.125Z,100899.34
2023-03-18T18:22:31.152Z,100889.31
2023-03-18T18:26:33.242Z,100889.91
2023-03-18T18:30:36.394Z,100885.81
2023-03-18T18:34:38.589Z,100889.50
2023-03-18T18:38:40.949Z,100883.28
2023-03-18T18:42:43.750Z,100875.69
2023-03-18T18:46:46.159Z,100883.00
2023-03-18T18:50:48.624Z,100879.53
2023-03-18T18:54:50.741Z,100881.16
2023-03-18T18:58:53.665Z,100878.59
2023-03-18T19:02:58.812Z,100885.44
2023-03-18T19:07:05.440Z,100880.31
2023-03-18T19:11:10.353Z,100882.63
2023-03-18T19:15:15.289Z,100891.19
2023-03-18T19:19:22.203Z,100889.63
2023-03-18T19:23:26.788Z,100890.59
2023-03-18T19:27:31.408Z,100892.88
2023-03-18T19:31:35.555Z,100894.56
2023-03-18T19:35:38.360Z,100892.16
2023-03-18T19:39:40.597Z,100904.59
2023-03-18T19:43:42.700Z,100900.53
2023-03-18T19:47:45.922Z,100897.00
2023-03-18T19:51:49.738Z,100903.75
2023-03-18T19:55:51.978Z,100898.78
2023-03-18T19:59:56.457Z,100898.09
2023-03-18T20:03:58.846Z,100903.56
2023-03-18T20:08:00.898Z,100897.72
2023-03-18T20:12:05.891Z,100895.28
2023-03-18T20:16:15.958Z,100887.94
2023-03-18T20:20:24.462Z,100884.66
2023-03-18T20:24:29.687Z,100888.69
2023-03-18T20:28:32.100Z,100888.50
2023-03-18T20:32:34.192Z,100889.22
2023-03-18T20:36:36.959Z,100882.50
2023-03-18T20:40:39.014Z,100881.72
2023-03-18T20:44:41.119Z,100884.34
2023-03-18T20:48:44.245Z,100885.69
2023-03-18T20:52:47.806Z,100878.22
2023-03-18T20:56:49.899Z,100881.78
2023-03-18T21:00:52.888Z,100887.19
2023-03-18T21:04:56.251Z,100886.41
2023-03-18T21:08:58.348Z,100885.31
2023-03-18T21:13:00.372Z,100886.72
2023-03-18T21:17:02.530Z,100885.50
2023-03-18T21:21:04.719Z,100886.50
2023-03-18T21:25:08.944Z,100880.84
2023-03-18T21:29:11.102Z,100882.72
2023-03-18T21:33:27.338Z,100885.44
2023-03-18T21:37:29.436Z,100885.38
2023-03-18T21:41:31.882Z,100882.97
2023-03-18T21:45:34.721Z,100878.09
2023-03-18T21:49:36.946Z,100883.34
2023-03-18T21:53:39.119Z,100889.47
2023-03-18T21:57:41.148Z,100877.38
2023-03-18T22:01:43.197Z,100880.22
2023-03-18T22:05:46.598Z,100878.34
2023-03-18T22:09:48.591Z,100874.06
2023-03-18T22:13:50.762Z,100873.34
2023-03-18T22:17:52.813Z,100876.81
2023-03-18T22:21:54.816Z,100870.56
2023-03-18T22:25:57.991Z,100886.06
2023-03-18T22:30:01.126Z,100881.13
2023-03-18T22:34:03.442Z,100887.22
2023-03-18T22:38:05.462Z,100881.34
2023-03-18T22:42:14.142Z,100879.88
2023-03-18T22:46:16.683Z,100892.28
2023-03-18T22:50:19.913Z,100889.16
2023-03-18T22:54:23.893Z,100885.03
2023-03-18T22:58:27.985Z,100891.13
2023-03-18T23:02:30.152Z,100891.47
2023-03-18T23:06:32.225Z,100888.16
2023-03-18T23:10:34.349Z,100891.94
2023-03-18T23:14:37.128Z,100880.88
2023-03-18T23:18:39.186Z,100887.25
2023-03-18T23:22:41.894Z,100883.22
2023-03-18T23:26:43.973Z,100883.56
2023-03-18T23:30:52.177Z,100889.69
2023-03-18T23:34:54.256Z,100892.50
2023-03-18T23:38:56.454Z,100887.47
2023-03-18T23:42:58.577Z,100887.47
2023-03-18T23:47:00.583Z,100887.75
2023-03-18T23:51:02.749Z,100892.28
2023-03-18T23:55:18.357Z,100888.38
2023-03-18T23:59:29.550Z,100880.91
