createdAt,value
2023-01-18T00:02:08.718Z,88.80
2023-01-18T00:04:37.595Z,86.75
2023-01-18T00:07:06.307Z,83.90
2023-01-18T00:09:35.293Z,88.10
2023-01-18T00:12:04.100Z,86.85
2023-01-18T00:14:32.946Z,82.35
2023-01-18T00:17:01.788Z,79.88
2023-01-18T00:19:30.537Z,84.40
2023-01-18T00:21:59.464Z,82.93
2023-01-18T00:24:29.551Z,82.70
2023-01-18T00:26:58.555Z,81.30
2023-01-18T00:29:27.924Z,82.68
2023-01-18T00:31:57.095Z,81.15
2023-01-18T00:34:29.103Z,82.68
2023-01-18T00:36:58.182Z,82.00
2023-01-18T00:39:27.181Z,80.63
2023-01-18T00:42:31.267Z,80.88
2023-01-18T00:45:00.323Z,78.90
2023-01-18T00:47:29.516Z,82.88
2023-01-18T00:49:58.389Z,81.85
2023-01-18T00:52:27.236Z,80.55
2023-01-18T00:54:56.560Z,76.43
2023-01-18T00:57:25.291Z,71.00
2023-01-18T00:59:54.165Z,70.60
2023-01-18T01:02:23.238Z,65.80
2023-01-18T01:05:10.794Z,64.93
2023-01-18T01:07:40.142Z,62.83
2023-01-18T01:10:11.096Z,66.80
2023-01-18T01:12:59.605Z,65.07
2023-01-18T01:15:48.143Z,63.70
2023-01-18T01:18:36.627Z,63.40
2023-01-18T01:21:25.709Z,62.70
2023-01-18T01:24:14.320Z,67.45
2023-01-18T01:26:44.038Z,65.93
2023-01-18T01:29:15.042Z,62.13
2023-01-18T01:31:45.209Z,68.13
2023-01-18T01:34:16.627Z,60.30
2023-01-18T01:36:47.346Z,64.47
2023-01-18T01:39:19.028Z,68.90
2023-01-18T01:41:49.040Z,60.97
2023-01-18T01:48:16.578Z,60.53
2023-01-18T01:50:46.497Z,65.13
2023-01-18T01:53:16.704Z,64.63
2023-01-18T01:55:46.426Z,65.57
2023-01-18T01:58:24.643Z,65.70
2023-01-18T02:00:55.404Z,67.03
2023-01-18T02:03:27.556Z,63.20
2023-01-18T02:06:10.875Z,69.97
2023-01-18T02:08:41.759Z,64.32
2023-01-18T02:11:11.793Z,68.40
2023-01-18T02:13:41.367Z,66.55
2023-01-18T02:16:31.725Z,69.10
2023-01-18T02:19:25.892Z,86.05
2023-01-18T02:22:22.402Z,83.15
2023-01-18T02:25:32.910Z,74.30
2023-01-18T02:28:18.610Z,72.18
2023-01-18T02:30:57.481Z,91.80
2023-01-18T02:33:29.843Z,79.95
2023-01-18T02:36:03.505Z,74.30
2023-01-18T02:38:42.237Z,83.97
2023-01-18T02:41:20.749Z,82.63
2023-01-18T02:44:12.963Z,80.70
2023-01-18T02:46:45.585Z,79.47
2023-01-18T02:49:35.455Z,82.68
2023-01-18T02:52:07.569Z,86.55
2023-01-18T02:54:41.809Z,89.57
2023-01-18T02:57:16.955Z,96.28
2023-01-18T02:59:54.493Z,99.10
2023-01-18T03:02:27.642Z,111.72
2023-01-18T03:04:58.033Z,114.70
2023-01-18T03:07:42.654Z,128.90
2023-01-18T03:10:13.464Z,144.25
2023-01-18T03:13:01.367Z,152.45
2023-01-18T03:15:36.800Z,157.77
2023-01-18T03:19:03.668Z,162.10
2023-01-18T03:21:48.598Z,150.57
2023-01-18T03:24:20.621Z,153.48
2023-01-18T03:26:54.287Z,139.75
2023-01-18T03:29:43.487Z,133.60
2023-01-18T03:32:34.754Z,112.15
2023-01-18T03:35:11.073Z,108.15
2023-01-18T03:37:46.560Z,107.90
2023-01-18T03:40:20.646Z,105.60
2023-01-18T03:42:55.127Z,123.50
2023-01-18T03:45:39.131Z,136.07
2023-01-18T03:48:10.169Z,126.75
2023-01-18T03:51:03.788Z,108.90
2023-01-18T03:53:42.590Z,108.15
2023-01-18T03:56:23.021Z,112.90
2023-01-18T03:58:55.536Z,109.70
2023-01-18T04:03:54.526Z,105.20
2023-01-18T04:06:24.432Z,110.85
2023-01-18T04:08:54.644Z,112.22
2023-01-18T04:11:23.851Z,113.75
2023-01-18T04:13:54.458Z,123.28
2023-01-18T04:16:24.064Z,127.43
2023-01-18T04:18:55.651Z,119.30
2023-01-18T04:21:24.818Z,116.55
2023-01-18T04:23:53.620Z,115.22
2023-01-18T04:26:22.695Z,106.82
2023-01-18T04:28:52.016Z,99.35
2023-01-18T04:31:21.177Z,95.20
2023-01-18T04:33:53.042Z,92.55
2023-01-18T04:36:23.397Z,91.72
2023-01-18T04:38:56.356Z,92.00
2023-01-18T04:41:25.955Z,90.50
2023-01-18T04:43:55.107Z,88.30
2023-01-18T04:46:24.344Z,88.25
2023-01-18T04:48:53.493Z,93.10
2023-01-18T04:51:25.046Z,93.90
2023-01-18T04:53:57.699Z,96.40
2023-01-18T04:58:57.393Z,93.45
2023-01-18T05:01:26.618Z,97.55
2023-01-18T05:03:55.936Z,98.82
2023-01-18T05:06:25.662Z,99.88
2023-01-18T05:08:55.377Z,101.53
2023-01-18T05:11:24.562Z,97.85
2023-01-18T05:13:54.114Z,89.78
2023-01-18T05:16:24.787Z,83.82
2023-01-18T05:18:54.478Z,79.70
2023-01-18T05:21:23.992Z,82.88
2023-01-18T05:23:53.209Z,84.43
2023-01-18T05:26:24.600Z,87.75
2023-01-18T05:28:58.699Z,87.32
2023-01-18T05:31:28.485Z,89.50
2023-01-18T05:34:00.639Z,88.10
2023-01-18T05:36:29.875Z,89.03
2023-01-18T05:38:59.059Z,84.25
2023-01-18T05:41:28.311Z,84.90
2023-01-18T05:43:57.676Z,84.90
2023-01-18T05:46:27.018Z,84.80
2023-01-18T05:49:00.445Z,85.28
2023-01-18T05:51:30.089Z,87.47
2023-01-18T05:53:59.528Z,87.97
2023-01-18T05:56:29.255Z,92.95
2023-01-18T05:58:58.426Z,92.40
2023-01-18T06:01:28.340Z,93.47
2023-01-18T06:03:57.715Z,86.97
2023-01-18T06:06:28.430Z,93.75
2023-01-18T06:08:57.537Z,92.28
2023-01-18T06:11:26.788Z,87.75
2023-01-18T06:13:56.150Z,89.93
2023-01-18T06:16:25.936Z,81.80
2023-01-18T06:18:55.768Z,83.55
2023-01-18T06:21:25.871Z,81.22
2023-01-18T06:23:55.005Z,82.90
2023-01-18T06:26:24.838Z,82.88
2023-01-18T06:28:54.632Z,77.85
2023-01-18T06:31:24.259Z,71.20
2023-01-18T06:33:53.925Z,70.45
2023-01-18T06:36:23.858Z,73.80
2023-01-18T06:38:53.637Z,69.60
2023-01-18T06:41:22.817Z,68.35
2023-01-18T06:43:52.217Z,68.20
2023-01-18T06:46:21.411Z,72.10
2023-01-18T06:48:50.365Z,67.85
2023-01-18T06:51:21.560Z,68.13
2023-01-18T06:53:51.391Z,69.18
2023-01-18T06:56:20.794Z,67.50
2023-01-18T06:58:49.849Z,67.43
2023-01-18T07:01:19.394Z,66.10
2023-01-18T07:03:48.525Z,72.82
2023-01-18T07:06:17.451Z,73.00
2023-01-18T07:08:46.958Z,75.65
2023-01-18T07:11:16.162Z,75.40
2023-01-18T07:13:45.859Z,77.20
2023-01-18T07:16:19.045Z,73.50
2023-01-18T07:18:50.040Z,74.00
2023-01-18T07:21:30.430Z,73.25
2023-01-18T07:24:00.945Z,67.20
2023-01-18T07:26:30.420Z,60.95
2023-01-18T07:28:59.607Z,62.20
2023-01-18T07:31:28.998Z,65.25
2023-01-18T07:33:58.577Z,62.65
2023-01-18T07:36:27.967Z,59.15
2023-01-18T07:38:57.267Z,56.42
2023-01-18T07:41:27.268Z,61.72
2023-01-18T07:43:56.994Z,57.92
2023-01-18T07:46:27.031Z,56.97
2023-01-18T07:48:56.844Z,57.13
2023-01-18T07:51:26.168Z,54.20
2023-01-18T07:53:56.609Z,57.75
2023-01-18T07:56:26.938Z,55.50
2023-01-18T07:58:56.906Z,52.33
2023-01-18T08:01:26.498Z,53.00
2023-01-18T08:03:56.319Z,51.00
2023-01-18T08:06:27.609Z,50.92
2023-01-18T08:08:58.002Z,53.70
2023-01-18T08:11:27.490Z,51.30
2023-01-18T08:13:57.126Z,51.28
2023-01-18T08:16:28.000Z,48.60
2023-01-18T08:18:57.216Z,47.47
2023-01-18T08:21:27.094Z,45.15
2023-01-18T08:23:56.611Z,41.83
2023-01-18T08:26:26.853Z,41.90
2023-01-18T08:28:57.278Z,42.53
2023-01-18T08:31:26.803Z,44.97
2023-01-18T08:33:56.048Z,43.78
2023-01-18T08:36:27.722Z,44.78
2023-01-18T08:38:58.116Z,43.25
2023-01-18T08:41:32.341Z,44.45
2023-01-18T08:44:01.912Z,50.30
2023-01-18T08:46:31.195Z,38.15
2023-01-18T08:49:00.907Z,33.85
2023-01-18T08:51:30.399Z,30.27
2023-01-18T08:54:01.049Z,31.05
2023-01-18T08:56:30.430Z,32.42
2023-01-18T08:59:00.897Z,30.73
2023-01-18T09:01:30.892Z,28.20
2023-01-18T09:04:00.719Z,23.70
2023-01-18T09:06:33.222Z,24.23
2023-01-18T09:09:03.408Z,22.95
2023-01-18T09:11:33.083Z,27.27
2023-01-18T09:14:02.527Z,29.25
2023-01-18T09:16:32.967Z,28.52
2023-01-18T09:19:07.130Z,31.73
2023-01-18T09:21:36.485Z,30.38
2023-01-18T09:24:06.121Z,31.40
2023-01-18T09:26:35.589Z,38.13
2023-01-18T09:29:05.310Z,35.42
2023-01-18T09:31:34.521Z,32.10
2023-01-18T09:34:18.351Z,22.73
2023-01-18T09:36:52.401Z,19.42
2023-01-18T09:39:23.508Z,20.50
2023-01-18T09:41:56.637Z,22.92
2023-01-18T09:44:36.562Z,24.40
2023-01-18T09:47:05.818Z,22.92
2023-01-18T09:49:45.185Z,19.42
2023-01-18T09:52:28.708Z,16.23
2023-01-18T09:55:09.288Z,18.02
2023-01-18T09:57:56.708Z,20.88
2023-01-18T10:00:28.578Z,26.50
2023-01-18T10:03:02.556Z,29.10
2023-01-18T10:06:10.906Z,26.52
2023-01-18T10:09:08.139Z,28.80
2023-01-18T10:12:00.820Z,31.52
2023-01-18T10:14:56.291Z,27.55
2023-01-18T10:17:39.417Z,32.85
2023-01-18T10:20:40.854Z,36.83
2023-01-18T10:23:36.315Z,39.45
2023-01-18T10:26:19.040Z,43.85
2023-01-18T10:29:26.528Z,41.38
2023-01-18T10:32:17.386Z,43.67
2023-01-18T10:34:51.609Z,48.90
2023-01-18T10:37:34.404Z,41.70
2023-01-18T10:42:48.415Z,40.42
2023-01-18T10:45:22.521Z,37.13
2023-01-18T10:47:56.735Z,33.20
2023-01-18T10:50:41.016Z,32.08
2023-01-18T10:53:25.922Z,29.92
2023-01-18T10:56:02.891Z,31.77
2023-01-18T10:58:45.665Z,25.50
2023-01-18T11:01:29.682Z,26.85
2023-01-18T11:04:08.604Z,25.25
2023-01-18T11:06:54.778Z,27.67
2023-01-18T11:09:47.930Z,26.30
2023-01-18T11:12:42.293Z,26.52
2023-01-18T11:15:17.449Z,23.92
2023-01-18T11:17:58.923Z,23.35
2023-01-18T11:20:51.110Z,24.20
2023-01-18T11:23:37.277Z,26.88
2023-01-18T11:26:09.091Z,30.48
2023-01-18T11:29:15.170Z,22.33
2023-01-18T11:31:51.713Z,24.98
2023-01-18T11:34:31.742Z,26.98
2023-01-18T11:37:03.272Z,28.95
2023-01-18T11:39:35.850Z,33.85
2023-01-18T11:42:26.724Z,43.40
2023-01-18T11:45:09.593Z,49.50
2023-01-18T11:48:03.183Z,58.38
2023-01-18T11:50:35.790Z,53.42
2023-01-18T11:53:41.201Z,51.13
2023-01-18T11:56:28.495Z,47.75
2023-01-18T11:58:58.037Z,48.83
2023-01-18T12:01:47.523Z,48.67
2023-01-18T12:04:28.434Z,49.00
2023-01-18T12:07:04.505Z,47.85
2023-01-18T12:09:51.490Z,44.20
2023-01-18T12:12:49.675Z,42.63
2023-01-18T12:15:31.470Z,37.97
2023-01-18T12:18:21.009Z,36.50
2023-01-18T12:20:50.459Z,36.30
2023-01-18T12:23:28.891Z,38.95
2023-01-18T12:26:22.238Z,41.47
2023-01-18T12:29:12.181Z,41.33
2023-01-18T12:32:03.407Z,45.05
2023-01-18T12:35:24.299Z,49.28
2023-01-18T12:38:19.923Z,45.05
2023-01-18T12:41:17.647Z,72.25
2023-01-18T12:44:14.002Z,46.15
2023-01-18T12:47:18.399Z,45.92
2023-01-18T12:49:53.666Z,45.17
2023-01-18T12:52:24.433Z,46.33
2023-01-18T12:54:58.121Z,45.95
2023-01-18T12:57:28.227Z,47.72
2023-01-18T13:00:03.418Z,49.50
2023-01-18T13:02:41.275Z,50.50
2023-01-18T13:05:13.633Z,47.85
2023-01-18T13:08:01.700Z,49.33
2023-01-18T13:10:31.153Z,45.92
2023-01-18T13:13:00.939Z,47.90
2023-01-18T13:15:39.002Z,46.03
2023-01-18T13:18:38.253Z,48.53
2023-01-18T13:21:26.277Z,46.78
2023-01-18T13:24:24.634Z,45.30
2023-01-18T13:26:54.365Z,43.72
2023-01-18T13:29:32.837Z,46.40
2023-01-18T13:32:02.465Z,46.92
2023-01-18T13:34:47.980Z,47.00
2023-01-18T13:37:43.358Z,47.83
2023-01-18T13:40:23.257Z,50.63
2023-01-18T13:42:52.708Z,52.47
2023-01-18T13:45:27.707Z,52.92
2023-01-18T13:47:57.750Z,52.58
2023-01-18T13:50:32.873Z,55.05
2023-01-18T13:53:20.493Z,59.33
2023-01-18T13:56:02.408Z,58.22
2023-01-18T13:58:35.236Z,64.25
2023-01-18T14:01:06.648Z,69.60
2023-01-18T14:03:45.067Z,72.20
2023-01-18T14:06:33.828Z,74.85
2023-01-18T14:09:08.576Z,74.72
2023-01-18T14:11:43.227Z,75.28
2023-01-18T14:14:18.906Z,73.93
2023-01-18T14:17:01.798Z,73.45
2023-01-18T14:19:35.789Z,76.95
2023-01-18T14:22:17.988Z,76.35
2023-01-18T14:24:58.236Z,80.28
2023-01-18T14:27:33.538Z,78.47
2023-01-18T14:30:14.848Z,78.70
2023-01-18T14:32:55.426Z,80.65
2023-01-18T14:35:26.378Z,86.57
2023-01-18T14:38:18.986Z,86.88
2023-01-18T14:40:52.540Z,87.43
2023-01-18T14:43:34.844Z,87.88
2023-01-18T14:46:06.208Z,84.47
2023-01-18T14:48:42.219Z,87.78
2023-01-18T14:51:11.579Z,85.25
2023-01-18T14:53:48.627Z,88.97
2023-01-18T14:56:22.222Z,99.32
2023-01-18T14:59:00.000Z,103.57
2023-01-18T15:01:39.585Z,95.38
2023-01-18T15:04:20.624Z,93.10
2023-01-18T15:06:55.434Z,90.05
2023-01-18T15:09:28.172Z,89.00
2023-01-18T15:12:01.256Z,92.60
2023-01-18T15:14:35.266Z,94.25
2023-01-18T15:17:09.904Z,87.90
2023-01-18T15:19:46.551Z,84.97
2023-01-18T15:22:19.018Z,88.65
2023-01-18T15:24:48.953Z,90.10
2023-01-18T15:27:22.379Z,94.20
2023-01-18T15:29:56.394Z,94.75
2023-01-18T15:32:35.796Z,98.30
2023-01-18T15:35:06.775Z,96.63
2023-01-18T15:37:41.184Z,94.75
2023-01-18T15:40:16.324Z,95.63
2023-01-18T15:43:22.899Z,97.43
2023-01-18T15:45:56.894Z,102.00
2023-01-18T15:48:28.199Z,95.45
2023-01-18T15:51:06.038Z,95.30
2023-01-18T15:53:46.656Z,99.80
2023-01-18T15:56:24.735Z,118.00
2023-01-18T15:58:57.064Z,103.13
2023-01-18T16:04:10.090Z,93.18
2023-01-18T16:06:41.463Z,89.50
2023-01-18T16:09:16.843Z,91.20
2023-01-18T16:11:51.029Z,93.18
2023-01-18T16:14:34.413Z,94.55
2023-01-18T16:17:08.954Z,94.53
2023-01-18T16:19:45.683Z,89.82
2023-01-18T16:22:39.185Z,91.47
2023-01-18T16:25:11.062Z,88.22
2023-01-18T16:27:51.600Z,89.55
2023-01-18T16:30:22.144Z,95.60
2023-01-18T16:32:55.518Z,102.85
2023-01-18T16:35:25.186Z,98.60
2023-01-18T16:37:54.444Z,89.85
2023-01-18T16:40:25.776Z,90.60
2023-01-18T16:43:07.501Z,88.73
2023-01-18T16:45:39.878Z,92.22
2023-01-18T16:48:14.232Z,89.82
2023-01-18T16:50:43.824Z,92.07
2023-01-18T16:53:17.033Z,96.32
2023-01-18T16:55:49.473Z,95.57
2023-01-18T16:58:23.113Z,91.95
2023-01-18T17:01:14.885Z,94.47
2023-01-18T17:03:46.069Z,98.85
2023-01-18T17:06:22.011Z,98.43
2023-01-18T17:08:51.799Z,95.57
2023-01-18T17:11:21.519Z,101.18
2023-01-18T17:13:51.208Z,100.13
2023-01-18T17:16:24.799Z,104.57
2023-01-18T17:18:54.513Z,104.72
2023-01-18T17:21:23.861Z,104.80
2023-01-18T17:23:53.357Z,104.90
2023-01-18T17:26:22.606Z,106.65
2023-01-18T17:28:51.699Z,109.78
2023-01-18T17:31:21.444Z,107.88
2023-01-18T17:33:51.235Z,110.35
2023-01-18T17:36:21.067Z,108.32
2023-01-18T17:38:50.919Z,109.95
2023-01-18T17:41:27.257Z,114.20
2023-01-18T17:43:58.303Z,114.35
2023-01-18T17:46:27.864Z,125.25
2023-01-18T17:48:57.279Z,116.70
2023-01-18T17:51:26.510Z,118.07
2023-01-18T17:53:55.773Z,116.13
2023-01-18T17:56:24.917Z,117.80
2023-01-18T17:58:55.568Z,124.93
2023-01-18T18:01:24.827Z,118.72
2023-01-18T18:03:54.290Z,250.70
2023-01-18T18:06:30.950Z,274.27
2023-01-18T18:09:03.305Z,161.38
2023-01-18T18:11:32.886Z,193.27
2023-01-18T18:14:03.097Z,182.57
2023-01-18T18:16:36.267Z,160.00
2023-01-18T18:19:15.469Z,143.48
2023-01-18T18:21:46.204Z,137.90
2023-01-18T18:24:15.560Z,128.82
2023-01-18T18:26:44.568Z,145.02
2023-01-18T18:29:13.954Z,147.85
2023-01-18T18:31:44.797Z,157.80
2023-01-18T18:34:14.310Z,153.30
2023-01-18T18:36:43.521Z,210.25
2023-01-18T18:39:12.605Z,162.57
2023-01-18T18:41:43.889Z,211.07
2023-01-18T18:44:13.052Z,143.75
2023-01-18T18:46:42.527Z,161.65
2023-01-18T18:49:11.754Z,174.10
2023-01-18T18:51:41.423Z,164.32
2023-01-18T18:54:12.722Z,159.15
2023-01-18T18:56:42.603Z,145.05
2023-01-18T18:59:11.833Z,135.77
2023-01-18T19:01:40.762Z,135.75
2023-01-18T19:04:10.527Z,134.77
2023-01-18T19:06:40.331Z,128.55
2023-01-18T19:09:09.938Z,130.05
2023-01-18T19:11:41.624Z,147.15
2023-01-18T19:14:15.780Z,146.32
2023-01-18T19:16:45.053Z,125.43
2023-01-18T19:19:14.555Z,115.63
2023-01-18T19:21:44.195Z,117.05
2023-01-18T19:24:13.001Z,144.65
2023-01-18T19:26:42.283Z,122.50
2023-01-18T19:29:11.571Z,113.20
2023-01-18T19:31:40.884Z,110.70
2023-01-18T19:34:10.052Z,119.38
2023-01-18T19:36:39.487Z,136.52
2023-01-18T19:39:14.680Z,147.40
2023-01-18T19:41:51.033Z,120.55
2023-01-18T19:44:20.488Z,100.88
2023-01-18T19:46:49.870Z,97.82
2023-01-18T19:49:21.240Z,91.15
2023-01-18T19:51:50.539Z,77.00
2023-01-18T19:54:19.309Z,79.55
2023-01-18T19:56:49.104Z,71.60
2023-01-18T19:59:18.436Z,68.38
2023-01-18T20:01:47.769Z,64.70
2023-01-18T20:04:18.468Z,64.13
2023-01-18T20:06:47.818Z,62.03
2023-01-18T20:09:20.467Z,64.05
2023-01-18T20:11:51.106Z,63.00
2023-01-18T20:14:20.555Z,56.33
2023-01-18T20:16:49.711Z,56.47
2023-01-18T20:19:20.174Z,58.67
2023-01-18T20:21:49.815Z,52.35
2023-01-18T20:24:19.222Z,51.20
2023-01-18T20:26:48.461Z,46.85
2023-01-18T20:29:17.918Z,45.17
2023-01-18T20:31:50.151Z,38.60
2023-01-18T20:36:51.068Z,35.03
2023-01-18T20:41:51.159Z,41.88
2023-01-18T20:44:20.366Z,40.90
2023-01-18T20:46:52.027Z,45.65
2023-01-18T20:49:29.926Z,44.97
2023-01-18T20:52:02.984Z,42.08
2023-01-18T20:54:34.863Z,43.63
2023-01-18T20:57:07.207Z,47.22
2023-01-18T20:59:36.512Z,44.70
2023-01-18T21:02:05.881Z,38.15
2023-01-18T21:04:35.475Z,36.47
2023-01-18T21:07:04.824Z,35.08
2023-01-18T21:09:34.179Z,31.90
2023-01-18T21:12:03.314Z,34.03
2023-01-18T21:14:32.496Z,33.90
2023-01-18T21:17:01.698Z,33.50
2023-01-18T21:19:30.896Z,33.92
2023-01-18T21:22:00.164Z,33.72
2023-01-18T21:24:29.476Z,31.60
2023-01-18T21:26:58.447Z,33.78
2023-01-18T21:29:28.369Z,35.67
2023-01-18T21:31:58.048Z,33.33
2023-01-18T21:34:27.160Z,33.00
2023-01-18T21:36:56.360Z,31.75
2023-01-18T21:39:29.366Z,28.08
2023-01-18T21:42:17.291Z,31.65
2023-01-18T21:45:04.954Z,30.38
2023-01-18T21:47:34.330Z,30.75
2023-01-18T21:50:21.782Z,27.98
2023-01-18T21:53:09.720Z,28.52
2023-01-18T21:55:41.235Z,29.52
2023-01-18T21:58:28.503Z,29.60
2023-01-18T22:01:01.600Z,31.13
2023-01-18T22:03:30.574Z,29.05
2023-01-18T22:06:02.349Z,28.77
2023-01-18T22:08:31.304Z,30.25
2023-01-18T22:11:00.487Z,28.20
2023-01-18T22:13:30.045Z,27.15
2023-01-18T22:16:05.357Z,27.77
2023-01-18T22:18:34.843Z,28.00
2023-01-18T22:21:04.123Z,27.05
2023-01-18T22:23:33.179Z,28.33
2023-01-18T22:26:02.626Z,26.00
2023-01-18T22:28:31.798Z,28.50
2023-01-18T22:31:02.207Z,28.70
2023-01-18T22:33:31.541Z,30.17
2023-01-18T22:36:01.723Z,32.15
2023-01-18T22:38:31.388Z,35.13
2023-01-18T22:41:08.694Z,35.58
2023-01-18T22:43:39.410Z,39.03
2023-01-18T22:46:10.424Z,39.42
2023-01-18T22:48:40.251Z,40.42
2023-01-18T22:51:11.739Z,40.80
2023-01-18T22:53:41.453Z,43.73
2023-01-18T22:56:31.024Z,43.88
2023-01-18T22:59:01.674Z,40.85
2023-01-18T23:01:33.527Z,43.60
2023-01-18T23:04:05.805Z,41.55
2023-01-18T23:06:46.496Z,41.10
2023-01-18T23:09:17.432Z,42.60
2023-01-18T23:11:48.383Z,40.30
2023-01-18T23:14:35.618Z,42.13
2023-01-18T23:17:22.947Z,43.05
2023-01-18T23:19:52.655Z,42.75
2023-01-18T23:22:22.014Z,42.47
2023-01-18T23:24:51.470Z,42.17
2023-01-18T23:27:20.690Z,43.08
2023-01-18T23:29:58.247Z,42.67
2023-01-18T23:32:31.315Z,42.05
2023-01-18T23:35:01.429Z,40.42
2023-01-18T23:37:30.910Z,42.53
2023-01-18T23:40:18.407Z,44.22
2023-01-18T23:43:05.924Z,43.08
2023-01-18T23:45:53.739Z,44.03
2023-01-18T23:48:41.193Z,43.15
2023-01-18T23:51:28.794Z,43.75
2023-01-18T23:54:16.506Z,42.92
2023-01-18T23:56:47.502Z,45.38
2023-01-18T23:59:16.823Z,42.38
