createdAt,value
2018-12-06T00:01:34.917Z,4.93
2018-12-06T00:05:43.746Z,5.27
2018-12-06T00:09:57.971Z,5.47
2018-12-06T00:14:03.069Z,5.70
2018-12-06T00:18:06.597Z,5.00
2018-12-06T00:22:11.274Z,4.77
2018-12-06T00:26:16.460Z,5.33
2018-12-06T00:30:25.810Z,6.17
2018-12-06T00:34:30.311Z,4.93
2018-12-06T00:38:34.330Z,5.67
2018-12-06T00:42:38.837Z,5.63
2018-12-06T00:46:43.158Z,5.07
2018-12-06T00:50:48.636Z,5.53
2018-12-06T00:54:52.485Z,4.87
2018-12-06T00:58:56.175Z,5.80
2018-12-06T01:03:04.860Z,5.50
2018-12-06T01:07:08.960Z,5.50
2018-12-06T01:11:12.745Z,5.47
2018-12-06T01:15:16.720Z,5.50
2018-12-06T01:19:22.469Z,5.37
2018-12-06T01:23:27.402Z,5.30
2018-12-06T01:27:30.289Z,5.63
2018-12-06T01:31:35.119Z,5.30
2018-12-06T01:35:37.644Z,4.57
2018-12-06T01:39:42.450Z,5.10
2018-12-06T01:43:50.964Z,5.77
2018-12-06T01:47:55.344Z,5.07
2018-12-06T01:51:59.656Z,5.50
2018-12-06T01:56:01.875Z,5.57
2018-12-06T02:00:10.844Z,6.30
2018-12-06T02:04:15.111Z,6.17
2018-12-06T02:08:17.512Z,6.03
2018-12-06T02:12:22.757Z,6.20
2018-12-06T02:16:27.179Z,6.60
2018-12-06T02:20:31.271Z,6.50
2018-12-06T02:24:35.273Z,6.37
2018-12-06T02:28:39.683Z,6.27
2018-12-06T02:32:47.614Z,6.33
2018-12-06T02:36:51.967Z,6.40
2018-12-06T02:40:57.003Z,5.93
2018-12-06T02:45:02.086Z,6.30
2018-12-06T02:49:06.943Z,6.37
2018-12-06T02:53:10.275Z,6.43
2018-12-06T02:57:13.694Z,6.40
2018-12-06T03:05:36.164Z,6.67
2018-12-06T03:09:38.606Z,6.87
2018-12-06T03:13:40.755Z,6.27
2018-12-06T03:17:48.456Z,6.90
2018-12-06T03:21:52.804Z,8.17
2018-12-06T03:25:56.799Z,8.20
2018-12-06T03:30:03.071Z,8.33
2018-12-06T03:34:07.279Z,8.53
2018-12-06T03:38:15.711Z,8.50
2018-12-06T03:42:20.018Z,8.73
2018-12-06T03:46:23.935Z,8.70
2018-12-06T03:50:27.044Z,10.00
2018-12-06T03:54:31.421Z,10.40
2018-12-06T03:58:45.042Z,9.87
2018-12-06T04:02:52.429Z,10.27
2018-12-06T04:06:55.679Z,9.97
2018-12-06T04:11:04.530Z,11.53
2018-12-06T04:15:09.010Z,10.13
2018-12-06T04:19:16.228Z,10.33
2018-12-06T04:23:20.868Z,10.50
2018-12-06T04:27:25.255Z,9.47
2018-12-06T04:31:29.792Z,10.47
2018-12-06T04:35:32.583Z,10.37
2018-12-06T04:44:03.691Z,10.97
2018-12-06T04:48:08.280Z,9.53
2018-12-06T04:52:10.966Z,10.67
2018-12-06T04:56:15.444Z,9.23
2018-12-06T05:00:20.931Z,9.40
2018-12-06T05:04:25.399Z,9.13
2018-12-06T05:08:29.400Z,9.07
2018-12-06T05:12:37.152Z,10.13
2018-12-06T05:16:40.713Z,8.70
2018-12-06T05:20:52.639Z,9.53
2018-12-06T05:24:57.190Z,8.93
2018-12-06T05:29:01.040Z,10.50
2018-12-06T05:33:05.145Z,11.40
2018-12-06T05:37:09.786Z,11.30
2018-12-06T05:41:13.727Z,11.47
2018-12-06T05:45:17.799Z,12.20
2018-12-06T05:49:22.436Z,11.07
2018-12-06T05:53:26.619Z,10.70
2018-12-06T05:57:30.569Z,10.93
2018-12-06T06:01:33.744Z,11.60
2018-12-06T06:05:35.982Z,11.43
2018-12-06T06:09:39.684Z,11.33
2018-12-06T06:13:46.927Z,11.53
2018-12-06T06:17:52.525Z,11.40
2018-12-06T06:21:56.755Z,11.00
2018-12-06T06:26:01.644Z,11.67
2018-12-06T06:30:08.844Z,10.73
2018-12-06T06:34:13.152Z,10.43
2018-12-06T06:38:20.813Z,11.03
2018-12-06T06:42:28.590Z,10.43
2018-12-06T06:46:34.857Z,11.03
2018-12-06T06:50:39.055Z,10.53
2018-12-06T06:54:53.957Z,10.70
2018-12-06T06:58:58.648Z,10.33
2018-12-06T07:03:02.848Z,10.83
2018-12-06T07:07:06.686Z,11.00
2018-12-06T07:11:13.480Z,10.90
2018-12-06T07:15:17.416Z,11.07
2018-12-06T07:19:24.902Z,11.17
2018-12-06T07:23:28.752Z,12.93
2018-12-06T07:27:33.098Z,11.23
2018-12-06T07:31:37.433Z,11.73
2018-12-06T07:35:44.574Z,11.47
2018-12-06T07:39:49.393Z,12.80
2018-12-06T07:43:52.755Z,11.90
2018-12-06T07:47:55.404Z,13.23
2018-12-06T07:52:01.611Z,13.33
2018-12-06T07:56:04.650Z,13.83
2018-12-06T08:00:10.881Z,13.57
2018-12-06T08:04:29.044Z,14.80
2018-12-06T08:08:32.693Z,13.93
2018-12-06T08:12:36.631Z,14.60
2018-12-06T08:16:40.563Z,16.43
2018-12-06T08:20:45.371Z,16.00
2018-12-06T08:24:49.035Z,15.83
2018-12-06T08:28:54.653Z,15.73
2018-12-06T08:33:00.424Z,15.53
2018-12-06T08:37:03.975Z,15.13
2018-12-06T08:41:08.697Z,15.73
2018-12-06T08:45:15.539Z,15.07
2018-12-06T08:49:19.424Z,16.27
2018-12-06T08:53:23.432Z,16.13
2018-12-06T08:57:25.739Z,17.60
2018-12-06T09:01:34.026Z,16.43
2018-12-06T09:05:44.686Z,15.83
2018-12-06T09:09:47.610Z,15.17
2018-12-06T09:13:51.735Z,13.83
2018-12-06T09:17:55.630Z,27.87
2018-12-06T09:22:02.469Z,14.83
2018-12-06T09:26:04.562Z,15.23
2018-12-06T09:30:13.212Z,15.20
2018-12-06T09:34:16.887Z,16.53
2018-12-06T09:38:20.708Z,15.73
2018-12-06T09:42:24.827Z,15.53
2018-12-06T09:46:28.940Z,16.33
2018-12-06T09:50:33.118Z,16.27
2018-12-06T09:54:37.907Z,17.10
2018-12-06T09:58:41.885Z,15.90
2018-12-06T10:02:46.184Z,16.43
2018-12-06T10:06:50.389Z,16.43
2018-12-06T10:10:58.245Z,17.17
2018-12-06T10:15:02.297Z,15.87
2018-12-06T10:19:06.990Z,16.73
2018-12-06T10:23:11.146Z,17.43
2018-12-06T10:27:16.865Z,16.30
2018-12-06T10:31:20.875Z,16.80
2018-12-06T10:35:25.414Z,17.27
2018-12-06T10:39:27.456Z,18.20
2018-12-06T10:43:32.244Z,16.97
2018-12-06T10:47:35.989Z,17.20
2018-12-06T10:56:03.449Z,15.97
2018-12-06T11:00:09.417Z,16.17
2018-12-06T11:04:12.701Z,16.33
2018-12-06T11:08:22.419Z,14.03
2018-12-06T11:12:25.960Z,15.80
2018-12-06T11:16:30.531Z,13.93
2018-12-06T11:20:34.128Z,14.07
2018-12-06T11:24:37.929Z,14.17
2018-12-06T11:28:45.706Z,14.30
2018-12-06T11:32:52.577Z,13.67
2018-12-06T11:36:57.025Z,12.70
2018-12-06T11:41:00.769Z,13.80
2018-12-06T11:45:04.769Z,11.97
2018-12-06T11:49:08.806Z,11.90
2018-12-06T11:53:16.585Z,12.07
2018-12-06T11:57:25.452Z,11.37
2018-12-06T12:01:29.430Z,12.07
2018-12-06T12:05:35.369Z,11.83
2018-12-06T12:09:49.498Z,11.30
2018-12-06T12:13:53.382Z,12.10
2018-12-06T12:17:57.858Z,12.13
2018-12-06T12:22:00.401Z,13.23
2018-12-06T12:26:02.512Z,12.23
2018-12-06T12:30:09.507Z,11.53
2018-12-06T12:34:12.976Z,10.17
2018-12-06T12:38:17.004Z,9.50
2018-12-06T12:42:22.054Z,9.90
2018-12-06T12:46:26.689Z,8.93
2018-12-06T12:50:31.733Z,8.57
2018-12-06T12:54:35.939Z,8.37
2018-12-06T12:58:41.897Z,10.20
2018-12-06T13:02:45.536Z,7.17
2018-12-06T13:06:47.568Z,7.13
2018-12-06T13:10:51.028Z,6.77
2018-12-06T13:14:55.154Z,7.83
2018-12-06T13:18:58.783Z,7.77
2018-12-06T13:23:04.810Z,7.20
2018-12-06T13:27:12.532Z,6.90
2018-12-06T13:31:15.688Z,7.40
2018-12-06T13:35:23.190Z,7.33
2018-12-06T13:39:30.311Z,7.50
2018-12-06T13:43:34.511Z,7.20
2018-12-06T13:47:41.511Z,6.17
2018-12-06T13:51:44.834Z,6.30
2018-12-06T13:55:46.621Z,7.47
2018-12-06T13:59:54.491Z,6.33
2018-12-06T14:04:00.042Z,8.23
2018-12-06T14:08:05.178Z,6.17
2018-12-06T14:12:09.747Z,6.40
2018-12-06T14:16:12.443Z,7.17
2018-12-06T14:20:16.242Z,6.20
2018-12-06T14:24:20.361Z,6.30
2018-12-06T14:28:26.114Z,7.07
2018-12-06T14:32:30.766Z,6.97
2018-12-06T14:36:33.568Z,7.03
2018-12-06T14:40:35.538Z,7.63
2018-12-06T14:44:43.541Z,6.87
2018-12-06T14:48:47.255Z,7.13
2018-12-06T14:52:50.854Z,7.10
2018-12-06T14:56:56.051Z,7.43
2018-12-06T15:00:59.287Z,7.70
2018-12-06T15:05:02.722Z,7.63
2018-12-06T15:09:09.922Z,7.10
2018-12-06T15:13:13.719Z,6.63
2018-12-06T15:17:17.759Z,8.33
2018-12-06T15:21:23.257Z,6.90
2018-12-06T15:25:28.283Z,6.07
2018-12-06T15:29:33.312Z,6.60
2018-12-06T15:33:41.453Z,5.97
2018-12-06T15:37:46.796Z,5.30
2018-12-06T15:42:00.914Z,5.00
2018-12-06T15:46:05.695Z,5.97
2018-12-06T15:50:21.767Z,5.70
2018-12-06T15:54:25.946Z,5.47
2018-12-06T15:58:31.743Z,6.00
2018-12-06T16:02:38.316Z,6.37
2018-12-06T16:06:43.905Z,5.17
2018-12-06T16:10:52.134Z,5.10
2018-12-06T16:14:55.274Z,5.40
2018-12-06T16:18:58.933Z,5.37
2018-12-06T16:23:03.204Z,5.97
2018-12-06T16:27:09.519Z,5.67
2018-12-06T16:31:14.374Z,5.53
2018-12-06T16:35:18.640Z,6.23
2018-12-06T16:39:23.719Z,5.27
2018-12-06T16:43:27.817Z,5.07
2018-12-06T16:47:35.641Z,5.13
2018-12-06T16:51:39.504Z,5.33
2018-12-06T16:55:43.148Z,4.63
2018-12-06T16:59:54.400Z,5.20
2018-12-06T17:03:58.330Z,5.00
2018-12-06T17:08:06.422Z,5.50
2018-12-06T17:12:12.363Z,4.87
2018-12-06T17:16:13.669Z,5.20
2018-12-06T17:20:17.297Z,5.20
2018-12-06T17:24:24.711Z,5.27
2018-12-06T17:28:32.340Z,6.30
2018-12-06T17:32:49.359Z,5.60
2018-12-06T17:36:55.104Z,5.23
2018-12-06T17:40:57.655Z,4.90
2018-12-06T17:45:06.295Z,5.57
2018-12-06T17:54:26.819Z,7.00
2018-12-06T17:58:32.278Z,4.70
2018-12-06T18:02:37.643Z,5.13
2018-12-06T18:06:54.003Z,5.20
2018-12-06T18:11:03.047Z,5.73
2018-12-06T18:15:10.272Z,5.17
2018-12-06T18:19:14.961Z,4.90
2018-12-06T18:23:19.217Z,5.50
2018-12-06T18:27:22.397Z,5.07
2018-12-06T18:31:27.878Z,5.47
2018-12-06T18:35:32.650Z,4.80
2018-12-06T18:39:37.072Z,5.37
2018-12-06T18:43:45.822Z,10.17
2018-12-06T18:47:50.227Z,5.37
2018-12-06T18:51:54.386Z,6.10
2018-12-06T18:56:01.669Z,5.90
2018-12-06T19:00:13.680Z,6.60
2018-12-06T19:04:18.084Z,7.00
2018-12-06T19:12:50.153Z,6.33
2018-12-06T19:16:54.770Z,7.20
2018-12-06T19:20:59.620Z,8.10
2018-12-06T19:25:04.128Z,7.40
2018-12-06T19:29:12.512Z,7.53
2018-12-06T19:33:17.124Z,8.50
2018-12-06T19:37:21.282Z,8.63
2018-12-06T19:41:26.225Z,7.87
2018-12-06T19:45:38.636Z,7.73
2018-12-06T19:49:44.185Z,8.00
2018-12-06T19:58:12.746Z,14.90
2018-12-06T20:02:16.647Z,8.47
2018-12-06T20:06:18.784Z,9.67
2018-12-06T20:10:23.595Z,9.40
2018-12-06T20:14:27.439Z,8.40
2018-12-06T20:18:30.834Z,7.93
2018-12-06T20:22:37.871Z,8.40
2018-12-06T20:26:44.951Z,8.83
2018-12-06T20:30:46.837Z,8.00
2018-12-06T20:34:50.842Z,8.63
2018-12-06T20:38:59.575Z,8.43
2018-12-06T20:43:05.972Z,8.17
2018-12-06T20:47:16.641Z,8.20
2018-12-06T20:51:20.550Z,8.70
2018-12-06T20:55:24.183Z,8.50
2018-12-06T20:59:27.713Z,9.20
2018-12-06T21:03:31.696Z,9.07
2018-12-06T21:07:39.533Z,11.03
2018-12-06T21:11:48.071Z,9.47
2018-12-06T21:15:51.863Z,9.70
2018-12-06T21:24:36.995Z,8.87
2018-12-06T21:28:44.834Z,9.17
2018-12-06T21:32:49.759Z,9.13
2018-12-06T21:36:55.323Z,8.77
2018-12-06T21:40:59.861Z,8.40
2018-12-06T21:45:09.207Z,8.43
2018-12-06T21:49:29.163Z,7.93
2018-12-06T21:53:38.065Z,8.00
2018-12-06T21:57:41.598Z,8.60
2018-12-06T22:01:45.812Z,8.27
2018-12-06T22:05:48.990Z,9.00
2018-12-06T22:09:53.538Z,8.40
2018-12-06T22:13:56.648Z,8.23
2018-12-06T22:18:00.190Z,7.90
2018-12-06T22:22:06.335Z,7.77
2018-12-06T22:26:10.212Z,8.43
2018-12-06T22:30:14.361Z,8.87
2018-12-06T22:34:18.402Z,9.27
2018-12-06T22:38:22.122Z,9.53
2018-12-06T22:42:25.361Z,8.87
2018-12-06T22:46:27.361Z,9.13
2018-12-06T22:50:33.851Z,8.13
2018-12-06T22:54:37.316Z,8.33
2018-12-06T22:58:45.187Z,8.27
2018-12-06T23:02:49.418Z,7.43
2018-12-06T23:06:51.989Z,8.30
2018-12-06T23:10:56.381Z,8.67
2018-12-06T23:14:58.611Z,8.40
2018-12-06T23:19:07.029Z,8.13
2018-12-06T23:23:08.749Z,7.97
2018-12-06T23:27:12.687Z,7.30
2018-12-06T23:31:20.672Z,7.23
2018-12-06T23:35:25.085Z,6.20
2018-12-06T23:39:29.074Z,6.57
2018-12-06T23:43:32.733Z,6.07
2018-12-06T23:47:37.530Z,7.10
2018-12-06T23:51:41.469Z,6.60
2018-12-06T23:55:45.556Z,7.23
2018-12-06T23:59:49.201Z,6.30
